# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-29T20:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,87,bravo,TRUE,sshooter,2,2,0,4,0,295,s,117,52gal,2,2,0,5,0,282,s,83,clashblaster_neo,4,2,2,2,2,368,s,69,bold,1,1,0,4,0,157,s,67,sshooter,5,5,0,1,1,366,s,95,nzap85,5,4,1,1,1,431,s,66,hotblaster,6,5,1,2,0,245,s,81,sputtery_hue,2,0,2,3,0,394,s,102
2018-04-29T20:00:00+00:00,3.0.0,regular,standard,nawabari,arowana,180,alpha,,prime_collabo,4,4,0,1,2,907,,44,splatcharger_collabo,3,3,0,3,2,738,,87,longblaster_custom,9,8,1,2,1,584,,77,herocharger_replica,2,1,1,2,1,532,,61,sharp_neo,2,2,0,4,3,931,,52,carbon,2,2,0,5,1,653,,32,hydra,1,0,1,3,0,530,,65,splatcharger,4,4,0,4,0,405,,49
2018-04-29T20:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,118,bravo,TRUE,sharp,0,0,0,4,1,333,x,119,splatroller,0,0,0,6,0,220,x,95,heroblaster_replica,4,4,0,6,0,346,x,84,barrelspinner_deco,1,0,1,4,2,385,x,100,hotblaster_custom,9,5,4,2,1,293,x,118,jetsweeper_custom,5,3,2,0,1,513,x,95,wakaba,9,6,3,1,1,477,x,157,herospinner_replica,5,4,1,1,2,572,x,115
2018-04-29T20:00:00+00:00,3.0.0,gachi,standard,hoko,devon,300,bravo,FALSE,heroshooter_replica,8,5,3,11,0,666,a-,53,maneuver_collabo,14,11,3,8,2,803,a-,58,sharp_neo,8,5,3,8,5,1473,a-,48,bold,13,11,2,9,4,977,a,82,bold_neo,15,14,1,7,3,999,a-,66,wakaba,11,9,2,9,1,802,a-,66,herospinner_replica,11,8,3,9,0,458,a-,46,sshooter,8,5,3,7,2,1251,a-,70
2018-04-29T20:00:00+00:00,3.0.0,regular,standard,nawabari,arowana,180,bravo,FALSE,sharp_neo,4,3,1,3,2,870,,95,heroroller_replica,5,4,1,2,3,750,,69,dualsweeper,3,3,0,5,2,739,,165,maneuver_collabo,2,1,1,3,2,685,,118,herospinner_replica,5,5,0,3,2,542,,54,sputtery_hue,3,2,1,3,3,1088,,111,sharp_neo,2,1,1,3,2,787,,65,sshooter,5,5,0,2,2,744,,93
2018-04-29T20:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,57,bravo,TRUE,sshooter,1,1,0,3,0,184,s,117,sputtery_hue,0,0,0,3,0,185,s,62,sharp_neo,2,2,0,2,1,275,s,86,maneuver_collabo,1,1,0,4,0,130,s,78,maneuver_collabo,3,3,0,2,1,314,s,65,sputtery,1,0,1,1,0,145,s,103,heroroller_replica,2,2,0,1,0,181,s,79,barrelspinner,7,6,1,0,0,334,s,28
2018-04-29T20:00:00+00:00,3.0.0,regular,standard,nawabari,fujitsubo,180,bravo,,sshooter,4,4,0,4,2,787,,22,sputtery,5,3,2,4,4,1222,,49,splatroller_collabo,5,4,1,5,2,674,,50,dualsweeper,3,2,1,4,0,373,,16,sharp_neo,3,2,1,5,2,885,,53,hissen_hue,5,5,0,1,2,771,,39,maneuver_collabo,8,6,2,3,2,725,,71,hokusai,4,4,0,4,1,581,,26
2018-04-29T20:00:00+00:00,3.0.0,gachi,squad_2,asari,ama,293,alpha,TRUE,nova,13,11,2,7,3,892,a+,72,prime_collabo,11,8,3,5,3,1073,s+,81,heroroller_replica,14,11,3,6,0,488,s+,73,sputtery_hue,11,7,4,6,3,899,s+,47,clashblaster_neo,8,6,2,8,5,910,s+,85,pablo,3,1,2,9,0,0,b,40,carbon,5,4,1,12,0,552,b+,38,dualsweeper,14,13,1,8,4,1282,s+,55
2018-04-29T20:00:00+00:00,3.0.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,bold,4,4,0,3,2,787,,89,sharp_neo,5,2,3,3,3,1165,,90,variableroller,5,5,0,5,0,549,,46,prime,4,0,4,3,2,884,,102,sputtery_hue,6,6,0,2,4,1095,,86,sshooter_collabo,3,2,1,4,1,668,,124,variableroller_foil,3,3,0,3,3,961,,99,wakaba,3,3,0,2,2,697,,76
2018-04-29T20:00:00+00:00,3.0.0,gachi,standard,hoko,devon,245,bravo,TRUE,sshooter,9,8,1,10,0,808,s,117,hissen_hue,11,9,2,7,3,960,s,64,splatspinner_collabo,11,7,4,6,1,703,s,90,sputtery,7,5,2,9,1,600,s,104,maneuver_collabo,9,7,2,9,1,745,s,78,52gal_deco,6,3,3,10,2,670,s,67,heroblaster_replica,11,11,0,6,2,695,s,124,sharp_neo,11,11,0,5,4,1111,s,86
2018-04-29T20:00:00+00:00,3.0.0,gachi,standard,hoko,devon,300,alpha,FALSE,sshooter_collabo,19,16,3,6,5,1209,s+,126,clashblaster_neo,7,3,4,8,5,937,s+,66,hissen_hue,12,10,2,7,3,833,s+,33,bold,7,7,0,12,2,746,s+,46,sshooter,13,11,2,10,2,908,s+,26,heroroller_replica,8,7,1,10,0,833,s+,89,dualsweeper,12,6,6,8,1,724,s+,84,bold_neo,10,9,1,8,5,1239,s+,50
2018-04-29T20:00:00+00:00,3.0.0,regular,standard,nawabari,arowana,180,bravo,FALSE,dualsweeper,2,1,1,2,2,697,,82,splatroller,1,0,1,5,2,625,,48,nzap89,5,5,0,3,2,702,,21,prime,4,4,0,6,2,732,,64,splatroller,2,1,1,2,2,595,,43,splatroller,5,5,0,2,2,731,,71,pablo,4,4,0,5,2,554,,37,dualsweeper,7,6,1,1,4,1064,,82
2018-04-29T20:00:00+00:00,3.0.0,gachi,standard,hoko,devon,225,alpha,TRUE,sharp_neo,13,12,1,2,3,1244,x,119,heromaneuver_replica,8,8,0,4,2,613,x,72,pablo,0,0,0,4,2,547,x,44,quadhopper_black,6,4,2,5,1,456,x,121,sputtery,7,6,1,7,1,548,x,94,sshooter_collabo,6,5,1,5,3,874,x,97,heromaneuver_replica,5,2,3,4,3,617,x,47,96gal_deco,2,2,0,8,1,429,x,109
2018-04-29T20:00:00+00:00,3.0.0,regular,standard,nawabari,arowana,180,bravo,,prime_collabo,4,3,1,5,1,624,,44,quadhopper_black,4,3,1,3,3,848,,50,rapid,2,2,0,1,1,601,,65,squiclean_a,3,1,2,4,1,361,,32,l3reelgun,10,9,1,3,3,1005,,87,promodeler_mg,2,2,0,4,3,870,,52,splatcharger,3,2,1,2,1,518,,49,kelvin525_deco,0,0,0,0,0,0,,72
2018-04-29T20:00:00+00:00,3.0.0,gachi,standard,hoko,devon,104,alpha,TRUE,clashblaster_neo,3,3,0,3,0,217,a,54,hokusai,1,1,0,3,0,103,a,45,heroshooter_replica,4,4,0,2,1,375,a,46,sputtery,5,5,0,2,1,479,a+,57,clashblaster_neo,2,2,0,5,0,131,a-,38,screwslosher_neo,4,2,2,3,1,299,a,35,hokusai,4,4,0,1,0,0,a,40,dualsweeper,2,2,0,4,0,481,a-,59
2018-04-29T20:00:00+00:00,3.0.0,regular,standard,nawabari,arowana,180,bravo,FALSE,sharp_neo,4,4,0,4,2,1037,,95,heroroller_replica,5,4,1,4,1,590,,69,barrelspinner_deco,0,0,0,4,2,599,,54,maneuver,2,1,1,5,2,654,,55,dualsweeper,7,5,2,2,3,797,,165,maneuver_collabo,5,4,1,2,2,628,,118,promodeler_mg,0,0,0,4,3,1002,,94,squiclean_b,8,8,0,1,2,724,,92
2018-04-29T20:00:00+00:00,3.0.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sharp_neo,3,3,0,4,2,784,,38,promodeler_mg,2,0,2,5,1,509,,19,barrelspinner_deco,5,3,2,2,2,815,,50,promodeler_mg,2,2,0,5,5,1125,,76,splatcharger,3,3,0,2,1,691,,37,kelvin525_deco,11,10,1,1,3,940,,81,momiji,3,3,0,1,3,1008,,48,bucketslosher,2,0,2,4,1,627,,39
2018-04-29T20:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,303,bravo,FALSE,maneuver_collabo,14,13,1,11,3,953,x,159,bold,4,4,0,11,2,1053,x,119,heroroller_replica,6,5,1,6,2,965,x,71,52gal_deco,6,2,4,11,2,793,x,119,hokusai,16,11,5,7,5,1130,x,128,bucketslosher,7,4,3,9,2,875,x,52,splatcharger,9,5,4,3,2,880,x,100,clashblaster,19,16,3,8,2,722,x,62
2018-04-29T20:00:00+00:00,3.0.0,gachi,standard,hoko,devon,208,alpha,TRUE,heroshooter_replica,11,10,1,5,2,865,a-,53,dynamo_tesla,5,5,0,6,1,533,a-,72,maneuver_collabo,4,3,1,4,1,729,a-,74,bold,6,6,0,6,3,710,a,82,splatscope,9,7,2,7,1,573,a-,45,nzap89,3,2,1,3,0,0,a-,46,sharp_neo,3,2,1,8,2,801,a-,48,sputtery,10,10,0,7,1,757,a,131
2018-04-29T20:00:00+00:00,3.0.0,gachi,squad_4,asari,manta,310,bravo,FALSE,pablo,18,14,4,5,2,879,x,114,dualsweeper,8,3,5,9,3,1062,a-,52,hotblaster,13,10,3,9,2,774,x,140,nzap85,5,2,3,6,5,1306,s+,150,bucketslosher_deco,16,12,4,7,4,1246,s+,126,sshooter_collabo,10,8,2,8,1,1049,c-,62,carbon,9,7,2,6,3,674,b-,58,nzap85,3,2,1,10,1,958,a,60
2018-04-29T20:00:00+00:00,3.0.0,gachi,standard,hoko,devon,222,bravo,TRUE,clashblaster_neo,9,8,1,7,0,552,a,54,splatscope,6,4,2,3,2,502,a,38,nzap89,9,7,2,2,3,691,a+,55,screwslosher_neo,5,4,1,7,2,556,a,35,dualsweeper,7,6,1,3,3,571,a-,35,nzap89,4,3,1,6,2,628,a-,55,pablo,9,7,2,6,2,654,a,31,momiji,7,3,4,8,1,634,a-,35
2018-04-29T20:00:00+00:00,3.0.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,bold,6,5,1,5,3,965,,89,prime,0,0,0,5,2,782,,102,wakaba,6,4,2,3,2,814,,76,sharp_neo,3,1,2,3,3,962,,104,sputtery_hue,8,7,1,1,3,981,,86,sharp_neo,6,5,1,2,4,1362,,90,variableroller_foil,2,1,1,3,3,886,,99,heroblaster_replica,7,3,4,4,2,601,,46
2018-04-29T20:00:00+00:00,3.0.0,gachi,squad_2,asari,ama,320,bravo,FALSE,nova,12,12,0,6,2,948,a+,72,sshooter,19,16,3,9,1,1068,s+,47,dualsweeper,14,9,5,11,2,1048,a+,49,prime_collabo,4,2,2,8,2,890,s+,81,heroroller_replica,14,13,1,8,0,814,s,87,sputtery_hue,17,13,4,8,5,1417,s+,76,sputtery_hue,4,4,0,12,3,895,a+,76,sputtery_hue,6,4,2,11,3,910,b-,35
2018-04-29T20:00:00+00:00,3.0.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,dualsweeper,5,2,3,2,3,826,,82,nzap85,5,2,3,3,3,920,,48,splatroller,8,8,0,1,3,845,,71,promodeler_rg,3,3,0,5,1,556,,37,splatroller,1,0,1,5,1,614,,43,nzap89,1,1,0,4,2,655,,21,sshooter,7,3,4,6,0,656,,64,dualsweeper,7,7,0,0,6,1338,,82
2018-04-29T20:00:00+00:00,3.0.0,regular,standard,nawabari,arowana,180,alpha,,prime_collabo,1,1,0,4,1,674,,44,promodeler_mg,0,0,0,3,4,905,,52,quadhopper_black,6,4,2,4,2,827,,50,splatcharger,5,4,1,2,1,508,,49,bamboo14mk1,7,4,3,1,5,1158,,52,herocharger_replica,4,4,0,3,3,837,,88,clashblaster,7,5,2,5,1,441,,49,sharp,0,0,0,0,0,0,,78
2018-04-29T20:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,329,bravo,FALSE,sharp_neo,12,7,5,9,1,1308,x,119,heromaneuver_replica,18,13,5,5,4,1170,x,72,96gal_deco,7,6,1,10,2,847,x,104,sshooter_collabo,11,7,4,7,4,1221,x,56,pablo,3,2,1,8,4,1272,x,44,sharp_neo,13,8,5,8,3,1159,x,93,rapid_deco,18,14,4,8,5,1267,x,94,sshooter,10,6,4,10,1,809,x,82
2018-04-29T20:00:00+00:00,3.0.0,regular,standard,nawabari,fujitsubo,180,bravo,,bucketslosher,2,0,2,2,2,681,,117,wakaba,3,3,0,4,4,1141,,34,barrelspinner,3,2,1,2,0,811,,96,splatroller,6,5,1,3,1,514,,128,bold,2,2,0,2,2,1155,,112,heroshooter_replica,3,2,1,4,1,860,,147,dynamo,3,3,0,0,3,814,,125,hotblaster_custom,6,4,2,4,2,568,,89
2018-04-29T20:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,200,bravo,TRUE,sshooter,5,3,2,9,1,610,s,117,sputtery,7,6,1,8,3,752,s,52,hissen_hue,9,7,2,6,2,564,s,38,promodeler_mg,5,4,1,8,5,713,s,85,maneuver_collabo,9,5,4,5,1,659,s,89,sharp_neo,13,12,1,5,1,915,s,100,nzap85,7,2,5,5,0,546,s,99,heroroller_replica,15,12,3,6,1,618,s,116
2018-04-29T20:00:00+00:00,3.0.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,carbon,10,6,4,3,2,646,,134,dynamo,6,6,0,1,2,597,,61,herospinner_replica,4,4,0,3,0,627,,72,momiji,3,2,1,2,3,1006,,65,nzap89,0,0,0,3,2,642,,26,splatroller,0,0,0,5,0,332,,4,bold,4,4,0,5,3,957,,56,heroroller_replica,5,5,0,5,1,680,,35
2018-04-29T20:00:00+00:00,3.0.0,gachi,standard,hoko,devon,300,bravo,FALSE,sshooter_collabo,8,5,3,7,2,773,s+,126,carbon,6,4,2,8,2,628,s+,56,dualsweeper,9,7,2,10,1,623,s+,81,sshooter_collabo,14,11,3,5,3,731,s+,86,52gal_deco,9,6,3,7,3,711,s+,103,prime,8,5,3,5,3,863,s+,82,squiclean_a,7,6,1,10,2,549,s+,68,splatroller_collabo,13,12,1,5,4,712,s+,56
2018-04-29T20:00:00+00:00,3.0.0,gachi,standard,hoko,devon,42,alpha,TRUE,heroshooter_replica,2,2,0,1,0,117,a-,53,clashblaster_neo,7,5,2,1,0,201,a-,47,wakaba,3,2,1,1,0,188,a,42,sputtery,0,0,0,1,0,152,a,131,hissen_hue,1,0,1,2,0,128,a-,47,sputtery_hue,0,0,0,2,0,67,a,73,bold,1,1,0,2,0,187,a,82,sshooter,3,3,0,3,0,183,a-,59
2018-04-29T20:00:00+00:00,3.0.0,gachi,standard,hoko,devon,300,bravo,FALSE,dualsweeper,6,3,3,12,2,641,x,159,heroblaster_replica,14,11,3,8,4,894,x,134,sharp_neo,9,7,2,5,4,1314,x,122,sshooter,7,7,0,6,2,872,x,98,nzap85,12,9,3,8,1,977,x,94,hotblaster_custom,12,10,2,9,1,642,x,60,jetsweeper_custom,7,3,4,4,5,1187,x,81,soytuber_custom,9,9,0,7,3,669,x,106
2018-04-29T20:00:00+00:00,3.0.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,bold,3,2,1,1,2,889,,89,sputtery_hue,5,5,0,1,4,1053,,86,variableroller,5,5,0,3,2,870,,99,prime,4,2,2,1,2,661,,75,sharp_neo,1,1,0,5,2,994,,90,splatscope_collabo,1,1,0,5,2,799,,46,wakaba,2,2,0,3,2,805,,76,soytuber_custom,2,2,0,1,2,573,,90
2018-04-29T20:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,190,alpha,TRUE,clashblaster_neo,7,4,3,4,1,429,a,54,nzap89,6,4,2,5,0,489,a-,55,sputtery,4,3,1,2,2,597,a+,45,dualsweeper,9,8,1,4,0,558,a,33,dualsweeper,7,5,2,4,3,835,a-,35,sputtery_hue,1,0,1,1,0,0,a,40,maneuver_collabo,8,4,4,7,2,581,a-,38,herobrush_replica,3,3,0,7,2,464,a-,30
2018-04-29T20:00:00+00:00,3.0.0,regular,standard,nawabari,arowana,180,bravo,FALSE,dualsweeper,4,3,1,6,1,647,,82,splatroller,2,1,1,7,0,578,,43,nzap89,1,1,0,4,2,688,,21,splatroller,5,5,0,2,2,1146,,71,nzap89,3,2,1,2,3,886,,48,sshooter,8,8,0,1,1,955,,64,variableroller,5,4,1,4,2,650,,37,52gal,6,5,1,3,3,894,,62
2018-04-29T20:00:00+00:00,3.0.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sharp_neo,6,4,2,1,3,1216,,95,bold,2,2,0,4,2,819,,88,splatroller_collabo,2,2,0,3,1,514,,81,sharp_neo,6,6,0,3,2,830,,86,carbon,8,8,0,4,3,743,,90,herocharger_replica,1,1,0,5,1,521,,60,splatroller_collabo,1,1,0,3,2,674,,23,sharp_neo,4,1,3,2,3,1318,,70
2018-04-29T20:00:00+00:00,3.0.0,regular,standard,nawabari,arowana,180,bravo,,bucketslosher,3,3,0,1,3,666,,117,heroshooter_replica,1,1,0,2,3,895,,147,splatroller,3,3,0,4,0,604,,112,splatscope,1,1,0,5,0,559,,96,wakaba,5,3,2,4,3,1065,,34,dynamo,1,1,0,0,2,680,,125,hotblaster_custom,6,6,0,2,2,618,,89,splatroller,3,2,1,3,1,518,,128
2018-04-29T20:00:00+00:00,3.0.0,regular,standard,nawabari,arowana,180,alpha,,prime_collabo,2,1,1,2,3,740,,44,splatspinner_collabo,2,1,1,0,3,995,,50,promodeler_mg,1,0,1,4,3,853,,52,maneuver_collabo,7,6,1,1,2,785,,49,wakaba,0,0,0,3,0,1072,,35,hissen_hue,6,5,1,4,2,919,,48,sputtery_hue,2,2,0,1,3,754,,100,nzap89,0,0,0,0,0,0,,19
2018-04-29T20:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,314,bravo,FALSE,heroshooter_replica,10,9,1,11,0,925,a-,53,quadhopper_black,8,4,4,10,2,902,a-,56,nova,9,6,3,7,3,876,a-,78,prime,8,8,0,8,3,1003,a-,47,herocharger_replica,5,4,1,4,3,767,a-,75,nzap85,16,15,1,7,1,1138,a-,67,sshooter_collabo,7,6,1,8,0,951,a-,54,heroroller_replica,7,5,2,10,1,746,a-,51
2018-04-29T20:00:00+00:00,3.0.0,gachi,squad_4,asari,manta,300,alpha,FALSE,pablo,16,13,3,8,1,741,x,114,hotblaster,16,14,2,5,2,719,x,140,dualsweeper,5,4,1,8,2,759,a-,52,nzap85,10,3,7,3,5,1108,s+,150,nzap85,9,5,4,9,1,782,,43,hissen_hue,9,9,0,8,2,1004,s+,74,sputtery,6,4,2,11,1,570,s+,61,hotblaster_custom,4,4,0,6,3,659,a,55
2018-04-29T20:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,354,bravo,FALSE,sshooter_collabo,14,11,3,11,1,996,s,117,sharp_neo,12,9,3,9,4,1088,s,47,barrelspinner_deco,10,7,3,8,0,929,s,121,dualsweeper,16,11,5,7,6,1104,s,61,sshooter,7,5,2,13,2,1072,s,78,rapid_deco,11,8,3,9,5,1067,s,107,l3reelgun_d,12,8,4,10,3,904,s,62,momiji,11,10,1,8,4,1177,s,38
2018-04-29T20:00:00+00:00,3.0.0,gachi,squad_2,asari,manta,279,alpha,TRUE,nova,7,6,1,7,2,679,a+,72,sputtery,6,5,1,6,0,847,s+,95,sshooter_collabo,10,8,2,6,2,922,s+,90,prime_collabo,7,7,0,5,1,822,s+,81,hokusai_hue,11,8,3,6,4,801,b+,53,dualsweeper,6,5,1,5,5,865,s+,57,screwslosher_neo,8,5,3,8,2,532,a+,57,quadhopper_black,4,3,1,8,1,667,b+,27
2018-04-29T20:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,231,alpha,TRUE,sharp_neo,9,8,1,3,2,955,x,119,maneuver,8,7,1,6,3,625,x,49,sshooter_collabo,10,9,1,2,2,902,x,109,hotblaster_custom,12,8,4,5,2,561,x,118,heromaneuver_replica,4,3,1,7,3,826,x,72,hotblaster_custom,9,7,2,10,1,693,x,88,rapid_deco,6,3,3,8,0,546,x,161,heroshooter_replica,4,3,1,7,1,624,x,66
2018-04-29T20:00:00+00:00,3.0.0,regular,standard,nawabari,arowana,180,bravo,FALSE,bold,3,2,1,5,0,733,,89,soytuber_custom,2,2,0,2,1,437,,90,prime,4,3,1,3,2,677,,75,herocharger_replica,8,8,0,1,1,660,,78,sputtery_hue,0,0,0,5,1,624,,86,hotblaster,3,3,0,2,1,593,,90,variableroller,5,5,0,4,2,705,,99,nzap85,5,3,2,4,2,731,,46
2018-04-29T20:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,157,alpha,TRUE,clashblaster_neo,18,12,6,2,2,546,a,54,sharp_neo,7,5,2,6,0,477,a,37,dualsweeper,8,5,3,3,2,560,a,46,momiji,3,3,0,6,0,355,a+,38,splatscope_collabo,3,3,0,5,0,347,a,34,jetsweeper,4,2,2,7,1,373,a-,41,bold_neo,5,4,1,6,0,518,a-,23,promodeler_rg,8,8,0,7,1,499,a,35
2018-04-29T20:00:00+00:00,3.0.0,gachi,standard,hoko,devon,300,alpha,FALSE,sshooter_collabo,8,6,2,9,1,918,s+,126,clashblaster_neo,14,12,2,9,0,440,s+,60,splatscope_collabo,7,7,0,6,2,968,s+,52,sharp_neo,13,10,3,6,3,1341,s+,71,sshooter,10,6,4,11,2,824,s+,39,nzap85,13,8,5,7,5,1389,s+,61,sputtery_hue,10,9,1,10,2,900,s+,89,splatroller_collabo,8,7,1,8,3,533,s+,56
2018-04-29T20:00:00+00:00,3.0.0,regular,standard,nawabari,arowana,180,bravo,,bucketslosher,1,1,0,2,3,728,,117,wakaba,4,2,2,4,3,1125,,34,hotblaster_custom,2,0,2,3,1,522,,89,splatroller,3,3,0,3,1,476,,128,heroshooter_replica,10,7,3,2,2,833,,147,prime_collabo,4,2,2,0,2,824,,112,dynamo,2,1,1,2,2,632,,125,screwslosher,4,2,2,2,0,557,,96
2018-04-29T20:00:00+00:00,3.0.0,regular,standard,nawabari,arowana,180,alpha,FALSE,sharp_neo,6,4,2,2,4,1307,,95,maneuver,3,3,0,4,2,687,,23,splatroller,6,4,2,4,1,559,,47,promodeler_mg,3,2,1,3,4,907,,57,pablo,3,2,1,4,3,692,,90,bold,2,1,1,5,2,692,,88,carbon,6,5,1,2,2,826,,60,promodeler_rg,5,4,1,2,2,882,,81
2018-04-29T20:00:00+00:00,3.0.0,gachi,standard,hoko,devon,300,bravo,FALSE,dualsweeper,14,9,5,8,3,1190,x,159,nzap85,2,2,0,10,1,713,x,62,quadhopper_black,10,9,1,9,2,586,x,75,wakaba,8,5,3,10,2,943,x,102,heroshooter_replica,15,12,3,8,2,909,x,106,rapid_deco,12,10,2,4,3,797,x,95,heroslosher_replica,11,10,1,7,4,1201,x,115,soytuber_custom,6,5,1,6,2,622,x,106
2018-04-29T20:00:00+00:00,3.0.0,regular,standard,nawabari,arowana,180,bravo,,prime_collabo,6,5,1,2,3,715,,44,sharp_neo,6,6,0,3,3,901,,68,parashelter_sorella,4,3,1,5,1,621,,59,splatscope,3,3,0,1,2,564,,35,sharp_neo,1,0,1,4,2,809,,52,promodeler_rg,2,2,0,3,3,780,,35,nzap85,7,7,0,6,1,752,,50,sshooter,3,2,1,4,1,628,,26
2018-04-29T20:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,69,bravo,TRUE,heroshooter_replica,1,1,0,4,0,205,a-,53,dynamo_tesla,3,3,0,2,0,187,a-,48,splatroller,4,4,0,2,0,297,a-,51,clashblaster_neo,2,0,2,1,0,242,a-,55,sputtery_hue,2,2,0,1,0,359,a-,44,carbon,0,0,0,3,0,50,a-,72,maneuver_collabo,3,1,2,2,0,265,a-,47,hotblaster_custom,6,6,0,2,0,268,a-,54
2018-04-29T20:00:00+00:00,3.0.0,gachi,squad_4,asari,ama,318,bravo,FALSE,pablo,8,6,2,8,0,897,x,114,hotblaster,16,16,0,7,4,1127,x,141,dualsweeper,2,0,2,6,5,1395,a-,52,nzap85,4,2,2,8,5,1250,s+,150,dynamo_tesla,10,8,2,7,3,1132,x,98,hokusai_hue,8,7,1,4,3,992,s,38,nzap85,12,6,6,7,4,1340,s+,88,splatspinner,12,8,4,6,6,1279,s,52
2018-04-29T20:00:00+00:00,3.0.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,bold,3,2,1,4,2,931,,89,nzap85,3,2,1,5,2,838,,46,soytuber_custom,1,0,1,2,1,521,,90,prime,4,3,1,4,2,647,,75,sputtery_hue,4,3,1,2,3,942,,86,bucketslosher_deco,5,4,1,3,2,791,,90,dynamo_tesla,8,3,5,1,4,932,,99,dynamo,6,5,1,1,2,571,,80
2018-04-29T20:00:00+00:00,3.0.0,regular,standard,nawabari,fujitsubo,180,alpha,,bucketslosher,4,2,2,0,3,740,,117,heroshooter_replica,5,3,2,1,3,949,,147,dynamo,6,5,1,2,2,777,,125,splatroller,4,4,0,2,1,585,,128,wakaba,1,0,1,3,3,1146,,34,prime_collabo,1,0,1,3,2,775,,112,screwslosher,3,2,1,4,0,561,,96,hotblaster_custom,3,3,0,4,1,501,,89
2018-04-29T20:00:00+00:00,3.0.0,regular,standard,nawabari,arowana,180,alpha,FALSE,sharp_neo,4,3,1,2,3,1085,,95,carbon,8,6,2,3,2,574,,60,splatroller,5,4,1,3,1,598,,47,sharp_neo,7,4,3,2,2,725,,36,bold,3,3,0,6,1,657,,88,promodeler_rg,2,0,2,5,1,574,,81,maneuver,5,5,0,4,3,835,,23,carbon,2,2,0,2,1,0,,45
2018-04-29T20:00:00+00:00,3.0.0,gachi,standard,hoko,devon,239,alpha,TRUE,sharp_neo,7,5,2,6,1,1014,x,119,pablo,8,7,1,4,2,836,x,73,quadhopper_black,11,8,3,6,1,645,x,121,l3reelgun,5,2,3,6,2,619,x,76,heroroller_replica,12,10,2,8,4,1056,x,91,wakaba,6,2,4,6,3,778,x,66,longblaster,0,0,0,1,0,0,x,101,heroshooter_replica,12,10,2,7,2,898,x,104
2018-04-29T20:00:00+00:00,3.0.0,gachi,squad_2,asari,manta,288,bravo,TRUE,nova,6,6,0,7,3,772,a+,72,prime_collabo,5,5,0,4,1,848,s+,81,promodeler_rg,6,4,2,11,1,707,b+,30,nzap85,4,3,1,8,1,729,,26,dualsweeper,10,6,4,5,4,949,b+,57,squiclean_b,10,9,1,4,3,760,a+,53,splatcharger,8,5,3,5,1,764,a-,38,nzap85,12,9,3,5,3,857,a+,38
2018-04-29T20:00:00+00:00,3.0.0,gachi,standard,hoko,devon,33,alpha,TRUE,dualsweeper,0,0,0,1,1,208,b-,48,nzap89,1,1,0,0,0,139,b-,32,hissen_hue,0,0,0,0,0,192,b+,43,sshooter_collabo,1,1,0,1,0,104,b,22,nzap89,1,1,0,0,1,172,b,16,soytuber,0,0,0,1,0,106,b,22,nzap89,1,1,0,0,1,233,b,25,maneuver,0,0,0,1,0,112,b,23
