# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-15T22:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,alpha,FALSE,promodeler_mg,5,4,1,3,3,1040,,78,splatspinner,5,3,2,2,2,653,,125,herocharger_replica,6,6,0,1,3,752,,64,96gal_deco,4,4,0,1,3,798,,65,screwslosher,5,5,0,3,0,892,,67,nzap85,2,1,1,5,2,869,,65,barrelspinner_deco,1,0,1,4,1,522,,39,clashblaster_neo,1,1,0,7,1,606,,30
2018-04-15T22:00:00+00:00,2.3.3,gachi,squad_4,hoko,shottsuru,301,bravo,FALSE,splatcharger,13,10,3,10,1,974,s+,145,prime_collabo,10,8,2,8,4,1147,s+,84,hokusai,6,5,1,7,4,1008,s+,57,nzap85,10,4,6,9,3,1262,s+,81,splatscope,9,4,5,4,4,1304,s+,137,hotblaster_custom,13,10,3,7,2,952,s+,219,heroroller_replica,14,12,2,10,2,1285,s+,202,hissen,12,8,4,6,4,1232,s+,107
2018-04-15T22:00:00+00:00,2.3.3,gachi,squad_2,hoko,gangaze,37,alpha,TRUE,hissen_hue,2,2,0,0,1,355,s+,123,longblaster,0,0,0,0,0,145,s+,56,longblaster,3,2,1,1,0,68,s+,61,herocharger_replica,2,2,0,0,0,220,s+,107,splatroller,0,0,0,2,0,121,s+,138,herocharger_replica,0,0,0,1,1,163,s+,106,barrelspinner_deco,0,0,0,1,0,149,s+,76,sshooter_collabo,1,1,0,2,0,84,a,24
2018-04-15T22:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,alpha,FALSE,promodeler_rg,4,2,2,3,3,1057,,78,screwslosher,4,4,0,2,2,908,,67,splatspinner,4,4,0,2,1,635,,125,sshooter,2,2,0,6,1,734,,86,herocharger_replica,4,3,1,1,3,801,,64,nzap85,4,4,0,5,3,1023,,65,96gal_deco,4,4,0,2,2,782,,65,clashblaster_neo,4,2,2,5,1,519,,30
2018-04-15T22:00:00+00:00,2.3.3,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,clashblaster_neo,9,7,2,7,4,837,a-,41,jetsweeper_custom,9,7,2,6,5,1592,s+,54,screwslosher,11,10,1,9,3,981,s+,69,nova,0,0,0,0,0,0,s+,68,herobrush_replica,5,3,2,6,5,1083,s+,65,bucketslosher_deco,4,2,2,6,5,1229,s+,63,liter4k_scope,6,5,1,3,4,1052,s+,78,herobrush_replica,12,11,1,9,2,815,s,48
2018-04-15T22:00:00+00:00,2.3.3,gachi,standard,yagura,kombu,135,alpha,TRUE,rapid_elite,9,4,5,2,2,507,s,35,herobrush_replica,8,7,1,2,2,543,s,45,splatroller,11,8,3,2,2,450,s,75,campingshelter,3,2,1,4,1,428,s,42,nzap85,1,1,0,7,0,184,s,44,splatroller,7,6,1,6,1,418,s,51,carbon,1,1,0,5,1,425,s,35,prime_collabo,2,2,0,3,3,722,s,56
2018-04-15T22:00:00+00:00,2.3.3,gachi,squad_2,hoko,gangaze,96,alpha,TRUE,hissen_hue,8,7,1,3,2,644,s+,123,clashblaster_neo,1,1,0,2,0,319,s+,56,nova,2,0,2,4,0,189,s+,36,herocharger_replica,5,4,1,0,1,429,s+,107,herospinner_replica,1,1,0,5,0,246,s+,71,nova,1,1,0,1,0,0,b-,104,hokusai_hue,5,5,0,3,1,249,s+,129,rapid_elite,4,2,2,4,1,425,a-,33
2018-04-15T22:00:00+00:00,2.3.3,regular,standard,nawabari,arowana,180,bravo,FALSE,hokusai,4,3,1,5,2,854,,78,splatspinner,2,1,1,4,2,691,,125,clashblaster,8,8,0,5,2,685,,65,momiji,1,1,0,5,2,736,,56,wakaba,9,7,2,2,3,957,,67,nzap85,10,5,5,5,2,880,,65,sputtery,4,3,1,3,3,887,,30,sshooter,5,4,1,3,1,608,,86
2018-04-15T22:00:00+00:00,2.3.3,gachi,standard,yagura,kombu,85,alpha,TRUE,rapid_elite,3,2,1,1,2,391,s,35,hissen,5,3,2,3,1,197,s,38,sshooter,6,5,1,1,2,505,s,41,hokusai_hue,3,2,1,1,3,416,s,42,sshooter,2,2,0,5,0,229,s,43,h3reelgun,1,0,1,0,0,0,s,67,nzap85,3,2,1,4,1,382,s,39,hokusai,2,2,0,3,0,243,s,65
2018-04-15T22:00:00+00:00,2.3.3,gachi,squad_2,hoko,shottsuru,120,alpha,TRUE,hissen_hue,6,3,3,2,2,619,s+,123,dynamo,2,2,0,2,2,671,s+,147,herocharger_replica,12,10,2,0,3,786,s+,107,liter4k_custom,3,3,0,1,1,389,s+,124,heroroller_replica,2,1,1,5,0,358,a-,42,sshooter,3,2,1,5,0,435,s+,40,herocharger_replica,0,0,0,3,2,623,a+,60,bottlegeyser,2,2,0,5,1,412,,30
2018-04-15T22:00:00+00:00,2.3.3,gachi,squad_2,hoko,shottsuru,292,alpha,TRUE,hissen_hue,12,10,2,5,5,1309,s+,123,herospinner_replica,7,5,2,5,6,1212,s+,39,prime_collabo,6,4,2,7,2,918,s+,100,herocharger_replica,15,10,5,1,5,1519,s+,107,sputtery,5,5,0,7,2,1137,s+,39,screwslosher,2,1,1,8,3,920,s+,135,sputtery_hue,7,6,1,8,4,1249,s+,117,herocharger_replica,6,6,0,6,4,0,s+,108
2018-04-15T22:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,alpha,FALSE,clashblaster,6,6,0,1,0,844,,78,variableroller,1,1,0,3,1,669,,65,momiji,1,1,0,5,3,979,,56,nzap89,7,7,0,5,4,1166,,81,wakaba,7,5,2,5,3,1042,,67,splatspinner,3,3,0,1,2,762,,125,sputtery,3,2,1,4,2,775,,31,sshooter,5,3,2,5,2,820,,86
2018-04-15T22:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,bravo,FALSE,clashblaster,6,6,0,4,0,791,,78,splatspinner,3,3,0,5,0,727,,125,momiji,2,2,0,4,4,1480,,56,splatcharger,2,1,1,6,0,365,,49,52gal_deco,2,2,0,0,3,968,,67,hissen_hue,1,1,0,4,2,828,,31,sshooter,9,7,2,2,2,885,,86,nzap89,9,9,0,6,2,930,,81
2018-04-15T22:00:00+00:00,2.3.3,gachi,squad_2,hoko,gangaze,304,alpha,FALSE,hissen_hue,21,17,4,7,4,1304,s+,123,hokusai,4,3,1,12,0,403,,15,heromaneuver_replica,7,4,3,7,2,872,s+,74,herocharger_replica,13,8,5,1,5,1489,s+,107,bold,10,8,2,9,2,946,s,61,bold,8,5,3,8,3,1403,s+,66,clashblaster_neo,9,8,1,7,4,831,a,47,nzap85,8,5,3,9,2,875,s+,53
2018-04-15T22:00:00+00:00,2.3.3,regular,standard,nawabari,arowana,180,bravo,FALSE,bottlegeyser,2,2,0,5,0,589,,78,nzap89,3,2,1,4,3,845,,31,momiji,1,1,0,4,3,879,,56,splatscope,3,3,0,4,1,681,,68,52gal_deco,4,3,1,2,2,813,,67,sshooter,11,10,1,2,3,1045,,86,splatcharger,2,2,0,2,2,564,,49,dynamo,2,2,0,2,2,567,,22
2018-04-15T22:00:00+00:00,2.3.3,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,hissen_hue,20,16,4,8,4,1458,s+,123,clashblaster_neo,4,1,3,11,0,822,a,48,herocharger_replica,13,11,2,2,5,1476,s+,107,hokusai_hue,12,10,2,10,1,1043,a+,62,bold,14,11,3,12,1,1377,s,60,dualsweeper,12,8,4,7,6,0,a+,61,rapid_deco,3,2,1,12,1,499,c,27,bold,12,10,2,7,3,1393,s+,72
2018-04-15T22:00:00+00:00,2.3.3,regular,standard,nawabari,arowana,180,alpha,FALSE,pablo,6,6,0,4,1,711,,79,52gal_deco,4,4,0,4,1,690,,67,parashelter_sorella,1,1,0,3,2,689,,31,splatspinner,6,4,2,0,2,704,,125,splatcharger,1,1,0,4,1,526,,50,dynamo,8,8,0,3,3,713,,22,dualsweeper,3,1,2,1,3,910,,36,pablo,2,1,1,7,0,363,,55
2018-04-15T22:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,alpha,FALSE,pablo,6,6,0,4,2,895,,79,splatspinner,5,5,0,2,2,605,,125,hissen_hue,6,6,0,5,3,1021,,83,momiji,2,0,2,1,3,1141,,45,bottlegeyser,4,4,0,1,3,1032,,67,bold,4,4,0,4,3,1041,,31,l3reelgun,1,1,0,5,1,825,,55,clashblaster_neo,5,3,2,7,0,484,,63
2018-04-15T22:00:00+00:00,2.3.3,gachi,squad_2,hoko,gangaze,165,bravo,TRUE,jetsweeper,1,1,0,5,2,446,a-,41,nova,7,7,0,7,1,554,s+,68,momiji,0,0,0,0,2,247,s+,79,heroshooter_replica,0,0,0,3,0,140,s+,84,herocharger_replica,1,0,1,3,0,378,s+,127,herospinner_replica,4,4,0,1,1,470,s+,52,herobrush_replica,6,5,1,2,0,430,s+,118,nzap89,6,4,2,2,1,764,s+,97
2018-04-15T22:00:00+00:00,2.3.3,regular,standard,nawabari,arowana,180,alpha,FALSE,variableroller,5,5,0,3,2,714,,79,sharp,4,3,1,2,3,818,,31,hotblaster_custom,5,3,2,2,2,518,,63,hissen_hue,5,5,0,4,2,924,,83,bucketslosher_deco,5,3,2,4,2,869,,67,splatspinner,4,4,0,4,1,560,,125,hydra,2,2,0,5,0,348,,55,momiji,3,2,1,3,3,1053,,45
2018-04-15T22:00:00+00:00,2.3.3,gachi,squad_2,hoko,gangaze,105,alpha,TRUE,hissen_hue,8,5,3,3,1,605,s+,123,herocharger_replica,6,5,1,0,2,510,s+,107,clashblaster,1,1,0,2,1,242,a+,32,wakaba,5,3,2,3,0,296,s+,56,52gal_deco,5,5,0,4,1,419,s+,101,heroshooter_replica,4,3,1,4,0,278,a,41,splatroller,0,0,0,3,0,268,b,29,nzap85,1,0,1,4,1,337,a-,35
2018-04-15T22:00:00+00:00,2.3.3,gachi,squad_2,hoko,shottsuru,85,alpha,TRUE,jetsweeper,2,1,1,1,0,207,a-,41,prime,0,0,0,1,0,298,b+,48,nova,4,3,1,1,1,291,s+,68,jetsweeper_custom,6,4,2,0,2,444,s+,92,nzap89,3,3,0,3,2,496,s+,148,clashblaster_neo,0,0,0,3,1,380,b+,48,momiji,0,0,0,2,0,72,s+,79,splatscope,0,0,0,2,1,188,s+,84
2018-04-15T22:00:00+00:00,2.3.3,gachi,squad_4,hoko,shottsuru,43,bravo,TRUE,dynamo_tesla,3,3,0,2,0,248,s+,88,quadhopper_black,1,0,1,2,0,186,s+,61,nzap89,0,0,0,2,0,160,s+,119,barrelspinner,2,1,1,2,0,174,s+,98,nzap85,2,2,0,0,0,238,s+,110,parashelter_sorella,4,3,1,1,1,361,s+,96,sshooter,1,1,0,1,0,161,s+,49,52gal,4,2,2,2,0,181,s+,71
2018-04-15T22:00:00+00:00,2.3.3,gachi,squad_2,hoko,shottsuru,105,bravo,TRUE,hissen_hue,5,5,0,3,2,685,s+,123,herocharger_replica,3,3,0,3,2,412,s+,107,spygadget,1,1,0,4,1,356,s,53,jetsweeper,2,0,2,4,1,419,a,44,prime,2,2,0,2,1,603,s+,109,sshooter,7,6,1,2,1,568,s+,83,quadhopper_black,2,2,0,3,1,459,a-,34,heroroller_replica,4,4,0,2,1,426,s+,78
2018-04-15T22:00:00+00:00,2.3.3,regular,standard,nawabari,arowana,180,bravo,FALSE,variableroller,1,1,0,5,1,559,,79,l3reelgun_d,0,0,0,4,1,701,,31,splatspinner,4,4,0,2,2,752,,125,hissen_hue,7,7,0,3,4,1155,,83,heroshooter_replica,4,4,0,4,2,807,,68,hotblaster_custom,7,5,2,2,1,453,,63,momiji,3,3,0,4,2,997,,45,dualsweeper,2,2,0,2,4,1061,,30
2018-04-15T22:00:00+00:00,2.3.3,gachi,squad_2,hoko,shottsuru,218,alpha,TRUE,jetsweeper,4,2,2,2,6,899,a-,41,nova,8,7,1,4,4,787,s+,90,nova,4,3,1,7,3,785,s+,68,splatspinner,11,8,3,7,2,909,s+,153,barrelspinner_deco,3,2,1,6,0,833,b+,48,jetsweeper_custom,8,8,0,3,3,843,s+,92,maneuver,6,5,1,6,1,799,s+,134,sputtery_hue,7,5,2,5,2,828,s+,51
2018-04-15T22:00:00+00:00,2.3.3,gachi,squad_4,hoko,shottsuru,66,alpha,TRUE,dynamo_tesla,7,4,3,3,1,316,s+,88,barrelspinner,1,1,0,1,0,273,s+,98,nzap89,7,7,0,0,2,477,s+,119,quadhopper_black,4,1,3,1,1,281,s+,61,clashblaster_neo,2,1,1,4,0,221,a-,44,maneuver_collabo,2,2,0,4,0,176,a-,48,sharp,0,0,0,3,0,196,s+,61,sharp,3,2,1,2,1,302,b-,33
2018-04-15T22:00:00+00:00,2.3.3,gachi,squad_2,hoko,shottsuru,219,bravo,TRUE,hissen_hue,11,8,3,6,3,993,s+,123,splatroller,9,7,2,5,2,826,s+,57,sputtery_hue,3,2,1,9,2,775,a,41,herocharger_replica,8,6,2,3,3,1033,s+,107,clashblaster_neo,8,5,3,8,2,680,s+,75,splatspinner_collabo,12,10,2,5,4,1439,s+,123,clashblaster,4,2,2,5,3,642,s+,96,pablo,7,6,1,6,6,1129,s,37
2018-04-15T22:00:00+00:00,2.3.3,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,splatcharger,3,3,0,7,2,896,s+,109,rapid_deco,11,6,5,8,4,1123,s+,99,96gal_deco,9,6,3,12,2,779,s,35,splatroller,11,11,0,6,3,1097,s+,93,prime_collabo,8,5,3,6,2,997,s+,81,parashelter,5,5,0,7,2,990,s+,104,sshooter_collabo,13,11,2,5,2,981,s+,109,hotblaster,14,11,3,8,2,1064,a+,17
2018-04-15T22:00:00+00:00,2.3.3,gachi,standard,yagura,zatou,80,bravo,TRUE,heroshelter_replica,1,0,1,3,1,374,s,73,sputtery,3,3,0,3,0,308,s,83,prime,2,1,1,5,0,181,s,42,liter4k_scope_custom,0,0,0,1,0,272,s,61,nzap85,5,3,2,1,2,337,s,82,dualsweeper,6,3,3,1,3,524,s,82,liter4k,7,6,1,1,2,400,s,38,prime_collabo,2,0,2,1,0,233,s,69
2018-04-15T22:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,bravo,FALSE,splatspinner_collabo,3,1,2,4,2,719,,79,heroshooter_replica,4,4,0,2,3,1069,,68,promodeler_mg,2,2,0,4,3,1007,,31,momiji,1,0,1,4,3,1207,,45,splatspinner,0,0,0,1,1,755,,125,splatspinner_collabo,3,3,0,2,3,1354,,83,prime,5,5,0,2,3,1004,,30,sshooter,8,6,2,2,2,972,,86
2018-04-15T22:00:00+00:00,2.3.3,gachi,squad_4,hoko,gangaze,307,bravo,FALSE,dynamo_tesla,12,8,4,8,4,942,s+,88,hydra,5,4,1,8,0,924,s+,98,nzap89,7,6,1,8,4,1008,s+,119,quadhopper_black,8,6,2,5,5,843,s+,61,hotblaster,10,6,4,9,2,641,s+,88,barrelspinner,12,8,4,4,4,1281,s+,135,nzap85,7,4,3,7,2,860,s+,88,sshooter_collabo,13,10,3,4,1,1280,s+,92
2018-04-15T22:00:00+00:00,2.3.3,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,jetsweeper,8,4,4,4,7,1107,a-,41,nova,12,11,1,7,5,1229,s+,68,heroshooter_replica,10,5,5,11,1,1021,b-,32,clashblaster,12,8,4,10,2,1028,s+,153,sputtery,7,6,1,10,0,789,s+,99,rapid_elite,8,3,5,4,4,1346,a+,47,hissen,15,13,2,9,0,1122,a,56,sputtery,11,10,1,5,4,1603,s+,92
2018-04-15T22:00:00+00:00,2.3.3,gachi,standard,yagura,zatou,300,bravo,FALSE,heroshelter_replica,8,5,3,10,3,1086,s,73,rapid_elite,10,5,5,8,4,1180,s,61,nzap85,15,12,3,9,4,1034,s,82,bold,7,4,3,12,3,1194,s,71,nzap85,12,10,2,7,5,1228,s,97,prime_collabo,10,8,2,6,5,1044,s,69,sputtery,14,14,0,7,5,1431,s,83,sshooter_collabo,9,7,2,6,5,936,s,75
2018-04-15T22:00:00+00:00,2.3.3,gachi,standard,yagura,kombu,301,bravo,FALSE,wakaba,6,4,2,11,4,1335,s+,79,hissen_hue,6,3,3,9,5,1314,s+,46,carbon,14,14,0,8,5,1209,s+,76,nzap89,3,3,0,10,5,1110,s+,108,nzap85,11,6,5,8,3,1058,s+,93,screwslosher_neo,19,16,3,6,4,1247,s+,63,herospinner_replica,12,9,3,2,4,1399,s+,71,wakaba,14,7,7,8,5,1339,s+,84
2018-04-15T22:00:00+00:00,2.3.3,gachi,squad_2,hoko,shottsuru,228,alpha,TRUE,hissen_hue,5,3,2,5,4,1214,s+,123,dynamo,5,5,0,1,4,1054,s+,107,rapid,13,7,6,5,1,966,s+,136,hotblaster,16,12,4,4,3,984,s+,117,bucketslosher_deco,6,3,3,4,6,1446,s+,143,herospinner_replica,8,6,2,7,2,1038,s+,130,sshooter_collabo,5,5,0,9,0,773,s+,97,splatcharger,1,1,0,7,2,574,s+,55
2018-04-15T22:00:00+00:00,2.3.3,regular,standard,nawabari,arowana,180,alpha,FALSE,sharp,0,0,0,1,2,726,,79,wakaba,5,4,1,3,3,986,,68,dynamo_tesla,2,2,0,3,2,716,,83,momiji,1,1,0,3,3,1045,,45,splatspinner,0,0,0,2,3,799,,125,prime,4,4,0,1,3,916,,30,sshooter,3,3,0,1,2,926,,86,variableroller_foil,3,3,0,3,2,743,,52
2018-04-15T22:00:00+00:00,2.3.3,gachi,squad_2,hoko,gangaze,42,alpha,TRUE,splatcharger,3,3,0,0,1,248,s+,109,sshooter_collabo,2,2,0,0,0,240,s+,109,hotblaster,1,1,0,1,0,145,a+,18,rapid_deco,1,0,1,1,0,173,s+,99,heromaneuver_replica,1,1,0,2,0,93,s+,87,wakaba,1,1,0,1,1,239,s,62,nzap85,0,0,0,2,0,231,b+,25,hokusai_hue,0,0,0,1,0,155,s+,30
2018-04-15T22:00:00+00:00,2.3.3,gachi,squad_2,hoko,shottsuru,36,alpha,TRUE,splatcharger,1,0,1,0,0,142,s+,109,sshooter_collabo,4,4,0,1,1,297,s+,109,hotblaster,2,1,1,1,0,181,a+,18,rapid_deco,3,1,2,1,1,263,s+,99,splatroller,1,1,0,1,0,143,a,37,heromaneuver_replica,0,0,0,2,0,118,s+,87,wakaba,1,1,0,1,0,173,s,62,nzap89,2,1,1,2,0,149,a,47
2018-04-15T22:00:00+00:00,2.3.3,regular,standard,nawabari,arowana,180,alpha,FALSE,nzap85,5,5,0,0,4,1005,,79,wakaba,5,4,1,4,3,902,,68,prime,0,0,0,3,2,784,,30,sshooter,2,2,0,3,2,747,,86,splatspinner,2,1,1,3,1,608,,125,dynamo_tesla,5,5,0,4,2,689,,83,momiji,4,2,2,2,4,1225,,45,variableroller_foil,2,2,0,2,2,751,,52
2018-04-15T22:00:00+00:00,2.3.3,gachi,standard,yagura,kombu,316,bravo,FALSE,hotblaster_custom,23,20,3,7,4,1098,s+,115,sshooter,11,8,3,12,2,1112,s+,110,herocharger_replica,8,5,3,5,3,1173,s+,76,clashblaster_neo,5,2,3,11,3,879,s+,65,hissen_hue,5,5,0,10,5,1287,s+,107,96gal,16,11,5,6,6,1515,s+,80,nova,12,8,4,9,3,848,s+,52,heroroller_replica,12,11,1,10,3,821,s+,114
2018-04-15T22:00:00+00:00,2.3.3,gachi,squad_2,hoko,gangaze,40,alpha,TRUE,jetsweeper,1,1,0,0,0,107,a-,41,nova,5,5,0,0,1,366,s+,68,dualsweeper,0,0,0,0,1,240,c-,29,nzap85,1,0,1,1,0,79,a,24,barrelspinner_deco,0,0,0,2,0,88,c-,17,promodeler_mg,1,0,1,2,0,165,,25,variableroller,1,1,0,2,0,87,s+,104,splatspinner_collabo,0,0,0,0,0,0,s+,90
2018-04-15T22:00:00+00:00,2.3.3,gachi,standard,yagura,kombu,300,alpha,FALSE,heroshelter_replica,15,7,8,7,4,988,s,73,sshooter,12,10,2,8,2,914,s,53,bold,11,11,0,8,6,1325,s,39,clashblaster_neo,14,12,2,6,5,1021,s,47,nzap85,8,4,4,11,2,1044,s,97,clashblaster,12,9,3,8,3,820,s,55,hissen_hue,14,9,5,8,4,1189,s,88,heroroller_replica,8,7,1,13,2,901,s,115
2018-04-15T22:00:00+00:00,2.3.3,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,hissen_hue,21,18,3,7,5,1472,s+,123,barrelspinner_deco,13,7,6,9,2,794,,24,promodeler_mg,1,1,0,10,1,723,b+,30,bottlegeyser,12,10,2,7,2,839,s+,107,bold,13,10,3,10,4,1170,s+,76,carbon,11,10,1,10,4,1170,s,44,heroshooter_replica,9,6,3,6,5,1018,s+,72,heroroller_replica,8,7,1,12,0,453,a-,60
2018-04-15T22:00:00+00:00,2.3.3,gachi,standard,yagura,kombu,300,bravo,FALSE,splatroller,10,9,1,7,5,1107,s+,79,splatcharger,6,6,0,6,1,1216,s+,58,rapid,6,2,4,7,4,1067,s+,52,nzap85,6,5,1,11,3,1191,s+,101,splatscope,9,8,1,3,4,1165,s+,76,sputtery_hue,10,9,1,5,6,1599,s+,141,splatroller,13,11,2,10,3,930,s+,60,splatscope,3,3,0,4,2,1011,s+,87
2018-04-15T22:00:00+00:00,2.3.3,gachi,squad_2,hoko,gangaze,301,alpha,FALSE,jetsweeper,6,4,2,6,4,754,a-,42,nova,12,11,1,9,2,908,s+,68,hokusai,7,5,2,11,0,846,s+,43,screwslosher,4,4,0,9,0,1001,b+,38,bucketslosher_deco,8,5,3,8,3,896,s,40,herocharger_replica,13,11,2,4,4,1007,s+,127,herospinner_replica,15,13,2,5,3,904,s+,52,nzap89,11,6,5,8,1,979,s+,50
2018-04-15T22:00:00+00:00,2.3.3,gachi,squad_4,hoko,shottsuru,33,bravo,TRUE,dynamo_tesla,1,1,0,1,0,136,s+,88,quadhopper_black,2,1,1,2,0,128,s+,62,maneuver_collabo,1,0,1,1,0,138,s+,119,barrelspinner,1,0,1,2,0,178,s+,98,hotblaster,3,2,1,1,1,346,s+,70,sshooter_collabo,2,2,0,0,1,262,s+,140,hissen_hue,0,0,0,0,0,134,s+,90,parashelter,4,2,2,1,1,313,s+,128
2018-04-15T22:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,alpha,FALSE,herocharger_replica,2,2,0,1,1,805,,80,hydra,6,6,0,1,1,749,,77,pablo_hue,8,4,4,2,3,807,,8,bucketslosher_deco,7,5,2,1,3,1039,,54,dualsweeper,1,1,0,2,5,921,,89,bold_neo,2,2,0,2,2,687,,77,momiji,1,1,0,7,3,1062,,62,clashblaster,2,1,1,6,0,523,,62
2018-04-15T22:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,alpha,FALSE,nzap85,4,2,2,3,4,1062,,79,splatspinner,3,2,1,1,3,802,,125,momiji,2,1,1,3,3,970,,45,52gal_deco,7,7,0,3,2,872,,73,wakaba,6,6,0,2,4,1242,,68,variableroller_foil,2,1,1,3,2,792,,52,heroshooter_replica,2,2,0,4,1,807,,83,prime_collabo,1,1,0,3,2,667,,47
2018-04-15T22:00:00+00:00,2.3.3,regular,standard,nawabari,arowana,180,bravo,FALSE,prime_collabo,8,5,3,1,3,709,,69,sshooter_collabo,3,3,0,4,2,646,,44,dualsweeper,2,1,1,4,2,727,,37,sshooter_collabo,1,1,0,3,1,549,,63,promodeler_rg,4,2,2,3,3,912,,55,hotblaster,3,2,1,3,1,462,,10,prime,7,5,2,1,2,729,,88,sshooter,3,3,0,4,1,731,,83
2018-04-15T22:00:00+00:00,2.3.3,gachi,squad_4,hoko,gangaze,315,alpha,FALSE,dynamo_tesla,11,9,2,7,4,999,s+,88,quadhopper_black,7,6,1,8,2,758,s+,62,maneuver_collabo,19,14,5,6,4,1273,s+,119,jetsweeper,15,8,7,6,3,905,s+,98,dualsweeper,9,9,0,11,3,1208,s+,97,dynamo_tesla,5,3,2,10,3,838,s+,137,jetsweeper_custom,7,3,4,8,4,886,s+,90,heroblaster_replica,14,11,3,10,3,1034,s+,133
2018-04-15T22:00:00+00:00,2.3.3,gachi,standard,yagura,kombu,300,bravo,FALSE,heroshelter_replica,3,1,2,11,2,1077,s,74,longblaster,8,7,1,9,3,1084,s,127,sshooter_collabo,7,6,1,14,1,852,s,74,carbon,6,5,1,10,2,747,s,86,nzap85,19,13,6,6,7,1331,s,126,dynamo,11,6,5,3,3,988,s,52,clashblaster,20,13,7,1,4,1022,s,122,bold,13,12,1,9,3,904,s,56
2018-04-15T22:00:00+00:00,2.3.3,gachi,standard,yagura,kombu,300,bravo,FALSE,hotblaster_custom,13,11,2,11,3,863,s+,115,nzap85,10,4,6,8,6,1420,s+,64,96gal,13,7,6,10,4,1375,s+,80,nova,9,8,1,9,2,713,s+,44,sshooter,6,5,1,7,4,1203,s+,86,hotblaster,17,17,0,10,4,1201,s+,133,nova,14,12,2,7,4,921,s+,104,rapid_deco,9,4,5,6,4,1142,s+,117
2018-04-16T00:00:00+00:00,2.3.3,gachi,standard,area,ajifry,282,bravo,TRUE,splatroller,7,6,1,7,4,946,s+,79,nzap85,14,7,7,6,5,1225,s+,62,jetsweeper,8,6,2,6,3,1116,s+,62,herocharger_replica,9,8,1,7,3,1038,s+,75,splatcharger,2,0,2,7,3,901,s+,69,heroshooter_replica,11,8,3,9,1,810,s+,78,hydra,9,9,0,4,3,1217,s+,154,sputtery_hue,10,9,1,7,4,1225,s+,99
2018-04-16T00:00:00+00:00,2.3.3,gachi,standard,area,devon,314,bravo,FALSE,herocharger_replica,8,7,1,2,3,1069,a+,80,clashblaster_neo,5,2,3,3,6,933,a-,31,rapid,8,6,2,6,6,1419,a+,151,wakaba,9,7,2,9,6,1400,a+,96,nzap89,3,2,1,4,6,1448,a+,60,dynamo_tesla,4,0,4,4,4,851,a+,59,longblaster,12,12,0,9,3,1088,a+,119,wakaba,9,6,3,6,8,1607,a+,78
2018-04-16T00:00:00+00:00,2.3.3,gachi,standard,area,devon,171,bravo,TRUE,dualsweeper,5,4,1,1,5,900,s+,102,jetsweeper_custom,3,2,1,4,3,725,s+,85,maneuver_collabo,7,6,1,6,3,708,s+,67,splatscope,4,2,2,3,2,522,s+,67,wakaba,6,3,3,4,5,868,s+,88,splatscope,6,4,2,4,2,531,s+,42,bucketslosher_deco,3,3,0,4,2,724,s+,83,dualsweeper,5,4,1,2,4,912,s+,106
2018-04-16T00:00:00+00:00,2.3.3,gachi,standard,area,ajifry,300,bravo,FALSE,prime_collabo,6,5,1,5,5,1287,s,69,splatroller,4,3,1,7,4,1051,s,62,nzap85,4,2,2,7,3,1111,s,125,liter4k,9,7,2,4,6,1381,s,77,heroslosher_replica,11,9,2,3,7,1519,s,98,barrelspinner,7,5,2,2,6,1138,s,87,prime,7,4,3,7,4,1041,s,56,clashblaster_neo,8,5,3,5,4,1193,s,94
