# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-07T18:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,alpha,,promodeler_mg,0,0,0,3,3,873,,59,hissen,6,5,1,2,3,877,,38,promodeler_mg,1,1,0,4,2,866,,35,carbon,4,4,0,2,2,723,,32,nzap89,3,3,0,2,3,940,,19,dualsweeper,2,1,1,2,4,919,,46,nzap85,5,5,0,3,2,747,,18,promodeler_mg,1,1,0,3,1,344,,40
2018-04-07T18:00:00+00:00,2.3.3,fest,squad_4,nawabari,gangaze,180,alpha,FALSE,52gal,9,3,6,3,2,727,,99,nzap85,3,2,1,3,3,965,,116,sshooter,9,8,1,4,2,935,,57,heroblaster_replica,8,7,1,3,3,790,,129,nzap89,2,1,1,5,1,706,,71,nzap85,4,3,1,8,0,588,,69,momiji,8,8,0,5,2,871,,42,dualsweeper,2,1,1,2,4,1068,,52
2018-04-07T18:00:00+00:00,2.3.3,fest,standard,nawabari,gangaze,180,alpha,,sshooter_collabo,5,5,0,5,3,820,,16,momiji,2,2,0,2,3,1009,,45,promodeler_mg,1,1,0,4,3,907,,11,kelvin525,3,3,0,4,0,302,,23,dualsweeper,6,5,1,3,5,1212,,56,prime_collabo,6,6,0,2,2,802,,35,sshooter,2,2,0,3,2,600,,30,splatroller_collabo,2,2,0,3,2,521,,26
2018-04-07T18:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,302,alpha,FALSE,dualsweeper,6,5,1,3,8,1426,s+,94,heroroller_replica,9,9,0,5,5,1112,s+,131,nova,17,13,4,6,5,795,s+,103,heroroller_replica,8,7,1,9,2,701,s+,63,heroblaster_replica,10,10,0,12,3,877,s+,79,heroroller_replica,11,9,2,7,4,1091,s+,131,splatroller,3,3,0,6,1,1160,s+,117,sputtery_hue,2,1,1,9,3,1111,s+,96
2018-04-07T18:00:00+00:00,2.3.3,fest,squad_4,nawabari,gangaze,180,alpha,FALSE,prime,14,10,4,1,3,920,,120,pablo,4,2,2,0,2,635,,80,hydra,13,9,4,0,2,749,,68,splatroller,7,6,1,2,0,545,,58,splatroller,1,1,0,6,1,479,,13,heroshooter_replica,1,1,0,8,0,675,,59,dynamo_tesla,1,1,0,6,1,633,,41,promodeler_mg,0,0,0,7,2,857,,36
2018-04-07T18:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,315,alpha,FALSE,nzap85,9,3,6,7,5,1325,s+,73,heroroller_replica,11,11,0,10,3,837,s+,149,hotblaster,13,9,4,9,3,816,s+,87,maneuver_collabo,7,4,3,7,4,1042,s+,93,splatroller,10,8,2,6,3,1124,s+,94,screwslosher,12,8,4,6,1,1009,s+,84,hotblaster_custom,11,9,2,9,1,633,s+,76,bold_neo,9,8,1,6,7,1382,s+,64
2018-04-07T18:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,alpha,FALSE,barrelspinner_deco,8,7,1,1,3,848,,116,splatspinner_collabo,6,4,2,0,3,939,,51,heromaneuver_replica,2,2,0,2,4,858,,76,sharp,10,9,1,2,2,673,,139,nzap89,0,0,0,5,1,874,,24,dualsweeper,2,2,0,5,1,507,,96,nzap89,1,1,0,5,0,603,,23,sharp,2,1,1,8,3,849,,35
2018-04-07T18:00:00+00:00,2.3.3,fest,squad_4,nawabari,mystery,180,alpha,FALSE,bold,4,4,0,2,3,1139,,76,dualsweeper,3,2,1,2,3,947,,79,clashblaster_neo,4,4,0,3,2,664,,60,wakaba,7,2,5,4,3,958,,65,pablo,2,2,0,2,3,656,,43,sputtery_hue,5,3,2,5,1,579,,56,dualsweeper,4,3,1,2,5,1143,,57,splatspinner,5,3,2,3,4,1172,,113
2018-04-07T18:00:00+00:00,2.3.3,fest,squad_4,nawabari,gangaze,180,bravo,,heroroller_replica,3,3,0,7,1,676,,20,bucketslosher_deco,3,1,2,1,3,847,,18,splatroller_collabo,3,3,0,5,2,695,,22,carbon,2,2,0,2,2,672,,28,splatcharger_collabo,5,5,0,1,2,867,,40,promodeler_mg,3,3,0,4,2,817,,19,maneuver_collabo,4,3,1,1,2,707,,22,sshooter,3,2,1,4,1,615,,28
2018-04-07T18:00:00+00:00,2.3.3,gachi,standard,yagura,zatou,300,bravo,FALSE,sputtery_hue,13,11,2,7,5,1256,a,63,prime_collabo,9,9,0,9,3,823,a,102,splatcharger,6,6,0,4,5,825,a-,103,nzap85,10,4,6,8,5,1222,a,101,heromaneuver_replica,11,8,3,8,3,1027,a,68,rapid_deco,6,3,3,10,4,976,a,64,nzap85,7,5,2,7,5,1171,a,87,sharp,15,12,3,5,5,950,a-,35
2018-04-07T18:00:00+00:00,2.3.3,fest,standard,nawabari,hokke,180,alpha,,promodeler_mg,1,1,0,3,4,1243,,59,promodeler_mg,2,1,1,5,3,917,,18,dualsweeper,4,4,0,7,1,609,,16,splatscope,2,1,1,3,2,603,,19,wakaba,6,4,2,1,3,950,,25,heromaneuver_replica,6,5,1,2,3,862,,60,herobrush_replica,7,6,1,2,3,800,,56,nzap89,5,3,2,2,3,731,,31
2018-04-07T18:00:00+00:00,2.3.3,fest,standard,nawabari,hokke,180,bravo,,sshooter_collabo,3,3,0,6,1,704,,16,heroshooter_replica,4,4,0,6,2,964,,21,nzap89,2,2,0,4,1,766,,44,bold_neo,3,3,0,4,1,665,,19,heroshooter_replica,7,5,2,1,3,1049,,35,nzap89,5,2,3,1,3,979,,12,sshooter_collabo,12,12,0,3,2,794,,39,maneuver_collabo,1,1,0,7,0,525,,11
2018-04-07T18:00:00+00:00,2.3.3,fest,squad_4,nawabari,gangaze,180,alpha,FALSE,52gal,6,5,1,4,2,749,,99,sshooter,6,5,1,3,1,830,,57,nzap85,6,4,2,3,3,979,,116,clashblaster,7,7,0,3,2,569,,129,pablo_hue,9,8,1,5,2,684,,54,splatcharger_collabo,0,0,0,7,0,447,,42,sshooter_collabo,0,0,0,6,1,680,,65,dualsweeper,4,4,0,3,3,1035,,62
2018-04-07T20:00:00+00:00,2.3.3,gachi,standard,area,ajifry,211,bravo,TRUE,dualsweeper,2,0,2,1,6,1078,s+,94,sshooter_collabo,10,8,2,5,3,944,s+,131,jetsweeper_custom,6,5,1,5,3,730,s+,98,parashelter,6,5,1,6,3,847,s+,95,barrelspinner,5,5,0,2,3,1042,s+,66,maneuver_collabo,5,5,0,7,3,813,s+,89,heroroller_replica,5,3,2,6,3,821,s+,131,herocharger_replica,4,4,0,3,3,901,s+,101
2018-04-07T20:00:00+00:00,2.3.3,fest,standard,nawabari,engawa,180,alpha,FALSE,barrelspinner_deco,4,4,0,2,2,631,,116,wakaba,3,2,1,4,2,658,,17,momiji,4,4,0,1,4,1169,,109,heroroller_replica,2,0,2,2,1,928,,54,jetsweeper_custom,0,0,0,0,0,0,,51,splatroller,2,2,0,4,1,655,,36,momiji,6,4,2,3,4,1052,,59,dualsweeper,3,3,0,4,3,986,,49
2018-04-07T20:00:00+00:00,2.3.3,fest,squad_4,nawabari,engawa,180,alpha,FALSE,bold,5,5,0,0,4,1180,,76,wakaba,5,2,3,2,4,1022,,65,clashblaster_neo,8,8,0,1,2,753,,60,dualsweeper,1,1,0,1,3,846,,79,promodeler_rg,3,3,0,5,4,1180,,39,prime,1,0,1,5,2,632,,20,clashblaster_neo,1,1,0,2,2,680,,82,parashelter_sorella,0,0,0,5,1,805,,40
2018-04-07T20:00:00+00:00,2.3.3,fest,standard,nawabari,engawa,180,bravo,,sshooter_collabo,7,7,0,5,3,868,,16,quadhopper_black,2,2,0,3,2,851,,17,parashelter_sorella,1,0,1,4,2,747,,26,quadhopper_black,3,3,0,6,1,711,,17,promodeler_mg,4,1,3,3,5,1111,,14,momiji,6,4,2,4,2,1038,,22,heroshooter_replica,8,7,1,2,2,796,,29,maneuver_collabo,7,6,1,3,1,486,,11
2018-04-07T20:00:00+00:00,2.3.3,fest,standard,nawabari,engawa,180,alpha,,promodeler_mg,4,3,1,4,3,940,,59,momiji,7,6,1,3,4,1122,,93,hotblaster,6,6,0,2,4,992,,90,splatspinner,2,1,1,5,2,783,,66,sputtery_hue,4,4,0,3,3,1204,,44,bold,5,5,0,4,3,1026,,46,dualsweeper,2,2,0,3,3,894,,40,sshooter_collabo,3,3,0,7,2,763,,52
2018-04-07T20:00:00+00:00,2.3.3,fest,squad_4,nawabari,engawa,180,bravo,FALSE,52gal,4,3,1,5,2,680,,99,nzap85,2,0,2,2,4,1391,,116,sshooter,3,3,0,5,1,914,,57,clashblaster,8,6,2,2,3,721,,129,clashblaster_neo,4,3,1,3,2,581,,78,momiji,2,2,0,3,4,1238,,86,wakaba,4,3,1,2,4,1049,,72,sputtery,6,6,0,5,1,859,,85
2018-04-07T20:00:00+00:00,2.3.3,fest,squad_4,nawabari,manta,180,bravo,,heroroller_replica,4,4,0,7,0,568,,20,bucketslosher_deco,1,0,1,3,2,846,,18,promodeler_rg,2,2,0,4,2,817,,28,splatroller_collabo,3,3,0,7,1,527,,22,sshooter_collabo,9,7,2,2,3,899,,72,nzap89,4,3,1,2,3,894,,50,bucketslosher_deco,7,6,1,3,2,729,,57,nzap85,6,4,2,3,2,608,,58
2018-04-07T20:00:00+00:00,2.3.3,regular,standard,nawabari,manta,180,alpha,FALSE,sputtery_hue,1,1,0,5,2,822,,63,campingshelter,1,1,0,5,1,815,,113,maneuver_collabo,5,2,3,3,3,748,,89,heromaneuver_replica,7,5,2,3,3,827,,42,barrelspinner,6,5,1,1,2,714,,46,barrelspinner,4,3,1,1,3,873,,66,clashblaster_neo,6,6,0,3,2,648,,110,bucketslosher_deco,3,2,1,4,3,921,,71
2018-04-07T20:00:00+00:00,2.3.3,gachi,standard,area,ajifry,306,bravo,FALSE,dualsweeper,3,2,1,2,10,1726,s+,94,barrelspinner,6,4,2,4,7,1292,s+,150,sputtery_hue,6,5,1,11,4,1026,s+,96,maneuver_collabo,5,5,0,7,5,1227,s+,92,barrelspinner,8,6,2,3,5,1439,s+,66,herocharger_replica,8,8,0,3,5,1261,s+,101,jetsweeper_custom,10,6,4,3,4,1321,s+,98,sputtery_hue,7,4,3,7,5,1285,s+,61
2018-04-07T20:00:00+00:00,2.3.3,fest,squad_4,nawabari,engawa,180,alpha,FALSE,bold,5,4,1,2,4,1059,,76,wakaba,7,4,3,2,3,940,,65,clashblaster_neo,1,1,0,5,1,603,,60,dualsweeper,7,6,1,1,4,1000,,79,dualsweeper,0,0,0,5,2,724,,13,heroshelter_replica,4,1,3,3,2,848,,43,squiclean_a,5,4,1,3,2,802,,48,pablo,5,5,0,4,2,799,,47
2018-04-07T20:00:00+00:00,2.3.3,fest,standard,nawabari,engawa,180,bravo,FALSE,barrelspinner_deco,4,4,0,1,3,988,,116,hokusai,4,4,0,4,3,843,,15,nova,5,5,0,4,2,706,,40,momiji,4,2,2,3,3,1035,,35,pablo_hue,6,6,0,3,3,877,,63,promodeler_mg,1,0,1,6,2,926,,21,nzap85,6,5,1,3,4,1180,,42,pablo,3,1,2,3,3,853,,45
2018-04-07T20:00:00+00:00,2.3.3,fest,standard,nawabari,manta,180,alpha,,sshooter_collabo,1,1,0,4,1,627,,16,quadhopper_black,6,5,1,2,2,889,,17,carbon,2,2,0,2,2,613,,36,splatscope_collabo,2,2,0,1,0,292,,28,bold,5,5,0,3,1,778,,15,carbon,3,3,0,1,2,589,,16,52gal,2,1,1,5,1,447,,17,splatroller_collabo,0,0,0,1,0,0,,25
2018-04-07T20:00:00+00:00,2.3.3,fest,squad_4,nawabari,manta,180,alpha,FALSE,52gal,11,8,3,3,1,526,,99,sshooter,9,9,0,3,2,906,,57,barrelspinner_deco,5,4,1,2,1,545,,129,nzap85,12,3,9,0,3,884,,116,splatroller_collabo,2,2,0,5,1,495,,71,maneuver,1,0,1,6,2,728,,69,hissen,3,3,0,7,0,575,,50,hokusai,4,3,1,6,1,557,,54
2018-04-07T20:00:00+00:00,2.3.3,fest,standard,nawabari,manta,180,bravo,,promodeler_mg,2,2,0,6,3,803,,59,promodeler_mg,2,2,0,6,3,1032,,22,dualsweeper,4,3,1,6,1,738,,60,prime_collabo,4,3,1,7,0,587,,26,promodeler_rg,4,3,1,2,3,1012,,30,sputtery,12,8,4,2,2,995,,41,sputtery,11,9,2,3,2,765,,34,dualsweeper,5,4,1,3,3,743,,45
2018-04-07T20:00:00+00:00,2.3.3,gachi,standard,area,ajifry,308,bravo,FALSE,nzap85,6,3,3,7,5,1362,a+,56,liter4k,7,7,0,5,6,1579,a+,80,prime,8,5,3,7,4,1244,a+,56,nzap85,8,5,3,7,5,1106,a,23,variableroller,2,1,1,5,7,1455,a+,87,nzap89,11,9,2,6,5,1389,a+,99,sshooter,13,12,1,6,2,1131,a+,49,splatcharger_collabo,4,4,0,3,6,1296,a+,107
2018-04-07T20:00:00+00:00,2.3.3,regular,standard,nawabari,manta,180,alpha,FALSE,sputtery_hue,1,1,0,5,2,803,,63,campingshelter,2,1,1,7,2,625,,113,maneuver_collabo,8,8,0,4,1,818,,89,promodeler_rg,2,1,1,2,4,1134,,71,splatroller,7,7,0,0,2,921,,46,heromaneuver_replica,7,6,1,5,2,756,,42,nzap89,4,2,2,1,3,814,,110,rapid,6,3,3,5,0,513,,36
2018-04-07T20:00:00+00:00,2.3.3,fest,squad_4,nawabari,manta,180,bravo,,heroroller_replica,1,1,0,8,1,529,,20,bucketslosher_deco,3,2,1,2,2,1077,,18,sharp,2,2,0,4,2,876,,28,splatroller_collabo,2,2,0,6,1,534,,22,bold,8,8,0,1,2,1085,,41,prime_collabo,5,3,2,0,3,840,,50,dualsweeper,7,6,1,3,2,807,,27,nzap89,2,2,0,4,1,469,,21
2018-04-07T20:00:00+00:00,2.3.3,fest,squad_4,nawabari,engawa,180,alpha,FALSE,hotblaster,10,9,1,2,2,640,,112,prime,10,9,1,0,4,970,,109,nzap85,5,1,4,0,3,953,,78,dualsweeper,10,8,2,1,4,926,,142,bold,2,2,0,6,2,728,,27,momiji,1,0,1,8,2,999,,37,bold_neo,0,0,0,8,0,458,,68,pablo,1,1,0,5,2,822,,62
2018-04-07T20:00:00+00:00,2.3.3,fest,squad_4,nawabari,engawa,180,alpha,FALSE,bold,2,2,0,3,2,964,,76,wakaba,4,2,2,3,3,1035,,65,clashblaster_neo,3,3,0,6,1,536,,60,dualsweeper,3,3,0,3,3,949,,80,96gal_deco,8,8,0,2,2,892,,103,nzap85,7,6,1,3,3,993,,113,prime,1,1,0,4,2,677,,47,nzap89,1,0,1,2,4,963,,39
2018-04-07T20:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,alpha,,sshooter_collabo,6,6,0,2,2,519,,16,promodeler_rg,2,2,0,0,4,960,,34,promodeler_mg,2,2,0,3,3,829,,18,promodeler_rg,4,4,0,2,3,781,,36,nzap89,2,2,0,0,4,1003,,36,quadhopper_black,2,2,0,8,1,562,,14,splatroller,2,2,0,6,0,463,,9,promodeler_mg,1,1,0,0,1,0,,40
2018-04-07T20:00:00+00:00,2.3.3,gachi,standard,area,ajifry,320,bravo,FALSE,dualsweeper,3,1,2,6,6,1390,s+,94,splatcharger_collabo,6,5,1,7,4,1214,s+,82,herospinner_replica,8,6,2,8,5,989,s+,87,maneuver_collabo,10,10,0,7,6,1292,s+,84,jetsweeper_custom,14,9,5,7,4,1269,s+,98,herospinner_replica,10,6,4,4,6,1432,s+,122,sputtery_hue,6,5,1,9,4,1086,s+,61,herocharger_replica,11,8,3,2,6,1318,s+,101
2018-04-07T20:00:00+00:00,2.3.3,fest,standard,nawabari,manta,180,alpha,FALSE,barrelspinner_deco,5,2,3,2,3,792,,116,bucketslosher_deco,9,9,0,2,2,788,,35,dynamo_tesla,3,2,1,3,2,615,,51,dynamo_tesla,11,6,5,0,4,985,,89,nzap85,2,2,0,7,1,658,,28,promodeler_rg,4,4,0,3,3,960,,35,momiji,0,0,0,4,0,990,,68,hotblaster,1,1,0,5,1,500,,54
2018-04-07T20:00:00+00:00,2.3.3,fest,standard,nawabari,manta,180,bravo,,promodeler_mg,2,2,0,5,2,700,,59,nzap85,4,3,1,4,1,945,,9,bold_neo,2,1,1,5,2,888,,30,heroshooter_replica,7,6,1,5,1,686,,42,hokusai_hue,13,12,1,3,4,1050,,69,clashblaster_neo,3,2,1,2,3,760,,82,barrelspinner,4,3,1,4,2,667,,21,herobrush_replica,3,2,1,4,2,640,,32
2018-04-07T20:00:00+00:00,2.3.3,fest,squad_4,nawabari,manta,180,alpha,FALSE,52gal,6,4,2,1,3,793,,99,heroblaster_replica,12,10,2,2,3,815,,129,sshooter,14,9,5,2,2,854,,57,nzap85,9,4,5,1,4,1018,,116,hokusai_hue,4,4,0,7,2,624,,62,rapid,1,1,0,5,1,753,,73,hokusai_hue,1,1,0,8,1,480,,22,dualsweeper,0,0,0,7,3,835,,48
2018-04-07T20:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,bravo,FALSE,promodeler_rg,2,1,1,6,1,840,,63,campingshelter,3,2,1,7,2,789,,113,maneuver_collabo,3,2,1,4,2,675,,89,splatcharger,4,4,0,1,2,692,,90,splatroller,6,6,0,3,2,689,,46,heromaneuver_replica,4,3,1,3,2,848,,42,nzap89,3,3,0,3,2,857,,110,splatcharger,7,6,1,0,1,629,,86
2018-04-07T20:00:00+00:00,2.3.3,fest,squad_4,nawabari,manta,180,alpha,FALSE,hotblaster,11,10,1,4,2,738,,112,prime,8,5,3,2,4,1096,,109,nzap85,8,3,5,1,2,780,,78,dualsweeper,14,12,2,2,5,1140,,142,momiji,2,1,1,8,2,911,,30,nzap89,5,4,1,8,1,768,,54,maneuver,3,2,1,6,1,563,,15,sharp,2,2,0,8,2,804,,39
2018-04-07T20:00:00+00:00,2.3.3,fest,squad_4,nawabari,manta,180,bravo,FALSE,bold,8,7,1,4,3,1078,,76,wakaba,7,3,4,3,4,1011,,65,hotblaster,8,7,1,5,1,573,,60,dualsweeper,1,1,0,2,3,926,,80,splatspinner_collabo,5,3,2,5,3,1059,,71,dualsweeper,10,9,1,5,3,1110,,59,sshooter,4,2,2,4,3,913,,139,hokusai_hue,1,0,1,4,0,327,,47
2018-04-07T20:00:00+00:00,2.3.3,gachi,standard,area,battera,205,bravo,TRUE,nzap85,4,0,4,3,6,1274,a+,56,splatcharger_collabo,1,0,1,5,3,635,a+,107,hotblaster,5,4,1,8,1,586,a,94,sputtery_hue,8,8,0,4,4,978,a-,62,maneuver,5,4,1,1,4,884,a+,47,clashblaster_neo,9,5,4,3,3,852,a+,112,bold,10,9,1,3,3,1178,a,101,nzap85,8,2,6,5,3,937,a+,36
2018-04-07T20:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,alpha,,sshooter_collabo,3,3,0,5,1,665,,16,maneuver,7,5,2,1,4,978,,16,nzap89,8,5,3,3,2,883,,16,promodeler_mg,3,3,0,3,2,827,,12,momiji,4,3,1,3,2,1128,,16,promodeler_mg,3,2,1,6,3,844,,30,splatroller,2,2,0,4,0,569,,4,sshooter_collabo,7,5,2,4,0,407,,20
2018-04-07T20:00:00+00:00,2.3.3,fest,standard,nawabari,engawa,180,bravo,FALSE,barrelspinner_deco,4,4,0,5,1,778,,116,sharp,3,3,0,6,3,857,,72,dualsweeper,3,2,1,3,3,993,,42,promodeler_rg,2,1,1,7,3,0,,62,bucketslosher,7,7,0,3,3,886,,64,promodeler_rg,7,6,1,2,3,1164,,85,quadhopper_black,4,4,0,1,2,1032,,30,sharp,5,3,2,4,2,888,,43
2018-04-07T20:00:00+00:00,2.3.3,fest,standard,nawabari,manta,180,bravo,,promodeler_mg,3,3,0,5,2,700,,59,splatroller,4,3,1,2,2,777,,45,dualsweeper,3,1,2,2,2,719,,16,quadhopper_black,2,2,0,4,1,633,,14,nzap89,6,5,1,2,4,1014,,45,prime,6,5,1,0,3,889,,15,variableroller,4,3,1,5,1,653,,60,splatscope,0,0,0,3,1,603,,57
2018-04-07T20:00:00+00:00,2.3.3,fest,squad_4,nawabari,manta,180,bravo,FALSE,52gal,4,2,2,6,2,760,,99,heroblaster_replica,0,0,0,0,0,0,,129,sshooter,10,10,0,6,2,849,,57,nzap85,4,2,2,4,3,1076,,116,heroshooter_replica,6,6,0,4,2,831,,55,herobrush_replica,4,2,2,4,2,622,,67,heroshooter_replica,7,5,2,3,3,914,,47,maneuver_collabo,4,3,1,3,2,777,,35
2018-04-07T20:00:00+00:00,2.3.3,fest,squad_4,nawabari,manta,180,alpha,,heroroller_replica,5,5,0,7,0,612,,20,sharp,3,2,1,2,2,920,,28,bucketslosher_deco,5,5,0,3,3,749,,18,splatroller_collabo,0,0,0,4,2,529,,22,heroshooter_replica,5,4,1,4,1,781,,53,splatroller,7,5,2,2,2,770,,64,liter4k_custom,1,0,1,2,2,617,,33,splatroller_collabo,7,7,0,4,2,569,,32
2018-04-07T20:00:00+00:00,2.3.3,gachi,standard,area,ajifry,252,bravo,TRUE,dualsweeper,6,4,2,5,5,1379,s+,94,splatcharger_collabo,5,5,0,6,3,1063,s+,82,sputtery_hue,4,3,1,6,4,1116,s+,62,nzap85,6,5,1,6,4,981,s+,40,heroroller_replica,13,12,1,6,3,975,s+,142,herospinner_replica,3,3,0,4,6,1204,s+,78,dynamo,6,6,0,2,5,1281,s+,86,sshooter_collabo,5,2,3,5,3,1160,s+,106
2018-04-07T20:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,alpha,FALSE,promodeler_rg,1,1,0,3,2,878,,63,heromaneuver_replica,6,6,0,2,3,999,,42,nzap89,4,2,2,2,3,980,,110,clashblaster_neo,3,2,1,3,2,798,,67,campingshelter,3,2,1,3,3,924,,113,maneuver_collabo,3,3,0,6,2,894,,89,squiclean_a,5,3,2,1,3,748,,56,promodeler_mg,2,2,0,2,4,971,,73
2018-04-07T20:00:00+00:00,2.3.3,fest,standard,nawabari,manta,180,bravo,FALSE,heroroller_replica,2,2,0,4,1,702,,17,maneuver,6,4,2,2,2,592,,44,sputtery_hue,5,3,2,5,2,892,,29,liter4k,1,1,0,3,1,476,,37,prime_collabo,5,4,1,3,0,335,,32,nzap89,1,1,0,3,2,678,,20,sputtery,7,7,0,3,1,694,,27,dualsweeper,3,2,1,1,4,1101,,23
2018-04-07T20:00:00+00:00,2.3.3,fest,squad_4,nawabari,mystery,180,alpha,FALSE,hotblaster,5,4,1,7,0,504,,112,prime,5,3,2,5,2,811,,109,nzap85,5,2,3,2,3,1027,,78,dualsweeper,11,10,1,3,5,1181,,142,sshooter_collabo,4,2,2,6,4,982,,75,sputtery_hue,8,8,0,7,1,563,,53,hokusai,5,5,0,4,2,765,,27,nzap85,6,2,4,2,3,1045,,35
2018-04-07T20:00:00+00:00,2.3.3,gachi,standard,area,ajifry,227,alpha,TRUE,bamboo14mk1,5,5,0,4,3,1080,a+,56,maneuver_collabo,6,5,1,8,2,681,a+,87,splatroller,8,8,0,6,2,690,a,36,promodeler_mg,4,3,1,5,5,1242,a,109,prime_collabo,11,10,1,6,3,938,a+,45,nzap85,3,1,2,5,2,714,a+,67,clashblaster_neo,7,5,2,5,3,914,a+,68,rapid,8,7,1,5,2,824,a,66
2018-04-07T20:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,alpha,,sshooter_collabo,6,6,0,6,2,709,,16,promodeler_rg,10,5,5,3,2,1180,,52,heroroller_replica,3,3,0,3,2,778,,36,splatroller_collabo,3,3,0,2,1,775,,19,promodeler_mg,3,3,0,5,4,1197,,19,bold,5,4,1,3,3,893,,22,promodeler_mg,4,4,0,5,3,833,,20,dualsweeper,3,3,0,5,1,461,,20
2018-04-07T20:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,bravo,FALSE,barrelspinner_deco,7,5,2,3,2,841,,116,prime,3,2,1,3,2,636,,44,dualsweeper,6,6,0,5,3,966,,68,clashblaster_neo,2,2,0,4,1,620,,69,splatspinner_collabo,4,3,1,2,3,1116,,43,maneuver,6,5,1,4,3,888,,38,nzap89,3,3,0,5,3,761,,38,splatroller_collabo,3,3,0,4,3,742,,31
2018-04-07T20:00:00+00:00,2.3.3,fest,squad_4,nawabari,manta,180,bravo,FALSE,prime,9,8,1,5,2,818,,120,splatroller,4,3,1,8,0,492,,58,pablo,4,4,0,2,3,918,,80,splatscope,6,4,2,1,1,818,,68,bold,1,1,0,6,2,683,,89,quadhopper_black,10,9,1,4,5,1160,,19,52gal_deco,6,5,1,6,2,687,,74,nzap85,4,1,3,4,2,808,,101
2018-04-07T20:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,bravo,,promodeler_mg,3,3,0,5,2,965,,59,sputtery,2,1,1,4,3,896,,62,nzap89,2,2,0,6,2,765,,59,screwslosher,2,2,0,8,0,443,,51,promodeler_rg,5,3,2,1,2,1419,,55,barrelspinner_deco,5,5,0,1,3,848,,19,heroroller_replica,11,11,0,3,2,756,,72,splatroller,4,4,0,3,2,686,,60
2018-04-07T20:00:00+00:00,2.3.3,regular,standard,nawabari,manta,180,bravo,FALSE,promodeler_rg,1,1,0,6,2,830,,63,nzap89,2,2,0,3,2,875,,110,squiclean_a,4,3,1,2,2,658,,56,liter4k,3,3,0,3,3,917,,88,maneuver_collabo,5,5,0,4,3,770,,89,heromaneuver_replica,3,3,0,3,2,782,,42,promodeler_mg,6,5,1,2,3,998,,73,promodeler_rg,3,1,2,0,5,1222,,101
2018-04-07T20:00:00+00:00,2.3.3,fest,squad_4,nawabari,manta,180,alpha,FALSE,bold,5,3,2,1,4,1296,,76,dualsweeper,2,2,0,1,4,893,,80,clashblaster_neo,4,3,1,2,2,606,,60,wakaba,6,4,2,2,4,1065,,65,dualsweeper,4,2,2,3,3,918,,89,heroroller_replica,3,2,1,4,2,824,,81,nzap85,3,1,2,3,3,961,,126,pablo_hue,2,1,1,2,3,853,,126
2018-04-07T20:00:00+00:00,2.3.3,fest,squad_4,nawabari,engawa,180,alpha,FALSE,52gal,8,6,2,1,3,843,,99,sshooter,11,8,3,4,2,829,,57,heroblaster_replica,11,9,2,3,2,897,,129,nzap85,5,3,2,3,3,1116,,116,heromaneuver_replica,3,3,0,7,2,883,,81,jetsweeper,0,0,0,6,1,680,,61,parashelter,3,3,0,7,2,931,,66,maneuver,6,5,1,7,2,772,,53
2018-04-07T20:00:00+00:00,2.3.3,fest,squad_4,nawabari,engawa,180,bravo,,heroroller_replica,6,6,0,6,1,680,,20,bucketslosher_deco,1,1,0,2,2,1047,,18,sharp,4,4,0,3,4,903,,28,splatroller_collabo,2,2,0,4,2,741,,22,bold_neo,4,3,1,4,4,979,,25,dualsweeper,5,5,0,2,4,953,,20,maneuver_collabo,5,4,1,3,3,809,,36,maneuver_collabo,3,3,0,5,1,801,,31
