# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-06T00:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,bravo,FALSE,splatcharger_collabo,2,2,0,7,0,372,,38,quadhopper_black,1,1,0,7,2,801,,31,bucketslosher_deco,4,3,1,4,2,497,,36,hokusai,0,0,0,0,0,0,,39,quadhopper_black,4,2,2,0,0,885,,15,maneuver_collabo,8,8,0,2,2,726,,40,promodeler_mg,4,4,0,3,2,648,,26,splatscope_collabo,0,0,0,2,1,567,,25
2018-04-06T00:00:00+00:00,2.3.3,gachi,squad_4,asari,shottsuru,300,alpha,FALSE,sputtery,21,18,3,6,2,1038,s+,81,splatspinner_collabo,20,13,7,1,4,1438,s+,83,hotblaster,20,14,6,6,1,895,s+,102,clashblaster,12,4,8,8,1,554,s,112,sharp,7,3,4,12,0,1011,s,52,campingshelter,5,3,2,11,3,978,b-,60,clashblaster,13,12,1,14,2,880,s+,74,prime_collabo,5,3,2,13,1,874,a+,57
2018-04-06T00:00:00+00:00,2.3.3,gachi,standard,area,devon,113,alpha,TRUE,herobrush_replica,6,3,3,2,1,350,s,58,nzap89,3,1,2,3,1,435,s,21,dualsweeper,3,2,1,2,1,379,s,45,prime_collabo,7,7,0,3,0,319,s,22,nzap89,3,1,2,3,2,520,s,44,bold,5,4,1,5,1,428,s,40,splatcharger,3,3,0,2,1,400,s,64,prime_collabo,2,2,0,3,1,381,s,22
2018-04-06T00:00:00+00:00,2.3.3,gachi,standard,area,engawa,139,alpha,TRUE,momiji,6,4,2,6,0,401,b+,30,maneuver,5,5,0,1,3,677,b,20,sshooter,9,8,1,2,2,499,b,19,splatroller,5,2,3,5,0,435,b,21,promodeler_rg,7,5,2,4,2,707,b+,31,splatspinner_collabo,4,2,2,3,2,669,b+,44,splatroller,5,4,1,7,0,320,b-,13,splatroller,3,3,0,5,0,248,b+,39
2018-04-06T00:00:00+00:00,2.3.3,gachi,standard,area,engawa,200,bravo,TRUE,herobrush_replica,9,9,0,8,2,589,s,58,dynamo_tesla,6,4,2,7,2,664,s,47,parashelter_sorella,1,1,0,2,2,553,s,69,prime_collabo,4,4,0,8,0,450,s,22,prime_collabo,11,10,1,6,2,746,s,60,quadhopper_black,6,5,1,5,1,623,s,53,splatscope,1,0,1,2,2,534,s,78,sharp,12,10,2,5,2,446,s,59
2018-04-06T00:00:00+00:00,2.3.3,gachi,standard,area,devon,309,alpha,FALSE,momiji,9,6,3,6,5,1264,b+,30,dualsweeper,8,7,1,4,6,1077,b+,16,maneuver,7,5,2,8,5,995,b-,15,splatroller,13,9,4,1,3,970,b-,16,sputtery,5,4,1,4,6,1682,b,28,bucketslosher_deco,10,10,0,4,4,1253,b+,19,pablo,2,2,0,6,5,863,b+,28,splatroller,3,3,0,13,2,756,b-,13
2018-04-06T00:00:00+00:00,2.3.3,gachi,squad_4,asari,zatou,243,alpha,TRUE,sputtery,11,10,1,6,2,638,s+,81,splatspinner_collabo,5,3,2,6,2,797,s+,83,hotblaster,8,6,2,5,2,692,s+,102,clashblaster,10,6,4,5,1,552,s,112,nzap85,7,5,2,8,2,1014,s+,118,screwslosher_neo,10,7,3,8,2,831,s+,52,hokusai,10,10,0,9,0,667,s+,50,carbon,0,0,0,0,0,0,s+,57
2018-04-06T00:00:00+00:00,2.3.3,gachi,standard,area,devon,151,bravo,TRUE,momiji,7,4,3,4,2,626,b+,30,sshooter_collabo,6,4,2,5,1,528,b+,60,splatroller,7,6,1,5,1,467,b-,23,heroblaster_replica,7,5,2,5,1,332,b,32,promodeler_mg,3,2,1,5,2,570,b+,25,heroroller_replica,10,8,2,5,2,517,b,33,rapid,8,5,3,4,0,460,b,20,sshooter,5,4,1,5,0,289,b+,36
2018-04-06T00:00:00+00:00,2.3.3,gachi,squad_4,asari,zatou,176,alpha,TRUE,sputtery,8,7,1,4,1,557,s+,81,splatspinner_collabo,2,1,1,4,2,752,s+,83,hotblaster,11,8,3,3,2,639,s+,102,sputtery_hue,7,4,3,6,0,455,s,112,sshooter,6,4,2,5,0,699,s+,113,splatcharger,4,2,2,5,1,518,s+,86,hotblaster,7,5,2,4,1,463,s+,106,hokusai,7,6,1,6,1,389,s+,75
2018-04-06T00:00:00+00:00,2.3.3,gachi,squad_4,asari,zatou,300,alpha,FALSE,sputtery,19,14,5,6,3,1053,s+,81,splatspinner_collabo,15,6,9,5,3,1123,s+,83,sputtery_hue,14,10,4,10,3,906,s,112,hotblaster,19,13,6,9,1,746,s+,102,prime_collabo,9,9,0,6,4,1303,s+,115,nzap85,6,4,2,13,2,890,s+,120,sputtery_hue,11,10,1,12,1,775,s+,117,splatroller,7,7,0,12,1,745,a,82
2018-04-06T00:00:00+00:00,2.3.3,gachi,squad_4,asari,shottsuru,182,alpha,TRUE,sputtery,12,9,3,4,1,703,s+,81,splatspinner_collabo,4,4,0,3,1,736,s+,83,hotblaster,15,11,4,4,1,588,s+,102,sputtery_hue,11,8,3,5,0,499,s,112,hokusai_hue,7,6,1,9,2,733,s,60,heromaneuver_replica,6,4,2,8,1,556,s,59,parashelter_sorella,5,5,0,7,0,445,b,44,pablo,2,1,1,8,0,394,a+,47
2018-04-06T00:00:00+00:00,2.3.3,gachi,squad_4,asari,shottsuru,159,alpha,TRUE,sputtery,6,4,2,3,1,501,s+,81,splatspinner_collabo,9,4,5,3,2,859,s+,84,hotblaster,17,15,2,4,1,512,s+,102,sputtery_hue,3,2,1,4,0,430,s,112,l3reelgun,3,2,1,5,1,637,a+,54,splatroller,6,3,3,7,0,577,a+,54,sshooter_collabo,5,5,0,7,0,561,s+,80,clashblaster,5,4,1,6,0,0,s+,63
2018-04-06T00:00:00+00:00,2.3.3,gachi,squad_4,asari,zatou,165,alpha,TRUE,sputtery,6,6,0,4,0,385,s+,81,splatspinner_collabo,11,8,3,1,1,819,s+,84,hotblaster,12,9,3,4,1,538,s+,102,sputtery_hue,6,4,2,6,0,377,s,112,sharp,2,2,0,6,2,693,s,69,sshooter,5,4,1,8,0,544,a,59,splatscope,7,6,1,5,1,542,b+,55,sputtery_hue,4,3,1,8,0,319,a-,50
2018-04-06T00:00:00+00:00,2.3.3,gachi,squad_4,asari,zatou,303,alpha,FALSE,sputtery,14,13,1,8,2,801,s+,81,splatspinner_collabo,11,4,7,6,2,1222,s+,84,hotblaster,23,21,2,6,3,1055,s+,102,sputtery_hue,7,4,3,10,1,671,s,112,herospinner_replica,8,6,2,7,3,1084,s+,114,pablo,8,7,1,13,3,935,,89,splatroller,11,11,0,11,1,791,b-,85,prime,10,6,4,11,2,772,s+,41
2018-04-06T00:00:00+00:00,2.3.3,gachi,squad_4,asari,shottsuru,300,alpha,FALSE,heroroller_replica,12,9,3,10,1,761,s+,89,splatscope_collabo,11,8,3,4,3,1317,s+,80,nzap85,10,4,6,10,3,1237,s+,89,screwslosher_neo,16,10,6,6,2,1158,s+,80,bucketslosher_deco,8,7,1,7,4,1406,s+,102,prime_collabo,11,11,0,6,4,1336,s+,89,96gal,10,6,4,10,3,1121,a-,79,hotblaster,8,6,2,10,1,719,s,50
2018-04-06T00:00:00+00:00,2.3.3,gachi,squad_4,asari,shottsuru,82,alpha,TRUE,sputtery,5,4,1,0,1,422,s+,81,hotblaster,6,5,1,1,1,391,s+,102,splatspinner_collabo,2,1,1,1,0,312,s+,84,sputtery_hue,0,0,0,2,0,147,s,112,splatspinner_collabo,3,3,0,3,1,547,s+,114,prime_collabo,2,1,1,4,0,309,s+,117,hokusai_hue,0,0,0,2,0,219,s+,120,maneuver,0,0,0,1,0,0,c+,70
2018-04-06T00:00:00+00:00,2.3.3,gachi,squad_4,asari,shottsuru,320,bravo,FALSE,carbon,12,11,1,11,2,780,s+,89,nzap85,13,5,8,6,6,1464,s+,89,rapid,12,6,6,6,2,1174,s+,80,screwslosher_neo,13,6,7,6,3,1091,s+,80,bucketslosher_deco,5,3,2,8,2,1250,s+,86,carbon,12,9,3,6,3,1080,s+,65,sshooter,11,8,3,8,2,1078,a,20,hotblaster,12,7,5,7,3,865,s+,128
2018-04-06T00:00:00+00:00,2.3.3,gachi,squad_4,asari,shottsuru,300,alpha,FALSE,sputtery,17,14,3,8,2,979,s+,81,splatspinner_collabo,15,10,5,5,2,1337,s+,84,hotblaster,17,11,6,6,3,975,s+,102,sputtery_hue,12,6,6,9,1,680,s,112,bucketslosher_deco,4,4,0,11,3,1202,s+,121,nzap85,13,11,2,12,2,980,s+,132,splatroller,9,9,0,13,0,869,s+,185,splatscope,5,3,2,6,3,0,s+,96
2018-04-06T00:00:00+00:00,2.3.3,gachi,squad_4,asari,shottsuru,300,alpha,FALSE,splatroller_collabo,10,8,2,8,2,679,s+,89,nzap85,15,7,8,5,5,1379,s+,89,rapid,20,12,8,4,2,1099,s+,80,52gal_deco,17,12,5,6,2,1048,s+,80,screwslosher_neo,6,3,3,7,5,1304,s+,74,nzap85,7,6,1,12,2,995,s,56,variableroller_foil,6,5,1,12,2,904,s,52,hotblaster,12,9,3,10,2,790,s+,101
2018-04-06T00:00:00+00:00,2.3.3,gachi,standard,area,engawa,282,alpha,TRUE,splatscope,8,8,0,3,3,1006,s,73,jetsweeper,8,6,2,4,5,1261,s,39,rapid,8,8,0,5,4,1081,s,77,spygadget,8,3,5,6,4,986,s,45,liter4k_scope,4,3,1,5,5,1157,s,49,rapid_elite,5,4,1,6,4,1101,s,52,jetsweeper_custom,7,6,1,6,6,1096,s,81,nzap85,7,5,2,8,3,976,s,58
2018-04-06T00:00:00+00:00,2.3.3,gachi,standard,area,engawa,157,bravo,TRUE,splatscope,5,4,1,2,3,542,s,73,heromaneuver_replica,4,3,1,3,3,681,s,51,sshooter,3,3,0,5,2,676,s,126,dynamo_tesla,2,1,1,1,0,0,s,76,splatroller,6,5,1,2,2,681,s,63,jetsweeper_custom,1,1,0,0,2,560,s,64,rapid,4,2,2,6,0,406,s,50,parashelter_sorella,4,3,1,4,0,369,s,28
2018-04-06T00:00:00+00:00,2.3.3,gachi,standard,area,engawa,73,alpha,TRUE,splatscope,4,4,0,0,1,304,s,73,sshooter,0,0,0,1,0,406,s,69,wakaba,3,1,2,1,1,357,s,66,nova,2,2,0,1,1,231,s,35,maneuver_collabo,2,1,1,3,1,332,s,59,hissen,0,0,0,0,1,307,s,46,liter4k_scope,1,1,0,1,2,294,s,69,splatroller,1,1,0,3,0,262,s,63
2018-04-06T00:00:00+00:00,2.3.3,gachi,squad_4,asari,shottsuru,164,alpha,TRUE,rapid_elite,12,6,6,1,2,595,s+,89,prime_collabo,7,4,3,2,2,743,s+,80,hissen,9,7,2,4,2,595,s+,89,clashblaster,13,10,3,1,2,545,s+,80,momiji,3,2,1,6,2,687,c-,17,wakaba,3,3,0,6,1,616,a-,48,nzap89,1,1,0,7,1,597,b-,41,splatroller_collabo,3,2,1,8,0,501,b+,27
2018-04-06T00:00:00+00:00,2.3.3,gachi,standard,area,devon,323,bravo,FALSE,splatscope,6,6,0,5,3,889,s,73,wakaba,12,7,5,6,6,1544,s,99,quadhopper_black,11,11,0,7,6,1494,s,37,longblaster,6,6,0,9,4,803,s,68,momiji,8,2,6,5,7,1630,s,64,prime_collabo,7,5,2,8,5,1312,s,53,sputtery,12,12,0,11,2,977,s,79,herocharger_replica,8,8,0,6,3,952,s,70
2018-04-06T00:00:00+00:00,2.3.3,gachi,standard,area,engawa,129,alpha,TRUE,heroshooter_replica,6,5,1,5,0,314,b-,17,carbon,10,10,0,0,2,590,b-,21,promodeler_mg,8,6,2,5,0,424,b-,21,maneuver,5,3,2,3,1,380,b+,39,nzap85,3,3,0,7,0,384,b-,12,sputtery,0,0,0,5,2,365,b-,35,splatroller,8,7,1,6,1,363,b-,32,dualsweeper,5,3,2,6,1,305,b+,38
2018-04-06T00:00:00+00:00,2.3.3,gachi,standard,area,engawa,86,alpha,TRUE,heroshooter_replica,4,4,0,2,0,301,b-,17,promodeler_mg,1,0,1,1,2,588,b,44,promodeler_rg,3,3,0,1,1,393,b,37,hydra,1,1,0,0,1,197,b+,34,promodeler_mg,1,1,0,1,2,522,b,25,nzap85,2,0,2,4,0,309,b+,34,splatroller_collabo,3,3,0,3,1,214,b-,18,dynamo,0,0,0,0,0,0,b-,23
2018-04-06T00:00:00+00:00,2.3.3,gachi,squad_4,asari,shottsuru,141,bravo,TRUE,rapid_elite,4,2,2,4,1,408,s+,89,96gal_deco,6,3,3,4,1,579,s+,80,hissen,0,0,0,4,2,567,s+,89,clashblaster,4,3,1,5,1,357,s+,80,bucketslosher_deco,6,5,1,2,4,843,s+,184,prime_collabo,7,4,3,1,2,610,s+,92,h3reelgun_d,3,3,0,3,2,590,s+,172,hotblaster,8,5,3,2,2,529,s+,116
2018-04-06T00:00:00+00:00,2.3.3,gachi,standard,area,devon,300,bravo,FALSE,splatscope,6,5,1,4,4,941,a+,73,nzap89,3,2,1,7,6,1462,a+,52,parashelter_sorella,2,2,0,6,6,1294,a,66,carbon,5,5,0,8,3,1016,a-,72,nzap89,11,9,2,2,6,1485,a+,56,jetsweeper,4,4,0,3,6,1123,a-,55,quadhopper_black,6,4,2,5,3,1090,a-,62,splatroller,9,8,1,4,4,994,a,51
2018-04-06T00:00:00+00:00,2.3.3,gachi,squad_4,asari,zatou,300,alpha,FALSE,rapid_elite,10,4,6,4,2,797,s+,89,nzap85,8,6,2,9,3,1157,s+,89,bucketslosher_deco,13,9,4,8,4,1110,s+,80,96gal_deco,11,9,2,10,0,728,s+,80,sputtery,11,8,3,8,3,1154,s+,100,nzap85,11,8,3,8,4,1062,s+,75,maneuver_collabo,10,10,0,7,0,956,a+,37,liter4k_custom,6,5,1,5,2,583,a+,105
2018-04-06T00:00:00+00:00,2.3.3,gachi,standard,area,engawa,269,bravo,TRUE,heroshooter_replica,9,8,1,13,0,663,b-,17,promodeler_mg,12,9,3,12,2,828,b+,28,maneuver_collabo,4,3,1,9,2,768,b-,25,jetsweeper_custom,9,6,3,7,3,695,b-,31,pablo,16,12,4,7,5,948,b-,34,prime,14,12,2,6,4,891,b+,24,kelvin525,17,13,4,7,1,841,b,21,splatscope,5,4,1,6,4,643,b,31
2018-04-06T00:00:00+00:00,2.3.3,gachi,standard,area,engawa,317,bravo,FALSE,prime_collabo,16,13,3,9,3,947,a+,73,clashblaster,17,12,5,6,4,1036,a,39,screwslosher_neo,11,6,5,9,3,1026,a+,57,splatroller_collabo,17,15,2,10,2,909,a,96,splatscope_collabo,9,6,3,9,4,1136,a+,25,splatroller,9,6,3,9,3,1014,a,105,maneuver_collabo,13,9,4,13,3,986,a+,68,bucketslosher_deco,15,13,2,15,2,782,a+,50
2018-04-06T00:00:00+00:00,2.3.3,gachi,standard,area,engawa,156,alpha,TRUE,heroshooter_replica,10,7,3,3,0,479,b-,17,bold_neo,6,4,2,4,2,524,b-,24,promodeler_rg,5,5,0,2,2,496,b+,32,bold_neo,5,4,1,4,1,347,b-,24,bold,8,7,1,8,2,613,b+,38,promodeler_mg,4,2,2,8,3,594,b+,28,splatcharger,3,3,0,4,1,334,b-,17,herobrush_replica,0,0,0,0,0,0,b,14
2018-04-06T00:00:00+00:00,2.3.3,gachi,squad_4,asari,shottsuru,120,alpha,TRUE,rapid_elite,8,4,4,3,1,366,s+,89,bucketslosher_deco,4,4,0,2,1,471,s+,80,96gal_deco,7,5,2,2,1,415,s+,80,hotblaster,4,4,0,3,0,388,s+,89,sputtery_hue,8,8,0,4,1,603,s+,82,spygadget,1,0,1,4,1,435,b+,42,splatroller_collabo,3,2,1,4,0,261,,34,spygadget,0,0,0,6,0,196,c-,20
2018-04-06T00:00:00+00:00,2.3.3,gachi,standard,area,engawa,109,alpha,TRUE,prime_collabo,4,3,1,2,1,338,a+,73,herocharger_replica,6,6,0,1,0,423,a-,68,hotblaster,8,7,1,4,1,349,a+,50,heroroller_replica,1,0,1,3,0,345,a-,123,jetsweeper,5,4,1,3,2,444,a-,63,nzap85,3,2,1,4,0,332,a+,54,clashblaster,2,2,0,4,1,283,a,92,splatscope,2,2,0,5,0,282,a-,55
2018-04-06T00:00:00+00:00,2.3.3,gachi,squad_4,asari,shottsuru,196,bravo,TRUE,rapid_elite,2,1,1,8,0,390,s+,90,bucketslosher_deco,3,3,0,7,2,955,s+,80,96gal_deco,6,4,2,6,0,696,s+,80,hotblaster,4,2,2,8,0,464,s+,89,bucketslosher_deco,11,10,1,3,3,938,s+,184,h3reelgun_d,10,3,7,2,4,852,s+,172,prime_collabo,12,9,3,3,2,713,s+,92,hotblaster,10,6,4,3,2,553,s+,116
2018-04-06T00:00:00+00:00,2.3.3,gachi,standard,area,devon,169,bravo,TRUE,prime_collabo,6,5,1,3,3,513,a+,73,heroshooter_replica,10,9,1,5,2,695,a,61,sputtery_hue,6,5,1,1,4,657,a+,70,nzap85,5,2,3,0,1,0,a,42,nzap85,3,3,0,3,3,865,a-,62,promodeler_rg,2,1,1,5,4,788,a,34,splatcharger_collabo,2,2,0,4,0,395,a+,51,sshooter_collabo,5,3,2,9,0,279,a-,23
2018-04-06T00:00:00+00:00,2.3.3,gachi,squad_4,asari,shottsuru,320,bravo,FALSE,rapid_elite,6,5,1,7,4,876,s+,90,bucketslosher_deco,13,10,3,5,6,1415,s+,80,maneuver_collabo,7,4,3,6,3,1383,s+,89,prime_collabo,9,7,2,6,2,1232,s+,80,maneuver_collabo,6,4,2,4,6,1552,s+,115,hokusai_hue,8,8,0,6,4,1281,a-,113,parashelter_sorella,9,7,2,10,4,1142,s+,111,prime_collabo,6,3,3,7,3,1028,s+,84
2018-04-06T00:00:00+00:00,2.3.3,gachi,standard,area,devon,279,bravo,TRUE,prime_collabo,8,8,0,8,4,965,a+,73,heroshooter_replica,9,7,2,10,1,1084,a-,27,hokusai,5,2,3,7,5,875,a,53,splatroller,8,7,1,8,2,648,a+,69,bold_neo,6,4,2,5,6,1289,a+,52,splatspinner,10,7,3,7,4,1075,a,56,heroroller_replica,12,11,1,6,3,847,a-,31,dynamo_tesla,14,11,3,6,2,678,a,63
2018-04-06T00:00:00+00:00,2.3.3,gachi,squad_4,asari,zatou,315,alpha,FALSE,nova,11,9,2,11,1,827,s+,90,bucketslosher_deco,7,4,3,7,3,1188,s+,80,nzap85,10,4,6,7,3,1183,s+,89,sshooter,9,9,0,9,1,1047,s+,80,jetsweeper_custom,11,7,4,4,6,1204,s+,133,sputtery,17,16,1,7,3,1131,s+,100,dualsweeper,11,2,9,6,4,969,a+,37,hotblaster,13,9,4,9,4,916,s+,75
2018-04-06T00:00:00+00:00,2.3.3,gachi,standard,area,engawa,294,bravo,TRUE,splatscope_collabo,5,5,0,6,4,1032,a+,73,maneuver,6,4,2,5,9,1400,a+,79,promodeler_rg,4,3,1,11,3,974,a-,56,sshooter,12,10,2,9,2,919,a+,39,nzap85,4,1,3,7,5,1523,a-,34,barrelspinner,8,5,3,2,6,1122,a,58,nova,14,12,2,4,5,1095,a,54,herobrush_replica,16,13,3,9,0,883,a,41
2018-04-06T02:00:00+00:00,2.3.3,gachi,standard,asari,chozame,247,bravo,TRUE,splatscope,7,7,0,6,1,715,s,73,maneuver_collabo,8,6,2,8,3,871,s,51,soytuber,5,5,0,7,3,669,s,59,sputtery,2,2,0,8,1,499,s,37,heromaneuver_replica,8,7,1,7,2,1041,s,79,wakaba,8,7,1,5,4,883,s,67,splatcharger,5,5,0,5,1,669,s,44,hotblaster,10,9,1,3,2,621,s,61
2018-04-06T02:00:00+00:00,2.3.3,gachi,squad_4,area,battera,263,alpha,TRUE,heroroller_replica,11,9,2,6,4,941,s+,90,screwslosher_neo,10,8,2,6,4,1028,s+,80,h3reelgun_d,12,6,6,9,4,969,s+,89,longblaster,10,8,2,6,3,956,s+,80,sputtery_hue,9,6,3,10,5,1358,s+,101,prime_collabo,7,7,0,6,5,961,s+,89,sshooter,12,9,3,8,2,958,s+,95,prime,8,5,3,7,3,615,s,44
2018-04-06T02:00:00+00:00,2.3.3,gachi,standard,asari,chozame,197,bravo,TRUE,splatscope,2,2,0,4,2,526,s,73,nzap85,4,3,1,7,2,896,s,65,splatroller,3,3,0,7,0,474,s,63,clashblaster,7,7,0,5,0,0,s,71,nzap85,4,3,1,5,2,756,s,75,herocharger_replica,11,10,1,2,2,588,s,77,squiclean_a,5,4,1,5,2,569,s,79,heroroller_replica,8,6,2,3,1,550,s,40
2018-04-06T02:00:00+00:00,2.3.3,gachi,standard,asari,chozame,224,bravo,TRUE,splatcharger,4,4,0,5,0,739,s+,83,nzap85,7,5,2,7,3,949,s+,52,heroblaster_replica,5,3,2,7,1,609,s+,68,pablo_hue,5,3,2,7,1,438,s+,118,splatspinner_collabo,7,4,3,5,3,975,s+,94,maneuver_collabo,8,5,3,4,2,790,s+,57,carbon,11,9,2,3,3,656,s+,85,splatroller_collabo,8,7,1,3,2,589,s+,65
2018-04-06T02:00:00+00:00,2.3.3,gachi,squad_4,area,ajifry,108,bravo,TRUE,heroroller_replica,3,3,0,5,1,318,s+,90,h3reelgun_d,3,1,2,4,2,553,s+,89,screwslosher_neo,2,2,0,4,0,362,s+,80,heroblaster_replica,4,3,1,4,0,233,s+,80,splatspinner_collabo,4,2,2,2,2,567,s+,96,bucketslosher_deco,6,5,1,1,2,513,s+,91,sshooter_collabo,7,7,0,2,2,466,s+,148,heroblaster_replica,5,3,2,4,0,245,s+,105
2018-04-06T02:00:00+00:00,2.3.3,gachi,standard,asari,chozame,265,alpha,TRUE,splatscope,3,3,0,2,1,623,s,73,hotblaster,10,9,1,5,3,928,s,49,heroroller_replica,13,10,3,3,2,672,s,42,pablo_hue,2,2,0,9,0,540,s,85,nzap85,5,3,2,7,3,1054,s,60,herocharger_replica,9,8,1,2,3,757,s,82,pablo_hue,7,4,3,7,1,477,s,58,pablo_hue,4,3,1,8,0,363,s,44
2018-04-06T02:00:00+00:00,2.3.3,gachi,squad_4,area,battera,98,alpha,TRUE,prime,9,4,5,2,1,344,s+,90,nzap85,4,2,2,3,1,442,s+,89,screwslosher_neo,5,4,1,2,0,414,s+,80,heroblaster_replica,9,6,3,1,1,378,s+,80,sputtery_hue,1,1,0,5,1,402,s+,101,hotblaster,2,2,0,4,1,399,s+,89,sshooter,4,3,1,4,0,363,s+,95,prime,5,2,3,3,1,279,s,44
2018-04-06T02:00:00+00:00,2.3.3,gachi,standard,asari,chozame,316,alpha,FALSE,splatscope,8,6,2,6,1,711,s,73,nzap85,11,8,3,11,1,1240,s,88,bold,9,8,1,13,1,1226,s,80,carbon,10,9,1,10,2,682,s,72,sputtery,7,6,1,8,6,1639,s,49,splatroller,22,19,3,9,2,983,s,90,sshooter,18,12,6,8,2,901,s,67,rapid,7,3,4,6,0,516,s,67
2018-04-06T02:00:00+00:00,2.3.3,gachi,standard,asari,shottsuru,300,bravo,FALSE,sshooter_collabo,7,4,3,6,2,884,s+,82,pablo,12,11,1,6,5,1303,s+,118,prime_collabo,7,5,2,5,3,982,s+,43,clashblaster,7,5,2,8,1,588,s+,65,sshooter_collabo,14,13,1,6,3,1304,s+,100,prime_collabo,3,2,1,5,4,980,s+,66,hokusai,4,4,0,7,3,888,s+,76,hotblaster,8,6,2,9,0,554,s+,108
2018-04-06T02:00:00+00:00,2.3.3,gachi,squad_4,area,ajifry,140,bravo,TRUE,prime_collabo,1,1,0,5,2,488,s+,90,sshooter_collabo,4,2,2,3,3,665,s+,80,rapid,1,0,1,6,3,461,s+,89,heroblaster_replica,4,4,0,5,1,392,s+,80,bucketslosher_deco,5,4,1,1,2,756,s+,102,maneuver_collabo,7,6,1,3,2,638,s+,129,nzap85,10,6,4,2,2,628,s+,104,barrelspinner_deco,4,3,1,1,2,537,s+,108
2018-04-06T02:00:00+00:00,2.3.3,gachi,squad_4,area,battera,80,alpha,TRUE,prime_collabo,1,0,1,2,0,292,s+,90,nzap85,4,3,1,0,2,438,s+,89,sshooter_collabo,5,5,0,1,1,396,s+,80,heroblaster_replica,5,3,2,2,0,248,s+,80,jetsweeper_custom,3,0,3,0,2,474,s+,69,heroshooter_replica,1,1,0,4,0,331,s+,86,maneuver,5,3,2,3,0,321,s+,123,sshooter,1,1,0,4,0,211,s+,78
2018-04-06T02:00:00+00:00,2.3.3,gachi,standard,asari,shottsuru,311,bravo,FALSE,sshooter_collabo,11,11,0,8,2,984,s+,82,kelvin525,10,3,7,8,4,1031,s+,147,hokusai,14,10,4,8,4,1024,s+,76,96gal,13,10,3,8,2,898,s+,92,sshooter_collabo,17,10,7,10,1,1237,s+,100,nzap85,11,7,4,10,1,969,s+,58,prime_collabo,7,7,0,7,2,938,s+,66,dynamo_tesla,8,6,2,8,1,731,s+,106
2018-04-06T02:00:00+00:00,2.3.3,gachi,standard,asari,shottsuru,302,bravo,FALSE,splatscope,9,9,0,7,3,805,s,73,nzap85,6,4,2,8,2,1156,s,88,maneuver_collabo,8,4,4,10,1,1022,s,115,dynamo_tesla,11,11,0,8,2,931,s,56,splatroller,8,8,0,9,3,1148,s,115,heroblaster_replica,16,15,1,8,3,1026,s,86,nzap85,12,7,5,6,3,954,s,169,liter4k,6,2,4,5,2,837,s,53
2018-04-06T02:00:00+00:00,2.3.3,gachi,squad_4,area,ajifry,82,alpha,TRUE,prime,5,1,4,1,1,217,s+,90,sshooter_collabo,4,2,2,0,1,359,s+,80,nzap85,2,1,1,2,1,348,s+,89,heroblaster_replica,5,5,0,0,1,343,s+,80,wakaba,1,0,1,2,2,383,s+,77,jetsweeper_custom,3,2,1,3,1,354,s+,88,heroshooter_replica,0,0,0,1,2,349,s+,64,carbon,1,1,0,3,1,309,s+,40
2018-04-06T02:00:00+00:00,2.3.3,gachi,squad_4,area,ajifry,148,bravo,TRUE,prime,1,0,1,4,3,616,s+,90,sshooter_collabo,2,2,0,4,2,732,s+,80,nzap85,0,0,0,3,3,710,s+,89,heroblaster_replica,5,5,0,3,1,453,s+,81,bucketslosher_deco,7,6,1,1,3,771,s+,134,prime,3,2,1,0,3,759,s,51,barrelspinner_deco,0,0,0,3,1,497,s+,43,hotblaster,6,6,0,3,2,493,s+,143
2018-04-06T02:00:00+00:00,2.3.3,gachi,standard,asari,shottsuru,336,bravo,FALSE,splatcharger,9,6,3,7,0,610,s+,83,bold,14,12,2,6,4,1510,s+,67,52gal_deco,11,11,0,10,1,1368,s+,105,liter4k_scope_custom,4,2,2,7,1,710,s+,48,sshooter,18,16,2,10,3,1340,s+,132,clashblaster,13,9,4,7,1,1038,s+,80,liter4k,6,2,4,10,2,756,s+,53,herocharger_replica,5,3,2,4,2,0,s+,120
