# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-08T18:00:00+00:00,2.3.3,gachi,standard,area,manta,300,bravo,FALSE,hydra,9,8,1,6,2,990,a-,44,bold,7,6,1,9,6,1698,a+,120,heromaneuver_replica,5,3,2,5,6,1282,a+,28,sshooter_collabo,8,6,2,7,2,1043,a+,96,splatspinner_collabo,10,6,4,2,6,1875,a+,83,maneuver_collabo,13,9,4,5,5,1205,a,37,pablo_hue,6,5,1,8,4,1040,a+,84,sputtery_hue,9,7,2,8,4,968,a+,49
2018-04-08T18:00:00+00:00,2.3.3,gachi,standard,area,engawa,121,bravo,TRUE,splatcharger,1,0,1,0,3,482,a+,103,dualsweeper,2,1,1,6,1,475,a+,136,quadhopper_black,1,1,0,4,1,393,a+,51,sputtery,5,5,0,5,1,364,a+,140,maneuver_collabo,5,5,0,1,2,579,a+,87,splatcharger,1,1,0,2,1,449,a,90,nzap85,5,3,2,2,1,408,a+,68,heroroller_replica,6,6,0,3,1,392,a+,92
2018-04-08T18:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,clashblaster_neo,10,7,3,2,2,631,,76,nzap89,11,7,4,1,5,1061,,93,promodeler_mg,5,4,1,1,2,705,,54,heroroller_replica,2,2,0,0,2,585,,77,promodeler_mg,2,2,0,7,2,955,,53,spygadget,1,1,0,7,3,890,,52,nova_neo,0,0,0,5,0,267,,24,momiji,1,1,0,1,0,0,,32
2018-04-08T18:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,alpha,FALSE,sputtery_hue,9,6,3,4,3,1186,,50,longblaster,6,6,0,4,2,759,,28,sshooter,3,2,1,4,1,653,,33,pablo,3,1,2,4,1,612,,19,promodeler_rg,3,3,0,3,3,896,,134,bold,5,3,2,4,3,879,,35,spygadget,7,6,1,5,2,673,,30,splatroller_collabo,4,4,0,3,1,670,,44
2018-04-08T18:00:00+00:00,2.3.3,gachi,standard,area,engawa,305,alpha,FALSE,soytuber,6,5,1,2,3,1202,a+,76,heroroller_replica,14,12,2,7,2,802,a,62,hissen,6,4,2,7,3,949,a,68,prime_collabo,11,9,2,4,5,1177,a,89,wakaba,9,6,3,7,7,1472,a+,127,hotblaster,5,4,1,13,2,764,a,52,variableroller,4,4,0,7,3,828,a-,63,barrelspinner,9,6,3,3,5,1175,a+,108
2018-04-08T18:00:00+00:00,2.3.3,gachi,standard,area,engawa,289,alpha,TRUE,splatcharger,4,3,1,3,5,1196,a+,103,bold,8,8,0,5,3,1307,a,64,sputtery,8,8,0,8,2,849,a+,140,momiji,3,3,0,3,6,1493,a+,100,splatroller,7,7,0,4,2,914,a,123,jetsweeper,5,4,1,4,7,1212,a+,113,momiji,5,2,3,8,6,1232,a-,100,dualsweeper,7,5,2,6,6,1265,a+,51
2018-04-08T18:00:00+00:00,2.3.3,gachi,standard,area,manta,142,alpha,TRUE,hotblaster,4,2,2,4,0,281,s+,79,splatscope,2,2,0,1,1,638,s+,96,nzap85,7,5,2,3,2,796,s+,55,hokusai,11,9,2,1,2,580,s+,134,bucketslosher,3,2,1,5,0,549,s+,95,96gal_deco,2,1,1,4,2,574,s+,120,splatroller,4,4,0,3,2,590,s+,62,sshooter,2,2,0,6,0,551,s+,59
2018-04-08T18:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,clashblaster_neo,3,2,1,3,2,740,,76,heroroller_replica,3,3,0,4,2,744,,77,sshooter_collabo,6,6,0,5,1,917,,52,heroroller_replica,1,1,0,5,1,628,,65,promodeler_mg,3,3,0,4,3,745,,54,nzap89,11,11,0,2,4,974,,55,sharp,2,1,1,1,2,827,,39,nzap85,5,2,3,5,2,763,,38
2018-04-08T18:00:00+00:00,2.3.3,gachi,standard,area,engawa,315,alpha,FALSE,hydra,9,8,1,7,2,1036,a-,44,liter4k_scope,8,8,0,1,6,1510,a,71,bold,5,5,0,11,2,1112,a-,57,jetsweeper_custom,8,2,6,5,4,1258,a,30,bold,5,5,0,10,4,1214,a-,68,jetsweeper_custom,7,5,2,6,4,1041,a-,83,sshooter,11,10,1,3,7,1487,a+,53,liter4k,6,4,2,4,5,1194,a+,62
2018-04-08T18:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sputtery_hue,7,4,3,5,3,1099,,50,wakaba,6,5,1,5,2,908,,36,maneuver_collabo,2,1,1,6,0,607,,31,heromaneuver_replica,5,5,0,7,1,574,,40,splatroller,4,4,0,4,0,363,,30,wakaba,5,2,3,2,5,925,,42,carbon,8,5,3,3,2,728,,33,nzap85,15,12,3,6,2,984,,49
2018-04-08T18:00:00+00:00,2.3.3,gachi,standard,area,manta,113,bravo,TRUE,hotblaster,2,1,1,5,1,322,s+,79,sshooter_collabo,1,1,0,4,3,566,s+,30,prime,1,1,0,5,1,416,s+,63,bucketslosher,1,1,0,3,2,523,s+,95,bucketslosher_deco,4,4,0,0,1,438,s+,64,splatscope_collabo,3,1,2,1,2,696,s+,64,nzap85,8,8,0,1,1,469,s+,41,splatroller,4,4,0,2,1,454,s+,86
2018-04-08T18:00:00+00:00,2.3.3,gachi,standard,area,engawa,300,alpha,FALSE,splatcharger,7,4,3,4,5,1151,a+,103,sshooter,3,3,0,5,3,874,a+,54,maneuver_collabo,12,9,3,8,6,1210,a+,64,bold,8,8,0,7,1,1312,a,64,splatscope,7,6,1,5,4,941,a+,93,quadhopper_black,6,6,0,6,4,1170,a+,51,sshooter,6,5,1,8,2,991,a+,71,nzap85,10,7,3,6,3,1169,a+,83
2018-04-08T18:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,alpha,FALSE,clashblaster_neo,7,5,2,3,2,777,,76,splatspinner_collabo,3,2,1,2,1,658,,52,nzap89,11,8,3,2,3,928,,55,splatroller,4,4,0,3,2,660,,38,heroroller_replica,3,3,0,5,1,606,,77,promodeler_mg,2,2,0,5,3,903,,54,sharp,3,3,0,6,2,665,,39,heroroller_replica,2,2,0,4,2,659,,65
2018-04-08T18:00:00+00:00,2.3.3,gachi,standard,area,manta,300,alpha,FALSE,soytuber,7,4,3,5,3,1231,a+,76,nzap85,14,11,3,3,4,1156,a,83,hotblaster,3,2,1,5,2,1044,a-,43,heroroller_replica,8,5,3,7,2,1075,a-,46,splatroller,9,8,1,8,5,1207,a-,91,nzap85,5,2,3,5,5,1366,a,38,herocharger_replica,5,5,0,2,4,1158,a-,60,prime,6,4,2,7,3,837,a,75
2018-04-08T18:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,splatcharger,4,3,1,1,3,748,,4,nzap89,6,5,1,4,2,900,,33,splatroller,6,6,0,5,1,372,,32,momiji,0,0,0,0,0,0,,54,bottlegeyser,4,3,1,3,1,485,,29,maneuver_collabo,1,1,0,5,0,505,,21,splatroller,3,3,0,4,2,659,,30,hokusai_hue,4,3,1,3,1,0,,28
2018-04-08T18:00:00+00:00,2.3.3,gachi,standard,area,engawa,308,bravo,FALSE,hydra,6,6,0,6,3,1063,a-,44,nzap89,7,5,2,6,6,1389,a+,69,clashblaster,6,5,1,13,0,790,a-,59,heroroller_replica,10,10,0,9,4,1049,a,66,nzap85,15,13,2,11,0,941,a+,33,dualsweeper,9,5,4,5,5,1246,a,41,liter4k,12,8,4,2,6,1172,a,68,bold,8,7,1,8,4,1180,a-,68
2018-04-08T18:00:00+00:00,2.3.3,gachi,standard,area,engawa,216,bravo,TRUE,jetsweeper_custom,6,4,2,8,2,660,s+,79,carbon,7,6,1,7,2,708,s+,82,splatscope,4,4,0,7,2,775,s+,53,heroroller_replica,5,5,0,8,1,672,s+,87,sputtery,7,7,0,6,3,896,s+,63,hokusai,12,9,3,4,3,810,s+,134,hissen,9,5,4,5,2,465,s+,83,splatscope,9,8,1,5,2,926,s+,94
2018-04-08T18:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sputtery_hue,5,5,0,2,4,1289,,50,52gal,4,4,0,3,2,524,,41,hokusai,2,2,0,1,3,906,,36,herocharger_replica,4,3,1,3,1,490,,63,nzap89,4,4,0,5,3,944,,25,splatcharger,3,2,1,2,2,687,,45,liter4k_scope,3,2,1,2,2,871,,73,clashblaster_neo,1,1,0,5,1,462,,45
2018-04-08T18:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,clashblaster_neo,7,5,2,3,2,844,,76,heroroller_replica,5,5,0,3,1,703,,77,bold,5,5,0,4,2,785,,52,heroroller_replica,7,5,2,1,2,708,,65,promodeler_mg,4,3,1,4,3,984,,54,sharp,2,1,1,6,1,728,,39,momiji,1,1,0,7,1,754,,38,squiclean_a,7,6,1,3,2,624,,76
2018-04-08T18:00:00+00:00,2.3.3,gachi,standard,area,engawa,272,bravo,TRUE,splatcharger,6,4,2,1,6,1166,a+,103,rapid_elite,5,4,1,8,3,830,a-,91,bold,11,10,1,4,1,1491,a,64,sputtery,5,4,1,9,2,824,a+,83,herospinner_replica,12,8,4,3,4,989,a,75,wakaba,6,6,0,7,5,1217,a,88,wakaba,5,2,3,7,4,1297,a,35,clashblaster_neo,8,6,2,5,3,857,a-,57
2018-04-08T18:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,bravo,FALSE,splatcharger,3,2,1,2,2,588,,4,bottlegeyser,2,2,0,2,1,261,,29,nzap89,9,9,0,2,2,0,,33,splatroller,0,0,0,4,1,606,,30,bucketslosher,4,4,0,5,2,445,,32,splatscope,2,2,0,3,0,428,,21,dualsweeper,2,2,0,3,3,914,,31,nzap85,2,2,0,2,1,496,,31
2018-04-08T18:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sputtery_hue,8,6,2,4,3,1194,,50,liter4k_scope,6,6,0,1,2,548,,41,clashblaster_neo,9,7,2,2,3,746,,61,liter4k,4,2,2,1,1,393,,29,hissen,2,2,0,6,0,718,,50,pablo,2,0,2,7,1,524,,36,splatroller,3,3,0,4,2,605,,9,nzap85,4,3,1,4,2,836,,21
2018-04-08T18:00:00+00:00,2.3.3,gachi,standard,area,engawa,185,alpha,TRUE,hydra,2,2,0,3,0,589,a-,44,nzap85,2,1,1,2,3,693,a,27,hotblaster,10,10,0,4,3,660,a+,104,maneuver_collabo,4,4,0,4,2,780,a+,64,prime,5,5,0,5,3,861,a-,19,maneuver,3,2,1,4,4,929,a-,20,sshooter,4,2,2,5,3,718,a+,24,splatroller,4,3,1,3,1,472,a+,49
2018-04-08T18:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,alpha,FALSE,clashblaster_neo,5,3,2,3,2,649,,76,bottlegeyser,5,4,1,3,1,530,,39,sputtery,8,7,1,1,1,0,,135,splatcharger_collabo,4,4,0,3,3,895,,23,heroroller_replica,2,2,0,4,1,709,,77,campingshelter,2,2,0,5,1,617,,53,splatcharger,3,3,0,5,1,591,,76,splatscope_collabo,3,3,0,4,0,784,,85
2018-04-08T18:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,bravo,FALSE,splatcharger,2,2,0,5,1,611,,4,maneuver_collabo,3,3,0,5,0,541,,21,sshooter,3,3,0,4,1,736,,23,splatcharger_collabo,1,1,0,4,2,696,,38,bottlegeyser,8,6,2,3,1,532,,29,bucketslosher,4,4,0,2,1,501,,32,splatroller,5,5,0,2,3,886,,30,dualsweeper,3,3,0,2,2,751,,31
2018-04-08T18:00:00+00:00,2.3.3,gachi,standard,area,manta,302,bravo,FALSE,splatcharger,4,3,1,3,5,1187,a+,103,bold,6,5,1,7,1,1323,a,64,dualsweeper,3,3,0,8,5,1284,a-,62,sshooter,8,6,2,9,2,1012,a,41,barrelspinner_deco,10,9,1,4,6,1183,a,39,pablo_hue,9,8,1,8,5,1044,a+,63,splatscope,4,3,1,1,5,981,a+,109,wakaba,12,7,5,4,6,1495,a-,37
2018-04-08T18:00:00+00:00,2.3.3,gachi,standard,area,engawa,326,bravo,FALSE,soytuber,7,6,1,4,5,1351,a+,76,splatcharger_collabo,5,4,1,4,4,1277,a+,88,nzap85,7,4,3,8,5,1429,a,134,dualsweeper,4,3,1,14,4,1251,a+,25,splatcharger,6,5,1,2,6,1500,a+,26,wakaba,9,7,2,4,6,1370,a,58,longblaster,13,10,3,3,5,1504,a+,131,squiclean_a,10,7,3,8,4,1023,a+,58
2018-04-08T18:00:00+00:00,2.3.3,gachi,standard,area,manta,300,alpha,FALSE,hydra,7,4,3,3,1,958,a-,44,hotblaster,11,11,0,6,4,891,a+,104,sshooter,12,9,3,4,4,1162,a+,24,splatroller,10,6,4,2,3,1089,a+,52,nzap85,5,2,3,8,4,964,a,27,maneuver_collabo,5,5,0,7,4,1375,a+,64,barrelspinner_deco,3,3,0,8,3,1048,a,48,splatroller_collabo,5,5,0,9,3,682,a+,39
2018-04-08T18:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,splatcharger,2,1,1,3,2,748,,4,splatcharger_collabo,4,4,0,7,0,509,,54,bold,4,3,1,6,1,727,,24,splatscope,3,3,0,6,1,482,,29,splatroller_collabo,3,2,1,2,2,514,,37,heroshooter_replica,2,2,0,4,1,492,,24,bold,12,10,2,3,3,1179,,10,bold,9,8,1,2,1,800,,12
2018-04-08T18:00:00+00:00,2.3.3,gachi,standard,area,engawa,192,bravo,TRUE,h3reelgun_d,3,3,0,5,2,1031,s+,103,longblaster,5,4,1,7,2,528,s+,57,sshooter_collabo,3,1,2,5,3,703,s+,134,wakaba,10,8,2,8,3,771,s+,45,wakaba,10,8,2,2,5,1107,s+,51,heroroller_replica,12,9,3,7,2,629,s+,88,bucketslosher_deco,9,3,6,5,2,665,s+,78,barrelspinner,5,3,2,3,3,691,s+,62
2018-04-08T18:00:00+00:00,2.3.3,gachi,standard,area,manta,202,alpha,TRUE,splatcharger,5,4,1,1,3,769,a+,103,pablo_hue,9,9,0,5,1,604,a+,63,sshooter_collabo,7,7,0,4,2,582,a,110,barrelspinner_deco,6,3,3,3,2,553,a,39,barrelspinner_deco,3,2,1,6,1,628,a,20,sshooter,5,5,0,8,1,636,a,41,splatroller,5,4,1,5,1,676,a,85,splatscope,2,2,0,4,3,538,a+,109
2018-04-08T18:00:00+00:00,2.3.3,gachi,standard,area,engawa,142,alpha,TRUE,h3reelgun_d,1,1,0,2,1,634,s+,103,wakaba,10,6,4,0,4,839,s+,26,h3reelgun_d,7,3,4,1,3,670,s+,108,barrelspinner,5,3,2,2,2,536,s+,62,jetsweeper_custom,2,0,2,1,3,566,s+,107,dynamo,1,1,0,4,2,568,s+,77,prime_collabo,1,1,0,4,3,568,s+,81,bucketslosher_deco,2,2,0,4,1,751,s+,118
2018-04-08T18:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,bravo,FALSE,splatcharger,4,4,0,3,2,616,,4,soytuber,2,2,0,6,0,264,,37,promodeler_rg,2,1,1,5,2,763,,29,splatroller,2,2,0,5,0,401,,17,splatcharger_collabo,4,4,0,1,0,346,,54,bold,2,1,1,2,1,698,,24,bold,12,10,2,2,3,1073,,10,bold,6,4,2,4,1,594,,12
2018-04-08T18:00:00+00:00,2.3.3,gachi,standard,area,manta,121,bravo,TRUE,hydra,3,3,0,3,0,448,a-,44,splatcharger_collabo,2,1,1,4,1,499,a+,94,splatroller,1,1,0,4,1,410,a+,81,nzap85,0,0,0,5,1,392,a+,66,nzap89,2,1,1,2,1,476,a+,62,bold_neo,2,1,1,1,2,621,a+,68,clashblaster_neo,6,4,2,2,1,408,a+,100,soytuber,9,9,0,0,1,490,a+,76
2018-04-08T18:00:00+00:00,2.3.3,gachi,standard,area,manta,121,alpha,TRUE,soytuber,9,9,0,0,1,490,a+,76,nzap89,2,1,1,2,1,476,a+,62,bold_neo,2,1,1,1,2,621,a+,68,clashblaster_neo,6,4,2,2,1,408,a+,100,splatcharger_collabo,2,1,1,4,1,499,a+,94,splatroller,1,1,0,4,1,410,a+,81,hydra,3,3,0,3,0,448,a-,44,nzap85,0,0,0,5,1,392,a+,66
2018-04-08T18:00:00+00:00,2.3.3,gachi,standard,area,manta,134,alpha,TRUE,sputtery_hue,2,2,0,4,1,536,s+,50,heroshooter_replica,7,7,0,1,3,794,s+,60,hotblaster,5,5,0,0,2,527,s+,54,sshooter,2,1,1,1,2,583,s+,121,52gal,2,1,1,3,2,589,s+,55,carbon,2,1,1,5,1,451,s+,46,nzap85,1,1,0,3,3,749,s+,51,dualsweeper,3,3,0,4,1,481,s+,39
2018-04-08T18:00:00+00:00,2.3.3,gachi,squad_2,yagura,ama,300,bravo,FALSE,parashelter_sorella,11,10,1,6,5,1093,s+,116,wakaba,6,4,2,6,3,1055,s+,78,herospinner_replica,13,8,5,7,4,1140,s+,38,screwslosher,11,7,4,9,2,939,s+,114,rapid_deco,6,3,3,5,5,889,s+,61,dynamo,9,5,4,9,2,913,s+,49,prime_collabo,13,12,1,9,3,915,s+,66,prime_collabo,11,8,3,6,4,1304,s+,79
2018-04-08T18:00:00+00:00,2.3.3,gachi,standard,area,engawa,163,bravo,TRUE,splatcharger,6,3,3,1,3,677,a+,103,sputtery,7,7,0,5,2,633,a-,91,wakaba,4,1,3,8,3,862,a,30,nzap85,7,4,3,5,3,664,a+,72,splatroller,8,6,2,4,1,469,a-,66,wakaba,5,4,1,4,2,789,a,83,prime,6,4,2,4,3,823,a+,167,clashblaster_neo,6,5,1,3,2,677,a,33
2018-04-08T18:00:00+00:00,2.3.3,gachi,standard,area,engawa,179,alpha,TRUE,h3reelgun_d,5,1,4,3,2,885,s+,103,sshooter,10,8,2,2,2,699,s+,59,quadhopper_black,5,5,0,4,2,661,s+,78,wakaba,9,5,4,2,4,1015,s+,80,sshooter_collabo,5,4,1,3,3,668,s+,97,bucketslosher_deco,1,1,0,6,1,827,s+,118,nzap89,6,5,1,4,5,856,s+,85,jetsweeper_custom,2,0,2,6,1,592,s+,83
2018-04-08T18:00:00+00:00,2.3.3,gachi,standard,area,engawa,116,alpha,TRUE,hydra,7,6,1,1,0,441,a-,44,sshooter_collabo,5,5,0,1,2,501,a+,35,pablo_hue,6,3,3,4,0,362,a+,74,heroroller_replica,1,0,1,0,1,383,a+,71,sshooter,2,1,1,3,1,549,a,66,splatroller,2,2,0,5,1,330,a+,81,sputtery_hue,2,2,0,5,2,561,a+,45,prime_collabo,2,1,1,1,2,456,a+,36
2018-04-08T18:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,alpha,FALSE,splatcharger,5,5,0,2,2,753,,4,soytuber,4,4,0,3,1,532,,37,bold,4,4,0,3,3,967,,24,carbon,2,2,0,8,0,371,,11,parashelter_sorella,5,3,2,3,1,549,,29,clashblaster_neo,9,5,4,5,1,477,,36,splatroller,1,1,0,2,2,728,,6,maneuver,8,7,1,5,2,834,,51
2018-04-08T18:00:00+00:00,2.3.3,gachi,standard,area,manta,234,alpha,TRUE,sputtery_hue,5,4,1,6,3,1002,s+,50,heroshooter_replica,4,3,1,3,3,1034,s+,60,nzap89,5,5,0,6,2,766,s+,79,dualsweeper,4,4,0,3,4,1152,s+,45,splatcharger_collabo,4,3,1,3,5,1220,s+,80,heroshooter_replica,0,0,0,0,0,0,s+,46,maneuver,5,5,0,7,4,1006,s+,35,sshooter_collabo,10,9,1,6,3,1048,s+,41
2018-04-08T18:00:00+00:00,2.3.3,gachi,standard,area,engawa,131,bravo,TRUE,splatcharger,1,1,0,2,2,580,a+,103,sputtery,0,0,0,5,1,462,a-,91,nzap85,3,2,1,3,2,653,a+,72,momiji,0,0,0,5,2,544,a+,64,splatroller,7,7,0,2,1,341,a,66,prime,3,3,0,0,3,779,a+,167,nzap85,3,3,0,1,2,602,a+,102,bucketslosher,2,2,0,1,2,657,a+,65
2018-04-08T18:00:00+00:00,2.3.3,gachi,standard,area,manta,124,alpha,TRUE,hydra,3,1,2,0,0,541,a-,44,sshooter_collabo,3,3,0,1,0,472,a+,35,splatroller,8,8,0,1,1,396,a+,81,clashblaster_neo,2,1,1,1,2,517,a,33,hokusai,0,0,0,4,1,290,a-,32,splatroller,2,1,1,3,2,530,a-,22,bold,1,1,0,2,3,678,a+,94,sshooter,1,1,0,4,2,383,a,22
2018-04-08T18:00:00+00:00,2.3.3,gachi,standard,area,engawa,300,alpha,FALSE,h3reelgun_d,6,1,5,7,3,1574,s+,103,hotblaster,5,3,2,10,3,841,s+,27,hissen,14,11,3,6,5,1015,s+,93,sshooter,8,8,0,7,0,1273,s+,65,nzap85,10,2,8,6,5,1303,s+,92,barrelspinner,8,4,4,5,4,1154,s+,55,wakaba,12,6,6,7,6,1446,s+,65,hotblaster_custom,18,17,1,6,4,1066,s+,139
2018-04-08T18:00:00+00:00,2.3.3,gachi,squad_2,yagura,ama,310,bravo,FALSE,parashelter_sorella,9,8,1,9,3,1004,s+,116,screwslosher,14,11,3,9,2,969,s+,114,sshooter_collabo,10,5,5,11,1,971,s+,106,dynamo,11,8,3,8,4,852,s+,101,hotblaster,18,11,7,6,4,901,s+,85,quadhopper_black,14,10,4,11,2,1070,s+,90,rapid_deco,10,8,2,7,4,1089,s+,61,dynamo,14,8,6,8,3,902,s+,50
2018-04-08T18:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,clashblaster_neo,9,7,2,3,3,870,,76,jetsweeper_custom,5,4,1,1,0,702,,122,splatcharger_collabo,2,2,0,2,2,679,,52,splatscope_collabo,1,1,0,1,1,619,,85,parashelter_sorella,1,1,0,3,1,546,,118,sputtery_hue,3,3,0,4,2,847,,34,sputtery_hue,4,3,1,5,2,807,,34,heroroller_replica,0,0,0,2,1,640,,77
2018-04-08T18:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,splatcharger,6,6,0,1,2,765,,5,nzap85,2,2,0,8,0,404,,11,splatroller,1,1,0,2,2,528,,6,maneuver,6,6,0,4,3,853,,51,pablo_hue,7,7,0,2,3,759,,37,wakaba,5,3,2,5,3,761,,29,splatscope_collabo,2,1,1,3,1,390,,36,maneuver,4,4,0,5,2,624,,4
2018-04-08T18:00:00+00:00,2.3.3,gachi,standard,area,manta,280,bravo,TRUE,momiji,9,7,2,9,4,1271,s+,65,splatroller,12,10,2,7,2,732,s+,41,barrelspinner_deco,5,4,1,4,3,1213,s+,58,spygadget,8,5,3,4,2,1004,s+,42,variableroller_foil,9,9,0,5,4,904,s+,29,sputtery,7,7,0,5,5,1410,s+,105,splatroller,6,6,0,6,3,1037,s+,124,promodeler_rg,2,2,0,10,2,1019,s+,75
2018-04-08T18:00:00+00:00,2.3.3,gachi,standard,area,manta,163,bravo,TRUE,splatcharger,4,3,1,2,4,758,a+,103,nzap85,4,2,2,5,1,700,a-,36,clashblaster,1,1,0,1,0,0,a,50,sshooter,5,3,2,5,1,564,a,87,sputtery_hue,4,4,0,4,2,587,a,66,prime_collabo,4,2,2,2,2,572,a+,49,nzap85,4,2,2,3,1,608,a+,100,splatroller,5,5,0,1,3,616,a-,64
2018-04-08T18:00:00+00:00,2.3.3,gachi,standard,area,manta,207,alpha,TRUE,hydra,6,5,1,2,3,816,a-,44,sshooter,7,6,1,1,3,904,a-,29,bold,6,6,0,6,1,515,a-,75,sputtery,10,9,1,4,4,1164,a+,84,jetsweeper,4,3,1,7,2,851,a+,45,52gal,3,3,0,9,1,692,a+,93,splatcharger,2,2,0,4,2,711,a+,82,sputtery,5,5,0,6,3,925,a,69
2018-04-08T18:00:00+00:00,2.3.3,gachi,standard,area,engawa,201,bravo,TRUE,sputtery_hue,6,4,2,8,2,807,s+,50,heroblaster_replica,3,2,1,7,1,552,s+,52,splatscope_collabo,6,5,1,6,2,726,s+,34,bold,14,9,5,7,4,956,s+,124,dualsweeper,11,8,3,5,3,877,s+,53,hissen,9,6,3,6,3,761,s+,97,promodeler_mg,3,1,2,5,5,1078,s+,35,heroroller_replica,15,13,2,5,4,785,s+,131
2018-04-08T18:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,alpha,FALSE,clashblaster_neo,5,5,0,2,3,761,,76,jetsweeper_custom,4,2,2,0,0,714,,122,sputtery_hue,4,3,1,2,3,849,,34,splatspinner_collabo,5,3,2,4,2,818,,34,parashelter_sorella,0,0,0,3,2,767,,118,clashblaster_neo,3,3,0,5,1,647,,52,heroroller_replica,3,2,1,3,1,696,,77,splatscope_collabo,3,3,0,2,2,862,,85
2018-04-08T18:00:00+00:00,2.3.3,gachi,standard,area,engawa,150,bravo,TRUE,h3reelgun_d,3,3,0,7,1,661,s+,103,splatroller,4,3,1,5,2,554,s+,177,hotblaster_custom,6,5,1,5,2,468,s+,139,nzap85,1,0,1,6,3,610,s+,92,sshooter,5,3,2,3,1,454,s+,78,splatroller,11,10,1,3,1,631,s+,150,splatcharger_collabo,7,7,0,3,2,551,s+,72,sshooter_collabo,5,3,2,2,2,643,s+,84
2018-04-08T18:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,splatcharger,6,5,1,2,1,552,,5,nzap89,5,3,2,2,3,793,,29,nzap89,13,11,2,1,3,623,,30,maneuver_collabo,4,3,1,2,0,640,,15,soytuber_custom,3,3,0,5,1,340,,36,pablo_hue,2,1,1,9,0,273,,11,parashelter_sorella,1,1,0,5,0,357,,31,promodeler_mg,2,2,0,3,2,958,,28
2018-04-08T18:00:00+00:00,2.3.3,gachi,standard,area,engawa,319,bravo,FALSE,splatcharger,7,6,1,1,6,1201,a+,103,herobrush_replica,11,10,1,11,0,787,a,87,sshooter,7,6,1,9,2,0,a,87,wakaba,6,5,1,10,4,1344,a,77,splatscope,9,8,1,4,4,885,a+,62,sputtery_hue,17,14,3,10,5,1332,a,66,carbon,8,6,2,6,5,1010,a+,41,promodeler_mg,5,3,2,8,4,1186,a+,39
2018-04-08T18:00:00+00:00,2.3.3,gachi,squad_2,yagura,shottsuru,303,alpha,FALSE,parashelter_sorella,13,9,4,6,5,1160,s+,116,nzap85,12,3,9,6,7,1228,s+,156,hotblaster_custom,18,13,5,7,6,948,s+,179,screwslosher,11,10,1,4,6,1213,s+,114,prime,6,3,3,7,5,1344,s+,95,nzap85,14,10,4,8,5,1304,s+,87,splatscope,5,5,0,6,3,944,s+,73,hissen,5,5,0,14,3,942,s+,89
2018-04-08T18:00:00+00:00,2.3.3,gachi,standard,area,engawa,300,alpha,FALSE,momiji,10,9,1,6,6,1312,s+,65,dualsweeper,14,12,2,5,7,1457,s+,92,parashelter_sorella,8,6,2,9,2,805,s+,66,sshooter_collabo,10,6,4,8,5,1043,s+,102,parashelter_sorella,7,6,1,8,4,1142,s+,32,nzap85,7,5,2,12,3,1113,s+,92,sputtery,9,8,1,10,4,1131,s+,83,splatcharger,10,9,1,3,3,1171,s+,87
