# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-05T20:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,300,bravo,FALSE,momiji,12,9,3,7,3,983,a,96,splatcharger_becchu,3,3,0,7,0,750,a-,54,dualsweeper_custom,6,5,1,6,4,1230,a,174,carbon,14,10,4,7,5,1127,a+,180,prime_becchu,7,5,2,5,1,1099,a+,60,bamboo14mk3,12,11,1,8,0,837,a,89,hydra_custom,12,4,8,6,2,823,a,69,bold_neo,7,7,0,8,3,1191,a,57
2019-09-05T20:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,320,bravo,FALSE,momiji,8,7,1,10,2,1022,a,96,nzap89,11,7,4,8,5,1521,a-,55,splatroller,8,8,0,10,2,837,a,104,pablo,6,4,2,9,3,1207,a-,96,pablo,10,7,3,9,3,1217,a,40,sharp_neo,12,11,1,6,3,1277,a,119,splatroller,12,12,0,4,1,818,a-,112,bold,7,6,1,7,5,1551,a-,262
2019-09-05T20:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,320,bravo,FALSE,prime_becchu,10,10,0,5,3,1131,b+,79,hokusai_becchu,12,10,2,10,3,845,b,75,nzap85,11,5,6,10,3,1005,b+,78,dualsweeper_custom,11,7,4,10,1,923,b-,47,bucketslosher,19,15,4,7,3,1079,b-,36,bold_7,6,6,0,8,4,1040,b+,46,splatroller,13,11,2,9,1,725,b,36,dualsweeper_custom,6,3,3,8,2,918,b,156
2019-09-05T20:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,300,alpha,FALSE,momiji,8,7,1,6,3,1043,a,96,prime_becchu,13,10,3,5,2,980,a+,130,splatcharger,7,6,1,5,1,868,a-,44,pablo,7,4,3,6,0,657,a+,112,dualsweeper_custom,6,4,2,4,5,1336,a+,75,bamboo14mk3,8,8,0,8,1,876,a,89,ochiba,3,1,2,10,2,905,a+,162,splatroller,10,9,1,5,1,624,a,104
2019-09-05T20:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,300,bravo,FALSE,prime_becchu,10,8,2,5,2,1233,b+,79,maneuver_collabo,11,9,2,10,2,915,b-,47,splatroller,4,2,2,10,2,841,b,36,wakaba,3,0,3,7,3,1732,b-,91,bucketslosher,8,6,2,3,4,1128,b-,36,pablo_hue,11,7,4,5,4,985,b+,77,dualsweeper_custom,16,15,1,6,3,1253,b,156,momiji,8,4,4,5,5,1505,b+,115
2019-09-05T20:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,337,bravo,FALSE,momiji,8,7,1,7,4,1315,a,96,splatcharger,3,2,1,3,2,976,a-,44,splatroller,8,8,0,8,2,949,a,37,ochiba,8,6,2,7,1,1332,a+,162,momiji,7,5,2,6,5,1570,a+,151,bamboo14mk3,6,4,2,7,2,1161,a,89,nautilus47,13,12,1,5,2,800,a-,72,pablo,3,3,0,5,1,1064,a+,112
2019-09-05T20:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,304,alpha,FALSE,momiji,10,7,3,6,4,1191,a,96,splatcharger,10,7,3,2,3,903,a-,44,dynamo_becchu,3,3,0,8,3,987,a,254,ochiba,6,4,2,7,1,1101,a+,162,wakaba,7,5,2,9,3,933,a-,64,hydra_custom,12,6,6,2,5,804,a,69,bamboo14mk3,9,7,2,7,2,926,a,89,pablo,5,5,0,3,4,1249,a+,112
2019-09-05T20:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,300,bravo,FALSE,momiji,11,3,8,6,4,1226,a,96,hydra_custom,10,8,2,6,3,872,a,69,bold_7,7,5,2,8,2,1180,a-,99,splatroller,7,6,1,7,0,561,a,105,wakaba,10,6,4,7,4,917,a-,37,furo,12,7,5,5,5,1388,a,183,clashblaster_neo,12,8,4,5,3,735,a+,165,heroroller_replica,6,6,0,6,1,791,a,63
2019-09-05T20:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,310,alpha,FALSE,prime_becchu,9,8,1,5,2,744,b+,79,nzap89,3,2,1,6,2,835,b-,68,sshooter_becchu,3,2,1,6,5,1076,b,87,furo_deco,16,15,1,3,6,1661,b+,202,nzap89,7,4,3,7,2,978,b-,113,heroblaster_replica,7,4,3,6,0,354,b-,54,l3reelgun_d,9,8,1,9,5,1213,b,133,liter4k,5,3,2,5,4,1303,b-,86
2019-09-05T20:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,320,bravo,FALSE,rapid,14,7,7,6,3,1098,s+,219,maneuver_collabo,10,8,2,8,2,994,s+,137,sputtery_clear,6,5,1,11,1,943,s+,283,parashelter,15,9,6,10,4,1311,s+,159,splatroller,14,13,1,7,2,769,s+,33,sputtery_clear,8,4,4,8,3,1244,s+,116,dualsweeper,10,5,5,7,5,1267,s+,108,sshooter,16,13,3,8,3,1114,s+,175
2019-09-05T20:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,252,alpha,TRUE,momiji,9,5,4,4,4,975,a,96,heroroller_replica,9,7,2,3,3,1044,a,63,bold_7,9,6,3,5,3,973,a-,99,jetsweeper_custom,6,3,3,4,2,844,a,190,momiji,2,2,0,4,3,1040,a+,151,furo,8,5,3,4,3,1087,a,183,nzap89,4,2,2,4,4,1040,a,122,sputtery_clear,8,7,1,9,0,661,a-,127
2019-09-05T20:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,320,bravo,FALSE,prime_becchu,10,7,3,2,5,1224,b+,79,promodeler_pg,13,8,5,10,4,1066,b-,29,sputtery_clear,13,11,2,6,3,1391,b+,141,nzap85,4,1,3,6,4,1275,b+,152,bold,9,7,2,6,2,1352,b,78,nzap89,7,4,3,6,3,980,b-,113,l3reelgun_d,9,6,3,9,2,1264,b,133,liter4k,9,7,2,6,4,1222,b-,86
2019-09-05T20:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,303,bravo,FALSE,rapid,8,5,3,5,4,1295,s+,219,dynamo_tesla,11,7,4,4,5,1211,s+,115,bold_7,4,4,0,7,2,866,s+,149,liter4k_scope_custom,3,3,0,6,3,758,s+,149,heroroller_replica,9,8,1,6,2,840,s+,227,sputtery_clear,6,4,2,8,2,1194,s+,116,herocharger_replica,4,4,0,3,3,921,s+,119,prime_becchu,7,6,1,2,3,1056,s+,99
2019-09-05T20:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,300,alpha,FALSE,rapid,15,11,4,6,3,1032,s+,219,bold,4,3,1,6,4,1339,s+,176,nzap89,19,12,7,7,2,814,s+,65,kugelschreiber_hue,13,10,3,6,1,861,s+,286,clashblaster_neo,9,6,3,9,2,832,s+,214,octoshooter_replica,11,11,0,10,1,1103,s+,168,nzap85,11,5,6,8,3,1164,s+,208,liter4k_scope_custom,3,3,0,9,2,663,s+,149
2019-09-05T20:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,322,bravo,FALSE,prime_becchu,11,9,2,5,2,1117,b+,79,bold,12,11,1,8,3,1344,b,33,splatroller_collabo,8,7,1,7,2,632,b-,48,heromaneuver_replica,11,8,3,11,1,705,b-,97,nzap85,6,5,1,10,2,941,b+,44,splatroller,14,12,2,9,3,809,b-,50,maneuver_collabo,7,7,0,10,2,657,b-,55,dualsweeper_custom,12,7,5,6,3,1059,b,42
2019-09-05T20:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,301,bravo,FALSE,rapid,11,6,5,8,5,1334,s+,219,quadhopper_black,10,7,3,9,2,1107,s+,316,hokusai_becchu,14,12,2,8,4,1168,s+,159,sshooter,9,4,5,13,1,870,s+,205,sshooter_collabo,12,7,5,8,3,1208,s+,111,nzap83,12,11,1,8,4,1345,s+,178,splatroller_becchu,14,12,2,5,3,1011,s+,149,dualsweeper_custom,9,8,1,8,3,1125,s+,242
2019-09-05T20:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,324,alpha,FALSE,rapid,14,11,3,5,4,1362,s+,219,wakaba,16,9,7,7,5,1395,s+,186,splatroller_becchu,9,6,3,10,1,826,s+,149,bold_7,8,7,1,9,3,1052,s+,102,hokusai_becchu,11,8,3,8,2,1177,s+,159,nzap83,12,11,1,9,5,1568,s+,178,spygadget_becchu,12,3,9,7,3,784,s+,101,sshooter,11,9,2,9,3,1095,s+,205
2019-09-05T20:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,300,alpha,FALSE,prime_becchu,9,7,2,2,2,1192,b+,79,maneuver_collabo,9,6,3,7,2,684,b-,55,hokusai_becchu,10,9,1,5,0,563,b,64,sharp,16,13,3,5,2,915,b-,47,dualsweeper_custom,13,10,3,7,4,1314,b,42,splatroller_collabo,4,3,1,12,0,414,b-,48,sshooter_collabo,8,6,2,9,1,557,b-,102,momiji,5,0,5,7,4,1078,b-,37
2019-09-05T20:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,318,bravo,FALSE,momiji,7,7,0,7,3,1138,a,96,heroroller_replica,8,7,1,6,0,617,a-,100,splatscope_becchu,7,7,0,1,3,856,a+,118,bold,5,0,5,6,5,1295,a+,166,dualsweeper_custom,4,3,1,7,3,1026,a+,59,wakaba,4,1,3,6,5,1424,a-,87,nzap83,6,3,3,5,3,798,a-,22,heroroller_replica,13,13,0,4,3,609,a+,128
2019-09-05T20:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,300,alpha,FALSE,prime_becchu,7,4,3,3,3,1156,b+,79,maneuver_collabo,8,8,0,7,1,615,b-,55,nzap89,5,4,1,7,2,828,b-,44,pablo_hue,7,3,4,4,2,495,b-,64,hokusai_becchu,7,7,0,6,1,630,b,64,sshooter,2,1,1,2,0,0,b-,102,dualsweeper_custom,10,8,2,6,4,1342,b,42,bucketslosher_soda,8,5,3,5,3,1107,b,54
2019-09-05T20:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,316,bravo,FALSE,rapid,9,5,4,9,3,1124,s+,219,pablo_hue,11,8,3,8,6,960,s+,114,quadhopper_black,13,11,2,7,3,1360,s+,113,parashelter,9,7,2,5,4,1206,s+,117,splatroller,10,9,1,5,2,1101,s+,51,quadhopper_black,9,6,3,8,3,1157,s+,316,pablo_hue,7,6,1,9,2,910,s+,186,sshooter,12,8,4,9,4,1300,s+,53
2019-09-05T20:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,320,bravo,FALSE,prime_becchu,6,5,1,5,3,950,b+,79,pablo_hue,3,3,0,3,4,511,b-,64,dualsweeper_custom,9,8,1,8,4,1182,b,42,splatroller,5,5,0,9,1,826,b-,50,dynamo_becchu,8,5,3,5,4,1036,b+,141,sputtery_hue,11,7,4,6,3,1067,b-,48,nzap89,6,6,0,6,4,942,b-,66,nova,9,7,2,4,2,821,b-,49
2019-09-05T20:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,320,alpha,FALSE,rapid,13,9,4,4,3,1130,s+,219,pablo,6,6,0,10,1,929,s+,79,splatcharger,4,4,0,9,1,1006,s+,182,prime_becchu,9,7,2,9,1,833,s+,148,hydra_custom,13,7,6,6,4,803,s+,116,carbon_deco,12,8,4,7,3,947,s+,97,prime_becchu,10,8,2,6,3,965,s+,67,l3reelgun_d,17,9,8,7,2,1230,s+,124
2019-09-05T20:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,320,bravo,FALSE,sshooter,7,7,0,8,2,1044,a,96,splatroller,8,6,2,10,1,783,a-,47,prime_becchu,8,5,3,8,1,963,a,96,carbon_deco,5,5,0,9,3,1031,a-,275,dualsweeper_custom,17,13,4,8,3,1140,a-,48,splatroller_becchu,13,10,3,7,1,666,a,56,prime_becchu,11,7,4,4,3,925,a,326,promodeler_mg,7,5,2,4,6,1740,a-,202
2019-09-05T20:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,320,bravo,FALSE,rapid,9,5,4,7,5,1167,s+,219,spygadget,7,5,2,7,2,1189,s+,113,wakaba,16,10,6,7,5,1484,s+,167,squiclean_b,13,13,0,12,2,857,s+,121,sshooter_collabo,16,11,5,10,4,1351,s+,111,sputtery,5,5,0,11,1,950,s+,157,screwslosher_becchu,14,10,4,6,3,1423,s+,62,dynamo_becchu,8,7,1,6,5,1317,s+,208
2019-09-05T20:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,320,alpha,FALSE,sshooter,11,9,2,6,3,1048,a,96,prime_becchu,9,7,2,7,3,1020,a-,77,furo_deco,11,9,2,7,2,1368,a,88,carbon_deco,4,4,0,5,3,1144,a-,275,splatroller,6,6,0,7,1,715,a-,83,prime_becchu,10,8,2,9,1,920,a,326,promodeler_mg,9,5,4,6,4,1814,a-,202,nzap89,8,6,2,7,4,1264,a-,58
2019-09-05T20:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,179,bravo,TRUE,rapid,5,1,4,5,1,611,s+,219,sharp_neo,0,0,0,0,0,0,s+,188,splatcharger_becchu,5,5,0,4,1,547,s+,265,wakaba,7,4,3,6,1,796,s+,169,sputtery,6,6,0,5,1,704,s+,157,parashelter_sorella,1,0,1,3,0,528,s+,136,prime_collabo,3,1,2,1,1,0,s+,164,sshooter_collabo,8,8,0,1,3,744,s+,119
2019-09-05T20:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,301,bravo,FALSE,sshooter,7,6,1,5,2,1071,a,96,splatroller,5,4,1,10,4,843,a-,85,maneuver_becchu,6,4,2,10,1,1070,a-,128,squiclean_b,12,12,0,6,3,931,a,60,nzap89,5,4,1,8,3,977,a+,172,nautilus47,9,8,1,4,4,1028,a+,289,heroroller_replica,11,7,4,6,3,807,a-,82,hissen_hue,16,12,4,8,4,1141,a+,151
2019-09-05T20:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,300,alpha,FALSE,rapid,7,2,5,4,3,1098,s+,219,sputtery,7,5,2,11,1,991,s+,157,sshooter_collabo,12,10,2,2,3,914,s+,119,bucketslosher_deco,11,8,3,6,3,1346,s+,147,parashelter_sorella,10,7,3,6,1,1160,s+,136,wakaba,7,4,3,8,4,1206,s+,169,splatcharger_becchu,7,7,0,5,4,1041,s+,265,clashblaster_neo,9,5,4,6,5,1140,s+,237
2019-09-05T20:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,319,bravo,FALSE,sshooter,4,3,1,3,2,1061,a,96,sputtery_clear,5,5,0,8,2,813,a,85,barrelspinner_remix,10,8,2,1,2,1140,a+,85,splatroller,7,5,2,4,3,997,a+,97,splatroller,5,4,1,11,1,890,a+,186,spygadget,6,3,3,2,3,789,a,82,sshooter_becchu,2,1,1,3,4,1213,a-,18,sshooter,8,8,0,5,2,1161,a+,99
2019-09-05T20:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,184,alpha,TRUE,sshooter,7,7,0,4,1,578,a,96,dualsweeper_custom,6,2,4,2,2,842,a-,46,barrelspinner_remix,7,4,3,2,3,749,a+,75,clashblaster_neo,5,5,0,1,3,621,a+,222,soytuber,0,0,0,7,1,546,a,46,kugelschreiber_hue,5,5,0,5,2,886,a-,79,maneuver_collabo,3,3,0,5,0,726,a+,80,nzap89,2,1,1,1,2,0,a,275
2019-09-05T20:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,300,bravo,FALSE,sshooter,7,4,3,9,2,835,a,96,sputtery,8,7,1,6,3,1101,a+,75,carbon_deco,12,8,4,6,2,428,a,194,nzap89,6,3,3,6,3,1143,a+,147,splatroller,8,8,0,4,1,540,a,146,pablo_hue,6,4,2,7,4,810,a,92,dualsweeper_custom,15,11,4,5,3,1218,a+,51,wakaba,12,4,8,6,4,1188,a,312
2019-09-05T20:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,234,alpha,TRUE,rapid,8,5,3,4,3,941,s+,219,barrelspinner_deco,7,3,4,4,2,919,s+,48,sputtery,4,3,1,6,2,752,s+,109,ochiba,9,7,2,4,4,1125,s+,126,splatroller_becchu,5,4,1,5,1,870,s+,64,bottlegeyser_foil,5,3,2,4,3,800,s+,118,sputtery_clear,7,6,1,6,2,841,s+,66,splatcharger_becchu,5,5,0,3,4,1008,s+,134
2019-09-05T22:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,296,bravo,TRUE,rapid,8,4,4,7,3,778,x,219,nzap85,8,6,2,8,3,916,x,70,screwslosher_becchu,10,7,3,7,1,646,x,103,l3reelgun_d,11,4,7,5,7,1248,x,218,sshooter_collabo,17,16,1,8,5,1065,x,168,h3reelgun_cherry,1,0,1,4,3,924,x,99,screwslosher,10,7,3,5,4,1058,x,85,carbon_deco,7,4,3,6,4,748,x,86
2019-09-05T22:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,rapid,11,6,5,3,5,1014,x,219,hydra_custom,10,5,5,3,4,692,x,98,splatscope_becchu,7,6,1,3,5,933,x,225,sputtery_clear,8,7,1,8,2,670,x,111,dualsweeper_custom,2,2,0,9,1,852,x,212,hydra_custom,4,1,3,5,4,737,x,134,prime_becchu,9,7,2,6,3,976,x,272,splatroller,5,5,0,6,2,605,x,119
2019-09-05T22:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,133,alpha,TRUE,rapid,2,1,1,2,2,455,x,219,screwslosher_becchu,8,8,0,2,2,557,x,259,prime_becchu,3,2,1,3,2,442,x,272,heroroller_replica,5,4,1,2,2,530,x,95,nzap85,3,2,1,4,2,638,x,91,screwslosher_becchu,5,3,2,4,1,403,x,152,maneuver_becchu,3,2,1,2,2,511,x,74,longblaster,1,1,0,5,0,347,x,176
2019-09-05T22:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,303,alpha,FALSE,rapid,11,7,4,6,4,1080,x,219,sshooter_collabo,7,6,1,10,2,797,x,222,prime_becchu,11,8,3,6,2,961,x,272,kelvin525,13,10,3,9,0,844,x,439,splatscope,9,6,3,7,5,991,x,222,prime_becchu,10,9,1,8,4,861,x,205,kelvin525_deco,3,3,0,10,2,716,x,498,sputtery,14,13,1,7,3,1098,x,231
2019-09-05T22:00:00+00:00,5.0.0,gachi,standard,yagura,ama,147,bravo,TRUE,rapid,3,0,3,6,1,510,x,219,splatscope,4,4,0,1,3,760,x,223,kelvin525_deco,4,4,0,7,0,319,x,498,quadhopper_black,4,4,0,5,1,536,x,261,squiclean_b,7,7,0,2,3,700,x,215,splatroller,4,4,0,1,3,577,x,99,prime_becchu,5,4,1,3,2,583,x,272,quadhopper_black,4,4,0,6,1,525,x,137
2019-09-05T22:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,301,bravo,FALSE,rapid,11,6,5,10,3,829,x,219,sputtery,9,9,0,7,4,872,x,110,dynamo_becchu,9,7,2,7,3,1064,x,236,quadhopper_black,8,6,2,15,1,824,x,137,clashblaster_neo,15,8,7,9,3,793,x,259,quadhopper_black,13,12,1,3,5,1236,x,261,squiclean_b,8,7,1,7,4,1025,x,215,splatroller,12,10,2,9,3,693,x,99
2019-09-05T22:00:00+00:00,5.0.0,gachi,standard,yagura,ama,308,alpha,FALSE,rapid,14,11,3,6,5,1140,x,219,sputtery,10,9,1,6,6,1225,x,110,octoshooter_replica,14,11,3,4,4,1063,x,255,hydra_custom,12,7,5,4,4,949,x,203,clashblaster_neo,12,8,4,10,4,1050,x,259,heroroller_replica,7,6,1,11,2,964,x,260,prime_becchu,4,2,2,8,4,1260,x,162,campingshelter,5,4,1,9,5,980,x,92
2019-09-05T22:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,64,alpha,TRUE,rapid,2,1,1,1,1,298,x,219,sputtery,1,1,0,1,1,208,x,110,clashblaster_neo,2,2,0,2,1,184,x,259,jetsweeper_custom,2,0,2,0,1,332,x,64,sharp_neo,2,2,0,1,1,496,x,32,clashblaster_neo,0,0,0,0,0,0,x,99,screwslosher_neo,2,2,0,2,0,236,x,207,jetsweeper,1,0,1,1,1,211,x,131
2019-09-05T22:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,,sshooter,5,5,0,3,0,504,,96,nzap89,2,2,0,2,3,794,,62,kugelschreiber_hue,10,8,2,1,1,574,,236,sshooter_becchu,3,2,1,4,1,536,,36,furo,4,3,1,6,1,678,,19,sharp_neo,1,0,1,6,0,656,,115,clashblaster_neo,5,5,0,4,1,479,,42,liter4k_custom,2,2,0,2,0,287,,43
2019-09-05T22:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,309,alpha,FALSE,rapid,15,7,8,5,4,982,x,219,jetsweeper,7,2,5,5,5,940,x,254,pablo,15,15,0,5,7,1210,x,218,screwslosher_becchu,12,8,4,6,2,903,x,137,prime_becchu,5,3,2,10,2,803,x,279,ochiba,6,4,2,5,5,1334,x,136,longblaster_necro,7,6,1,5,4,952,x,64,carbon,7,7,0,12,3,918,x,160
2019-09-05T22:00:00+00:00,5.0.0,gachi,standard,yagura,ama,311,alpha,FALSE,rapid,11,7,4,6,5,1167,x,219,sputtery_clear,22,16,6,6,6,1476,x,231,dynamo_tesla,14,13,1,4,5,1007,x,80,pablo_hue,3,1,2,7,3,1154,x,174,quadhopper_black,9,8,1,10,1,1122,x,373,splatroller,10,7,3,8,2,743,x,292,pablo,5,4,1,9,8,1731,x,218,longblaster,6,4,2,10,2,918,x,49
2019-09-05T22:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,149,bravo,TRUE,rapid,1,0,1,6,0,420,x,219,h3reelgun_d,1,1,0,5,1,583,x,84,screwslosher_becchu,3,3,0,6,0,449,x,162,liter4k,1,1,0,3,2,514,x,430,dynamo_becchu,3,3,0,1,5,809,x,132,kelvin525_becchu,10,8,2,2,4,488,x,499,rapid_elite_deco,6,2,4,1,3,329,x,261,sshooter_collabo,10,7,3,1,3,607,x,323
2019-09-05T22:00:00+00:00,5.0.0,gachi,standard,yagura,ama,182,bravo,TRUE,rapid,4,1,3,8,1,621,x,219,hydra_custom,5,4,1,8,1,401,x,144,sharp,8,5,3,5,2,683,x,117,screwslosher_becchu,7,4,3,8,0,558,x,162,kelvin525_becchu,14,13,1,5,2,625,x,499,clashblaster_neo,11,6,5,2,4,608,x,153,splatcharger_collabo,8,6,2,5,3,592,x,248,dynamo_becchu,5,4,1,2,3,859,x,187
2019-09-05T22:00:00+00:00,5.0.0,gachi,standard,yagura,ama,309,bravo,FALSE,rapid,7,3,4,9,4,1195,x,219,hydra_custom,11,9,2,8,3,741,x,144,ochiba,8,4,4,9,5,1322,x,190,furo,7,4,3,9,5,2030,x,356,kugelschreiber_hue,16,11,5,4,4,1166,x,176,spygadget,7,4,3,4,5,1413,x,100,liter4k_scope,9,3,6,6,4,1174,x,90,nzap85,21,17,4,6,6,1616,x,150
2019-09-05T22:00:00+00:00,5.0.0,gachi,standard,yagura,ama,310,bravo,FALSE,rapid,5,3,2,11,4,1004,x,219,hokusai_hue,12,11,1,10,4,858,x,112,liter4k_scope_custom,6,6,0,6,6,1175,x,95,prime_becchu,7,5,2,6,5,1177,x,261,h3reelgun,15,7,8,6,6,1373,x,375,hydra_custom,16,13,3,9,1,605,x,144,ochiba,14,9,5,3,3,1265,x,119,furo,10,4,6,7,5,1590,x,356
2019-09-05T22:00:00+00:00,5.0.0,gachi,standard,yagura,ama,302,bravo,FALSE,furo,3,3,0,10,3,1519,x,352,barrelspinner_remix,8,6,2,8,2,951,x,80,variableroller_foil,5,4,1,9,3,1047,x,173,sputtery,11,10,1,9,1,772,x,231,nautilus79,9,7,2,5,0,635,x,164,carbon,19,16,3,7,6,1281,x,31,sshooter_becchu,13,10,3,7,6,1477,x,57,hydra_custom,9,3,6,4,2,1005,x,97
2019-09-05T22:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,200,bravo,TRUE,rapid,6,3,3,6,2,678,x,219,prime_collabo,2,1,1,2,1,0,x,151,splatroller,5,3,2,6,1,399,x,208,sharp_neo,8,7,1,6,1,767,x,174,kugelschreiber_hue,6,4,2,4,2,540,x,176,52gal_becchu,5,3,2,3,3,544,x,231,momiji,8,7,1,5,3,595,x,66,furo,6,5,1,4,4,906,x,356
2019-09-05T22:00:00+00:00,5.0.0,gachi,standard,yagura,ama,119,alpha,TRUE,furo,12,5,7,3,3,701,x,352,sputtery_clear,4,2,2,2,1,404,x,234,barrelspinner_remix,7,2,5,2,1,348,x,80,heroslosher_replica,11,9,2,2,2,669,x,233,bucketslosher_soda,3,3,0,6,0,390,x,279,carbon,4,4,0,5,0,267,x,31,sshooter_becchu,2,2,0,4,2,634,x,57,barrelspinner_deco,0,0,0,3,2,473,x,162
2019-09-05T22:00:00+00:00,5.0.0,gachi,standard,yagura,ama,193,bravo,TRUE,rapid,6,4,2,7,3,757,x,219,variableroller_foil,5,5,0,6,2,774,x,173,explosher_custom,1,0,1,5,2,981,x,250,octoshooter_replica,4,4,0,8,1,687,x,99,kugelschreiber_hue,11,9,2,1,3,891,x,399,52gal_becchu,9,6,3,4,4,864,x,231,l3reelgun_d,8,6,2,3,4,969,x,218,furo,9,5,4,5,4,964,x,356
2019-09-05T22:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,furo,5,2,3,4,5,1561,x,352,bucketslosher_soda,9,6,3,11,2,1018,x,279,nzap85,12,10,2,10,2,871,x,106,clashblaster_neo,6,5,1,6,2,610,x,183,nzap85,7,5,2,6,5,1024,x,261,barrelspinner_remix,13,10,3,6,4,924,x,80,bold,14,12,2,4,6,1634,x,463,hissen,6,4,2,8,2,629,x,80
2019-09-05T22:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,305,bravo,FALSE,rapid,7,3,4,8,3,1004,x,219,nautilus79,7,5,2,4,3,840,x,212,l3reelgun_d,10,7,3,5,4,925,x,218,splatroller,12,12,0,5,3,1158,x,97,prime_becchu,5,4,1,5,3,793,x,131,liter4k_scope,7,4,3,6,5,1132,x,258,parashelter,6,5,1,10,3,951,x,163,bold,12,9,3,6,5,1159,x,146
2019-09-05T22:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,194,alpha,TRUE,furo,2,1,1,3,4,988,x,352,splatroller,5,5,0,2,4,585,x,263,clashblaster_neo,3,3,0,8,0,378,x,94,barrelspinner_remix,5,5,0,2,4,744,x,80,carbon,6,5,1,4,3,680,x,267,sshooter_becchu,6,4,2,4,3,632,x,57,kugelschreiber_hue,4,1,3,3,2,699,x,125,hotblaster_custom,5,5,0,3,2,471,x,196
2019-09-05T22:00:00+00:00,5.0.0,gachi,standard,yagura,ama,160,alpha,TRUE,rapid,4,1,3,4,2,465,x,219,prime_collabo,6,6,0,3,4,723,x,323,l3reelgun_d,7,4,3,1,4,906,x,218,furo,3,2,1,2,3,808,x,115,prime_becchu,3,3,0,3,2,536,x,131,screwslosher_becchu,3,3,0,4,1,651,x,137,liter4k_scope,0,0,0,0,1,0,x,258,bold,5,4,1,6,1,810,x,146
