# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-01T20:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,alpha,,splatroller_collabo,4,4,0,1,3,885,,114,dualsweeper_custom,2,2,0,3,3,1234,,50,promodeler_pg,6,6,0,4,4,1224,,51,herocharger_replica,5,4,1,0,2,557,,69,bold,2,1,1,5,4,1346,,53,furo_deco,1,1,0,3,3,967,,175,bold_7,1,1,0,5,1,745,,23,heroshooter_replica,5,5,0,3,1,724,,46
2019-09-01T20:00:00+00:00,5.0.0,gachi,standard,asari,mongara,320,bravo,FALSE,hissen_hue,16,12,4,11,3,1102,x,330,jetsweeper,12,5,7,6,6,1338,x,312,nova_becchu,15,10,5,8,3,930,x,153,maneuver_becchu,10,6,4,7,3,1170,x,148,maneuver_becchu,6,5,1,7,3,1143,x,198,quadhopper_black,18,16,2,9,3,1069,x,306,promodeler_pg,11,5,6,7,7,1857,x,263,pablo,5,5,0,10,2,867,x,38
2019-09-01T20:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,splatroller_collabo,8,8,0,3,2,701,,114,bold,3,3,0,4,4,1221,,53,dualsweeper_custom,8,6,2,3,3,1116,,50,sharp_neo,5,3,2,5,3,1034,,44,bold,5,5,0,4,5,1381,,23,promodeler_pg,4,3,1,4,5,1174,,51,splatroller,5,3,2,5,2,659,,58,octoshooter_replica,5,4,1,7,0,575,,49
2019-09-01T20:00:00+00:00,5.0.0,gachi,standard,asari,arowana,310,bravo,FALSE,hissen_hue,12,10,2,7,4,1251,x,330,bold,6,4,2,7,1,941,x,169,prime_becchu,10,8,2,7,2,775,x,58,splatroller_becchu,9,7,2,5,3,705,x,270,splatroller,7,7,0,6,0,453,x,85,promodeler_rg,5,5,0,6,4,1291,x,71,ochiba,7,7,0,8,4,1320,x,145,52gal_deco,10,7,3,9,1,761,x,243
2019-09-01T20:00:00+00:00,5.0.0,gachi,standard,asari,mongara,300,bravo,TRUE,sputtery_hue,6,2,4,11,0,675,s+,154,nzap85,12,9,3,9,4,1226,s+,668,splatroller,13,13,0,9,2,883,s+,45,jetsweeper,10,5,5,4,5,1249,s+,75,furo,7,4,3,7,5,1216,s+,121,nzap89,7,6,1,8,3,1013,s+,80,sputtery_clear,16,13,3,7,4,1190,s+,88,splatroller,9,8,1,7,3,856,s+,98
2019-09-01T20:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,,splatroller_collabo,4,4,0,4,2,691,,114,sharp_neo,7,6,1,4,3,1382,,44,dualsweeper_custom,4,4,0,5,2,1183,,50,splatroller,0,0,0,1,0,0,,49,bold,5,5,0,4,4,1073,,148,sputtery_clear,4,2,2,3,4,937,,51,nzap89,5,5,0,4,3,906,,77,hokusai_becchu,3,2,1,3,2,798,,139
2019-09-01T20:00:00+00:00,5.0.0,gachi,standard,asari,arowana,300,alpha,FALSE,ochiba,4,4,0,4,4,1179,b+,77,sshooter_becchu,11,7,4,5,2,803,b,276,splatroller,12,11,1,6,2,611,b,47,clashblaster_neo,4,3,1,5,1,612,b,234,octoshooter_replica,6,6,0,8,2,996,b+,130,parashelter,3,3,0,4,3,655,b-,43,splatroller,9,8,1,7,1,736,b-,63,bold_neo,5,3,2,6,6,1036,b+,179
2019-09-01T20:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,bravo,,splatroller_collabo,5,5,0,6,2,726,,114,nzap89,4,2,2,7,3,1130,,77,hokusai_becchu,5,4,1,5,2,902,,22,liter4k_custom,1,1,0,0,3,653,,65,sharp_neo,2,2,0,2,3,1387,,44,bold,6,4,2,5,3,1137,,148,sshooter,9,9,0,2,4,1093,,70,hokusai_becchu,4,3,1,3,0,482,,139
2019-09-01T20:00:00+00:00,5.0.0,gachi,standard,asari,mongara,331,bravo,FALSE,sputtery_hue,16,9,7,8,1,1277,s+,154,furo,9,7,2,10,4,1311,s+,121,sharp_neo,10,9,1,11,2,1074,s+,99,nzap85,5,4,1,10,2,875,s+,68,bold_7,14,11,3,7,3,1364,s+,210,nzap85,8,3,5,8,2,1108,s+,253,splatroller,15,12,3,6,3,961,s+,45,screwslosher,14,11,3,8,2,1117,s+,75
2019-09-01T20:00:00+00:00,5.0.0,gachi,standard,asari,arowana,300,alpha,FALSE,ochiba,10,7,3,5,2,1105,b+,77,heromaneuver_replica,7,6,1,6,2,523,b-,51,barrelspinner_remix,7,4,3,4,3,881,b-,38,clashblaster_neo,11,9,2,5,2,814,b,234,furo,4,4,0,7,3,847,b-,53,promodeler_mg,3,3,0,6,1,796,b,81,splatroller,6,5,1,6,1,584,b-,63,octoshooter_replica,8,8,0,8,0,1067,b+,130
2019-09-01T20:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,alpha,,splatroller_collabo,6,6,0,2,3,853,,114,jetsweeper_custom,7,4,3,2,3,908,,48,liter4k_scope,5,3,2,3,3,833,,48,herocharger_replica,4,4,0,0,3,776,,57,momiji,2,2,0,1,5,1322,,68,spygadget,2,1,1,5,1,655,,13,splatcharger,3,3,0,6,0,528,,59,splatroller,1,1,0,5,0,421,,57
2019-09-01T20:00:00+00:00,5.0.0,gachi,standard,asari,mongara,134,bravo,TRUE,sputtery_hue,7,4,3,5,0,399,s+,154,furo,3,2,1,5,1,538,s+,122,sharp_neo,6,4,2,3,0,446,s+,99,sshooter_collabo,5,4,1,4,1,510,s+,297,nzap89,3,2,1,4,1,298,s+,80,sshooter,9,9,0,3,2,653,s+,98,pablo,3,3,0,4,2,483,s+,266,barrelspinner,5,3,2,3,1,432,s+,62
2019-09-01T20:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,alpha,,carbon,2,2,0,2,3,997,,114,nzap89,4,3,1,3,3,1060,,48,nova,5,4,1,1,2,732,,69,explosher,0,0,0,1,0,653,,57,momiji,1,0,1,3,4,1205,,68,spygadget,5,4,1,3,2,840,,13,liter4k_scope,1,1,0,2,2,611,,48,splatscope_becchu,2,2,0,1,1,0,,59
2019-09-01T20:00:00+00:00,5.0.0,gachi,standard,asari,arowana,320,alpha,FALSE,sputtery_hue,8,7,1,5,1,681,s+,154,sshooter_collabo,10,8,2,6,0,526,s+,85,barrelspinner,13,8,5,6,1,848,s+,62,wakaba,12,8,4,7,3,1301,s+,169,maneuver_collabo,3,0,3,8,1,501,s+,74,screwslosher_neo,4,3,1,8,0,646,s+,62,jetsweeper_custom,11,9,2,7,3,946,s+,70,wakaba,15,11,4,8,4,1206,s+,78
2019-09-01T20:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,alpha,,carbon,3,3,0,5,2,745,,114,nzap89,4,4,0,3,2,933,,99,52gal_becchu,6,6,0,4,2,828,,79,liter4k_scope,1,0,1,3,1,536,,48,campingshelter_camo,3,2,1,4,3,967,,95,heromaneuver_replica,4,4,0,0,4,746,,33,nova,7,7,0,6,1,617,,69,splatroller,3,2,1,3,1,415,,4
2019-09-01T20:00:00+00:00,5.0.0,gachi,standard,asari,mongara,320,alpha,FALSE,sputtery_hue,13,9,4,6,4,1225,s+,154,prime_becchu,8,6,2,8,3,935,s+,104,quadhopper_black,12,11,1,10,3,1144,s+,124,nzap89,7,4,3,7,6,1463,s+,70,sputtery_clear,10,10,0,6,2,904,s+,309,dualsweeper_custom,10,7,3,4,3,1198,s+,108,bold,4,3,1,12,3,1269,s+,145,l3reelgun_becchu,14,11,3,9,2,1293,s+,247
2019-09-01T20:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,alpha,,carbon,4,3,1,1,4,1103,,114,nzap89,4,4,0,2,4,1115,,99,52gal_becchu,5,4,1,2,3,726,,79,nova,3,3,0,2,1,429,,69,liter4k_scope,0,0,0,3,2,1085,,48,splatcharger_collabo,6,6,0,3,1,779,,33,rapid_elite,2,1,1,6,2,736,,49,heromaneuver_replica,0,0,0,2,2,626,,33
2019-09-01T20:00:00+00:00,5.0.0,gachi,standard,asari,mongara,231,alpha,TRUE,ochiba,5,5,0,2,4,1087,b+,77,liter4k_scope,5,3,2,3,1,552,b-,111,promodeler_pg,9,7,2,4,2,921,b-,46,variableroller_foil,8,6,2,2,3,808,b+,76,promodeler_mg,8,8,0,6,5,1405,b+,272,maneuver_becchu,1,0,1,5,1,560,b-,43,splatcharger,0,0,0,8,1,474,b-,58,liter4k_scope,3,3,0,5,2,538,b,47
2019-09-01T20:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,alpha,,splatcharger_collabo,2,2,0,6,1,640,,114,nzap89,9,8,1,2,6,1326,,69,sharp_neo,3,2,1,5,3,971,,62,maneuver,3,3,0,2,3,913,,58,bold_neo,4,4,0,4,4,1198,,137,hokusai_becchu,4,4,0,3,3,1065,,34,dualsweeper_custom,1,1,0,6,2,925,,71,hydra_custom,6,5,1,2,2,679,,212
2019-09-01T20:00:00+00:00,5.0.0,gachi,standard,asari,arowana,300,bravo,FALSE,sputtery_hue,12,8,4,6,1,676,s+,154,hotblaster_custom,13,10,3,5,3,835,s+,205,l3reelgun,9,4,5,7,2,1068,s+,218,maneuver_collabo,9,7,2,8,1,777,s+,146,quadhopper_black,7,7,0,8,2,870,s+,313,wakaba,6,2,4,5,4,1036,s+,428,sputtery_clear,11,11,0,6,2,758,s+,134,l3reelgun_becchu,7,6,1,10,2,807,s+,247
2019-09-01T20:00:00+00:00,5.0.0,gachi,standard,asari,mongara,318,alpha,FALSE,ochiba,8,6,2,6,5,1451,b+,77,promodeler_pg,16,14,2,5,7,1583,b+,46,splatroller_collabo,6,5,1,5,6,1103,b,45,jetsweeper,6,5,1,5,5,1133,b,41,dualsweeper_custom,5,2,3,8,1,599,b,45,wakaba,9,7,2,3,1,1791,b+,155,splatroller,8,7,1,12,3,875,b+,44,promodeler_mg,8,5,3,8,6,1615,b+,272
2019-09-01T20:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,,splatcharger_collabo,3,3,0,4,1,691,,114,maneuver,5,2,3,6,1,900,,58,herobrush_replica,3,3,0,4,2,847,,128,hydra_custom,15,12,3,4,2,710,,212,nzap89,7,6,1,6,3,971,,69,hokusai_becchu,2,1,1,5,4,852,,34,bold_neo,4,4,0,6,2,830,,137,52gal,7,7,0,4,2,718,,68
2019-09-01T20:00:00+00:00,5.0.0,gachi,standard,asari,mongara,320,bravo,FALSE,sputtery_hue,8,7,1,9,3,828,s+,154,l3reelgun,11,6,5,6,2,1374,s+,218,spygadget,5,3,2,10,2,1022,s+,82,prime_becchu,9,8,1,7,3,972,s+,49,heroroller_replica,19,18,1,5,4,1270,s+,160,heroshooter_replica,7,5,2,5,3,937,s+,108,splatcharger,5,3,2,5,1,865,s+,134,l3reelgun_becchu,8,6,2,11,3,1322,s+,247
2019-09-01T20:00:00+00:00,5.0.0,gachi,standard,asari,arowana,320,bravo,FALSE,ochiba,11,8,3,6,5,1243,b+,77,bold,10,6,4,5,6,1220,b-,105,soytuber_custom,4,3,1,8,2,456,b,41,splatroller_becchu,6,6,0,6,4,893,b-,86,dualsweeper_custom,10,6,4,4,3,1272,b,83,carbon_deco,13,11,2,7,0,653,b-,39,splatroller,8,7,1,7,1,833,b-,146,nzap83,0,0,0,5,2,751,b-,131
2019-09-01T20:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,alpha,,splatcharger_collabo,3,3,0,4,1,622,,114,promodeler_mg,3,3,0,3,3,1089,,45,bold,4,2,2,5,2,797,,58,soytuber,3,3,0,3,1,584,,83,maneuver_collabo,3,2,1,4,3,887,,15,nautilus79,2,2,0,3,2,810,,73,splatcharger,5,5,0,3,1,558,,27,herocharger_replica,6,6,0,1,1,527,,147
2019-09-01T20:00:00+00:00,5.0.0,gachi,standard,asari,arowana,317,bravo,FALSE,sputtery_hue,9,8,1,6,2,801,s+,154,hokusai_hue,11,8,3,10,2,550,s+,73,sputtery_clear,9,7,2,8,1,920,s+,309,spygadget,7,4,3,8,2,890,s+,89,hokusai_becchu,11,10,1,7,2,704,s+,63,sputtery,13,11,2,5,0,1031,s+,158,52gal_becchu,4,4,0,9,1,656,s+,68,clashblaster_neo,10,7,3,7,2,803,s+,174
2019-09-01T20:00:00+00:00,5.0.0,gachi,standard,asari,arowana,296,alpha,TRUE,pablo,8,5,3,8,1,640,x,114,jetsweeper_custom,11,8,3,5,3,797,x,182,furo,5,5,0,5,3,895,x,97,quadhopper_black,7,7,0,7,2,849,x,74,heroshooter_replica,7,7,0,7,3,978,x,135,bold_7,10,8,2,7,2,739,x,112,longblaster_necro,5,3,2,8,1,427,x,223,liter4k_custom,9,7,2,3,3,777,x,171
2019-09-01T20:00:00+00:00,5.0.0,gachi,standard,asari,arowana,300,alpha,FALSE,sputtery_hue,12,9,3,7,1,778,s+,154,sputtery_clear,6,5,1,10,0,771,s+,309,52gal_becchu,4,4,0,9,0,683,s+,68,clashblaster_neo,11,9,2,6,1,836,s+,174,bold_7,10,8,2,8,3,903,s+,85,longblaster_necro,8,8,0,4,2,0,s+,127,sputtery,10,9,1,7,1,899,s+,158,clashblaster_neo,9,7,2,8,2,632,s+,273
2019-09-01T20:00:00+00:00,5.0.0,gachi,standard,asari,arowana,136,alpha,TRUE,pablo,2,2,0,2,2,435,x,114,squiclean_a,4,2,2,1,2,344,x,182,sshooter_becchu,3,3,0,3,1,440,x,103,splatcharger_becchu,3,3,0,1,1,535,x,96,bamboo14mk3,3,3,0,2,1,468,x,214,wakaba,3,1,2,4,1,638,x,237,maneuver_collabo,4,3,1,2,1,374,x,69,splatroller,0,0,0,2,0,0,x,128
2019-09-01T20:00:00+00:00,5.0.0,gachi,standard,asari,arowana,213,alpha,TRUE,pablo,6,4,2,3,1,572,x,114,rapid,9,6,3,4,2,685,x,140,nzap85,3,1,2,3,3,950,x,193,hissen_hue,10,9,1,6,2,735,x,95,squiclean_a,8,5,3,5,1,386,x,182,nova,7,6,1,8,2,569,x,229,momiji,5,2,3,5,3,900,x,145,furo,5,3,2,2,3,883,x,245
2019-09-01T20:00:00+00:00,5.0.0,gachi,standard,asari,arowana,318,alpha,FALSE,sputtery_hue,6,6,0,8,3,824,s+,154,variableroller_foil,9,7,2,11,3,582,s+,64,prime_becchu,10,9,1,6,3,782,s+,45,parashelter,8,5,3,7,4,1094,s+,171,kelvin525_deco,13,12,1,7,2,691,s+,128,splatroller,15,8,7,9,0,556,s+,37,dynamo_tesla,13,11,2,7,2,823,s+,80,nzap89,5,1,4,6,4,1170,s+,70
2019-09-01T20:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,,sputtery_hue,3,3,0,7,2,882,,154,bold,1,1,0,3,3,1173,,100,maneuver_collabo,3,3,0,5,0,438,,106,splatroller,5,5,0,3,0,416,,91,ochiba,9,6,3,3,2,944,,147,splatscope_collabo,3,3,0,1,2,939,,177,maneuver,9,8,1,5,3,792,,112,herocharger_replica,2,1,1,3,1,362,,139
2019-09-01T20:00:00+00:00,5.0.0,gachi,standard,asari,arowana,165,bravo,TRUE,pablo,1,1,0,3,2,460,x,114,nzap85,3,2,1,5,1,526,x,175,sshooter_becchu,2,2,0,3,2,482,x,156,barrelspinner,3,3,0,2,2,502,x,162,variableroller_foil,5,4,1,2,2,529,x,249,pablo_hue,6,5,1,2,2,528,x,296,herocharger_replica,2,1,1,3,1,269,x,248,bold,3,3,0,1,2,686,x,148
2019-09-01T20:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,alpha,,sputtery_hue,5,5,0,6,1,606,,154,dualsweeper_custom,0,0,0,3,4,1403,,321,herocharger_replica,3,2,1,0,2,864,,237,herocharger_replica,7,6,1,4,0,616,,106,splatspinner,4,2,2,3,4,1356,,198,quadhopper_black,6,6,0,2,4,1108,,112,liter4k_scope,5,4,1,2,2,702,,139,soytuber,2,1,1,6,0,298,,90
2019-09-01T20:00:00+00:00,5.0.0,gachi,standard,asari,mongara,300,bravo,FALSE,pablo,5,5,0,6,3,802,x,114,dualsweeper_custom,6,4,2,14,1,802,x,124,hissen_hue,14,12,2,8,4,1157,x,93,dualsweeper_custom,10,7,3,7,3,1376,x,72,dualsweeper_custom,20,14,6,5,4,1258,x,190,splatroller,15,13,2,7,2,842,x,127,sputtery,4,2,2,8,4,1190,x,169,kugelschreiber_hue,8,5,3,8,2,797,x,252
2019-09-01T20:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,alpha,,sputtery_hue,4,3,1,8,0,478,,154,pablo,6,5,1,2,3,1272,,219,splatscope_becchu,7,5,2,0,3,1120,,222,soytuber,3,3,0,3,1,412,,90,nzap89,5,4,1,3,4,1032,,229,splatspinner,2,1,1,3,2,930,,65,quadhopper_white,3,3,0,6,1,676,,161,nzap85,6,5,1,4,2,593,,69
2019-09-01T20:00:00+00:00,5.0.0,gachi,standard,asari,mongara,320,bravo,FALSE,pablo,3,2,1,7,5,913,x,114,hydra_custom,8,4,4,8,4,926,x,284,heroroller_replica,7,5,2,7,0,1071,x,185,prime,12,12,0,12,4,1002,x,93,carbon,10,9,1,8,2,738,x,82,prime_collabo,5,4,1,5,4,1221,x,98,bottlegeyser_foil,14,9,5,6,3,1113,x,61,hissen_hue,12,9,3,5,5,1147,x,93
2019-09-01T22:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,,sputtery_hue,1,1,0,5,1,621,,154,momiji,6,4,2,1,3,1003,,144,nzap85,9,9,0,1,3,801,,69,prime_becchu,3,2,1,2,2,668,,389,bold,3,2,1,6,1,1050,,222,splatscope_becchu,3,3,0,2,3,768,,222,sshooter_collabo,3,1,2,5,0,507,,117,splatcharger_collabo,2,2,0,4,0,452,,269
2019-09-01T22:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,,sputtery_hue,4,3,1,6,2,659,,154,nzap89,6,6,0,4,3,1057,,173,jetsweeper_custom,3,2,1,5,2,776,,98,sshooter,1,1,0,4,2,568,,28,bold,3,3,0,4,3,1186,,222,splatcharger_collabo,3,3,0,1,2,749,,269,splatroller,13,11,2,2,2,685,,117,prime_collabo,3,2,1,5,0,444,,101
2019-09-01T22:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,,sputtery_hue,6,6,0,7,0,509,,154,sputtery_clear,3,2,1,4,2,788,,220,jetsweeper_custom,2,2,0,3,2,772,,98,52gal_becchu,1,1,0,6,1,497,,48,bold_7,2,2,0,3,2,1091,,28,splatcharger_collabo,5,4,1,2,2,732,,269,splatcharger_collabo,6,6,0,3,1,542,,314,splatroller,7,7,0,3,2,497,,117
2019-09-01T22:00:00+00:00,5.0.0,gachi,squad_4,asari,zatou,155,bravo,TRUE,pablo,4,4,0,3,2,474,x,114,furo,7,2,5,2,2,765,s,127,nzap89,6,5,1,4,1,575,s,119,variableroller_foil,2,2,0,5,0,435,b,60,maneuver_becchu,6,4,2,4,0,510,s+,138,dualsweeper,4,4,0,2,3,750,s+,71,prime_becchu,4,3,1,4,2,538,s+,120,nzap85,3,3,0,3,2,644,x,117
2019-09-01T22:00:00+00:00,5.0.0,gachi,squad_4,asari,ama,224,bravo,TRUE,pablo,9,9,0,7,3,758,x,114,hokusai,6,6,0,8,1,599,b,60,nzap89,2,1,1,7,1,620,s,119,dualsweeper,1,1,0,6,1,698,s,127,maneuver_becchu,11,10,1,4,0,717,s+,138,nzap85,8,4,4,5,2,875,x,117,dualsweeper,8,8,0,4,2,790,s+,71,prime_becchu,8,6,2,4,2,745,s+,120
2019-09-01T22:00:00+00:00,5.0.0,gachi,squad_4,asari,zatou,108,bravo,TRUE,hotblaster,3,3,0,3,1,321,x,114,nzap89,4,3,1,2,2,498,b,60,nzap89,2,2,0,3,1,298,s,119,52gal_deco,0,0,0,3,0,320,s,127,nzap85,8,1,7,1,2,546,x,117,prime_becchu,5,5,0,3,1,397,s+,120,dualsweeper,4,3,1,3,1,377,s+,71,maneuver_becchu,3,2,1,1,0,375,s+,138
2019-09-01T22:00:00+00:00,5.0.0,gachi,squad_4,asari,zatou,320,alpha,FALSE,hotblaster,11,7,4,8,4,922,x,114,nzap89,12,9,3,8,6,1293,b,60,heroroller_replica,9,8,1,8,3,805,s,119,nzap89,7,7,0,6,7,1261,s,127,hissen_hue,18,15,3,7,3,1125,s+,108,wakaba,7,6,1,8,3,1113,a,54,ochiba,5,5,0,5,3,1060,a-,40,bold,4,4,0,11,3,1053,c-,30
2019-09-01T22:00:00+00:00,5.0.0,gachi,squad_4,asari,ama,300,bravo,FALSE,hotblaster,19,13,6,9,3,998,x,114,nzap89,13,10,3,7,3,955,s,127,hokusai,9,6,3,14,1,676,b,60,heroroller_replica,7,5,2,10,0,609,s,119,prime_becchu,21,18,3,9,1,844,b-,41,variableroller,12,7,5,9,0,481,c+,33,nzap85,11,8,3,8,2,990,c-,20,dualsweeper_custom,10,7,3,8,1,911,c,50
2019-09-01T22:00:00+00:00,5.0.0,gachi,squad_4,asari,zatou,257,bravo,TRUE,hotblaster,14,10,4,5,4,809,x,114,nzap89,10,9,1,4,3,746,s,127,jetsweeper,9,5,4,5,3,757,s,119,nzap89,5,4,1,7,2,740,b,60,maneuver_becchu,10,6,4,6,1,771,s+,138,hydra_custom,9,5,4,7,1,593,s+,120,campingshelter,8,5,3,8,2,871,x,117,dualsweeper,5,5,0,7,1,936,s+,71
2019-09-01T22:00:00+00:00,5.0.0,gachi,squad_4,asari,ama,320,alpha,FALSE,hotblaster,13,9,4,5,2,706,x,114,nzap89,15,11,4,8,4,823,s,119,nzap89,10,6,4,7,4,865,s,127,nzap89,10,8,2,11,3,1076,b,60,octoshooter_replica,17,10,7,9,3,1206,c,50,prime_becchu,12,8,4,9,2,998,b-,41,variableroller,12,9,3,10,0,604,c+,33,splatroller_collabo,5,4,1,6,3,698,c-,20
2019-09-01T22:00:00+00:00,5.0.0,gachi,squad_4,asari,ama,281,bravo,TRUE,hotblaster,9,9,0,5,2,815,x,115,nzap89,12,11,1,6,5,1176,b,60,nzap89,4,2,2,5,3,731,s,127,nzap89,2,2,0,7,3,963,s,119,maneuver_becchu,13,9,4,5,1,924,s+,138,hydra_custom,11,8,3,7,2,593,s+,120,dualsweeper,10,6,4,7,3,1127,s+,71,campingshelter,5,0,5,5,4,1146,x,117
2019-09-01T22:00:00+00:00,5.0.0,gachi,squad_4,asari,zatou,121,bravo,TRUE,hotblaster,3,3,0,2,1,404,x,115,nzap89,5,3,2,3,2,516,b,60,nzap89,2,2,0,2,1,368,s,127,nzap89,0,0,0,3,0,237,s,119,hydra_custom,6,5,1,2,1,376,s+,120,dualsweeper,5,4,1,2,2,531,s+,71,campingshelter,5,1,4,1,2,522,x,117,maneuver_becchu,0,0,0,3,0,340,s+,138
2019-09-01T22:00:00+00:00,5.0.0,gachi,standard,yagura,manta,193,alpha,TRUE,hotblaster,6,5,1,4,4,609,s+,115,sputtery_clear,7,6,1,5,2,609,s+,82,dualsweeper,13,11,2,4,3,723,s+,167,furo,13,10,3,6,3,940,s+,21,sputtery_clear,7,6,1,8,1,792,s+,72,bucketslosher_soda,6,4,2,7,2,763,s+,121,hotblaster,7,6,1,9,0,350,s+,29,prime_becchu,5,3,2,8,1,670,s+,114
2019-09-01T22:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,hotblaster,10,8,2,9,4,738,s+,115,sputtery_clear,9,5,4,10,3,1015,s+,82,pablo,5,5,0,5,6,1179,s+,167,nzap89,10,8,2,2,8,1205,s+,64,maneuver_becchu,10,7,3,7,4,946,s+,111,sputtery_clear,9,6,3,10,3,697,s+,117,nzap89,6,5,1,5,7,1298,s+,63,variableroller_foil,10,8,2,4,6,1089,s+,87
2019-09-01T22:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,242,bravo,TRUE,hotblaster,3,2,1,11,1,471,s+,115,bold,8,5,3,8,4,1190,s+,90,sshooter_becchu,8,7,1,11,1,787,s+,64,herocharger_replica,5,4,1,6,0,396,s+,113,prime_becchu,12,11,1,5,4,748,s+,76,nzap83,12,9,3,2,6,1185,s+,100,sshooter_becchu,8,7,1,6,5,686,s+,93,hotblaster,13,9,4,5,3,453,s+,40
2019-09-01T22:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,255,bravo,TRUE,hotblaster,6,3,3,8,2,522,s+,115,sputtery_clear,6,6,0,9,3,924,s+,213,sshooter_becchu,9,8,1,9,4,994,s+,93,longblaster_necro,8,6,2,5,5,812,s+,99,sputtery,5,3,2,6,5,978,s+,169,prime_becchu,17,13,4,5,5,988,s+,76,rapid_becchu,12,6,6,7,3,644,s+,24,sputtery_clear,10,9,1,5,5,901,s+,64
2019-09-01T22:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,164,alpha,TRUE,hotblaster,4,4,0,3,2,353,s+,115,furo,6,4,2,3,4,1029,s+,77,splatroller,3,3,0,4,1,425,s+,84,barrelspinner_deco,4,3,1,1,2,412,s+,50,spygadget_becchu,5,1,4,4,2,536,s+,126,bold,4,3,1,5,1,662,s+,84,splatcharger_becchu,7,6,1,4,1,656,s+,162,barrelspinner_remix,1,1,0,1,0,0,s+,80
2019-09-01T22:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,hotblaster,4,3,1,9,2,437,s+,115,barrelspinner_deco,7,7,0,8,3,614,s+,50,sshooter_becchu,7,7,0,8,7,1457,s+,48,prime_becchu,12,11,1,9,3,1042,s+,133,nzap85,16,8,8,8,3,949,s+,99,prime_collabo,11,5,6,9,2,743,s+,95,dualsweeper_custom,16,13,3,5,5,1376,s+,76,herocharger_replica,9,8,1,6,1,465,s+,113
2019-09-02T00:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,202,alpha,TRUE,furo,6,4,2,4,2,1080,x,351,dualsweeper_custom,11,9,2,4,3,1049,x,275,nautilus47,8,6,2,4,1,774,x,226,wakaba,11,5,6,3,5,1189,x,223,nzap85,4,1,3,8,1,939,x,208,splatcharger,4,3,1,5,2,748,x,49,parashelter_sorella,9,6,3,5,2,1022,x,328,prime_becchu,6,5,1,6,1,742,x,276
2019-09-02T00:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,alpha,FALSE,furo,6,5,1,7,3,1266,x,351,longblaster_necro,9,6,3,8,1,720,x,156,wakaba,7,5,2,8,7,1412,x,94,hydra_custom,15,9,6,7,3,1162,x,156,dynamo_tesla,9,4,5,5,4,1148,x,180,nzap89,7,5,2,6,8,1802,x,197,nautilus47,16,16,0,6,5,1060,x,226,rapid,6,3,3,9,0,638,x,120
