# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-17T04:00:00+00:00,5.0.0,gachi,squad_2,area,hakofugu,73,bravo,TRUE,explosher_custom,1,0,1,2,2,462,x,112,nzap85,1,0,1,2,2,393,x,251,hotblaster,1,1,0,2,1,216,x,128,pablo_hue,0,0,0,4,0,163,a+,78,campingshelter_camo,8,6,2,0,1,412,x,316,heroshooter_replica,5,3,2,0,1,361,x,206,campingshelter_camo,2,1,1,1,1,317,x,138,pablo_hue,2,0,2,0,1,367,x,228
2019-09-17T04:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,prime_becchu,10,8,2,10,1,832,x,203,bold_neo,11,8,3,8,3,947,x,136,explosher,9,7,2,7,4,1377,x,384,ochiba,11,8,3,7,3,1518,x,205,bold_neo,8,8,0,9,2,1235,x,149,prime_becchu,9,8,1,8,3,1064,x,113,splatcharger_collabo,12,12,0,7,2,1001,x,113,nzap85,8,4,4,8,5,1428,x,95
2019-09-17T04:00:00+00:00,5.0.0,gachi,squad_2,area,hakofugu,245,bravo,TRUE,explosher_custom,3,2,1,6,3,1041,x,112,prime_becchu,8,8,0,7,3,817,x,286,splatroller,5,3,2,6,2,725,x,146,screwslosher_becchu,3,2,1,8,3,866,x,128,dynamo_tesla,11,8,3,3,4,1053,x,159,nova,10,9,1,6,2,696,x,195,rapid_becchu,8,6,2,2,4,1027,x,377,hydra_custom,6,4,2,4,3,836,x,130
2019-09-17T04:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,hissen_hue,13,12,1,8,3,1128,b+,85,promodeler_mg,3,3,0,8,4,1315,b+,83,nzap85,12,11,1,7,1,1079,b,44,parashelter,6,2,4,8,3,913,b,76,splatscope,9,6,3,4,4,911,b,50,clashblaster_neo,14,11,3,8,3,902,b+,102,sshooter_becchu,10,9,1,9,2,949,b,126,bold_7,6,5,1,8,1,1047,b+,69
2019-09-17T04:00:00+00:00,5.0.0,gachi,squad_2,area,hakofugu,136,bravo,TRUE,explosher_custom,1,1,0,2,2,940,x,112,longblaster,3,3,0,1,3,655,x,128,momiji,1,1,0,4,4,912,x,214,dualsweeper_custom,0,0,0,3,1,476,a,90,wakaba,6,4,2,1,3,846,s+,121,barrelspinner_remix,5,2,3,1,2,666,x,166,dynamo_becchu,3,3,0,2,3,780,a+,116,momiji,1,1,0,1,3,748,a-,134
2019-09-17T04:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,prime_becchu,7,5,2,9,2,1010,x,203,spygadget_becchu,7,1,6,4,4,1013,x,134,quadhopper_black,8,6,2,10,2,959,x,151,explosher_custom,12,10,2,5,4,1646,x,185,bamboo14mk1,8,7,1,3,4,1238,x,196,bold,7,5,2,9,2,894,x,129,explosher_custom,11,7,4,4,3,1330,x,113,bucketslosher_deco,13,9,4,6,3,1117,x,148
2019-09-17T04:00:00+00:00,5.0.0,gachi,squad_2,area,hakofugu,279,alpha,TRUE,explosher_custom,11,9,2,4,3,1397,x,112,longblaster,15,11,4,6,4,1078,x,128,sharp_neo,9,6,3,3,4,1461,s,174,momiji,2,0,2,6,5,1219,c+,123,prime_collabo,13,11,2,3,6,1422,s+,230,momiji,5,4,1,7,8,1773,x,214,prime_becchu,5,3,2,9,3,743,b-,83,dualsweeper_custom,3,1,2,7,3,1026,a,90
2019-09-17T04:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,82,alpha,TRUE,hissen_hue,5,3,2,1,1,403,b+,85,nzap89,7,7,0,2,0,309,b+,61,sshooter,2,2,0,1,2,533,b+,88,furo_deco,4,3,1,0,2,483,b+,135,sharp,2,2,0,4,0,288,b-,66,promodeler_pg,1,0,1,4,1,350,b+,38,furo_deco,1,1,0,3,0,201,b-,66,prime_becchu,2,1,1,4,0,228,b-,33
2019-09-17T04:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,263,alpha,TRUE,prime_becchu,14,13,1,5,1,968,x,203,splatroller_collabo,7,6,1,5,3,718,x,146,momiji,7,5,2,7,5,1157,x,164,explosher_custom,9,4,5,1,4,1275,x,113,screwslosher,5,3,2,5,3,925,x,130,prime_becchu,9,6,3,7,2,886,x,297,wakaba,6,4,2,8,4,1154,x,249,explosher_custom,6,5,1,8,3,1051,x,275
2019-09-17T04:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,alpha,FALSE,hissen_hue,12,11,1,7,4,1521,b+,85,promodeler_pg,5,4,1,14,1,646,b-,49,hydra_custom,6,5,1,5,3,772,b+,80,maneuver,8,4,4,6,3,914,b-,62,sshooter,14,13,1,6,3,1275,b+,88,furo_deco,4,4,0,8,4,1066,b+,135,sputtery_clear,13,9,4,9,2,951,b,32,splatscope,5,4,1,4,2,698,b-,57
2019-09-17T04:00:00+00:00,5.0.0,gachi,squad_2,area,hakofugu,300,bravo,FALSE,explosher,5,1,4,6,4,1279,x,112,longblaster,12,8,4,5,4,1013,x,128,wakaba,9,6,3,5,8,1423,x,119,barrelspinner_deco,7,5,2,5,7,1197,x,198,pablo,10,9,1,6,6,1290,x,160,prime_becchu,9,9,0,4,6,1303,s+,135,bamboo14mk3,4,3,1,3,6,1458,s+,177,nzap85,1,0,1,7,5,922,b,47
2019-09-17T04:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,prime_becchu,13,9,4,8,2,1103,x,203,furo,9,7,2,8,3,1370,x,182,prime_becchu,14,11,3,9,3,1023,x,276,parashelter_sorella,8,3,5,9,2,842,x,174,prime_becchu,10,9,1,6,4,1170,x,297,prime_becchu,10,9,1,10,1,901,x,140,splatroller,14,11,3,7,2,1009,x,131,jetsweeper,6,5,1,8,4,1116,x,513
2019-09-17T04:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,154,alpha,TRUE,hissen_hue,5,3,2,4,1,530,b+,85,nzap89,8,7,1,2,5,918,b,150,prime_becchu,7,7,0,2,0,335,b,98,pablo,3,1,2,1,3,471,b-,56,splatroller,4,4,0,5,1,436,b-,51,sshooter,1,1,0,2,3,913,b+,88,momiji,3,1,2,5,2,674,b,213,pablo,3,3,0,7,0,378,b-,52
2019-09-17T04:00:00+00:00,5.0.0,gachi,squad_2,area,hakofugu,85,alpha,TRUE,explosher,2,1,1,2,0,334,x,112,longblaster,7,5,2,0,1,374,x,128,nzap85,5,3,2,0,2,450,b,65,spygadget,4,2,2,2,2,447,x,283,sshooter_collabo,2,2,0,3,1,355,x,118,prime,2,1,1,3,1,360,x,146,screwslosher_becchu,1,1,0,2,2,503,x,340,barrelspinner_remix,0,0,0,3,1,310,s+,75
2019-09-17T04:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,alpha,FALSE,prime_becchu,10,9,1,7,2,876,x,203,l3reelgun_becchu,8,7,1,7,4,919,x,172,liter4k_scope,6,5,1,5,4,1088,x,249,splatroller,8,6,2,10,2,695,x,124,prime_becchu,11,10,1,8,2,908,x,140,rapid_becchu,6,5,1,5,4,1091,x,272,maneuver_collabo,9,6,3,7,2,680,x,182,hydra_custom,8,6,2,8,2,727,x,222
2019-09-17T04:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,prime_becchu,11,6,5,10,3,864,x,203,rapid_becchu,10,7,3,9,2,851,x,182,wakaba,10,6,4,10,4,1134,x,89,screwslosher_neo,13,10,3,7,4,1322,x,91,dualsweeper_custom,10,7,3,8,2,1064,x,99,clashblaster,7,4,3,7,4,919,x,215,bottlegeyser_foil,14,10,4,7,3,946,x,124,nzap85,20,14,6,7,2,1501,x,138
2019-09-17T04:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,310,bravo,FALSE,prime_becchu,9,7,2,9,2,861,x,203,clashblaster,5,4,1,7,3,1035,x,215,screwslosher_neo,11,9,2,8,3,1275,x,91,dynamo_becchu,8,6,2,6,6,0,x,198,liter4k_scope,6,5,1,4,5,1348,x,249,nzap85,13,10,3,6,3,1457,x,138,clashblaster_neo,16,13,3,9,2,769,x,182,dualsweeper_custom,2,1,1,7,3,1034,x,99
2019-09-17T04:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,301,bravo,FALSE,prime_becchu,13,12,1,7,2,990,x,203,nova,9,6,3,7,4,1143,x,131,screwslosher_becchu,13,7,6,7,3,1035,x,115,sputtery_clear,11,11,0,11,3,1286,x,134,hissen_hue,14,10,4,8,3,984,x,242,sputtery_clear,7,5,2,11,2,1099,x,104,sshooter_collabo,9,8,1,11,3,958,x,163,dynamo_becchu,9,7,2,6,6,1559,x,237
2019-09-17T04:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,130,alpha,TRUE,prime_becchu,4,2,2,3,0,407,x,203,octoshooter_replica,3,2,1,4,1,495,x,162,furo_deco,2,2,0,2,1,534,x,85,sputtery_clear,4,4,0,2,3,778,x,134,bold_7,2,1,1,3,1,521,x,285,sputtery_clear,7,7,0,3,1,569,x,171,longblaster,4,3,1,3,0,312,x,134,sshooter_becchu,3,0,3,3,2,578,x,149
2019-09-17T04:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,314,bravo,FALSE,prime_becchu,6,4,2,10,1,1012,x,203,splatroller,9,8,1,10,3,979,x,211,nzap85,6,3,3,9,5,1483,x,221,maneuver_becchu,12,10,2,8,4,1185,x,176,maneuver_becchu,9,8,1,8,3,1125,x,241,barrelspinner_remix,13,7,6,4,3,893,x,171,sharp_neo,17,16,1,8,2,1404,x,151,prime_becchu,9,5,4,5,2,1086,x,166
2019-09-17T04:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,228,alpha,TRUE,hissen_hue,8,8,0,5,2,827,b+,85,nzap89,5,4,1,3,5,975,b,34,hotblaster_custom,8,5,3,4,1,837,b,63,sshooter_becchu,6,5,1,9,0,713,b,28,hokusai_hue,9,8,1,7,1,723,b+,51,splatscope_collabo,4,4,0,2,2,893,b,73,nova_becchu,5,4,1,6,2,780,b-,45,nzap89,6,5,1,7,2,666,b-,39
2019-09-17T04:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,22,alpha,TRUE,hissen_hue,1,0,1,0,0,109,b+,85,nzap85,0,0,0,0,0,63,b,91,sshooter,2,2,0,0,0,155,b,37,bold,1,1,0,0,0,198,b-,136,dynamo_tesla,0,0,0,1,0,105,b+,45,bold_neo,0,0,0,1,0,49,b+,135,sputtery_clear,0,0,0,1,0,120,b,30,nzap89,0,0,0,1,0,107,b+,138
2019-09-17T04:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,238,bravo,TRUE,prime_becchu,8,4,4,7,0,639,x,203,prime_becchu,7,6,1,5,1,600,x,189,explosher_custom,5,4,1,9,2,1036,x,116,maneuver_becchu,2,1,1,9,1,631,x,176,barrelspinner_remix,12,8,4,4,2,809,x,162,maneuver_becchu,9,7,2,5,3,989,x,241,sharp_neo,14,11,3,5,3,1104,x,151,prime_becchu,8,4,4,2,1,708,x,166
2019-09-17T04:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,75,bravo,TRUE,hissen_hue,1,1,0,3,0,234,b+,85,bold_neo,1,1,0,2,3,666,b+,48,sshooter_becchu,2,1,1,3,1,255,b+,113,squiclean_a,4,2,2,2,2,236,b,35,sputtery_clear,5,5,0,0,2,479,b+,136,sshooter,2,2,0,1,1,363,b,37,furo,0,0,0,2,1,307,b+,177,bold,2,2,0,2,1,420,b+,48
2019-09-17T04:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,271,alpha,TRUE,hissen_hue,6,5,1,9,1,818,b+,85,dualsweeper,13,9,4,7,3,1307,b+,87,jetsweeper,7,5,2,6,2,724,b+,48,sputtery_clear,13,11,2,7,4,1189,b+,194,squiclean_a,5,3,2,4,4,758,b,35,sshooter,4,4,0,10,1,956,b,43,sputtery,13,11,2,7,2,917,b+,43,sharp_neo,15,11,4,10,3,1188,b+,131
2019-09-17T04:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,316,bravo,FALSE,prime_becchu,9,7,2,8,2,1014,x,203,bamboo14mk2,6,4,2,4,6,1248,x,165,sshooter_collabo,5,4,1,7,2,572,x,85,nzap85,8,6,2,8,3,1257,x,138,longblaster,9,7,2,4,3,948,x,140,sputtery_clear,9,6,3,7,1,1069,x,287,prime_becchu,11,9,2,2,5,1173,x,166,nzap85,7,5,2,9,3,1093,x,208
2019-09-17T06:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,320,bravo,FALSE,hissen_hue,18,14,4,6,5,1361,b+,85,l3reelgun,6,3,3,9,2,1167,b-,132,maneuver,12,12,0,11,2,818,b+,96,nzap89,8,4,4,9,4,1021,b-,61,splatroller,14,13,1,10,2,934,b-,90,nzap89,7,6,1,11,2,1026,b-,43,promodeler_mg,7,6,1,6,3,1380,b,47,sshooter_becchu,13,10,3,6,4,1315,b-,125
2019-09-17T06:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,300,bravo,FALSE,hissen_hue,15,14,1,5,4,1316,b+,85,prime_becchu,3,2,1,7,4,904,b,83,sshooter_becchu,9,8,1,6,5,938,b-,125,promodeler_mg,5,3,2,9,2,1114,b,47,prime_collabo,6,6,0,7,2,860,b,98,sshooter,4,4,0,5,1,743,b-,51,nzap89,8,7,1,9,3,1183,b-,43,bold,12,10,2,6,3,1314,b,101
2019-09-17T06:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,300,alpha,FALSE,hissen_hue,9,8,1,6,3,1154,b,85,splatroller,21,19,2,6,3,917,b-,101,prime_becchu,4,3,1,5,3,1022,b,83,octoshooter_replica,11,8,3,4,2,793,b-,48,maneuver_collabo,1,0,1,8,0,161,b-,73,clashblaster_neo,6,6,0,10,3,730,b-,47,nzap89,8,6,2,13,4,1190,b+,48,kugelschreiber_hue,13,9,4,7,0,1110,b+,91
2019-09-17T06:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,dynamo_tesla,3,1,2,1,3,847,,159,dynamo_becchu,3,2,1,1,5,1485,,215,kelvin525_deco,7,7,0,3,2,899,,177,splatspinner,0,0,0,0,1,0,,249,dynamo_tesla,1,1,0,3,4,1379,,51,furo,2,2,0,2,3,1128,,157,dualsweeper,3,2,1,5,1,573,,134,promodeler_mg,0,0,0,0,1,0,,143
2019-09-17T06:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_becchu,4,4,0,3,3,964,,49,sshooter,4,3,1,2,1,1117,,30,jetsweeper,8,6,2,1,2,727,,82,heroshooter_replica,0,0,0,7,0,552,,32,sharp_neo,4,4,0,1,3,1086,,56,wakaba,5,5,0,4,1,730,,90,bold,2,2,0,4,0,674,,25,splatroller,1,1,0,4,0,600,,7
2019-09-17T06:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,,explosher_custom,6,5,1,2,3,1122,,159,dualsweeper,16,10,6,3,3,1019,,97,herocharger_replica,1,1,0,3,0,696,,45,splatcharger,7,7,0,3,2,661,,97,nzap83,4,4,0,5,3,1135,,141,ochiba,1,1,0,4,3,1118,,114,heromaneuver_replica,2,2,0,7,1,708,,44,bamboo14mk3,4,4,0,7,0,698,,89
2019-09-17T06:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,sshooter_becchu,6,5,1,1,4,1034,,49,sshooter_becchu,1,1,0,0,3,750,,7,sputtery_clear,1,1,0,0,2,569,,64,wakaba,0,0,0,0,2,366,,90,longblaster,0,0,0,1,2,717,,56,wakaba,1,1,0,1,3,624,,25,sharp,0,0,0,4,1,547,,32,jetsweeper,0,0,0,1,1,0,,82
2019-09-17T06:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,bravo,,explosher_custom,1,1,0,7,2,928,,159,liter4k_custom,1,1,0,1,2,765,,80,heromaneuver_replica,5,5,0,5,2,763,,44,nzap83,0,0,0,7,2,752,,141,wakaba,9,4,5,2,4,1290,,153,bucketslosher_soda,5,5,0,3,3,862,,97,bamboo14mk3,5,4,1,0,1,839,,89,52gal_deco,7,7,0,2,2,784,,97
2019-09-17T06:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,sshooter_becchu,4,2,2,3,3,805,,49,nzap89,3,3,0,1,3,772,,15,nzap85,6,5,1,2,2,741,,44,bamboo14mk2,8,8,0,1,2,562,,90,splatroller_becchu,2,2,0,0,0,762,,58,carbon,1,1,0,3,3,743,,56,sharp,1,1,0,8,0,577,,32,splatroller,3,3,0,7,0,472,,105
2019-09-17T06:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,explosher_custom,3,1,2,3,2,1038,,159,wakaba,4,3,1,5,2,1115,,153,bamboo14mk3,3,3,0,4,0,794,,89,splatroller,6,5,1,3,1,606,,97,heroblaster_replica,6,6,0,3,3,856,,97,bold,1,1,0,4,3,833,,141,liter4k_custom,2,2,0,2,2,661,,80,wakaba,7,6,1,3,3,0,,44
2019-09-17T06:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_becchu,2,2,0,4,2,865,,49,nzap85,9,8,1,1,4,1182,,65,nzap85,5,3,2,3,3,847,,45,nzap89,3,2,1,1,3,688,,133,jetsweeper,3,2,1,3,3,1021,,56,sputtery,4,4,0,3,0,943,,105,nzap89,3,2,1,5,1,817,,15,sshooter,0,0,0,4,0,237,,32
2019-09-17T06:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,,explosher_custom,5,1,4,4,2,947,,159,wakaba,7,4,3,3,4,1243,,153,prime_becchu,4,4,0,1,3,962,,97,squiclean_b,5,4,1,1,3,844,,62,bold,3,3,0,4,4,1250,,141,ochiba,5,3,2,3,4,1159,,72,pablo_permanent,3,1,2,1,4,1053,,218,spygadget,4,2,2,5,4,816,,105
2019-09-17T06:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,,sshooter_becchu,1,1,0,5,2,1009,,49,nova,3,3,0,3,2,738,,38,heroroller_replica,1,1,0,1,2,677,,56,heromaneuver_replica,1,1,0,5,0,229,,87,nzap85,8,4,4,2,2,1011,,45,nzap89,9,6,3,1,3,911,,133,momiji,4,4,0,0,2,579,,39,soytuber,1,0,1,3,1,405,,48
2019-09-17T06:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,jetsweeper,3,3,0,5,4,1135,,159,ochiba,5,3,2,4,3,1079,,72,wakaba,5,4,1,7,2,979,,153,prime_becchu,5,4,1,5,2,777,,97,bold,6,5,1,3,4,1457,,141,explosher,5,1,4,2,3,1081,,153,liter4k_scope,10,9,1,3,3,873,,86,heroroller_replica,6,5,1,6,1,587,,105
2019-09-17T06:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,jetsweeper,4,4,0,3,5,1124,,159,promodeler_mg,3,3,0,2,5,1413,,222,bold,5,4,1,3,3,999,,141,hotblaster,6,5,1,2,3,822,,141,wakaba,2,1,1,4,4,1138,,153,nzap89,0,0,0,2,4,1022,,76,quadhopper_black,7,6,1,5,3,999,,97,dynamo_becchu,4,3,1,5,3,875,,98
2019-09-17T06:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,,jetsweeper,4,4,0,5,4,1178,,159,hotblaster,9,9,0,0,5,1066,,141,explosher_custom,4,1,3,2,3,1061,,160,splatscope_becchu,2,2,0,6,2,687,,98,bold_neo,3,2,1,5,5,1227,,149,promodeler_mg,3,2,1,3,3,1129,,91,bold,3,3,0,4,4,1057,,141,wakaba,6,6,0,4,2,920,,153
2019-09-17T06:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,quadhopper_black,8,4,4,5,3,1082,,159,wakaba,4,3,1,2,4,1276,,153,hotblaster,7,4,3,0,2,1117,,141,octoshooter_replica,10,8,2,2,3,1005,,170,bold_neo,2,1,1,4,7,1570,,149,promodeler_mg,1,1,0,4,4,1187,,91,maneuver_collabo,2,2,0,6,2,830,,381,maneuver_becchu,6,5,1,5,1,750,,172
2019-09-17T06:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,320,bravo,FALSE,prime_becchu,11,8,3,8,1,1025,s+,333,sshooter_becchu,6,6,0,6,6,1430,s+,41,barrelspinner_remix,9,8,1,5,4,1125,s+,54,splatroller,5,2,3,6,2,965,s+,183,hotblaster_custom,8,6,2,6,1,710,s+,94,momiji,13,9,4,7,4,1482,s+,157,furo,9,5,4,6,3,1439,s+,238,jetsweeper_custom,9,4,5,5,2,1025,s+,93
2019-09-17T06:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,bravo,,quadhopper_black,6,4,2,4,3,1023,,159,promodeler_mg,1,1,0,3,3,1315,,91,l3reelgun_d,3,2,1,4,2,1003,,94,maneuver_collabo,3,3,0,1,2,917,,381,bold_neo,0,0,0,4,5,1319,,149,promodeler_mg,2,2,0,3,4,1288,,159,pablo,6,5,1,1,4,1164,,141,liter4k,5,5,0,2,2,733,,271
2019-09-17T06:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,320,alpha,FALSE,prime_becchu,15,13,2,9,0,1072,s+,333,nzap85,13,8,5,6,5,1369,s+,287,bucketslosher_deco,7,4,3,7,3,1009,s+,76,nautilus47,9,7,2,8,4,854,s+,89,splatcharger_becchu,10,8,2,6,4,1121,s+,167,prime_collabo,7,5,2,7,2,1261,s+,265,dualsweeper_custom,11,8,3,8,2,1181,s+,113,splatroller,12,9,3,11,0,752,s+,87
2019-09-17T06:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,quadhopper_black,6,5,1,6,3,1024,,159,bold,2,2,0,5,5,1449,,93,maneuver_collabo,5,4,1,0,4,1111,,94,maneuver_collabo,6,5,1,1,2,1005,,381,sshooter_becchu,3,2,1,3,5,1257,,108,promodeler_mg,2,1,1,4,5,1234,,91,bold,1,1,0,8,2,1058,,182,pablo,10,8,2,1,3,986,,141
2019-09-17T06:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,bold,2,1,1,3,2,1020,,32,wakaba,8,7,1,4,3,996,,8,momiji,2,2,0,1,3,994,,160,52gal,3,3,0,4,3,861,,90,nzap89,5,3,2,2,5,1255,,91,sshooter,2,1,1,2,3,966,,37,heroshooter_replica,4,4,0,5,2,832,,79,splatroller,4,4,0,4,1,739,,59
2019-09-17T06:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,bravo,,quadhopper_black,4,4,0,2,3,970,,159,promodeler_mg,5,3,2,2,4,1378,,91,96gal_deco,5,5,0,1,5,1255,,73,promodeler_pg,0,0,0,3,4,1093,,70,promodeler_mg,1,1,0,1,6,1707,,215,pablo,4,4,0,1,3,1204,,141,bold,2,2,0,5,2,1105,,182,heroroller_replica,2,1,1,5,2,756,,94
2019-09-17T06:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,314,bravo,FALSE,prime_becchu,14,10,4,11,0,838,s+,333,l3reelgun,11,9,2,6,2,1042,s+,84,splatroller,9,6,3,8,0,763,s+,95,jetsweeper,14,10,4,6,6,1492,s+,333,prime_becchu,12,12,0,8,1,723,s+,99,bold,4,2,2,10,2,1466,s+,175,maneuver_becchu,5,5,0,8,3,1059,s+,63,prime_becchu,15,12,3,9,2,962,s+,117
2019-09-17T06:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,,quadhopper_black,4,3,1,7,2,920,,159,promodeler_mg,2,2,0,3,4,1426,,215,bold,4,4,0,3,4,1414,,182,hissen_hue,3,2,1,4,3,1164,,29,furo,8,5,3,2,5,1518,,141,promodeler_mg,4,4,0,3,4,1485,,91,nzap89,4,3,1,3,4,1148,,142,explosher,6,5,1,3,3,959,,115
2019-09-17T06:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,,bold,4,3,1,5,2,1077,,32,nzap89,5,5,0,3,3,906,,140,splatcharger,0,0,0,1,2,558,,32,squiclean_g,2,2,0,4,1,490,,100,promodeler_pg,2,2,0,4,4,1217,,41,squiclean_a,5,4,1,4,2,785,,72,splatcharger_becchu,3,1,2,0,2,680,,23,sharp_neo,7,6,1,3,2,605,,68
2019-09-17T06:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,278,bravo,TRUE,prime_becchu,7,7,0,8,0,896,s+,333,maneuver_becchu,8,7,1,9,2,1098,s+,59,bold,5,4,1,6,4,1471,s+,175,hotblaster_custom,8,7,1,9,2,799,s+,117,l3reelgun,7,5,2,5,3,989,s+,84,maneuver_becchu,11,9,2,8,1,1040,s+,63,splatroller,14,14,0,8,1,876,s+,95,jetsweeper,8,4,4,4,7,1457,s+,333
2019-09-17T06:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,quadhopper_black,4,3,1,5,3,1037,,159,bold,2,2,0,3,4,1501,,182,promodeler_mg,0,0,0,7,4,1124,,91,promodeler_mg,4,4,0,4,3,893,,215,nzap83,11,6,5,2,4,1429,,100,furo,6,3,3,3,3,1197,,141,campingshelter_camo,7,5,2,2,3,1029,,247,nautilus79,8,5,3,2,2,690,,73
2019-09-17T06:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,bold,3,2,1,3,1,1220,,32,prime_becchu,6,5,1,2,3,931,,243,sshooter_collabo,4,4,0,0,3,867,,80,splatroller,6,6,0,4,1,659,,117,momiji,2,2,0,3,4,1163,,63,nzap85,4,2,2,4,2,875,,53,bold,3,3,0,6,2,824,,25,furo,3,2,1,4,2,707,,33
2019-09-17T06:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,,quadhopper_black,6,5,1,7,3,1051,,159,dualsweeper_custom,3,3,0,1,4,1268,,219,bold,0,0,0,6,2,1131,,182,campingshelter_camo,4,3,1,3,2,1035,,247,nzap83,10,8,2,1,4,1307,,100,promodeler_mg,5,4,1,3,4,1277,,215,furo,3,2,1,1,4,1146,,141,promodeler_mg,4,2,2,6,3,994,,91
2019-09-17T06:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,303,alpha,FALSE,prime_becchu,13,12,1,9,1,879,s+,333,variableroller_foil,14,10,4,7,2,1021,s+,90,nzap89,7,7,0,8,3,1019,s+,201,campingshelter_sorella,8,3,5,9,2,1044,s+,188,promodeler_mg,8,6,2,8,3,1249,s+,341,nzap89,10,7,3,9,3,851,s+,135,barrelspinner_remix,12,10,2,9,4,1083,s+,125,rapid_becchu,14,9,5,6,3,1063,s+,122
2019-09-17T06:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,quadhopper_black,5,5,0,5,3,982,,159,promodeler_mg,1,1,0,1,4,1414,,91,bold,3,2,1,2,5,1211,,182,momiji,6,6,0,3,3,1137,,118,promodeler_rg,3,3,0,3,4,1408,,214,furo,3,3,0,3,3,1275,,141,momiji,3,2,1,3,4,1197,,91,campingshelter_sorella,3,3,0,5,0,596,,247
