# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-21T20:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,alpha,,kelvin525_deco,3,3,0,4,2,682,,97,wakaba,6,5,1,4,2,715,,10,jetsweeper_custom,1,0,1,1,3,713,,47,bamboo14mk2,8,7,1,1,3,658,,111,bucketslosher,3,3,0,4,2,749,,199,52gal_deco,3,1,2,3,4,634,,127,momiji,2,2,0,3,1,593,,70,sshooter,5,4,1,6,1,584,,129
2019-09-21T20:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,bravo,,nzap89,4,3,1,3,2,677,,100,wakaba,7,7,0,5,2,909,,124,furo,1,1,0,5,2,713,,44,prime_becchu,0,0,0,4,1,465,,62,prime_becchu,8,7,1,2,2,856,,115,bamboo14mk1,4,4,0,3,3,854,,61,soytuber_custom,4,4,0,2,2,588,,131,bucketslosher_deco,2,2,0,5,1,494,,73
2019-09-21T20:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,alpha,,furo_deco,4,4,0,3,4,963,,97,bold,7,7,0,4,3,885,,111,heroroller_replica,3,3,0,2,3,804,,51,wakaba,8,6,2,5,1,610,,10,liter4k,5,3,2,5,2,706,,47,ochiba,4,2,2,6,1,695,,252,52gal_deco,7,4,3,5,3,644,,127,momiji,6,5,1,4,1,597,,70
2019-09-21T20:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,bravo,,nzap89,6,5,1,3,5,1282,,100,splatroller_collabo,1,1,0,3,2,780,,24,splatscope,3,3,0,5,1,494,,45,carbon,1,1,0,3,1,0,,35,promodeler_mg,5,5,0,4,4,1299,,18,bold,4,3,1,2,3,1001,,92,maneuver,6,5,1,1,3,721,,49,splatroller,1,1,0,3,2,642,,66
2019-09-21T20:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,bravo,,bamboo14mk1,5,2,3,4,2,696,,97,ochiba,2,1,1,4,3,1049,,252,hissen_hue,5,3,2,3,2,990,,73,bold,4,4,0,4,2,885,,111,pablo,5,5,0,2,5,1401,,127,wakaba,8,3,5,1,4,919,,10,heroroller_replica,6,6,0,5,1,782,,51,momiji,2,1,1,2,2,774,,70
2019-09-21T20:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,bravo,,nzap89,3,3,0,1,5,1101,,100,maneuver,4,4,0,2,4,1001,,49,sputtery_clear,5,5,0,2,3,934,,41,splatroller_collabo,0,0,0,3,2,723,,24,promodeler_mg,2,2,0,3,5,1432,,19,bold,0,0,0,2,3,1071,,92,bucketslosher_deco,3,3,0,3,1,736,,27,splatroller,2,1,1,4,2,712,,66
2019-09-21T20:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,alpha,,nzap89,3,2,1,3,4,1038,,100,furo,2,1,1,5,1,769,,97,hokusai_becchu,6,5,1,4,2,708,,87,parashelter,0,0,0,3,0,436,,12,prime_becchu,4,4,0,3,3,906,,127,longblaster_necro,10,9,1,1,3,810,,69,heromaneuver_replica,5,2,3,3,2,661,,139,jetsweeper_custom,0,0,0,1,0,0,,87
2019-09-21T20:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,bravo,FALSE,maneuver_becchu,2,2,0,4,2,915,,33,dualsweeper_custom,2,2,0,2,2,883,,41,barrelspinner,2,1,1,3,1,735,,86,hokusai_hue,4,4,0,3,2,721,,47,nzap89,7,6,1,1,5,1079,,73,promodeler_pg,3,1,2,2,4,905,,69,nzap89,3,2,1,3,2,822,,12,wakaba,5,3,2,3,3,811,,3
2019-09-21T20:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,bravo,,bamboo14mk1,6,4,2,1,4,918,,97,longblaster,9,8,1,4,1,544,,124,heroroller_replica,4,4,0,5,0,530,,42,heroblaster_replica,1,0,1,5,1,516,,56,momiji,2,1,1,5,3,887,,58,sharp_neo,1,1,0,5,2,789,,55,squiclean_a,6,6,0,3,2,523,,112,maneuver,5,5,0,3,1,461,,40
2019-09-21T20:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,maneuver_becchu,4,4,0,2,2,638,,33,nzap89,5,4,1,1,4,886,,73,promodeler_pg,1,0,1,2,2,755,,69,promodeler_mg,2,1,1,6,2,664,,12,dualsweeper_custom,1,1,0,3,2,775,,41,splatroller_collabo,4,4,0,3,2,766,,86,prime_becchu,6,5,1,2,2,623,,47,splatscope,1,1,0,4,0,326,,35
2019-09-21T20:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,alpha,,campingshelter_camo,7,5,2,3,2,767,,97,momiji,4,2,2,3,3,1002,,58,maneuver,11,10,1,2,2,711,,40,squiclean_a,6,2,4,2,1,405,,112,promodeler_mg,2,2,0,4,2,854,,43,dynamo_becchu,5,4,1,4,2,709,,124,nzap89,2,2,0,8,2,682,,42,sharp_neo,1,1,0,4,2,621,,55
2019-09-21T20:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,bravo,,campingshelter_camo,4,2,2,3,3,931,,97,pablo_permanent,0,0,0,5,2,817,,42,pablo_hue,2,1,1,3,1,733,,212,barrelspinner_remix,4,4,0,5,1,620,,248,momiji,0,0,0,1,4,1143,,58,promodeler_mg,2,1,1,2,4,880,,43,hokusai_becchu,11,11,0,3,3,869,,124,squiclean_a,7,4,3,1,2,614,,112
2019-09-21T20:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,alpha,FALSE,maneuver_becchu,2,1,1,2,2,590,,33,promodeler_pg,1,1,0,0,3,887,,69,maneuver,3,3,0,1,4,860,,9,promodeler_mg,2,2,0,4,3,641,,13,nzap89,4,1,3,2,4,1044,,73,sshooter_becchu,6,6,0,1,4,1024,,73,splatscope,0,0,0,2,1,366,,35,bamboo14mk1,1,0,1,2,1,361,,47
2019-09-21T20:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,alpha,,sshooter_becchu,3,1,2,0,4,1074,,104,sputtery_clear,5,4,1,2,2,814,,46,52gal_becchu,5,4,1,1,3,774,,99,splatcharger,6,5,1,0,1,563,,167,dynamo_becchu,1,1,0,6,1,686,,71,splatcharger,0,0,0,2,1,601,,71,barrelspinner_remix,3,2,1,0,2,577,,510,liter4k_scope,0,0,0,6,0,437,,38
2019-09-21T20:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,bravo,,campingshelter_camo,6,5,1,2,2,914,,97,promodeler_mg,0,0,0,3,3,803,,43,screwslosher_becchu,2,2,0,4,2,753,,124,heroshooter_replica,0,0,0,2,0,0,,30,momiji,0,0,0,3,3,981,,58,pablo_hue,4,3,1,2,0,735,,212,splatcharger_becchu,4,3,1,1,2,653,,249,squiclean_a,3,2,1,2,1,455,,112
2019-09-21T20:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,maneuver_becchu,3,3,0,2,2,656,,33,promodeler_pg,3,3,0,2,3,951,,69,pablo,7,6,1,3,1,744,,47,splatscope,2,2,0,4,1,479,,35,maneuver_collabo,4,4,0,3,1,879,,40,promodeler_rg,1,1,0,6,2,705,,179,maneuver,4,3,1,2,2,693,,9,splatscope,3,3,0,4,1,488,,45
2019-09-21T20:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,bravo,,kelvin525_deco,5,5,0,4,3,929,,97,splatcharger_becchu,3,3,0,1,2,926,,249,octoshooter_replica,3,3,0,2,2,723,,120,squiclean_a,2,0,2,2,2,618,,112,promodeler_mg,1,1,0,3,4,982,,43,splatspinner,6,6,0,4,2,871,,124,momiji,0,0,0,4,3,823,,58,splatscope,3,2,1,0,2,541,,95
2019-09-21T20:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,bravo,,kelvin525_deco,5,5,0,3,2,786,,97,splatcharger_becchu,6,5,1,0,2,894,,249,octoshooter_replica,4,3,1,4,1,504,,120,splatscope,1,0,1,0,1,423,,95,promodeler_mg,0,0,0,2,3,804,,43,momiji,1,1,0,5,2,702,,58,nautilus47,5,5,0,1,1,689,,112,kelvin525_deco,2,1,1,5,1,504,,124
2019-09-21T20:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,alpha,,hydra,8,8,0,2,2,635,,97,momiji,1,1,0,3,3,892,,58,kelvin525_becchu,5,4,1,3,2,772,,124,splatcharger_becchu,0,0,0,2,1,721,,249,promodeler_mg,3,3,0,3,4,1253,,43,octoshooter_replica,1,1,0,2,3,642,,120,nautilus47,3,3,0,2,2,584,,112,carbon_deco,3,3,0,6,0,447,,95
2019-09-21T20:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,alpha,,hydra,5,5,0,3,0,471,,98,momiji,1,1,0,4,3,810,,58,sshooter,7,7,0,3,2,805,,66,promodeler_mg,1,1,0,3,2,580,,43,parashelter_sorella,7,5,2,4,2,945,,124,herocharger_replica,4,3,1,1,1,625,,112,sputtery_hue,2,1,1,5,1,445,,95,splatcharger,3,3,0,4,0,364,,9
2019-09-21T20:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,bravo,,rapid_elite,3,3,0,5,1,765,,98,dualsweeper,1,0,1,4,3,907,,31,dualsweeper,4,3,1,6,1,725,,124,sputtery_hue,3,2,1,4,2,702,,95,splatspinner,11,10,1,3,3,987,,300,nzap89,5,2,3,2,4,862,,63,momiji,3,1,2,3,3,785,,58,sshooter,7,6,1,0,3,744,,112
2019-09-21T20:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,alpha,,rapid_elite,4,2,2,2,2,737,,98,heromaneuver_replica,10,10,0,4,3,756,,124,dualsweeper,3,1,2,1,3,723,,31,herobrush_replica,4,4,0,3,2,617,,95,sshooter,4,4,0,5,1,683,,112,bold,2,1,1,3,2,658,,35,sshooter_becchu,2,2,0,4,1,570,,23,splatspinner,2,2,0,5,1,511,,313
2019-09-21T20:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,maneuver_becchu,5,5,0,4,2,660,,33,heroslosher_replica,4,4,0,0,3,745,,297,promodeler_mg,0,0,0,4,1,600,,8,nzap85,1,1,0,2,2,580,,115,nzap89,5,4,1,4,2,746,,72,wakaba,3,3,0,4,2,670,,7,herocharger_replica,1,0,1,0,1,587,,41,promodeler_mg,3,3,0,3,2,576,,20
2019-09-21T20:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,alpha,,bold_7,5,5,0,5,3,991,,98,dualsweeper,6,4,2,2,3,868,,31,dynamo_tesla,7,4,3,3,3,853,,124,hydra_custom,7,5,2,2,2,582,,151,bold,5,5,0,4,2,1183,,74,bold_7,5,5,0,5,2,704,,95,dynamo_becchu,2,1,1,4,2,703,,112,clashblaster_neo,1,1,0,5,1,572,,36
2019-09-21T20:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,alpha,FALSE,maneuver_becchu,0,0,0,5,1,649,,33,sshooter_becchu,2,2,0,3,2,712,,20,jetsweeper,2,2,0,2,3,682,,115,heroslosher_replica,6,6,0,2,2,672,,297,wakaba,7,6,1,3,3,863,,7,sshooter_collabo,2,2,0,2,1,712,,8,clashblaster_neo,5,3,2,4,2,632,,72,splatscope,1,1,0,1,0,553,,41
2019-09-21T20:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,bravo,,bold_7,5,4,1,5,3,914,,98,sshooter,4,4,0,3,1,851,,112,splatscope,3,2,1,2,2,597,,92,herocharger_replica,4,3,1,4,1,474,,87,nzap89,5,3,2,2,4,927,,59,dynamo_tesla,6,6,0,4,2,781,,124,bold,3,2,1,5,2,579,,27,hydra_custom,4,3,1,2,1,546,,151
2019-09-21T20:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,alpha,,bold_7,7,7,0,3,2,932,,98,bucketslosher_soda,6,6,0,4,2,872,,124,nzap89,3,1,2,4,3,725,,104,carbon_deco,2,0,2,4,2,722,,112,nzap89,4,4,0,1,5,1020,,59,bold,5,5,0,4,3,856,,27,barrelspinner,6,4,2,3,2,786,,92,hydra_custom,4,2,2,6,1,483,,151
2019-09-21T22:00:00+00:00,5.0.0,gachi,standard,area,anchovy,148,bravo,TRUE,nzap83,2,1,1,4,2,801,a-,87,nautilus79,7,4,3,1,3,704,a,53,ochiba,3,2,1,2,3,691,a-,80,carbon_deco,3,3,0,4,1,487,a-,57,sharp_neo,5,4,1,1,2,678,a-,52,promodeler_pg,4,3,1,2,2,650,a-,91,heromaneuver_replica,2,1,1,3,2,504,a,102,splatroller,3,3,0,4,2,439,a,80
2019-09-21T22:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,sshooter_becchu,6,5,1,9,3,1051,a,104,hydra_custom,9,5,4,1,6,1385,a+,360,prime_collabo,14,12,2,7,4,1369,a,99,sputtery_hue,11,9,2,10,3,1130,a+,87,momiji,7,5,2,7,7,1600,a+,320,sshooter_becchu,9,9,0,5,5,1251,a+,28,furo,7,6,1,11,4,1198,a+,95,squiclean_a,10,7,3,8,5,1086,a+,59
2019-09-21T22:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,284,alpha,TRUE,nzap83,6,3,3,3,5,1383,a-,87,dynamo_becchu,8,5,3,4,5,1164,a-,61,nzap85,14,10,4,4,5,1148,a-,103,screwslosher_becchu,5,3,2,5,3,1024,a-,64,nzap85,8,5,3,5,6,1434,a-,127,rapid,6,4,2,8,4,1157,a-,40,splatroller,4,3,1,4,4,932,a,55,splatcharger,5,4,1,4,3,888,a-,54
2019-09-21T22:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,,wakaba,4,1,3,2,3,987,,100,dynamo,10,7,3,2,3,808,,107,octoshooter_replica,5,4,1,3,1,597,,69,prime_becchu,5,4,1,2,1,573,,156,nzap89,3,2,1,5,2,929,,31,wakaba,5,5,0,4,3,852,,53,explosher_custom,0,0,0,5,0,255,,42,furo,1,1,0,2,0,0,,62
2019-09-21T22:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,134,alpha,TRUE,sshooter_becchu,2,2,0,4,0,242,a+,104,variableroller_foil,7,6,1,2,3,791,a+,70,sputtery,5,4,1,3,3,781,a+,56,liter4k,2,2,0,2,2,482,a+,35,jetsweeper,2,1,1,3,4,803,a+,76,bold_7,6,6,0,3,2,604,a,62,splatcharger_becchu,3,3,0,4,1,402,a+,84,heroroller_replica,1,1,0,4,2,345,a-,65
2019-09-21T22:00:00+00:00,5.0.0,gachi,standard,area,anchovy,307,alpha,FALSE,wakaba,8,4,4,4,7,1727,s+,100,campingshelter_camo,6,4,2,6,5,1223,s+,52,sputtery_clear,13,12,1,6,4,1110,s+,78,splatscope,7,7,0,4,4,1055,s+,83,barrelspinner_remix,8,5,3,5,6,1366,s+,95,pablo_hue,8,6,2,6,7,1292,s+,80,maneuver_becchu,8,6,2,5,5,1240,s+,55,prime_becchu,4,3,1,11,3,980,s+,39
2019-09-21T22:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,nzap83,1,1,0,5,5,1318,a-,87,nzap85,17,13,4,6,5,1246,a-,103,herocharger_replica,7,7,0,0,6,1058,a-,95,splatroller,12,10,2,9,4,1034,a-,93,nzap85,14,9,5,8,4,1271,a+,250,screwslosher_becchu,5,4,1,7,3,1203,a-,64,bold,6,5,1,12,2,949,a-,151,splatcharger,2,2,0,4,4,945,a-,54
2019-09-21T22:00:00+00:00,5.0.0,gachi,standard,area,anchovy,225,alpha,TRUE,sshooter_becchu,8,5,3,3,3,972,a+,104,l3reelgun_becchu,10,9,1,4,6,1260,a+,104,clashblaster_neo,14,12,2,5,3,841,a+,245,liter4k,6,5,1,4,2,677,a+,35,jetsweeper,3,2,1,5,7,1372,a+,99,dualsweeper_custom,4,2,2,8,3,932,a+,43,bold,3,3,0,9,3,817,a,90,heroblaster_replica,10,9,1,9,1,623,a-,71
2019-09-21T22:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,196,alpha,TRUE,sshooter_becchu,3,2,1,2,3,698,a+,104,dynamo_becchu,4,3,1,3,4,834,a,42,sshooter_collabo,8,7,1,6,1,535,a,34,liter4k,2,2,0,4,2,413,a,95,longblaster_necro,6,6,0,5,4,794,a+,23,prime_becchu,7,7,0,4,3,756,a+,109,splatcharger,3,2,1,5,1,517,a-,22,octoshooter_replica,0,0,0,0,0,0,a+,37
2019-09-21T22:00:00+00:00,5.0.0,gachi,standard,area,anchovy,328,alpha,FALSE,hissen_hue,12,9,3,4,6,1473,a-,87,sshooter_becchu,9,7,2,10,8,1597,a-,124,bold,6,6,0,6,7,1582,a,128,nzap89,10,5,5,8,4,1160,a-,83,promodeler_pg,5,3,2,7,6,1690,a-,94,nzap89,8,6,2,7,6,1582,a,88,dynamo,11,6,5,6,2,1226,a-,103,sshooter,14,13,1,7,4,1004,a-,67
2019-09-21T22:00:00+00:00,5.0.0,gachi,standard,area,anchovy,79,bravo,TRUE,hissen_hue,2,1,1,2,1,409,a-,87,promodeler_pg,0,0,0,2,1,384,a-,109,octoshooter_replica,1,1,0,1,2,332,a-,65,dynamo,0,0,0,3,1,329,a-,103,promodeler_pg,3,2,1,0,2,596,a-,94,96gal,2,1,1,0,1,332,a-,95,clashblaster_neo,3,3,0,0,1,305,a-,64,splatroller,2,2,0,2,0,184,a-,61
2019-09-21T22:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,85,bravo,TRUE,hissen_hue,1,1,0,1,2,603,a-,87,octoshooter_replica,2,2,0,3,1,388,a-,80,prime_becchu,1,1,0,4,1,291,a-,135,splatcharger_collabo,0,0,0,4,0,85,a-,117,liter4k_scope,5,5,0,0,2,445,a-,120,nzap85,4,3,1,2,1,419,a,77,bold,1,1,0,1,1,365,a,101,variableroller_foil,3,3,0,1,1,334,a-,151
2019-09-21T22:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,219,bravo,TRUE,hissen_hue,2,2,0,4,4,905,a-,87,quadhopper_white,7,5,2,6,4,949,a,59,nzap85,4,2,2,6,4,808,a-,176,hydra,6,6,0,4,0,696,a-,96,furo,5,1,4,1,4,1212,a,70,sshooter_collabo,9,9,0,3,3,988,a-,169,sputtery_clear,6,6,0,5,2,636,a-,52,splatroller,4,4,0,6,1,518,a-,38
2019-09-21T22:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,161,alpha,TRUE,hissen_hue,3,1,2,1,3,733,b+,87,52gal_becchu,8,7,1,4,2,714,b,123,dualsweeper,6,3,3,4,2,617,b+,54,splatcharger_becchu,4,4,0,3,2,457,b,89,dualsweeper_custom,3,1,2,2,4,894,b+,237,nzap89,3,1,2,3,4,718,b,89,kelvin525_becchu,4,2,2,4,2,523,b,40,splatroller_collabo,8,8,0,6,2,419,b-,43
2019-09-21T22:00:00+00:00,5.0.0,gachi,standard,area,anchovy,93,alpha,TRUE,sshooter_becchu,2,1,1,0,2,479,a+,104,hokusai,5,5,0,1,1,398,a,51,clashblaster_neo,3,3,0,2,1,334,a+,97,squiclean_g,4,4,0,1,1,272,a+,91,hissen_hue,2,2,0,4,1,465,a+,243,maneuver,1,1,0,4,1,431,a+,85,bold,1,1,0,5,1,405,a+,83,splatroller,0,0,0,0,0,0,a+,63
2019-09-21T22:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,125,alpha,TRUE,hissen_hue,3,2,1,1,2,500,b+,87,bold_7,7,3,4,1,3,686,b-,35,dualsweeper_custom,10,9,1,3,1,575,b+,110,dynamo_becchu,2,2,0,1,2,455,b-,111,nzap89,2,2,0,5,1,474,b+,52,hokusai,2,2,0,3,2,437,b-,43,52gal_becchu,2,1,1,5,1,415,b-,42,kugelschreiber,2,1,1,3,1,367,b,88
2019-09-21T22:00:00+00:00,5.0.0,gachi,standard,area,anchovy,130,alpha,TRUE,hissen_hue,7,7,0,2,2,678,b+,87,squiclean_g,0,0,0,2,2,483,b+,61,splatcharger,3,2,1,2,1,366,b+,67,nautilus47,5,3,2,3,0,308,b+,111,splatroller,2,2,0,4,1,525,b-,52,splatcharger,2,1,1,1,3,464,b,46,dualsweeper_custom,4,3,1,4,1,454,b+,111,bamboo14mk1,3,3,0,3,1,424,b-,51
2019-09-21T22:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,hissen_hue,9,7,2,5,5,1297,b+,87,barrelspinner_remix,7,7,0,6,6,1202,b+,181,maneuver_collabo,8,6,2,5,5,1192,b+,38,dynamo_tesla,13,8,5,6,5,1015,b,72,heromaneuver_replica,10,10,0,6,8,1734,b,66,explosher_custom,3,3,0,5,0,1234,b,153,heroshooter_replica,8,5,3,10,2,830,b+,44,carbon_deco,6,4,2,7,4,664,b+,166
2019-09-21T22:00:00+00:00,5.0.0,gachi,standard,area,anchovy,123,alpha,TRUE,sshooter_collabo,7,6,1,0,1,514,b-,75,pablo,4,4,0,1,2,502,b-,37,splatroller,1,1,0,2,1,437,b-,54,splatroller,6,4,2,2,1,305,b,50,carbon,2,2,0,1,3,542,b-,60,nzap83,1,0,1,5,1,484,b-,67,bold_7,3,2,1,5,2,374,b+,64,splatroller,1,1,0,4,0,192,b-,40
2019-09-21T22:00:00+00:00,5.0.0,gachi,standard,area,anchovy,95,bravo,TRUE,sshooter_collabo,0,0,0,1,1,398,b-,75,momiji,0,0,0,2,2,569,b,244,dynamo_becchu,1,1,0,3,1,442,b,59,liter4k_scope,0,0,0,1,1,180,b-,42,jetsweeper,4,3,1,0,3,642,b,184,promodeler_pg,1,0,1,1,2,499,b-,46,splatroller,3,2,1,0,1,393,b,100,squiclean_b,2,2,0,0,0,240,b-,50
2019-09-21T22:00:00+00:00,5.0.0,gachi,standard,area,anchovy,310,alpha,FALSE,sshooter_becchu,12,12,0,7,3,983,a+,104,furo,10,7,3,5,7,1560,a-,36,liter4k_scope,9,3,6,4,5,1467,a+,186,bold,7,6,1,9,6,1429,a+,125,bold_neo,11,9,2,7,11,1883,a+,131,dualsweeper_custom,8,5,3,5,6,1660,a+,79,splatcharger_collabo,6,6,0,6,4,1249,a+,92,carbon,8,5,3,10,4,1062,a,27
2019-09-21T22:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,sshooter_collabo,20,18,2,8,2,1060,c+,75,wakaba,14,7,7,5,5,1227,c,64,liter4k,6,5,1,2,4,914,c+,28,squiclean_a,5,4,1,10,1,483,c+,51,sharp_neo,8,6,2,7,6,1572,c+,56,nzap85,8,6,2,9,4,1041,c+,35,liter4k_scope_custom,6,6,0,8,3,728,c+,37,nova_neo,6,6,0,10,2,685,c+,42
2019-09-21T22:00:00+00:00,5.0.0,gachi,standard,area,anchovy,182,alpha,TRUE,variableroller_foil,5,3,2,2,5,1012,x,150,sputtery_clear,9,7,2,4,3,841,x,178,octoshooter_replica,11,10,1,2,3,827,x,114,96gal,4,0,4,4,3,754,x,149,dynamo_becchu,6,4,2,4,4,987,x,173,sputtery_clear,1,1,0,5,3,794,x,95,maneuver_collabo,5,3,2,5,3,710,x,73,sshooter_collabo,5,4,1,6,2,661,x,190
2019-09-21T22:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,277,alpha,TRUE,variableroller_foil,6,3,3,2,7,1540,x,150,bold_7,14,11,3,5,6,1379,x,89,nzap89,4,4,0,4,5,1275,x,187,sputtery_clear,16,11,5,4,6,1219,x,269,sputtery_clear,4,4,0,7,7,1447,x,178,hissen_hue,5,3,2,5,6,1221,x,71,96gal,3,2,1,7,7,1188,x,149,carbon,7,6,1,10,4,1111,x,94
2019-09-21T22:00:00+00:00,5.0.0,gachi,standard,area,anchovy,77,alpha,TRUE,hissen_hue,2,1,1,0,1,370,b+,87,bold,4,4,0,1,1,367,b,22,heromaneuver_replica,5,2,3,0,1,321,b+,52,dynamo_becchu,3,3,0,1,0,295,b+,45,longblaster,0,0,0,1,2,338,b+,88,hokusai_becchu,0,0,0,3,1,328,b+,161,carbon_deco,0,0,0,3,1,273,b+,123,herocharger_replica,2,2,0,3,1,250,b,46
2019-09-21T22:00:00+00:00,5.0.0,gachi,standard,area,anchovy,145,bravo,TRUE,hissen_hue,2,1,1,2,3,729,b+,87,52gal_becchu,2,1,1,3,5,762,b,53,splatroller,5,5,0,3,4,680,b-,41,dynamo_becchu,0,0,0,2,3,454,b-,60,explosher,0,0,0,1,3,788,b,65,bold,4,3,1,1,3,718,b-,39,wakaba,5,3,2,2,3,556,b-,51,splatroller,5,4,1,3,1,494,b,56
2019-09-21T22:00:00+00:00,5.0.0,gachi,standard,area,anchovy,300,bravo,FALSE,variableroller_foil,3,3,0,5,9,2045,x,150,jetsweeper,0,0,0,3,11,1824,x,238,barrelspinner_remix,2,1,1,5,5,1543,x,113,pablo_permanent,2,1,1,10,5,1229,x,94,dynamo_becchu,5,5,0,0,9,1865,x,125,liter4k_scope,5,3,2,1,6,1686,x,257,nova_becchu,7,6,1,0,7,1559,x,377,quadhopper_black,9,9,0,4,4,1356,x,248
2019-09-21T22:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,142,bravo,TRUE,sshooter_collabo,3,3,0,5,1,453,c+,75,sputtery_clear,1,1,0,5,2,614,c+,65,splatroller,3,2,1,5,0,388,c+,40,splatcharger,2,1,1,3,1,283,c-,10,nzap89,4,4,0,2,2,543,c+,24,heroroller_replica,11,9,2,2,2,523,c+,60,splatcharger,3,3,0,2,1,456,c+,54,sshooter_collabo,3,2,1,1,0,365,c-,17
2019-09-21T22:00:00+00:00,5.0.0,gachi,standard,area,anchovy,127,alpha,TRUE,hissen_hue,1,0,1,1,1,396,b+,87,sshooter_becchu,5,4,1,1,3,747,b,55,bold,4,3,1,4,1,554,b+,93,quadhopper_black,5,4,1,2,2,467,b,41,sshooter_collabo,2,2,0,4,1,540,b+,268,variableroller_foil,5,5,0,4,0,456,b+,61,prime_becchu,1,1,0,3,1,433,b,279,,,,,,,,,
2019-09-21T22:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,173,bravo,TRUE,hissen_hue,6,5,1,3,3,839,b+,87,nzap85,2,1,1,5,2,660,b-,37,splatroller,3,2,1,7,1,443,b+,161,octoshooter_replica,2,2,0,7,1,292,b-,40,carbon,11,9,2,3,2,677,b,52,nzap83,6,4,2,3,2,638,b-,33,heromaneuver_replica,1,1,0,1,3,528,b,43,heroroller_replica,8,8,0,3,1,493,b,77
2019-09-21T22:00:00+00:00,5.0.0,gachi,standard,area,anchovy,220,bravo,TRUE,variableroller_foil,0,0,0,5,7,1365,x,150,dualsweeper_custom,1,1,0,4,4,1309,x,81,barrelspinner_remix,2,1,1,3,5,1104,x,116,wakaba,5,5,0,5,5,830,x,42,liter4k_scope,5,4,1,0,6,1444,x,77,nova_becchu,8,8,0,2,4,1101,x,377,bold,0,0,0,4,3,1064,x,99,barrelspinner_remix,5,5,0,1,4,1019,x,242
