# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-11T18:00:00+00:00,5.0.0,gachi,standard,area,anchovy,305,bravo,FALSE,prime_becchu,9,5,4,10,3,1048,s+,329,wakaba,7,5,2,5,6,1573,s+,60,sharp_neo,5,5,0,4,5,1302,s+,73,splatcharger_becchu,1,1,0,5,6,1324,s+,32,hydra_custom,9,5,4,1,5,1321,s+,104,sputtery_clear,13,12,1,6,5,1381,s+,237,nzap85,6,2,4,5,6,1408,s+,193,prime_becchu,5,5,0,4,4,1004,s+,261
2019-09-11T18:00:00+00:00,5.0.0,gachi,standard,area,anchovy,262,bravo,TRUE,wakaba,6,0,6,6,6,1348,s,47,l3reelgun_d,7,6,1,6,5,1435,s,57,splatroller,5,4,1,9,3,767,s,70,sputtery_clear,4,3,1,9,4,0,s,56,nzap89,7,5,2,4,4,1115,s,151,squiclean_g,8,5,3,3,4,907,s,54,hokusai_becchu,11,10,1,4,4,976,s,88,momiji,10,9,1,2,5,1220,s,66
2019-09-11T18:00:00+00:00,5.0.0,gachi,standard,area,mozuku,312,alpha,FALSE,heroshelter_replica,16,12,4,2,6,1654,s+,415,nova,14,9,5,9,3,841,s+,62,sharp_neo,9,6,3,7,6,1719,s+,92,maneuver_collabo,15,14,1,9,1,1110,s+,131,sputtery_clear,11,11,0,8,5,1364,s+,85,explosher_custom,9,6,3,12,3,1189,s+,69,promodeler_mg,7,6,1,8,8,1995,s+,337,splatroller,5,4,1,13,1,667,s+,102
2019-09-11T18:00:00+00:00,5.0.0,gachi,standard,area,mozuku,116,bravo,TRUE,52gal,3,3,0,4,0,414,a-,98,dualsweeper,2,1,1,2,3,582,a-,39,jetsweeper,3,2,1,4,1,476,a,119,hokusai_hue,6,3,3,1,4,582,a-,29,jetsweeper,3,3,0,3,3,621,a,109,momiji,1,1,0,2,2,593,a-,75,rapid,3,3,0,2,0,462,a,116,dualsweeper_custom,5,4,1,2,1,515,a+,269
2019-09-11T18:00:00+00:00,5.0.0,gachi,standard,area,mozuku,211,alpha,TRUE,splatcharger_collabo,8,8,0,5,2,675,x,268,h3reelgun_d,9,7,2,3,4,1348,x,334,hydra_custom,5,5,0,1,5,1068,x,229,hokusai_becchu,6,2,4,5,2,717,x,108,prime_becchu,9,7,2,7,1,523,x,213,liter4k_scope,5,5,0,6,4,902,x,237,barrelspinner_remix,3,0,3,2,5,1016,x,86,promodeler_mg,2,2,0,7,5,1278,x,144
2019-09-11T18:00:00+00:00,5.0.0,gachi,standard,area,mozuku,283,bravo,TRUE,wakaba,6,2,4,7,6,1228,s,47,splatroller_collabo,8,7,1,7,5,983,s,33,hydra,7,6,1,6,4,790,s,92,hokusai_becchu,6,4,2,5,6,1128,s,88,spygadget_sorella,9,8,1,5,5,1102,s,56,bucketslosher_soda,3,2,1,7,0,360,s,54,momiji,9,6,3,3,6,1439,s,94,splatroller_collabo,9,9,0,4,5,1199,s,137
2019-09-11T18:00:00+00:00,5.0.0,gachi,standard,area,anchovy,278,bravo,TRUE,prime_becchu,5,4,1,9,3,1112,s+,329,splatcharger_collabo,1,1,0,4,5,1624,s+,227,sputtery_clear,3,3,0,8,5,1174,s+,253,nova_neo,5,5,0,8,5,1086,s+,126,hydra_custom,8,3,5,0,4,1067,s+,104,sputtery_clear,12,8,4,5,2,1160,s+,237,nzap85,14,11,3,4,6,1481,s+,132,dualsweeper_custom,11,7,4,4,4,1482,s+,62
2019-09-11T18:00:00+00:00,5.0.0,gachi,standard,area,mozuku,237,alpha,TRUE,52gal,10,9,1,7,1,550,a-,98,wakaba,5,4,1,4,4,1330,a,107,sputtery_clear,10,6,4,4,4,1120,a,74,splatcharger_collabo,3,3,0,3,3,1096,a,90,dualsweeper,7,5,2,2,6,1241,a-,39,sharp_neo,6,2,4,7,2,741,a-,33,bold_7,5,5,0,3,5,1211,a+,181,furo,7,6,1,10,3,1050,a,90
2019-09-11T18:00:00+00:00,5.0.0,gachi,standard,area,mozuku,219,bravo,TRUE,heroshelter_replica,7,4,3,7,2,962,s+,415,heroroller_replica,8,7,1,7,2,767,s+,104,ochiba,8,4,4,6,4,1169,s+,151,dualsweeper_custom,12,8,4,7,4,1003,s+,169,sputtery_clear,11,9,2,5,3,959,s+,85,splatscope_becchu,6,6,0,3,4,1001,s+,83,promodeler_mg,9,6,3,7,4,1197,s+,337,splatroller,7,6,1,8,2,679,s+,62
2019-09-11T18:00:00+00:00,5.0.0,gachi,standard,area,mozuku,283,alpha,TRUE,splatcharger_collabo,8,8,0,5,3,995,x,268,sshooter_becchu,15,15,0,6,7,1597,x,99,dualsweeper_custom,5,3,2,5,5,1541,x,202,kugelschreiber,3,2,1,7,0,752,x,109,kugelschreiber_hue,15,12,3,6,4,1324,x,459,dualsweeper_custom,7,4,3,7,4,1203,x,150,jetsweeper_custom,6,5,1,7,5,1255,x,84,prime_becchu,2,2,0,8,4,911,x,70
2019-09-11T18:00:00+00:00,5.0.0,gachi,standard,area,mozuku,78,alpha,TRUE,52gal,5,5,0,1,0,169,a-,98,barrelspinner_remix,1,0,1,1,1,338,a+,102,bucketslosher_soda,5,4,1,0,1,394,a,88,bold,6,5,1,1,1,495,a,130,nzap85,1,1,0,3,1,373,a,59,prime_becchu,2,2,0,3,1,397,a-,42,splatroller,0,0,0,4,1,201,a-,106,furo_deco,0,0,0,4,0,301,a-,89
2019-09-11T18:00:00+00:00,5.0.0,gachi,standard,area,mozuku,173,bravo,TRUE,wakaba,5,3,2,6,3,837,s,47,splatroller_collabo,3,3,0,3,3,553,s,33,bold,3,2,1,8,1,455,s,38,hydra,2,2,0,5,2,485,s,92,splatcharger_becchu,5,4,1,2,2,478,s,46,momiji,9,5,4,2,3,882,s,94,hokusai_becchu,6,6,0,3,2,516,s,88,sshooter_becchu,10,7,3,3,3,718,s,96
2019-09-11T18:00:00+00:00,5.0.0,gachi,standard,area,anchovy,300,bravo,FALSE,prime_becchu,6,6,0,8,4,1188,s+,329,sputtery_clear,7,5,2,8,6,1392,s+,272,sshooter_collabo,3,2,1,7,3,1137,s+,96,hokusai_becchu,8,6,2,5,7,1317,s+,280,carbon_deco,13,10,3,4,5,1153,s+,43,nzap85,8,4,4,9,4,1062,s+,55,explosher_custom,13,9,4,5,4,1226,s+,62,momiji,10,5,5,1,8,1903,s+,371
2019-09-11T18:00:00+00:00,5.0.0,gachi,standard,area,anchovy,97,alpha,TRUE,52gal,5,5,0,3,0,301,a-,98,barrelspinner_remix,1,1,0,0,1,447,a+,102,bucketslosher_soda,0,0,0,1,1,444,a,88,bold,2,2,0,1,1,622,a,130,explosher,0,0,0,0,3,698,a+,313,nzap89,0,0,0,2,2,534,a-,89,prime_becchu,2,2,0,2,2,614,a,65,splatroller,4,3,1,4,0,304,a-,106
2019-09-11T18:00:00+00:00,5.0.0,gachi,standard,area,anchovy,300,bravo,FALSE,heroshelter_replica,5,4,1,9,3,1232,s+,415,bold_neo,10,7,3,6,11,2022,s+,130,kugelschreiber_hue,3,2,1,5,4,1034,s+,128,splatcharger_collabo,6,5,1,7,7,1552,s+,82,splatspinner_collabo,11,5,6,4,8,1993,s+,167,nzap85,14,13,1,4,6,1326,s+,247,splatscope_becchu,7,7,0,4,4,1167,s+,83,wakaba,10,2,8,6,6,1450,s+,226
2019-09-11T18:00:00+00:00,5.0.0,gachi,standard,area,mozuku,131,alpha,TRUE,wakaba,7,1,6,0,3,621,s,47,hissen_hue,10,8,2,1,2,582,s,88,heroroller_replica,6,6,0,0,2,499,s,57,variableroller_foil,4,4,0,1,2,507,s,47,splatroller_collabo,2,2,0,4,2,342,s,33,octoshooter_replica,1,0,1,7,0,349,s,81,liter4k,0,0,0,3,3,626,s,71,promodeler_mg,0,0,0,5,4,902,s,66
2019-09-11T20:00:00+00:00,5.0.0,gachi,standard,yagura,ama,306,bravo,FALSE,prime_becchu,9,8,1,11,1,822,s+,329,hokusai_hue,6,3,3,11,4,835,s+,167,nzap89,8,7,1,7,6,1353,s+,103,squiclean_a,13,11,2,5,4,1135,s+,36,furo,14,7,7,8,5,1377,s+,183,wakaba,11,5,6,6,5,1075,s+,49,prime_becchu,14,12,2,7,3,907,s+,134,splatroller,10,10,0,8,1,763,s+,136
2019-09-11T20:00:00+00:00,5.0.0,gachi,standard,yagura,ama,300,alpha,FALSE,clashblaster_neo,10,8,2,9,3,645,a-,48,prime_becchu,15,9,6,4,5,977,a-,31,bamboo14mk1,13,10,3,6,5,951,a-,44,sshooter_becchu,9,7,2,2,8,1234,a-,35,barrelspinner_remix,11,9,2,12,2,575,a,25,furo,8,7,1,11,4,1408,a,43,nzap89,5,4,1,11,2,898,a-,46,bold,2,1,1,0,0,0,a+,44
2019-09-11T20:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,heroshelter_replica,7,5,2,8,2,954,s+,415,sputtery_clear,14,11,3,11,1,747,s+,54,momiji,11,7,4,8,5,1297,s+,44,splatcharger,7,3,4,3,5,1065,s+,398,clashblaster_neo,10,8,2,8,4,837,s+,270,sshooter_becchu,9,8,1,3,10,1802,s+,234,prime_becchu,9,8,1,5,4,911,s+,58,heroroller_replica,7,6,1,10,1,665,s+,148
2019-09-11T20:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,prime_becchu,17,16,1,10,2,922,s+,329,furo,7,3,4,7,3,1568,s+,183,hokusai_hue,16,10,6,6,7,1208,s+,167,nova_neo,8,7,1,16,1,476,s+,92,hotblaster_custom,19,17,2,10,2,755,s+,134,liter4k_scope,8,5,3,8,5,1220,s+,279,parashelter_sorella,11,8,3,11,1,749,s+,159,bold,12,9,3,7,5,1435,s+,96
2019-09-11T20:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,bold_7,7,6,1,10,3,1101,b-,82,clashblaster,7,6,1,12,1,591,b,41,furo_deco,3,3,0,10,2,1256,b-,42,jetsweeper,5,4,1,1,10,1676,b+,159,longblaster_necro,12,9,3,5,5,929,b+,104,ochiba,16,11,5,5,6,1781,b+,51,nova,8,5,3,6,4,855,b+,198,nzap89,11,8,3,3,6,973,b+,141
2019-09-11T20:00:00+00:00,5.0.0,gachi,standard,yagura,ama,307,alpha,FALSE,clashblaster_neo,12,9,3,13,1,711,a-,48,nzap83,9,7,2,9,5,1320,a+,54,bold_neo,15,13,2,10,4,1039,a+,54,bucketslosher_soda,10,9,1,9,3,887,a-,63,promodeler_pg,14,11,3,8,6,1368,a-,51,sharp_neo,11,10,1,10,2,1353,a-,82,quadhopper_black,10,10,0,7,2,748,a-,34,bold,12,10,2,13,2,746,a-,38
2019-09-11T20:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,301,bravo,FALSE,heroshelter_replica,12,9,3,9,4,1193,s+,415,sharp_neo,8,6,2,11,3,1087,s+,56,longblaster_necro,12,8,4,8,4,889,s+,134,screwslosher_becchu,8,6,2,9,2,845,s+,169,dualsweeper_custom,19,12,7,7,3,1177,s+,153,prime_becchu,13,10,3,6,5,1237,s+,116,clashblaster_neo,13,8,5,9,2,674,s+,270,parashelter_sorella,11,7,4,7,4,1051,s+,132
2019-09-11T20:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,305,alpha,FALSE,prime_becchu,13,9,4,8,2,792,s+,329,sputtery_clear,12,11,1,9,3,1004,s+,54,splatscope_collabo,6,6,0,6,5,1014,s+,137,splatcharger,8,7,1,4,3,872,s+,398,hokusai_hue,11,11,0,9,5,1016,s+,167,96gal,10,4,6,7,4,1087,s+,148,longblaster,10,7,3,9,2,725,s+,43,splatscope,6,5,1,8,4,954,s+,41
2019-09-11T20:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,ochiba,3,1,2,9,2,1125,b-,82,longblaster_necro,10,8,2,8,4,923,b+,104,dynamo_becchu,2,1,1,6,5,931,b-,32,nzap89,6,6,0,5,6,1115,b+,141,nzap89,13,12,1,4,5,1114,b,23,jetsweeper,7,2,5,1,9,1488,b+,159,squiclean_g,8,7,1,7,3,671,b+,59,longblaster,9,7,2,4,3,786,b+,293
2019-09-11T20:00:00+00:00,5.0.0,gachi,standard,yagura,ama,300,bravo,FALSE,splatspinner,9,8,1,5,6,1452,a+,253,liter4k_scope,5,4,1,5,5,1354,a+,61,bamboo14mk1,6,5,1,7,4,870,a+,79,nzap85,5,4,1,6,4,1056,a+,77,hydra_custom,11,8,3,4,3,935,a+,120,momiji,9,7,2,6,6,1519,a+,88,dualsweeper,5,2,3,7,4,877,a+,116,splatscope,7,6,1,4,3,1219,a+,146
2019-09-11T20:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,336,alpha,FALSE,sputtery,13,5,8,11,3,964,b,29,sshooter_becchu,7,7,0,5,6,982,b-,25,splatcharger_becchu,12,11,1,6,5,1138,b+,38,prime_collabo,10,8,2,11,3,855,b,20,prime,17,8,9,4,6,1088,b,16,maneuver_becchu,12,8,4,6,3,0,b+,41,splatroller_becchu,8,7,1,11,1,571,b,19,sshooter_becchu,11,10,1,10,5,1047,b+,22
2019-09-11T20:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,303,alpha,FALSE,prime_becchu,20,12,8,7,3,879,s+,329,sputtery_clear,14,12,2,9,3,992,s+,54,96gal,15,9,6,8,5,1277,s+,148,splatcharger,9,5,4,1,6,1052,s+,398,sharp_neo,6,5,1,10,2,1114,s+,65,dynamo_becchu,7,7,0,14,1,810,s+,169,nova,7,6,1,8,2,1022,s+,140,dualsweeper_custom,8,7,1,6,2,1112,s+,179
2019-09-11T20:00:00+00:00,5.0.0,gachi,standard,yagura,ama,300,bravo,FALSE,sshooter_becchu,8,8,0,7,6,1334,b-,82,furo,7,5,2,6,7,2011,b-,125,bold,5,4,1,13,1,988,b,54,sshooter,8,8,0,8,3,709,b+,59,bold_neo,9,6,3,2,11,1762,b+,120,prime_becchu,15,15,0,10,3,985,b,118,sshooter_becchu,9,5,4,5,7,1311,b+,68,bold,8,8,0,8,3,1345,b+,69
2019-09-11T20:00:00+00:00,5.0.0,gachi,standard,yagura,ama,300,bravo,FALSE,splatspinner,6,4,2,8,5,1137,a+,253,nzap85,11,10,1,9,6,1314,a-,34,splatcharger,8,7,1,10,3,829,a,29,hotblaster_custom,9,6,3,7,3,839,a+,111,splatroller,15,13,2,7,4,1124,a+,71,splatscope,2,2,0,4,3,922,a+,146,hotblaster,11,9,2,9,4,817,a+,169,l3reelgun_d,13,10,3,7,3,1063,a+,246
2019-09-11T20:00:00+00:00,5.0.0,gachi,standard,yagura,ama,251,alpha,TRUE,prime_becchu,10,6,4,7,3,587,s+,329,l3reelgun,11,7,4,4,4,1075,s+,141,explosher,8,5,3,5,3,1263,s+,41,dynamo_becchu,4,2,2,4,6,1152,s+,161,dualsweeper_custom,1,1,0,5,3,1059,s+,51,splatcharger,7,5,2,2,4,919,s+,104,screwslosher_neo,12,7,5,6,2,880,s+,135,prime_becchu,10,7,3,7,1,783,s+,101
2019-09-11T20:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,305,bravo,FALSE,sputtery,9,7,2,11,4,1259,b,29,dualsweeper_custom,12,9,3,5,3,1487,b+,64,nzap89,9,9,0,8,4,855,b,15,sshooter,9,7,2,8,3,1120,b+,40,momiji,15,14,1,10,4,1351,b+,35,promodeler_mg,10,8,2,6,1,1452,b-,19,maneuver_collabo,5,2,3,11,1,751,b-,18,liter4k_scope,9,8,1,5,5,1014,b+,35
2019-09-11T20:00:00+00:00,5.0.0,gachi,standard,yagura,ama,315,alpha,FALSE,bold_7,7,7,0,9,6,1234,b-,82,sshooter,3,3,0,11,1,517,b-,34,herospinner_replica,12,9,3,7,1,1118,b+,44,nzap89,12,11,1,4,8,1640,b-,184,nzap85,11,9,2,10,3,1017,b+,89,promodeler_mg,11,7,4,6,6,1621,b+,59,dualsweeper_custom,9,6,3,7,4,1045,b-,47,hydra_custom,11,9,2,7,3,914,b-,47
2019-09-11T20:00:00+00:00,5.0.0,gachi,standard,yagura,ama,300,alpha,FALSE,prime_becchu,9,7,2,11,0,678,s+,329,dualsweeper_custom,12,10,2,3,5,1353,s+,51,prime_becchu,20,15,5,5,5,1143,s+,116,hokusai,7,3,4,10,0,832,s+,74,bamboo14mk2,8,5,3,9,3,866,s+,60,prime_becchu,9,9,0,7,3,942,s+,101,clashblaster,10,8,2,11,2,537,s+,99,maneuver_becchu,10,7,3,8,3,1100,s+,169
2019-09-11T20:00:00+00:00,5.0.0,gachi,standard,yagura,ama,140,alpha,TRUE,splatspinner,6,4,2,2,3,584,a+,253,kugelschreiber_hue,5,4,1,3,1,430,a+,64,hokusai,4,3,1,2,0,346,a+,146,sshooter,14,11,3,1,1,698,a,70,prime_becchu,2,2,0,7,0,390,a+,195,splatcharger,3,3,0,5,0,302,a+,169,splatspinner,3,3,0,3,2,660,a+,119,bold_7,0,0,0,7,0,497,a+,99
2019-09-11T20:00:00+00:00,5.0.0,gachi,standard,yagura,ama,302,alpha,FALSE,sputtery,11,10,1,6,5,1190,b,29,momiji,9,7,2,8,4,945,b+,34,sshooter_becchu,12,10,2,1,8,1126,b-,14,liter4k_scope,7,2,5,4,5,935,b+,43,longblaster_necro,7,6,1,7,3,807,b,27,nzap85,6,5,1,12,0,971,b,19,wakaba,8,4,4,6,2,1061,b,24,sshooter,5,4,1,4,1,0,b+,40
2019-09-11T20:00:00+00:00,5.0.0,gachi,standard,yagura,ama,281,alpha,TRUE,bold,7,6,1,7,4,994,b-,82,dynamo_tesla,16,9,7,5,5,699,b-,47,dualsweeper_custom,14,11,3,2,4,960,b-,47,variableroller,17,15,2,7,3,736,b,94,prime_becchu,5,3,2,10,1,546,b-,34,heroroller_replica,7,6,1,10,2,848,b-,140,hydra_custom,10,9,1,10,1,788,b-,47,variableroller_foil,3,3,0,11,3,786,b,70
2019-09-11T20:00:00+00:00,5.0.0,gachi,standard,yagura,ama,300,alpha,FALSE,splatspinner,5,3,2,6,5,1363,a+,253,dynamo,7,5,2,9,3,797,a-,25,sshooter,12,9,3,10,1,1075,a+,70,sputtery_clear,14,14,0,10,5,1096,a+,88,variableroller_foil,9,9,0,9,4,1139,a+,56,hokusai,13,10,3,9,1,751,a+,146,dualsweeper,11,9,2,7,6,1467,a+,22,prime_becchu,14,7,7,6,2,722,a+,147
2019-09-11T20:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,prime_becchu,15,12,3,10,2,897,s+,329,hissen_hue,13,11,2,8,5,1220,s+,252,rapid_becchu,3,1,2,9,1,664,s+,199,splatcharger,7,6,1,5,4,1058,s+,227,bold_neo,9,5,4,9,6,1066,s+,137,dualsweeper_custom,11,4,7,9,3,1188,s+,81,liter4k_scope,6,5,1,4,4,1078,s+,55,prime_becchu,20,18,2,8,1,816,s+,126
2019-09-11T20:00:00+00:00,5.0.0,gachi,standard,yagura,ama,172,alpha,TRUE,sputtery,8,7,1,4,2,706,b,29,nzap89,10,9,1,6,2,502,b+,30,momiji,4,1,3,7,2,377,b+,34,clashblaster_neo,9,5,4,7,1,523,b+,33,bold_neo,6,4,2,6,2,473,b,21,octoshooter_replica,13,12,1,6,1,469,b+,21,hissen,10,7,3,5,2,643,b-,25,maneuver,3,1,2,5,3,863,b-,21
2019-09-11T20:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,236,alpha,TRUE,bold,7,6,1,3,4,1183,b-,82,hydra_custom,7,2,5,5,3,383,b-,47,wakaba,12,9,3,4,5,1048,b,74,variableroller_foil,14,11,3,4,4,538,b,70,wakaba,6,5,1,8,2,674,b-,63,nzap85,6,6,0,8,2,694,b+,77,dualsweeper_custom,7,3,4,6,3,832,b-,47,hydra_custom,4,2,2,6,1,482,b-,47
2019-09-11T20:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap89,7,4,3,6,6,1101,a+,253,soytuber,3,3,0,6,2,747,a+,56,longblaster,24,22,2,4,4,1054,a+,24,dualsweeper,11,8,3,3,7,1309,a+,22,wakaba,8,5,3,13,3,1071,a,155,squiclean_b,2,2,0,9,2,859,a,67,barrelspinner_remix,5,5,0,6,5,1010,a+,31,prime_becchu,7,7,0,9,3,1020,a-,49
2019-09-11T20:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,prime_becchu,19,18,1,11,3,963,s+,329,dualsweeper_custom,7,3,4,10,3,1199,s+,81,promodeler_rg,1,1,0,8,0,404,s+,184,kugelschreiber_hue,8,4,4,7,3,1042,s+,182,dualsweeper_custom,12,7,5,5,4,1284,s+,51,prime_becchu,15,11,4,9,1,744,s+,106,prime_becchu,16,13,3,6,3,937,s+,126,hissen_hue,9,5,4,6,4,888,s+,252
2019-09-11T20:00:00+00:00,5.0.0,gachi,standard,yagura,ama,301,alpha,FALSE,sputtery,12,11,1,11,4,907,b,29,nzap89,9,5,4,11,3,672,b-,13,pablo_hue,9,7,2,6,4,474,b+,32,jetsweeper,25,15,10,0,9,1601,b-,17,96gal_deco,10,10,0,12,3,844,b+,43,dualsweeper_custom,11,7,4,5,5,1467,b,22,pablo_hue,3,2,1,10,3,871,b,18,octoshooter_replica,10,9,1,11,1,596,b+,21
2019-09-11T20:00:00+00:00,5.0.0,gachi,standard,yagura,ama,83,bravo,TRUE,nzap89,1,1,0,5,0,234,s,254,splatcharger,0,0,0,1,0,182,s,83,nzap85,2,2,0,2,0,368,s,126,jetsweeper_custom,0,0,0,3,1,317,s,215,splatcharger_becchu,3,3,0,0,1,369,s,72,bamboo14mk1,6,6,0,0,3,426,s,87,l3reelgun_d,4,1,3,0,2,346,s,246,nzap85,3,1,2,3,1,287,s,177
2019-09-11T20:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,305,alpha,FALSE,prime_becchu,13,11,2,10,2,897,s+,329,dualsweeper_custom,10,7,3,4,6,1675,s+,51,nzap89,6,4,2,5,6,1233,s+,93,nova,18,17,1,9,3,748,s+,96,furo,6,4,2,11,4,1486,s+,131,longblaster_necro,10,8,2,9,2,656,s+,113,momiji,6,6,0,12,5,1293,s+,185,prime_becchu,13,10,3,7,5,1103,s+,74
2019-09-11T20:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap89,17,17,0,7,5,1361,s,254,splatcharger_becchu,9,9,0,4,4,909,s,72,l3reelgun_becchu,6,2,4,10,1,552,s,177,promodeler_pg,10,3,7,9,8,1503,s,99,dynamo_becchu,10,8,2,8,5,1121,s,80,clashblaster_neo,8,6,2,10,3,692,s,665,l3reelgun_d,14,6,8,6,4,1249,s,246,jetsweeper_custom,16,10,6,7,4,1109,s,215
2019-09-11T20:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,sputtery,8,6,2,13,3,971,b,29,jetsweeper,16,13,3,2,9,1801,b-,17,maneuver_collabo,7,6,1,15,0,484,b+,32,longblaster,8,8,0,4,2,0,b,18,nzap89,10,6,4,8,6,1088,b-,13,kelvin525,6,3,3,13,1,533,b+,22,bold,19,16,3,5,7,1275,b+,27,dualsweeper_custom,18,9,9,7,5,1130,b,22
2019-09-11T20:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,prime_becchu,7,6,1,11,0,805,s+,329,prime_becchu,10,9,1,7,2,1000,s+,126,nzap89,10,7,3,6,7,1388,s+,255,kugelschreiber_hue,6,5,1,5,3,1029,s+,221,nzap89,12,8,4,4,9,1311,s+,93,52gal_deco,9,7,2,6,4,975,s+,102,prime_becchu,9,7,2,10,4,780,s+,73,h3reelgun,13,7,6,7,7,1277,s+,154
2019-09-11T20:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,315,alpha,FALSE,nzap89,10,8,2,6,5,1117,s,254,dynamo_becchu,9,8,1,9,5,1091,s,299,sshooter_becchu,5,2,3,6,4,864,s,45,dualsweeper,10,6,4,5,9,1493,s,104,nzap85,12,9,3,8,4,1240,s,142,dynamo_tesla,6,2,4,3,5,925,s,43,hydra_custom,14,10,4,5,4,825,s,109,l3reelgun_d,9,5,4,8,5,1339,s,246
2019-09-11T20:00:00+00:00,5.0.0,gachi,standard,yagura,ama,89,alpha,TRUE,bold,3,1,2,1,1,422,b,82,longblaster_necro,8,6,2,0,2,253,b+,79,sshooter,5,3,2,0,2,327,b+,131,hydra_custom,7,3,4,0,1,243,b,59,sputtery_clear,1,1,0,4,0,388,b-,64,dynamo_becchu,0,0,0,3,1,296,b-,42,bold,0,0,0,5,1,342,b-,25,splatcharger,0,0,0,1,0,0,b,76
2019-09-11T20:00:00+00:00,5.0.0,gachi,standard,yagura,ama,260,bravo,TRUE,bold,8,8,0,9,3,1339,b,82,liter4k_custom,5,5,0,9,1,592,b-,64,screwslosher_becchu,5,3,2,10,1,478,b,61,wakaba,3,1,2,12,2,845,b-,25,furo,4,3,1,6,5,829,b,34,dualsweeper,10,7,3,2,6,1070,b-,42,bold,18,17,1,5,3,1138,b,80,variableroller_foil,13,13,0,4,3,670,b+,83
2019-09-11T20:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,prime_becchu,7,5,2,9,1,852,s+,329,kelvin525_deco,13,11,2,9,3,958,s+,102,momiji,10,8,2,6,5,1451,s+,173,sshooter_becchu,4,2,2,2,10,1646,s+,192,prime_becchu,13,12,1,9,1,865,s+,126,52gal_deco,8,4,4,4,6,1135,s+,102,h3reelgun,12,5,7,3,8,1367,s+,154,nzap83,5,5,0,10,5,1393,s+,267
2019-09-11T20:00:00+00:00,5.0.0,gachi,standard,yagura,ama,180,alpha,TRUE,sputtery,8,8,0,4,3,806,b,30,nzap89,9,4,5,4,3,490,b,29,sshooter_becchu,10,8,2,2,4,702,b-,15,squiclean_a,15,12,3,1,4,552,b+,16,quadhopper_black,4,4,0,8,0,391,b,18,splatroller_collabo,4,4,0,8,1,317,b-,12,promodeler_mg,0,0,0,8,2,645,b-,15,maneuver_becchu,7,3,4,8,1,613,b,18
2019-09-11T20:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap89,13,8,5,6,5,1227,s,254,splatroller,9,6,3,8,2,781,s,82,hydra_custom,15,12,3,3,4,765,s,109,dualsweeper,11,10,1,5,9,1782,s,104,dynamo_becchu,6,5,1,9,5,1154,s,299,wakaba,13,9,4,10,2,979,s,192,splatcharger_collabo,3,3,0,8,1,1040,s,37,nzap85,7,5,2,9,4,1252,s,142
2019-09-11T20:00:00+00:00,5.0.0,gachi,standard,yagura,ama,304,alpha,FALSE,sputtery,15,12,3,8,5,1204,b,30,squiclean_a,11,9,2,9,4,661,b+,16,sshooter_becchu,17,15,2,5,6,983,b-,16,promodeler_mg,5,4,1,6,6,1061,b-,15,quadhopper_black,11,7,4,12,2,878,b,18,nzap89,12,11,1,10,6,1274,b,29,hokusai_becchu,4,3,1,12,1,832,b-,22,splatcharger,7,7,0,6,3,673,b,18
