# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-19T20:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,maneuver_becchu,3,3,0,6,1,686,,32,kugelschreiber,4,3,1,0,3,744,,45,splatroller,2,2,0,6,2,644,,15,96gal_deco,6,6,0,6,2,855,,77,promodeler_pg,5,3,2,4,3,916,,46,nzap85,2,1,1,4,2,700,,23,nzap85,5,3,2,3,1,655,,50,prime_becchu,11,10,1,3,2,684,,147
2019-09-19T20:00:00+00:00,5.0.0,gachi,standard,area,chozame,327,alpha,FALSE,heroroller_replica,11,9,2,11,4,1072,s+,178,sshooter_becchu,6,3,3,6,7,1455,s+,105,52gal,13,9,4,8,6,1199,s+,156,bold_neo,7,6,1,5,12,2133,s+,81,bucketslosher_soda,14,7,7,5,3,1178,s+,97,wakaba,20,9,11,5,8,1657,s+,186,bold_7,7,4,3,11,5,1293,s+,119,nzap85,11,9,2,7,6,1496,s+,281
2019-09-19T20:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,alpha,,wakaba,8,4,4,3,3,837,,98,heroshooter_replica,6,5,1,4,2,849,,39,heromaneuver_replica,2,2,0,3,3,711,,57,prime,6,5,1,3,2,710,,140,bold_7,6,6,0,4,3,970,,107,octoshooter_replica,0,0,0,5,1,658,,26,dualsweeper,6,4,2,2,1,622,,64,screwslosher_becchu,3,2,1,5,1,610,,59
2019-09-19T20:00:00+00:00,5.0.0,gachi,standard,area,chozame,93,alpha,TRUE,rapid,3,2,1,2,0,337,x,221,prime_becchu,5,4,1,0,1,464,x,258,ochiba,0,0,0,1,1,540,x,335,prime_becchu,4,2,2,4,0,349,x,452,explosher_custom,3,3,0,2,0,472,x,71,l3reelgun,0,0,0,3,2,469,x,357,prime_becchu,3,3,0,2,1,379,x,200,dualsweeper_custom,1,0,1,2,2,459,x,286
2019-09-19T20:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,bravo,FALSE,maneuver_becchu,4,4,0,6,3,825,,32,splatroller,1,1,0,9,1,469,,15,nzap85,4,4,0,4,2,1002,,50,sshooter_becchu,1,1,0,6,1,592,,18,promodeler_pg,11,10,1,1,4,1138,,46,kugelschreiber,7,5,2,1,3,730,,45,nzap85,3,2,1,5,1,631,,23,dynamo_tesla,11,8,3,3,3,700,,77
2019-09-19T20:00:00+00:00,5.0.0,gachi,standard,area,chozame,85,bravo,TRUE,wakaba,2,1,1,3,2,452,s+,98,sshooter,1,1,0,3,0,300,s+,168,liter4k_custom,3,3,0,1,1,172,s+,48,sputtery,2,2,0,4,1,244,s+,75,sputtery_clear,5,3,2,1,0,335,s+,77,prime,3,2,1,2,1,278,s+,57,carbon,4,4,0,2,1,370,s+,95,hissen,3,2,1,2,1,429,s+,126
2019-09-19T20:00:00+00:00,5.0.0,gachi,standard,area,chozame,93,bravo,TRUE,heroroller_replica,0,0,0,5,0,192,s+,178,prime_becchu,2,2,0,3,1,448,s+,196,dualsweeper_custom,0,0,0,1,2,528,s+,140,sputtery,3,3,0,5,0,203,s+,123,nova,5,5,0,2,1,363,s+,43,prime_becchu,6,5,1,2,0,284,s+,184,dualsweeper_custom,1,1,0,0,2,612,s+,70,hokusai_becchu,3,3,0,1,1,264,s+,175
2019-09-19T20:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,maneuver_becchu,1,1,0,6,1,702,,32,splatroller,2,2,0,8,0,592,,15,nzap85,1,1,0,6,1,611,,23,nzap85,2,2,0,8,1,656,,50,kugelschreiber,3,3,0,1,2,752,,45,hissen,16,15,1,2,3,951,,77,sshooter_becchu,4,0,4,2,2,458,,18,wakaba,16,9,7,1,3,916,,125
2019-09-19T20:00:00+00:00,5.0.0,gachi,standard,area,ama,199,alpha,TRUE,wakaba,8,5,3,1,5,1155,s+,98,maneuver_becchu,10,9,1,5,3,788,s+,88,longblaster,9,5,4,2,2,802,s+,125,splatroller,10,9,1,5,2,689,s+,150,dualsweeper,7,4,3,8,2,706,s+,50,furo_deco,2,1,1,6,5,1092,s+,66,hokusai_hue,1,1,0,8,2,707,s+,74,sshooter_becchu,6,6,0,6,4,1081,s+,94
2019-09-19T20:00:00+00:00,5.0.0,gachi,standard,area,ama,120,alpha,TRUE,heroroller_replica,5,4,1,3,1,392,s+,178,prime_becchu,5,5,0,1,1,495,s+,196,furo,3,0,3,1,2,800,s+,261,sputtery_hue,5,4,1,3,1,527,s+,198,dynamo_becchu,1,1,0,2,3,540,s+,148,clashblaster_neo,3,2,1,5,0,305,s+,162,hokusai_becchu,4,4,0,5,3,490,s+,175,dualsweeper_custom,2,1,1,2,3,1008,s+,70
2019-09-19T20:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,bravo,,bold_7,4,4,0,6,1,908,,212,splatspinner_becchu,2,2,0,4,1,841,,136,prime_becchu,5,5,0,4,1,666,,76,promodeler_pg,4,4,0,4,1,666,,63,promodeler_mg,2,1,1,2,3,1038,,54,l3reelgun_becchu,10,7,3,5,2,907,,181,hokusai_becchu,4,2,2,5,1,698,,25,soytuber_custom,9,8,1,3,2,612,,78
2019-09-19T20:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,FALSE,maneuver_becchu,9,7,2,4,2,778,,32,kugelschreiber,7,5,2,0,2,760,,45,bold,1,1,0,2,6,1344,,24,barrelspinner_deco,6,5,1,2,2,960,,77,nzap89,1,1,0,8,0,483,,15,nzap85,5,5,0,5,1,981,,50,sshooter_becchu,2,2,0,2,2,670,,18,promodeler_mg,0,0,0,3,4,1261,,61
2019-09-19T20:00:00+00:00,5.0.0,gachi,standard,area,chozame,278,bravo,TRUE,heroroller_replica,13,13,0,8,3,921,s+,178,nzap89,8,4,4,7,5,1173,s+,109,dualsweeper,5,4,1,5,5,1087,s+,157,dynamo_tesla,7,4,3,3,5,1006,s+,209,dualsweeper_custom,4,2,2,9,3,1241,s+,173,barrelspinner_remix,3,3,0,6,4,951,s+,166,splatroller_collabo,12,11,1,7,3,935,s+,127,carbon_deco,8,7,1,4,6,1011,s+,117
2019-09-19T20:00:00+00:00,5.0.0,gachi,standard,area,chozame,183,alpha,TRUE,wakaba,9,4,5,2,4,977,s+,98,barrelspinner_remix,7,5,2,3,3,780,s+,72,sshooter_becchu,8,6,2,4,3,868,s+,94,sputtery,5,4,1,5,2,638,s+,75,barrelspinner_remix,4,2,2,4,3,701,s+,73,longblaster,3,1,2,4,2,625,s+,125,momiji,7,4,3,6,4,1149,s+,108,sputtery_clear,9,7,2,6,3,736,s+,53
2019-09-19T20:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,l3reelgun_becchu,8,8,0,1,3,1211,,212,campingshelter_camo,7,3,4,3,2,854,,136,soytuber_custom,5,5,0,4,3,683,,78,hokusai_becchu,1,1,0,5,2,456,,25,promodeler_mg,2,1,1,2,3,1160,,54,splatspinner_becchu,8,8,0,4,2,817,,181,octoshooter_replica,3,2,1,5,1,617,,79,promodeler_pg,2,2,0,6,1,614,,63
2019-09-19T20:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,maneuver_becchu,5,5,0,4,2,820,,32,kugelschreiber,6,4,2,0,2,600,,45,nzap85,8,5,3,4,1,887,,50,sshooter_becchu,8,8,0,2,3,791,,18,maneuver,4,4,0,5,2,506,,15,bold,3,2,1,5,1,555,,24,barrelspinner_remix,3,2,1,5,1,688,,77,promodeler_mg,3,2,1,7,2,977,,61
2019-09-19T20:00:00+00:00,5.0.0,gachi,standard,area,ama,75,alpha,TRUE,wakaba,6,2,4,1,2,424,s+,98,quadhopper_white,5,5,0,0,1,467,s+,82,bold,3,1,2,1,2,466,s+,77,spygadget,6,3,3,0,2,487,s+,23,nzap89,2,1,1,2,2,574,s+,133,liter4k_scope,0,0,0,2,2,465,s+,73,sharp_neo,1,1,0,3,2,423,s+,134,sputtery_hue,1,0,1,4,1,278,s+,95
2019-09-19T20:00:00+00:00,5.0.0,gachi,standard,area,ama,225,alpha,TRUE,heroroller_replica,6,5,1,7,1,623,s+,178,nzap89,11,10,1,5,3,986,s+,109,splatspinner_collabo,3,2,1,5,4,1257,s+,159,96gal,10,5,5,4,5,1254,s+,86,longblaster,12,4,8,3,3,922,s+,76,barrelspinner_remix,12,7,5,5,3,1012,s+,41,promodeler_rg,7,6,1,7,5,1337,s+,124,splatroller,6,4,2,7,2,770,s+,122
2019-09-19T20:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,alpha,,l3reelgun_becchu,7,3,4,1,2,850,,212,hokusai_becchu,5,5,0,2,2,800,,25,prime_becchu,7,6,1,1,2,793,,76,octoshooter_replica,1,1,0,2,1,784,,79,promodeler_mg,1,1,0,3,3,1139,,54,promodeler_pg,1,0,1,4,2,826,,63,soytuber_custom,2,2,0,3,2,535,,78,campingshelter_camo,3,3,0,5,0,529,,136
2019-09-19T20:00:00+00:00,5.0.0,gachi,standard,area,chozame,86,alpha,TRUE,wakaba,5,2,3,0,2,492,s+,98,sshooter_collabo,3,3,0,3,0,219,s+,82,kugelschreiber,3,2,1,1,1,317,s+,35,52gal_becchu,5,3,2,0,1,433,s+,42,splatroller,2,2,0,4,0,194,s+,56,prime_becchu,1,1,0,1,2,500,s+,65,nzap89,1,1,0,2,2,319,s+,92,sharp_neo,0,0,0,3,1,429,s+,86
2019-09-19T20:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,FALSE,maneuver_becchu,13,13,0,4,2,792,,32,kugelschreiber,7,5,2,3,1,589,,45,bold,1,1,0,5,2,639,,24,promodeler_mg,6,4,2,4,4,1479,,104,maneuver,4,3,1,8,0,488,,15,heroshelter_replica,1,1,0,6,1,914,,77,nzap85,7,7,0,4,0,944,,50,sshooter_becchu,6,5,1,5,2,772,,18
2019-09-19T20:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,alpha,,l3reelgun_becchu,5,3,2,4,3,631,,212,promodeler_mg,1,1,0,3,3,1070,,54,promodeler_pg,2,2,0,2,3,932,,63,longblaster,11,11,0,3,2,812,,78,splatspinner_becchu,4,4,0,2,2,890,,136,nzap89,1,1,0,5,2,776,,79,splatroller,7,7,0,3,1,734,,76,promodeler_mg,0,0,0,7,1,578,,25
2019-09-19T20:00:00+00:00,5.0.0,gachi,standard,area,chozame,217,alpha,TRUE,wakaba,6,5,1,6,3,810,s+,98,promodeler_pg,6,3,3,6,2,869,s+,48,nzap83,6,3,3,4,4,1023,s+,76,splatroller,8,7,1,5,3,649,s+,97,screwslosher_becchu,0,0,0,0,0,0,s+,93,clashblaster_neo,9,6,3,6,2,739,s+,84,sshooter_becchu,9,7,2,8,3,1090,s+,142,sharp_neo,7,7,0,5,3,1293,s+,86
2019-09-19T20:00:00+00:00,5.0.0,gachi,standard,area,chozame,125,alpha,TRUE,heroroller_replica,7,7,0,2,2,520,s+,178,52gal_becchu,3,3,0,4,1,554,s+,68,jetsweeper,5,4,1,2,0,403,s+,47,dualsweeper_custom,4,2,2,3,2,575,s+,146,variableroller_foil,5,5,0,5,2,504,s+,181,l3reelgun_d,4,3,1,4,2,621,s+,41,liter4k_scope,1,1,0,2,2,451,s+,43,heroshooter_replica,2,1,1,5,0,408,s+,90
2019-09-19T22:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,100,alpha,TRUE,octoshooter_replica,9,6,3,2,1,494,x,212,sputtery_hue,8,7,1,1,1,486,x,317,nzap85,8,4,4,2,2,652,x,155,kugelschreiber,4,1,3,1,1,365,x,143,heroshooter_replica,0,0,0,7,0,324,x,96,hokusai,4,2,2,4,1,300,x,84,promodeler_pg,0,0,0,6,0,314,x,63,prime_becchu,4,4,0,2,1,399,x,263
2019-09-19T22:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,,wakaba,3,0,3,3,3,827,,98,promodeler_pg,1,1,0,2,3,1033,,54,dualsweeper_custom,11,10,1,2,2,970,,153,heroroller_replica,9,8,1,3,1,632,,181,dualsweeper_custom,2,2,0,5,2,869,,44,52gal_becchu,5,4,1,3,2,844,,77,sputtery_hue,1,1,0,5,1,541,,29,soytuber,3,3,0,6,1,514,,186
2019-09-19T22:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,324,alpha,FALSE,octoshooter_replica,14,10,4,9,3,1062,x,212,splatscope_becchu,16,13,3,6,5,1599,x,188,nova,6,6,0,9,3,817,x,142,prime_becchu,9,8,1,7,4,921,x,263,heroroller_replica,19,15,4,9,4,1009,x,63,splatcharger,8,7,1,7,1,1035,x,98,quadhopper_white,3,1,2,10,1,1204,x,82,sshooter_becchu,9,8,1,11,4,1389,x,198
2019-09-19T22:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,,nzap89,1,1,0,4,5,1182,,98,promodeler_pg,1,1,0,6,3,1125,,54,dualsweeper_custom,3,2,1,5,2,951,,153,sputtery_hue,3,2,1,4,1,885,,29,dualsweeper_custom,3,2,1,2,3,1175,,44,heroroller_replica,9,7,2,1,3,1009,,181,52gal_becchu,6,6,0,2,3,951,,77,soytuber,5,4,1,1,2,924,,186
2019-09-19T22:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,165,alpha,TRUE,octoshooter_replica,5,5,0,5,2,648,x,212,dynamo,9,8,1,2,2,628,x,128,bold_7,7,5,2,5,2,713,x,200,nzap85,4,2,2,3,2,825,x,63,splatroller,2,2,0,7,0,438,x,151,bucketslosher_soda,8,6,2,5,2,593,x,226,l3reelgun_becchu,7,6,1,6,2,711,x,175,sshooter_becchu,2,1,1,2,2,0,x,281
2019-09-19T22:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,,nzap89,1,0,1,3,4,1131,,98,sshooter_collabo,2,2,0,3,2,1136,,174,wakaba,5,3,2,3,3,943,,125,hotblaster,3,1,2,6,1,517,,302,prime_becchu,13,12,1,2,3,976,,146,splatroller_collabo,0,0,0,2,3,951,,134,maneuver_becchu,3,3,0,2,3,872,,29,liter4k_scope,2,0,2,0,3,829,,69
2019-09-19T22:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,275,alpha,TRUE,octoshooter_replica,11,7,4,9,0,875,x,212,campingshelter_camo,11,4,7,7,4,996,x,274,sshooter_becchu,14,11,3,8,4,1210,x,246,l3reelgun_becchu,10,8,2,6,3,983,x,175,hydra,13,12,1,6,3,793,x,413,bucketslosher_soda,7,7,0,7,2,0,x,226,sshooter_becchu,10,9,1,9,3,1105,x,227,wakaba,7,2,5,9,4,1027,x,201
2019-09-19T22:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,,nzap89,2,2,0,5,3,852,,98,nzap89,4,4,0,2,3,1117,,98,bold_neo,2,2,0,3,4,1035,,87,momiji,1,1,0,5,1,818,,53,bold,5,4,1,5,2,1235,,196,furo_deco,6,6,0,2,3,1233,,47,sputtery_clear,2,2,0,1,2,831,,82,splatcharger,4,3,1,1,2,770,,74
2019-09-19T22:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,octoshooter_replica,17,12,5,7,3,1284,x,212,kugelschreiber,12,10,2,5,4,1111,x,273,sshooter_becchu,8,6,2,7,6,1654,x,246,nzap85,10,3,7,7,3,1418,x,63,nzap89,9,6,3,9,4,1022,x,140,sshooter_becchu,13,12,1,8,3,1327,x,227,maneuver,5,4,1,9,7,1557,x,110,wakaba,13,3,10,5,8,1545,x,202
2019-09-19T22:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,308,bravo,FALSE,octoshooter_replica,9,7,2,10,2,1099,x,212,sshooter_becchu,16,13,3,6,5,1605,x,227,nova,9,6,3,8,4,895,x,142,jetsweeper_custom,8,6,2,4,5,1197,x,163,sshooter_becchu,10,5,5,10,5,1269,x,246,nzap85,16,11,5,5,5,1492,x,63,soytuber_custom,9,7,2,8,4,794,x,75,bold,6,3,3,10,2,1176,x,111
2019-09-19T22:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,,nzap89,2,1,1,3,2,601,,98,dualsweeper_custom,9,7,2,3,2,901,,333,dualsweeper_custom,3,1,2,4,2,789,,44,heroslosher_replica,6,6,0,2,3,753,,103,nzap89,0,0,0,3,2,877,,92,sputtery_hue,3,2,1,5,2,791,,151,prime,7,7,0,3,2,703,,49,splatroller,4,3,1,4,1,603,,39
2019-09-19T22:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,304,bravo,FALSE,octoshooter_replica,8,7,1,6,4,1282,x,212,heroblaster_replica,11,9,2,8,5,1376,x,183,bold,9,8,1,10,2,1334,x,111,splatroller_becchu,5,5,0,10,1,1006,x,114,sshooter_becchu,18,12,6,9,5,1489,x,247,nzap85,13,7,6,8,4,1259,x,63,jetsweeper,5,4,1,4,11,1956,x,322,nova,13,10,3,9,2,929,x,142
2019-09-19T22:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,,nzap89,3,2,1,2,5,1236,,98,l3reelgun,3,3,0,5,3,1042,,231,splatcharger,6,5,1,2,0,737,,69,maneuver,4,4,0,3,2,661,,11,momiji,3,2,1,3,3,1061,,42,promodeler_mg,1,1,0,5,0,999,,31,prime_becchu,6,6,0,2,1,984,,39,longblaster,5,3,2,4,2,748,,124
2019-09-19T22:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,,nzap89,2,1,1,3,3,870,,98,promodeler_pg,3,3,0,5,2,895,,41,maneuver,0,0,0,3,2,575,,11,pablo_hue,3,2,1,4,1,524,,69,momiji,5,3,2,1,3,876,,114,maneuver,2,2,0,4,2,778,,30,wakaba,5,4,1,3,2,661,,54,herocharger_replica,5,5,0,0,2,517,,43
2019-09-19T22:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,315,alpha,FALSE,octoshooter_replica,13,10,3,6,3,1097,x,212,jetsweeper_custom,11,9,2,6,2,1012,x,252,sshooter_becchu,14,8,6,8,4,1189,x,247,dynamo_becchu,9,9,0,3,7,1608,x,197,pablo,13,9,4,7,5,1527,x,203,heroblaster_replica,10,6,4,11,2,792,x,183,jetsweeper,6,4,2,7,9,1690,x,322,octoshooter_replica,4,4,0,11,4,759,x,70
2019-09-19T22:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,193,bravo,TRUE,octoshooter_replica,6,6,0,5,2,826,x,212,sshooter_becchu,8,5,3,8,3,963,x,247,maneuver_becchu,2,2,0,9,0,507,x,73,splatscope,3,2,1,6,2,764,x,213,prime_becchu,12,10,2,3,4,914,x,58,sshooter_collabo,8,5,3,4,1,899,x,188,kelvin525_becchu,14,9,5,5,3,784,x,215,hokusai_becchu,7,4,3,4,2,856,x,138
2019-09-19T22:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,,nzap89,2,2,0,4,4,1021,,98,promodeler_pg,2,1,1,5,2,737,,42,splatroller_collabo,8,8,0,5,2,681,,128,liter4k,0,0,0,3,0,254,,40,sshooter,6,5,1,1,3,811,,84,nautilus79,5,4,1,3,2,759,,57,sputtery_hue,5,5,0,4,1,735,,84,sshooter_becchu,3,3,0,3,2,593,,50
2019-09-19T22:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,111,bravo,TRUE,octoshooter_replica,4,4,0,4,0,443,x,212,hokusai_hue,5,3,2,4,0,281,x,79,hissen_hue,5,5,0,5,0,375,x,73,splatscope,3,1,2,4,1,486,x,213,spygadget_becchu,5,4,1,4,1,448,x,108,dynamo_tesla,5,2,3,2,1,416,x,227,hotblaster_custom,3,2,1,4,0,249,x,70,promodeler_pg,9,9,0,3,0,768,x,63
2019-09-19T22:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,,nzap89,3,2,1,2,5,1176,,98,l3reelgun_becchu,3,3,0,5,3,1067,,250,splatspinner,5,3,2,2,3,885,,111,wakaba,2,2,0,6,2,774,,54,l3reelgun,3,3,0,1,3,1479,,104,dynamo_tesla,7,6,1,1,3,1132,,179,bold,1,1,0,4,1,917,,109,sshooter,5,5,0,4,2,888,,333
2019-09-19T22:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,307,bravo,FALSE,octoshooter_replica,13,11,2,10,2,860,x,212,sputtery_clear,14,10,4,8,5,1361,x,105,sputtery,12,8,4,8,3,1020,x,193,jetsweeper,10,4,6,5,10,1450,x,322,sputtery_clear,12,8,4,7,4,1184,x,61,hotblaster_custom,8,6,2,10,1,906,x,70,bold,8,7,1,11,2,1099,x,83,prime_becchu,13,10,3,5,3,1208,x,232
2019-09-19T22:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,nzap89,3,1,2,2,5,1160,,98,promodeler_pg,6,5,1,4,5,1337,,60,sputtery,9,5,4,6,2,964,,79,herocharger_replica,5,5,0,0,2,684,,87,maneuver,6,6,0,4,3,934,,52,heroshelter_replica,3,3,0,4,2,922,,88,bamboo14mk3,1,1,0,3,3,895,,226,sharp,2,2,0,5,0,885,,48
2019-09-19T22:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,,nzap89,2,1,1,3,4,979,,98,promodeler_pg,3,3,0,5,2,974,,60,sharp,4,3,1,3,2,924,,48,sputtery,1,1,0,7,0,422,,79,hissen,10,9,1,3,3,916,,88,maneuver,4,3,1,2,4,913,,129,nzap89,3,3,0,2,3,770,,60,barrelspinner_remix,4,3,1,1,1,0,,52
2019-09-19T22:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,96,alpha,TRUE,heroroller_replica,4,3,1,3,1,401,x,212,dynamo_becchu,5,4,1,1,2,739,x,177,l3reelgun_becchu,6,4,2,2,2,418,x,150,sputtery_clear,6,4,2,1,2,624,x,82,rapid_becchu,2,2,0,2,2,510,x,170,bold,0,0,0,4,1,392,x,83,carbon_deco,2,1,1,5,0,295,x,321,nzap85,3,3,0,4,1,490,x,95
2019-09-19T22:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,,nzap89,2,1,1,3,3,775,,98,hissen,9,8,1,2,4,1077,,88,nzap89,5,4,1,1,3,806,,60,sputtery,8,6,2,6,1,641,,79,maneuver,6,5,1,3,3,1071,,95,sharp,3,2,1,5,0,841,,48,promodeler_pg,2,2,0,6,2,720,,60,splatscope_becchu,3,3,0,5,2,561,,42
2019-09-19T22:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,heroroller_replica,18,17,1,8,2,1025,x,212,nzap89,10,6,4,6,4,1312,x,197,nautilus47,11,5,6,8,2,1077,x,161,splatcharger,12,9,3,4,4,1505,x,193,hydra,8,7,1,6,2,726,x,76,furo_deco,13,8,5,9,3,1743,x,168,bold,7,4,3,12,2,0,x,93,dynamo_becchu,7,7,0,10,7,1362,x,86
2019-09-19T22:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,143,bravo,TRUE,heroroller_replica,3,3,0,5,0,337,x,212,96gal_deco,3,2,1,5,2,557,x,184,screwslosher_neo,5,4,1,3,1,532,x,295,bottlegeyser_foil,3,2,1,4,0,556,x,272,prime_collabo,7,7,0,4,1,666,x,344,heroshelter_replica,4,3,1,4,0,529,x,165,barrelspinner_remix,8,2,6,0,3,586,x,158,dualsweeper_custom,7,5,2,3,2,638,x,103
2019-09-19T22:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,141,alpha,TRUE,heroroller_replica,8,8,0,3,0,362,x,212,nzap85,5,3,2,3,2,909,x,221,bottlegeyser_foil,5,3,2,2,2,565,x,272,barrelspinner_remix,4,4,0,2,1,453,x,158,nzap85,8,4,4,5,3,704,x,66,splatcharger,1,0,1,4,1,369,x,297,sputtery,6,4,2,5,0,369,x,99,furo_deco,4,2,2,4,1,646,x,170
2019-09-19T22:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,301,alpha,FALSE,heroroller_replica,11,11,0,9,0,702,x,212,prime_becchu,16,13,3,5,2,971,x,217,liter4k,5,2,3,4,3,1008,x,329,promodeler_mg,6,3,3,5,5,1467,x,198,wakaba,11,7,4,12,2,1119,x,236,squiclean_b,6,6,0,11,2,834,x,97,spygadget_becchu,11,4,7,1,6,833,x,137,jetsweeper_custom,8,5,3,5,5,994,x,163
2019-09-19T22:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,,nzap89,0,0,0,2,5,1200,,98,ochiba,1,1,0,2,3,992,,34,prime_becchu,1,1,0,4,2,730,,59,nzap89,1,1,0,5,1,526,,18,wakaba,7,6,1,2,5,1322,,19,sputtery,1,1,0,1,3,1017,,102,sshooter,5,5,0,1,3,937,,120,variableroller_foil,2,1,1,0,3,638,,41
2019-09-19T22:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,,nzap89,3,2,1,2,4,977,,98,furo,3,3,0,2,3,816,,264,pablo,6,4,2,3,3,788,,53,liter4k,4,3,1,4,0,299,,134,dualsweeper,5,4,1,2,4,928,,70,dynamo_tesla,4,4,0,3,2,785,,53,prime_becchu,4,3,1,3,2,652,,171,splatscope,0,0,0,4,1,490,,76
2019-09-19T22:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,heroroller_replica,5,5,0,8,0,822,x,212,prime_collabo,12,9,3,10,3,1051,x,344,bottlegeyser_foil,9,6,3,6,1,906,x,272,barrelspinner_remix,5,2,3,8,5,1151,x,63,prime_becchu,11,10,1,8,0,678,x,217,splatscope,6,4,2,4,3,1142,x,227,splatroller,13,10,3,5,3,932,x,172,bucketslosher_soda,12,8,4,5,0,1085,x,226
2019-09-19T22:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,nzap89,1,0,1,1,5,1061,,98,nzap89,3,1,2,2,5,1157,,94,sputtery_hue,7,7,0,4,2,947,,61,explosher,3,3,0,3,2,858,,302,furo,3,3,0,5,3,1331,,77,nzap83,2,1,1,3,4,1268,,23,splatcharger,3,2,1,0,2,723,,68,carbon_deco,5,4,1,3,1,648,,231
2019-09-19T22:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,180,alpha,TRUE,heroroller_replica,9,8,1,5,0,486,x,212,nautilus79,9,8,1,2,2,621,x,115,sshooter_becchu,2,1,1,3,2,698,x,107,nzap89,6,5,1,5,5,1167,x,135,momiji,5,5,0,5,2,825,x,114,quadhopper_black,5,4,1,6,2,773,x,149,nzap89,5,3,2,5,3,942,x,101,splatscope_becchu,3,3,0,6,1,483,x,114
2019-09-19T22:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,nzap89,4,2,2,2,5,1012,,98,dynamo_becchu,11,9,2,2,4,1173,,231,maneuver_becchu,7,6,1,1,4,1106,,61,splatcharger,4,3,1,1,2,693,,68,furo,2,2,0,7,3,1264,,77,nzap89,2,1,1,4,4,1132,,94,pablo,2,2,0,6,1,735,,55,nzap83,1,1,0,3,2,0,,23
