# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-13T00:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,nzap89,3,2,1,1,2,863,,254,momiji,0,0,0,2,5,1633,,108,nzap89,0,0,0,1,4,1007,,204,splatscope,6,6,0,4,0,659,,66,nzap89,1,1,0,0,5,1161,,96,nzap89,1,1,0,2,3,924,,35,96gal,3,3,0,3,3,903,,71,squiclean_a,5,3,2,3,2,0,,93
2019-09-13T00:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,231,bravo,TRUE,furo_deco,9,9,0,5,2,1259,a-,100,promodeler_pg,6,5,1,6,6,1232,a-,124,barrelspinner_remix,4,2,2,5,4,768,a-,152,nzap85,9,4,5,6,4,1097,a-,81,bold,7,6,1,8,0,750,a-,68,sshooter_becchu,9,8,1,4,5,1212,a+,161,splatspinner_collabo,5,3,2,5,4,1120,a,85,nzap89,9,5,4,3,6,1111,a,185
2019-09-13T00:00:00+00:00,5.0.0,regular,standard,nawabari,ajifry,180,bravo,,nzap89,3,3,0,1,3,824,,254,momiji,2,1,1,3,5,1170,,108,bold,2,2,0,4,1,990,,83,splatcharger_becchu,2,2,0,3,0,551,,71,nzap89,6,5,1,0,4,955,,96,promodeler_rg,1,0,1,2,3,940,,204,nzap89,2,1,1,3,3,923,,35,splatscope,5,5,0,3,2,639,,66
2019-09-13T00:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,furo,6,3,3,5,6,1857,x,354,hydra_custom,10,9,1,4,5,1179,x,223,splatroller_becchu,9,8,1,6,4,1076,x,258,rapid_becchu,11,7,4,4,2,1117,x,367,sshooter_becchu,6,5,1,5,8,1523,x,168,kugelschreiber_hue,9,5,4,4,4,1056,x,241,dualsweeper_custom,8,8,0,9,3,997,x,165,furo_deco,3,1,2,9,6,1725,x,96
2019-09-13T00:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,211,alpha,TRUE,furo_deco,7,5,2,1,4,1091,a-,100,carbon_deco,5,5,0,4,1,521,a,143,promodeler_mg,3,2,1,4,5,1102,a-,170,nzap85,6,6,0,5,3,927,a-,81,furo_deco,4,3,1,3,5,1174,a-,199,clashblaster_neo,6,5,1,2,5,871,a,118,nzap89,3,3,0,9,2,766,a-,166,sshooter_becchu,3,3,0,4,5,1098,a,158
2019-09-13T00:00:00+00:00,5.0.0,regular,standard,nawabari,ajifry,180,alpha,,nzap89,5,4,1,3,2,815,,254,splatscope_becchu,5,4,1,2,2,797,,108,hokusai,2,2,0,3,2,777,,19,squiclean_a,2,1,1,1,3,630,,93,sputtery_clear,6,6,0,3,3,923,,338,bottlegeyser_foil,4,2,2,4,2,738,,195,prime,2,0,2,1,2,681,,156,l3reelgun_d,1,1,0,3,2,568,,76
2019-09-13T00:00:00+00:00,5.0.0,gachi,standard,area,mozuku,218,alpha,TRUE,furo,4,3,1,5,4,1282,x,354,dynamo_becchu,10,7,3,5,3,972,x,391,ochiba,2,2,0,6,2,940,x,175,quadhopper_black,12,9,3,4,2,969,x,172,52gal,9,9,0,6,2,769,x,140,explosher_custom,4,4,0,4,2,1052,x,93,furo_deco,3,1,2,6,4,1527,x,96,kelvin525_deco,7,6,1,5,4,779,x,235
2019-09-13T00:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,furo_deco,10,8,2,1,8,2173,a-,100,nzap89,4,3,1,8,5,1240,a+,127,sshooter_becchu,8,6,2,9,5,1151,a+,79,momiji,9,9,0,9,6,1523,a,59,promodeler_mg,8,6,2,7,7,1660,a+,92,nzap85,8,6,2,6,4,1474,a,199,bold,9,9,0,6,4,1414,a,78,furo_deco,7,6,1,7,5,1452,a,101
2019-09-13T00:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,nzap89,4,4,0,1,4,971,,254,l3reelgun,6,4,2,3,3,1057,,76,bucketslosher_soda,6,5,1,3,1,858,,173,liter4k_custom,5,5,0,3,2,448,,108,sputtery,2,2,0,7,3,1101,,62,hokusai,3,2,1,3,2,722,,19,dynamo_becchu,4,4,0,4,1,719,,128,squiclean_a,3,2,1,4,2,606,,93
2019-09-13T00:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,149,bravo,TRUE,furo,2,2,0,5,3,915,x,354,dualsweeper_custom,3,3,0,4,2,631,x,291,splatspinner,1,0,1,4,2,531,x,101,quadhopper_black,4,3,1,7,1,395,x,172,bucketslosher_soda,3,2,1,5,1,440,x,163,splatroller_becchu,8,8,0,0,2,536,x,212,splatscope_collabo,4,3,1,1,3,789,x,79,kelvin525_deco,7,7,0,2,3,673,x,235
2019-09-13T00:00:00+00:00,5.0.0,regular,standard,nawabari,ajifry,180,bravo,,nzap89,2,2,0,3,2,751,,254,nzap83,1,1,0,3,4,1249,,240,bucketslosher_soda,2,1,1,3,3,858,,173,l3reelgun,1,1,0,5,2,832,,76,sputtery,7,6,1,1,3,1042,,62,bold,3,2,1,1,3,1018,,110,momiji,2,0,2,2,3,965,,135,squiclean_a,8,6,2,1,3,686,,93
2019-09-13T00:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,186,alpha,TRUE,furo,3,1,2,2,3,1060,x,354,prime_becchu,8,8,0,3,2,751,x,232,kugelschreiber,6,4,2,4,3,846,x,94,quadhopper_black,9,8,1,3,2,729,x,172,heroshelter_replica,6,3,3,6,3,1009,x,363,splatscope_collabo,1,1,0,6,2,817,x,81,prime_becchu,4,4,0,4,3,811,x,166,kelvin525_deco,5,4,1,5,3,658,x,235
2019-09-13T00:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,142,alpha,TRUE,furo_deco,1,1,0,0,3,851,a-,100,nzap89,7,6,1,2,2,631,a,72,splatscope_collabo,0,0,0,1,1,517,a-,153,nzap85,6,5,1,3,2,627,a-,81,nzap83,4,3,1,4,3,847,a-,118,nzap85,3,1,2,3,3,703,a,146,hydra_custom,3,2,1,3,2,499,a-,88,nzap89,0,0,0,2,3,642,a-,82
2019-09-13T00:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,197,alpha,TRUE,furo_deco,8,5,3,3,3,1073,a-,100,bold,3,3,0,6,2,660,a-,92,clashblaster_neo,9,9,0,5,2,596,a,68,nzap89,7,4,3,4,3,886,a,185,nzap83,5,4,1,6,3,893,a-,118,momiji,4,3,1,3,5,1012,a,98,nzap89,4,3,1,5,4,871,a-,118,carbon_deco,8,8,0,7,1,656,a,143
2019-09-13T00:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,313,bravo,FALSE,furo,9,4,5,5,6,1633,x,354,prime_becchu,12,9,3,8,4,1158,x,530,splatcharger_collabo,10,10,0,7,4,1243,x,151,nzap89,8,6,2,12,3,933,x,141,bucketslosher_soda,13,8,5,6,4,1327,x,225,prime_becchu,11,9,2,10,2,890,x,104,campingshelter_camo,9,7,2,10,4,1344,x,175,bottlegeyser_foil,10,8,2,3,6,1368,x,254
2019-09-13T00:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,311,alpha,FALSE,furo_deco,3,1,2,4,6,1541,a-,100,pablo,4,2,2,6,5,1217,a,73,promodeler_mg,6,6,0,8,7,1527,a+,96,dualsweeper_custom,8,8,0,3,6,1581,a-,55,liter4k_scope,10,9,1,3,7,1494,a,96,furo,5,4,1,6,4,1172,a-,78,nzap89,3,1,2,3,11,1969,a+,231,clashblaster_neo,8,7,1,5,5,1116,a+,173
2019-09-13T00:00:00+00:00,5.0.0,gachi,standard,area,mozuku,225,bravo,TRUE,furo,4,4,0,8,2,1155,x,354,splatroller,4,2,2,8,2,689,x,122,l3reelgun,4,4,0,5,4,1089,x,267,hydra_custom,6,5,1,6,2,726,x,174,96gal,14,10,4,2,6,1088,x,274,splatroller,4,4,0,5,1,604,x,204,barrelspinner_remix,7,4,3,3,4,1035,x,156,screwslosher_becchu,10,9,1,5,2,1016,x,472
2019-09-13T00:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,furo,10,5,5,8,5,1416,x,354,dualsweeper_custom,9,7,2,6,3,1297,x,149,jetsweeper_custom,11,8,3,3,4,1208,x,105,sputtery_hue,12,10,2,8,4,835,x,101,sshooter_collabo,10,10,0,11,1,843,x,259,hydra_custom,7,4,3,8,3,1111,x,143,pablo_hue,5,4,1,3,10,1629,x,193,kelvin525_deco,7,7,0,8,4,1084,x,235
2019-09-13T00:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,242,alpha,TRUE,furo_deco,13,10,3,2,4,1168,a-,100,nzap85,6,3,3,6,2,786,a-,79,parashelter,5,4,1,2,4,1075,a+,92,promodeler_pg,7,5,2,2,4,1238,a,109,variableroller_foil,4,3,1,3,5,770,a-,46,prime_becchu,7,3,4,7,3,843,a,46,promodeler_pg,3,2,1,4,8,1523,a,170,bold,4,4,0,8,2,1164,a,63
2019-09-13T00:00:00+00:00,5.0.0,gachi,standard,area,mozuku,154,bravo,TRUE,furo,2,2,0,4,2,980,x,354,wakaba,3,2,1,3,3,807,x,200,jetsweeper_custom,1,1,0,4,2,689,x,105,sshooter_collabo,5,4,1,6,2,615,x,237,liter4k_scope,2,1,1,1,2,716,x,283,nzap85,10,7,3,4,2,630,x,292,dualsweeper_custom,4,2,2,2,2,795,x,149,wakaba,11,7,4,2,5,1050,x,197
2019-09-13T00:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,274,bravo,TRUE,furo,6,4,2,8,4,1388,x,354,hydra_custom,3,3,0,9,3,962,x,283,dualsweeper_custom,8,6,2,5,4,1323,x,292,screwslosher_becchu,16,11,5,4,3,1194,x,66,sshooter_collabo,12,10,2,9,3,810,x,39,liter4k_scope,12,8,4,5,5,1404,x,283,furo,3,3,0,3,6,1593,x,312,dynamo_becchu,5,5,0,7,4,1263,x,95
2019-09-13T00:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,81,alpha,TRUE,furo,3,3,0,0,1,509,x,354,liter4k_scope,2,1,1,0,1,397,x,284,longblaster,5,4,1,0,1,318,x,87,splatroller,3,3,0,2,0,211,x,258,dualsweeper_custom,1,1,0,3,1,318,x,317,pablo_hue,0,0,0,4,1,368,x,145,dynamo_becchu,1,1,0,1,2,514,x,95,screwslosher_becchu,1,0,1,3,0,247,x,66
2019-09-13T00:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,120,bravo,TRUE,furo_deco,0,0,0,2,2,655,a,100,momiji,0,0,0,4,1,577,a,152,promodeler_mg,1,1,0,3,3,799,a+,128,liter4k,2,2,0,1,3,628,a,216,momiji,2,1,1,2,2,585,a,256,furo_deco,5,2,3,0,3,845,a-,54,furo,6,5,1,0,3,672,a,165,spygadget_becchu,5,2,3,1,2,502,a+,266
2019-09-13T00:00:00+00:00,5.0.0,gachi,standard,area,mozuku,245,bravo,TRUE,furo,6,2,4,4,5,1508,x,355,prime_becchu,5,4,1,7,3,932,x,326,hydra_custom,17,15,2,2,5,1114,x,270,sshooter_collabo,10,6,4,8,3,877,x,139,momiji,7,4,3,5,5,1072,x,75,dualsweeper_custom,4,3,1,7,2,984,x,317,splatspinner_collabo,8,6,2,7,6,1621,x,169,bucketslosher_soda,12,8,4,8,3,844,x,167
2019-09-13T00:00:00+00:00,5.0.0,gachi,standard,area,mozuku,199,bravo,TRUE,furo_deco,8,8,0,6,1,949,a,100,jetsweeper,6,5,1,2,7,1104,a+,86,splatroller,2,2,0,5,3,923,a,216,promodeler_mg,6,3,3,9,5,1149,a+,128,momiji,3,3,0,4,4,1263,a,256,splatcharger_collabo,4,4,0,4,0,695,a,68,sputtery,8,8,0,6,3,753,a+,206,nzap89,9,7,2,4,5,1181,a,112
2019-09-13T00:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,256,bravo,TRUE,furo_deco,8,7,1,4,4,1350,a,100,pablo,3,2,1,7,4,1134,a-,109,furo,3,2,1,4,4,1315,a,112,dualsweeper_custom,6,5,1,6,3,1029,a+,110,momiji,5,2,3,2,6,1433,a,256,splatcharger_collabo,8,8,0,5,2,975,a,68,splatroller,8,8,0,5,5,1139,a-,216,furo,5,3,2,4,6,1443,a,171
2019-09-13T00:00:00+00:00,5.0.0,gachi,standard,area,mozuku,105,bravo,TRUE,furo,3,3,0,3,2,774,x,355,dualsweeper_custom,5,3,2,3,1,481,x,317,l3reelgun,3,2,1,4,2,477,x,396,explosher_custom,2,1,1,3,1,502,x,227,prime_becchu,5,4,1,2,1,446,x,258,splatspinner_collabo,5,2,3,1,3,1040,x,169,kelvin525_deco,5,5,0,3,1,330,x,145,bucketslosher_soda,3,2,1,3,0,325,x,167
2019-09-13T00:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,265,alpha,TRUE,furo,7,5,2,5,6,1621,x,355,kugelschreiber_hue,7,4,3,1,5,1247,x,196,nzap83,6,3,3,8,4,1426,x,192,bucketslosher_soda,8,7,1,7,3,1031,x,167,nzap85,10,5,5,6,5,1235,x,125,pablo_hue,11,11,0,4,8,1470,x,145,furo_deco,3,0,3,2,6,1744,x,178,kelvin525_deco,6,5,1,7,3,801,x,145
2019-09-13T00:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,furo_deco,16,12,4,8,3,1286,a,100,bold,7,4,3,7,5,1203,a,49,promodeler_mg,12,9,3,6,7,1460,a-,104,ochiba,8,7,1,4,5,1185,a+,169,herobrush_replica,6,4,2,10,2,1110,a-,99,nzap85,10,6,4,9,4,1025,a-,44,bold_7,10,9,1,8,6,1404,a,100,furo,9,6,3,5,6,1630,a,112
2019-09-13T00:00:00+00:00,5.0.0,gachi,standard,area,mozuku,205,alpha,TRUE,furo,2,1,1,5,3,1179,x,355,kugelschreiber_hue,10,6,4,3,3,970,x,196,nzap83,6,6,0,5,4,1090,x,192,barrelspinner_remix,9,8,1,2,5,1276,x,151,nzap85,11,9,2,5,4,886,x,125,furo,2,1,1,6,3,1023,x,109,furo_deco,2,1,1,5,3,1313,x,178,barrelspinner_remix,5,4,1,5,6,1134,x,115
2019-09-13T00:00:00+00:00,5.0.0,gachi,standard,area,mozuku,180,alpha,TRUE,furo_deco,6,6,0,3,2,956,a,100,splatcharger_collabo,4,4,0,2,3,909,a+,40,bucketslosher_deco,2,2,0,4,1,736,a-,58,prime_becchu,8,6,2,4,1,671,a,188,liter4k,0,0,0,5,3,718,a,241,dualsweeper,5,4,1,4,3,709,a-,316,furo,5,5,0,4,4,1012,a,112,prime_becchu,4,4,0,5,2,650,a,399
2019-09-13T00:00:00+00:00,5.0.0,gachi,standard,area,mozuku,296,bravo,TRUE,furo,4,2,2,7,6,1679,x,355,nzap83,7,5,2,9,5,1662,x,192,prime_becchu,9,6,3,7,4,1084,x,301,barrelspinner_remix,8,8,0,6,7,1374,x,393,explosher_custom,12,7,5,4,5,1571,x,258,screwslosher_becchu,15,13,2,6,5,1140,x,292,promodeler_mg,9,4,5,5,6,1663,x,102,dynamo_becchu,7,5,2,6,5,1375,x,254
2019-09-13T00:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,162,alpha,TRUE,furo_deco,8,6,2,0,4,917,a,100,splatcharger_collabo,3,3,0,1,2,639,a+,40,nzap83,4,1,3,2,4,934,a,76,prime_becchu,10,9,1,1,1,463,a+,148,bucketslosher_deco,2,2,0,7,1,562,a+,100,wakaba,3,0,3,5,3,695,a+,223,furo,1,1,0,3,3,853,a,159,prime_becchu,2,1,1,4,3,681,a,83
2019-09-13T00:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,87,bravo,TRUE,furo_deco,2,2,0,3,0,387,a,100,bucketslosher_deco,4,3,1,3,1,379,a+,100,clashblaster_neo,2,1,1,3,1,301,a,96,nzap89,1,0,1,3,2,379,a-,203,h3reelgun_d,4,3,1,2,1,372,a-,177,hissen,5,4,1,2,0,283,a-,104,campingshelter_sorella,3,2,1,0,2,512,a,122,sshooter,4,3,1,2,1,372,a,181
2019-09-13T00:00:00+00:00,5.0.0,gachi,standard,area,mozuku,287,bravo,TRUE,furo,2,1,1,10,5,1457,x,355,promodeler_mg,8,6,2,6,5,1601,x,102,h3reelgun_cherry,4,3,1,11,2,881,x,279,liter4k_scope,8,7,1,2,5,1233,x,306,kugelschreiber_hue,11,10,1,3,4,1581,x,196,prime_becchu,9,7,2,3,3,1213,x,124,sputtery_clear,7,5,2,9,3,1102,x,133,bamboo14mk1,8,7,1,2,7,1504,x,151
2019-09-13T00:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,172,alpha,TRUE,furo_deco,6,5,1,4,2,938,a,100,hissen,8,7,1,5,1,483,a-,104,heroshooter_replica,6,5,1,4,1,598,a,49,liter4k_scope,2,2,0,0,4,864,a,91,furo,5,4,1,6,2,768,a,37,prime,6,1,5,5,3,546,a-,96,squiclean_b,1,1,0,5,1,545,a,84,sputtery_clear,7,7,0,3,4,992,a,171
2019-09-13T00:00:00+00:00,5.0.0,gachi,standard,area,mozuku,261,bravo,TRUE,furo,6,5,1,7,5,1555,x,355,kugelschreiber_hue,10,8,2,8,4,1125,x,197,soytuber,5,5,0,5,4,1242,x,254,sshooter_becchu,6,4,2,7,2,794,x,136,heroshelter_replica,10,5,5,7,4,1052,x,171,splatcharger_collabo,8,7,1,5,3,1236,x,118,barrelspinner_remix,9,7,2,2,4,1210,x,218,dualsweeper_custom,10,8,2,8,3,1018,x,313
2019-09-13T00:00:00+00:00,5.0.0,gachi,standard,area,mozuku,218,alpha,TRUE,furo_deco,12,9,3,5,4,1254,a,100,nzap89,5,4,1,4,5,972,a-,168,momiji,6,6,0,5,4,1142,a,159,maneuver,7,5,2,5,6,995,a-,55,spygadget,5,4,1,5,5,1195,a,59,hissen,5,5,0,7,2,538,a-,104,dualsweeper_custom,9,8,1,4,3,1320,a,59,sshooter,2,2,0,8,3,864,a,49
2019-09-13T00:00:00+00:00,5.0.0,gachi,standard,area,mozuku,78,alpha,TRUE,furo_deco,7,5,2,2,0,355,a,100,splatroller,3,3,0,2,1,324,a+,141,bold,5,3,2,2,1,392,a,96,jetsweeper,3,3,0,0,2,548,a+,295,nzap85,3,3,0,3,1,448,a+,57,hissen,2,1,1,4,0,224,a-,104,h3reelgun,2,2,0,4,1,334,a+,112,bold,1,0,1,3,1,456,a+,136
2019-09-13T02:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,300,alpha,FALSE,furo,12,10,2,8,3,1068,x,355,prime_becchu,17,15,2,9,2,921,x,182,liter4k,8,5,3,5,5,1145,x,148,wakaba,11,6,5,8,8,1445,x,230,furo,12,9,3,8,4,1637,x,198,splatcharger_becchu,6,5,1,9,1,863,x,290,sshooter_collabo,7,6,1,13,1,862,x,152,sputtery,12,10,2,6,2,1373,x,211
2019-09-13T02:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,40,alpha,TRUE,furo,1,1,0,1,0,174,x,355,screwslosher_neo,1,1,0,1,0,180,x,252,bold,0,0,0,1,0,201,x,123,prime_becchu,3,3,0,0,0,181,x,161,furo,0,0,0,1,0,105,x,198,herocharger_replica,0,0,0,1,1,191,x,290,nzap85,3,3,0,1,0,233,x,181,wakaba,0,0,0,2,0,136,x,230
2019-09-13T02:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,49,alpha,TRUE,furo,1,1,0,1,0,143,x,355,sshooter_collabo,5,4,1,0,1,346,x,99,hokusai,1,1,0,2,0,233,x,156,sharp_neo,1,1,0,1,0,260,x,147,splatroller,0,0,0,2,0,149,x,234,furo,1,1,0,1,0,215,x,198,ochiba,4,1,3,2,1,389,x,271,prime_becchu,3,2,1,2,0,135,x,161
2019-09-13T02:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,301,bravo,FALSE,furo,3,1,2,10,4,1714,x,355,splatcharger,11,9,2,9,2,1022,x,204,sharp_neo,7,6,1,11,5,1372,x,147,nzap85,12,8,4,9,5,1402,x,307,sshooter_collabo,20,13,7,5,4,1236,x,292,dualsweeper,14,7,7,7,3,1074,x,355,splatcharger_collabo,13,10,3,5,3,1385,x,75,l3reelgun_d,19,9,10,7,5,1437,x,90
2019-09-13T02:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,300,alpha,FALSE,bold_neo,6,6,0,5,4,1030,x,269,spygadget,14,9,5,6,6,1600,x,109,jetsweeper_custom,6,1,5,3,5,1054,x,204,splatscope,12,10,2,3,3,1302,x,168,wakaba,8,7,1,7,4,1283,x,219,kelvin525_deco,5,4,1,5,4,958,x,164,l3reelgun,6,6,0,7,5,1613,x,135,splatcharger,1,0,1,7,1,916,x,163
2019-09-13T02:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,61,bravo,TRUE,bold_neo,1,0,1,3,0,103,x,269,sputtery,0,0,0,2,0,184,x,167,96gal_deco,3,3,0,2,0,206,x,442,screwslosher_becchu,2,2,0,2,1,302,x,103,bold,0,0,0,2,1,360,x,77,sputtery_hue,2,1,1,1,0,210,x,248,sshooter_collabo,9,8,1,0,2,484,x,590,herocharger_replica,0,0,0,2,0,129,x,124
2019-09-13T02:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,47,bravo,TRUE,bold_neo,1,1,0,1,0,157,x,269,dualsweeper_custom,0,0,0,2,0,99,x,190,bold,0,0,0,3,0,151,x,77,hydra_custom,1,1,0,2,0,99,x,283,sputtery,3,1,2,1,0,172,x,167,octoshooter_replica,3,3,0,0,1,302,x,152,barrelspinner_remix,2,2,0,1,0,61,x,49,bold,2,2,0,0,1,265,x,236
2019-09-13T02:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,302,bravo,FALSE,bold_7,15,11,4,9,3,1400,x,269,96gal_deco,11,9,2,11,1,841,x,151,octoshooter_replica,11,6,5,9,2,1009,x,152,hissen,13,8,5,9,3,1017,x,317,octoshooter_replica,19,16,3,8,3,1097,x,117,campingshelter_camo,6,2,4,6,1,1204,x,135,nzap85,14,10,4,8,4,1226,x,183,nova,13,10,3,12,1,762,x,230
2019-09-13T02:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,313,bravo,FALSE,bold_7,13,9,4,9,3,1275,x,269,nzap85,12,7,5,10,3,1144,x,155,96gal_deco,14,13,1,7,3,1277,x,94,splatcharger,4,2,2,7,0,913,x,122,campingshelter_camo,8,8,0,8,4,975,x,149,96gal_deco,8,7,1,7,4,1326,x,151,prime_collabo,8,7,1,6,4,1260,x,152,splatroller,13,11,2,10,2,877,x,134
2019-09-13T02:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,300,bravo,FALSE,bold_7,9,6,3,8,3,1250,x,269,prime_becchu,10,9,1,10,2,1077,x,217,liter4k,10,6,4,10,3,1175,x,198,nzap85,13,9,4,7,5,1377,x,181,quadhopper_black,9,7,2,8,1,1102,x,122,prime_collabo,5,5,0,9,3,1165,x,152,barrelspinner_deco,7,6,1,10,2,1174,x,123,bold,18,17,1,3,5,1638,x,235
2019-09-13T02:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,302,bravo,FALSE,bold_7,16,15,1,7,4,1395,x,269,sputtery_clear,7,5,2,11,3,1079,x,202,jetsweeper,8,3,5,5,10,1711,x,47,splatroller_collabo,12,10,2,10,3,1203,x,224,bold_7,6,4,2,9,2,1384,x,117,barrelspinner_deco,10,9,1,8,5,1543,x,123,bold,14,10,4,7,4,1245,x,235,nzap85,11,9,2,9,3,1301,x,181
2019-09-13T02:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,300,bravo,FALSE,bold_7,9,9,0,9,4,1266,x,269,barrelspinner,6,6,0,8,3,1005,x,295,prime_becchu,7,5,2,10,1,924,x,217,nzap85,9,7,2,10,2,1104,x,181,bold,9,7,2,8,3,1459,x,304,squiclean_b,7,6,1,8,1,739,x,66,96gal,9,6,3,4,6,1416,x,47,prime_becchu,21,18,3,7,2,1048,x,122
2019-09-13T02:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,300,alpha,FALSE,bold_7,12,12,0,9,2,1098,x,269,furo_deco,12,6,6,6,4,1775,x,136,splatcharger,11,9,2,1,4,1388,x,126,octoshooter_replica,19,14,5,7,3,1104,x,107,furo,6,3,3,10,4,1433,x,99,prime,12,9,3,9,2,1202,x,296,quadhopper_black,7,4,3,11,0,995,x,122,sshooter_becchu,10,7,3,11,4,1403,x,214
2019-09-13T02:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,54,bravo,TRUE,bold_7,3,2,1,2,1,261,x,269,l3reelgun_d,0,0,0,2,1,331,x,226,sputtery_clear,1,1,0,3,0,214,x,236,52gal_deco,3,3,0,3,0,255,x,116,ochiba,4,4,0,2,1,386,x,143,bold_7,2,2,0,1,0,425,x,117,bold,1,0,1,3,0,133,x,99,jetsweeper,4,4,0,0,1,268,x,62
2019-09-13T02:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,47,bravo,TRUE,bold_7,0,0,0,1,0,107,x,269,barrelspinner_remix,0,0,0,0,0,0,x,143,maneuver_becchu,0,0,0,3,0,155,x,124,octoshooter_replica,2,2,0,2,1,275,x,257,nova,3,2,1,0,1,221,x,67,splatroller,2,2,0,0,1,216,x,200,sshooter_collabo,2,2,0,1,1,331,x,133,jetsweeper,1,0,1,1,0,191,x,187
2019-09-13T02:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,71,alpha,TRUE,bold_7,2,2,0,2,0,284,x,269,nova_becchu,7,4,3,0,2,498,x,128,dualsweeper_custom,5,2,3,0,2,596,x,270,sshooter_collabo,3,3,0,1,1,302,x,133,wakaba,2,2,0,1,2,575,x,253,maneuver_becchu,0,0,0,3,0,258,x,124,bold_7,1,1,0,4,0,354,x,313,jetsweeper,1,0,1,3,1,286,x,187
2019-09-13T02:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,325,bravo,FALSE,bold_7,7,4,3,9,2,1614,x,269,maneuver_becchu,8,6,2,8,5,1267,x,124,kugelschreiber_hue,10,7,3,6,4,1484,x,172,variableroller_foil,9,8,1,7,7,1710,x,91,wakaba,10,5,5,9,5,1522,x,253,hydra_custom,11,7,4,3,5,1347,x,313,dualsweeper_custom,9,7,2,8,5,1767,x,270,nova_becchu,13,10,3,5,5,1448,x,128
2019-09-13T04:00:00+00:00,5.0.0,gachi,standard,asari,mutsugoro,231,alpha,TRUE,dynamo_becchu,6,4,2,7,3,945,s+,156,nzap85,4,2,2,4,3,976,s+,198,bold,7,5,2,9,3,935,s+,158,splatcharger_becchu,11,9,2,4,4,1175,s+,58,spygadget_becchu,7,2,5,7,3,940,s+,152,sshooter_collabo,16,16,0,6,3,1123,s+,116,barrelspinner_remix,5,4,1,5,3,988,s+,141,splatcharger_becchu,3,2,1,3,3,780,s+,156
