# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-27T06:00:00+00:00,5.0.0,gachi,standard,asari,mongara,312,alpha,FALSE,prime_becchu,10,7,3,8,1,859,s+,339,prime_collabo,14,10,4,6,2,1198,s+,47,splatscope_becchu,6,6,0,4,3,1112,s+,266,furo,4,2,2,4,4,1386,s+,130,prime_becchu,10,8,2,6,3,1016,s+,127,splatroller,3,3,0,7,1,478,s+,199,jetsweeper,8,4,4,7,3,1234,s+,99,dualsweeper,9,7,2,6,10,1953,s+,198
2019-09-27T06:00:00+00:00,5.0.0,gachi,squad_2,yagura,mozuku,110,alpha,TRUE,nautilus79,4,3,1,2,1,425,x,531,quadhopper_black,10,6,4,4,2,509,s+,173,dynamo_becchu,6,6,0,1,3,487,s+,90,hokusai_becchu,2,2,0,4,1,232,x,259,splatcharger,4,3,1,4,1,394,x,204,barrelspinner,4,3,1,3,1,507,s+,92,hotblaster_custom,4,3,1,6,0,274,x,304,heroshelter_replica,3,2,1,4,0,417,s,99
2019-09-27T06:00:00+00:00,5.0.0,gachi,squad_2,yagura,mozuku,188,bravo,TRUE,nautilus79,3,3,0,7,2,667,x,531,clashblaster_neo,11,8,3,7,1,617,x,144,wakaba,8,4,4,7,3,858,s+,207,liter4k,7,5,2,3,3,707,x,259,octoshooter_replica,10,8,2,5,2,750,x,321,promodeler_pg,8,7,1,6,4,1066,x,246,campingshelter,8,5,3,5,3,775,s,51,barrelspinner_remix,5,4,1,4,3,595,x,315
2019-09-27T06:00:00+00:00,5.0.0,gachi,standard,asari,arowana,320,bravo,FALSE,prime_becchu,12,9,3,8,1,701,s+,339,bold,4,1,3,6,4,1293,s+,207,splatcharger_collabo,10,7,3,2,2,932,s+,60,variableroller_foil,13,10,3,7,3,939,s+,66,dualsweeper_custom,3,2,1,5,1,934,s+,142,l3reelgun,8,7,1,7,2,970,s+,181,dynamo_becchu,6,6,0,5,4,1268,s+,107,heroroller_replica,8,8,0,11,2,714,s+,196
2019-09-27T06:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,bravo,FALSE,maneuver_becchu,3,2,1,4,2,785,,36,maneuver_becchu,3,3,0,5,1,586,,37,carbon,1,0,1,2,3,1016,,55,dualsweeper,5,5,0,2,4,1232,,35,nzap83,3,2,1,0,4,1187,,51,promodeler_mg,1,0,1,2,4,970,,87,sshooter,8,7,1,5,1,710,,26,nzap89,4,4,0,3,2,843,,27
2019-09-27T06:00:00+00:00,5.0.0,gachi,squad_2,yagura,zatou,300,alpha,FALSE,nautilus79,11,6,5,7,6,1166,x,531,hydra_custom,18,12,6,5,5,992,x,433,nzap85,13,9,4,6,4,971,x,163,liter4k,9,7,2,4,5,997,x,259,jetsweeper,8,5,3,7,6,1444,x,135,sshooter_collabo,8,7,1,7,3,861,s,68,parashelter_sorella,8,7,1,9,2,1034,x,182,maneuver,4,3,1,12,2,0,a+,51
2019-09-27T06:00:00+00:00,5.0.0,gachi,standard,asari,mongara,320,bravo,FALSE,prime_becchu,11,6,5,9,1,859,s+,339,jetsweeper,6,4,2,8,4,1088,s+,77,splatroller_collabo,7,7,0,8,4,962,s+,306,splatcharger_collabo,9,7,2,9,1,903,s+,60,liter4k,13,9,4,3,2,810,s+,142,prime_becchu,17,16,1,8,2,1000,s+,77,spygadget,11,3,8,6,4,1173,s+,173,maneuver_collabo,7,6,1,7,2,844,s+,117
2019-09-27T06:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,bravo,FALSE,maneuver_becchu,4,4,0,3,2,730,,36,variableroller_foil,4,3,1,0,4,1135,,51,promodeler_mg,2,2,0,2,4,1107,,87,carbon,2,1,1,6,1,661,,55,carbon_deco,3,2,1,3,3,788,,37,dualsweeper,5,5,0,1,5,1149,,35,promodeler_pg,3,2,1,3,3,859,,29,splatroller,2,2,0,3,2,820,,26
2019-09-27T06:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,bravo,FALSE,maneuver_becchu,5,3,2,3,2,652,,36,variableroller_foil,4,4,0,2,4,1201,,51,carbon_deco,4,4,0,4,2,794,,37,dualsweeper,4,2,2,3,4,1073,,35,carbon,1,1,0,4,2,878,,56,bold_7,6,5,1,3,2,791,,29,splatroller,6,5,1,4,2,724,,26,bold,1,1,0,2,6,1358,,30
2019-09-27T06:00:00+00:00,5.0.0,gachi,squad_2,yagura,mozuku,111,bravo,TRUE,nautilus79,4,4,0,6,1,490,x,531,bottlegeyser_foil,3,3,0,6,0,304,x,168,liter4k,2,1,1,2,2,463,x,259,52gal,1,1,0,2,1,233,x,209,splatspinner,5,5,0,3,2,551,x,239,carbon_deco,5,5,0,3,1,399,x,355,prime_becchu,5,2,3,2,1,355,x,72,splatcharger,5,4,1,1,1,436,x,244
2019-09-27T06:00:00+00:00,5.0.0,gachi,standard,asari,mongara,320,bravo,FALSE,prime_becchu,12,9,3,11,1,789,s+,339,rapid,10,6,4,8,1,1021,s+,58,splatscope,5,5,0,6,1,1024,s+,174,nzap85,7,6,1,11,1,909,s+,126,prime_becchu,12,10,2,7,3,912,s+,249,spygadget,7,2,5,4,1,1049,s+,173,dualsweeper_custom,14,8,6,5,3,1305,s+,99,longblaster,19,15,4,10,1,749,s+,167
2019-09-27T06:00:00+00:00,5.0.0,gachi,squad_2,yagura,mozuku,300,bravo,FALSE,nautilus79,7,5,2,10,3,1070,x,531,dynamo_becchu,9,6,3,4,7,1436,x,248,longblaster,9,9,0,11,3,1046,x,178,liter4k,8,7,1,4,5,928,x,259,bottlegeyser_foil,13,10,3,7,2,1067,x,168,52gal,11,6,5,4,4,757,x,209,campingshelter_camo,10,8,2,8,3,1279,s+,162,prime_becchu,8,5,3,8,2,846,x,299
2019-09-27T06:00:00+00:00,5.0.0,gachi,squad_2,yagura,mozuku,300,bravo,FALSE,longblaster,10,7,3,6,3,1211,x,317,prime_collabo,11,8,3,8,3,878,s+,112,promodeler_rg,10,8,2,7,5,1541,s+,158,splatscope,5,5,0,2,2,875,s+,132,splatroller_becchu,13,10,3,7,2,1234,s+,224,maneuver_collabo,10,6,4,10,2,908,x,304,nzap85,9,5,4,5,5,1311,s+,198,barrelspinner,3,2,1,6,3,1196,s+,92
2019-09-27T06:00:00+00:00,5.0.0,gachi,standard,asari,mongara,300,alpha,FALSE,prime_becchu,13,11,2,8,1,891,s+,339,sshooter,11,8,3,6,2,1055,s+,60,splatroller,6,5,1,6,0,920,s+,106,splatroller,2,2,0,9,1,838,s+,114,sshooter,14,13,1,6,3,1037,s+,116,splatroller,3,2,1,8,1,779,s+,187,squiclean_g,10,8,2,6,2,973,s+,172,sshooter,7,6,1,6,1,1004,s+,185
2019-09-27T06:00:00+00:00,5.0.0,gachi,squad_2,yagura,mozuku,205,alpha,TRUE,longblaster,15,14,1,2,4,942,x,317,96gal,12,2,10,2,4,1017,x,157,sshooter_collabo,8,6,2,7,3,793,s+,158,splatcharger,4,4,0,2,2,620,x,210,parashelter,8,7,1,5,3,1134,x,287,dynamo_becchu,7,5,2,5,4,1137,x,200,herospinner_replica,2,0,2,8,0,550,x,188,dynamo_becchu,1,1,0,8,1,621,x,173
2019-09-27T06:00:00+00:00,5.0.0,gachi,standard,asari,arowana,320,bravo,FALSE,prime_becchu,12,11,1,12,0,696,s+,339,splatroller,9,7,2,7,2,822,s+,106,sshooter_collabo,3,1,2,9,1,740,s+,126,explosher_custom,17,14,3,8,2,1100,s+,117,sshooter_becchu,16,15,1,6,4,1131,s+,128,sputtery_clear,12,6,6,10,1,887,s+,180,prime_becchu,15,11,4,8,1,811,s+,87,splatroller,4,4,0,9,0,667,s+,285
2019-09-27T06:00:00+00:00,5.0.0,gachi,squad_2,yagura,zatou,302,alpha,FALSE,longblaster,13,9,4,9,2,1027,x,317,screwslosher_becchu,18,15,3,6,5,1426,x,72,sshooter_collabo,9,5,4,12,1,871,s+,158,bamboo14mk1,7,5,2,7,5,1330,x,239,variableroller_foil,11,8,3,6,8,1340,s,130,heroslosher_replica,11,8,3,7,7,1479,x,182,prime_becchu,10,9,1,13,2,958,s+,158,prime_becchu,9,9,0,8,4,973,s+,177
2019-09-27T06:00:00+00:00,5.0.0,gachi,standard,asari,arowana,320,bravo,FALSE,prime_becchu,6,6,0,11,1,625,s+,339,nzap89,5,4,1,5,6,1311,s+,186,furo,5,5,0,8,3,997,s+,216,kugelschreiber_hue,5,5,0,6,4,865,s+,88,splatroller,5,4,1,8,0,730,s+,159,rapid_becchu,12,8,4,2,3,969,s+,83,bamboo14mk1,9,7,2,5,4,964,s+,176,prime_becchu,14,11,3,5,2,821,s+,87
2019-09-27T06:00:00+00:00,5.0.0,gachi,squad_2,yagura,mozuku,279,bravo,TRUE,nautilus79,10,8,2,10,1,1105,x,531,h3reelgun,10,5,5,8,4,994,x,172,bucketslosher_deco,6,3,3,9,2,971,x,331,sharp,5,4,1,7,3,1016,x,322,nzap85,15,9,6,7,3,909,x,163,hydra_custom,14,10,4,4,5,1027,x,433,nzap85,13,6,7,6,5,1255,x,222,promodeler_pg,10,9,1,3,4,1055,x,410
2019-09-27T06:00:00+00:00,5.0.0,gachi,squad_2,yagura,mozuku,60,alpha,TRUE,longblaster,5,4,1,1,0,213,x,317,sshooter_becchu,6,3,3,1,1,308,s+,158,kugelschreiber_hue,3,2,1,1,0,203,x,156,liter4k_scope,2,2,0,3,1,201,s+,98,kugelschreiber_hue,4,3,1,2,0,379,x,113,hotblaster_custom,3,3,0,3,0,195,s+,91,heromaneuver_replica,1,0,1,3,0,109,s,134,soytuber_custom,0,0,0,3,0,147,s+,123
2019-09-27T06:00:00+00:00,5.0.0,gachi,squad_2,yagura,mozuku,119,alpha,TRUE,longblaster,6,5,1,4,1,423,x,317,sshooter_becchu,8,6,2,3,2,648,s+,158,splatscope_collabo,4,4,0,0,3,791,x,186,longblaster_necro,3,2,1,5,1,319,b+,52,nzap85,7,4,3,5,1,480,x,128,splatspinner,6,3,3,4,2,592,x,240,nzap85,6,3,3,4,1,508,x,237,screwslosher_becchu,4,2,2,4,1,485,x,72
2019-09-27T06:00:00+00:00,5.0.0,gachi,standard,asari,mongara,300,alpha,FALSE,prime_becchu,12,12,0,10,1,775,s+,339,kelvin525_becchu,10,7,3,10,1,770,s+,77,bamboo14mk1,8,5,3,7,4,1044,s+,176,ochiba,4,2,2,8,3,963,s+,114,prime_becchu,19,17,2,10,0,872,s+,146,nova_becchu,13,7,6,8,4,1014,s+,76,dualsweeper_custom,14,9,5,9,2,1321,s+,47,jetsweeper,0,0,0,0,1,0,s+,112
2019-09-27T06:00:00+00:00,5.0.0,gachi,squad_2,yagura,zatou,229,bravo,TRUE,nautilus79,3,2,1,10,1,754,x,531,h3reelgun,6,4,2,10,2,918,x,172,sshooter_becchu,5,5,0,5,5,1218,x,358,jetsweeper,2,2,0,9,1,774,x,295,explosher_custom,15,7,8,2,4,1343,x,200,sshooter_collabo,15,13,2,5,2,805,x,67,wakaba,14,3,11,3,7,1202,s,88,pablo_hue,14,11,3,3,5,985,x,287
2019-09-27T06:00:00+00:00,5.0.0,gachi,squad_2,yagura,zatou,300,bravo,FALSE,longblaster,14,13,1,6,3,1109,x,317,sshooter_becchu,12,10,2,11,4,1146,s+,158,splatscope_collabo,9,9,0,6,4,1206,x,186,splatcharger_becchu,5,1,4,12,1,668,b+,52,rapid_becchu,17,11,6,7,3,1011,x,222,sshooter_collabo,17,15,2,7,2,1049,x,147,hotblaster_custom,8,4,4,10,1,767,x,201,barrelspinner_remix,5,5,0,9,3,1292,x,236
2019-09-27T06:00:00+00:00,5.0.0,gachi,standard,asari,arowana,300,alpha,FALSE,prime_becchu,15,13,2,8,2,820,s+,339,clashblaster_neo,6,5,1,8,2,623,s+,305,hokusai_becchu,4,4,0,9,3,726,s+,142,dualsweeper_custom,10,6,4,5,3,943,s+,254,nova_becchu,9,6,3,4,2,678,s+,76,dualsweeper_custom,11,10,1,12,0,872,s+,47,furo,10,3,7,4,4,1162,s+,218,splatroller,11,11,0,8,1,622,s+,139
2019-09-27T06:00:00+00:00,5.0.0,gachi,squad_2,yagura,zatou,119,alpha,TRUE,nautilus79,5,3,2,3,2,365,x,531,nzap85,10,7,3,2,3,706,x,172,furo,10,5,5,3,2,572,x,173,sshooter_collabo,6,4,2,3,2,425,s+,106,bucketslosher,5,3,2,5,1,485,s+,138,herocharger_replica,5,3,2,4,0,333,s,57,bold_neo,4,4,0,3,5,961,s,99,carbon_deco,2,1,1,7,0,330,x,147
2019-09-27T06:00:00+00:00,5.0.0,gachi,squad_2,yagura,mozuku,210,bravo,TRUE,longblaster,4,3,1,8,1,605,x,317,hotblaster_custom,9,7,2,8,1,632,x,201,sshooter_becchu,4,4,0,8,3,1040,s+,158,barrelspinner_remix,3,3,0,7,1,736,x,236,longblaster,17,14,3,6,2,725,x,126,l3reelgun_d,10,6,4,6,2,708,x,86,jetsweeper,8,5,3,3,6,934,x,287,explosher_custom,7,6,1,2,3,982,x,200
2019-09-27T06:00:00+00:00,5.0.0,gachi,squad_2,yagura,mozuku,183,bravo,TRUE,nautilus79,10,8,2,6,0,701,x,531,nzap85,7,4,3,6,2,748,x,172,hokusai_becchu,3,2,1,4,2,587,s+,116,nzap89,0,0,0,4,6,1154,a+,124,heroroller_replica,10,8,2,3,4,992,x,302,nzap85,8,4,4,5,3,793,s,86,carbon_deco,6,4,2,4,2,682,x,147,herocharger_replica,4,4,0,2,0,427,s,57
2019-09-27T06:00:00+00:00,5.0.0,gachi,standard,asari,arowana,320,alpha,FALSE,prime_becchu,11,10,1,3,1,816,s+,339,pablo_hue,4,2,2,5,1,792,s+,190,splatroller_becchu,14,10,4,5,2,790,s+,137,heromaneuver_replica,12,11,1,5,5,1261,s+,78,splatroller,5,5,0,7,2,695,s+,130,quadhopper_black,5,5,0,12,3,852,s+,114,nzap89,4,4,0,7,6,1323,s+,186,maneuver_collabo,4,3,1,8,2,586,s+,98
2019-09-27T06:00:00+00:00,5.0.0,gachi,squad_2,yagura,zatou,282,bravo,TRUE,longblaster,13,10,3,10,1,763,x,317,nova,10,7,3,12,2,787,s+,205,ochiba,8,6,2,12,2,981,s+,227,sshooter_becchu,6,2,4,10,4,1159,s+,158,l3reelgun,22,19,3,5,4,1285,x,317,hotblaster_custom,18,13,5,5,4,900,x,201,quadhopper_black,13,7,6,8,4,964,b,31,barrelspinner_remix,9,5,4,8,3,942,x,236
2019-09-27T06:00:00+00:00,5.0.0,gachi,squad_2,yagura,zatou,107,bravo,TRUE,nautilus79,4,3,1,3,1,472,x,532,nzap85,4,2,2,3,2,542,x,172,sshooter,2,1,1,4,2,628,s+,105,splatroller,2,2,0,3,0,296,s+,206,heroroller_replica,7,7,0,2,1,507,x,302,splatroller,6,6,0,2,2,395,x,160,nzap85,3,0,3,1,2,442,s,86,jetsweeper,0,0,0,3,2,456,s+,223
2019-09-27T06:00:00+00:00,5.0.0,gachi,standard,asari,arowana,320,alpha,FALSE,prime_becchu,15,13,2,7,0,732,s+,339,nzap89,14,9,5,1,6,1289,s+,104,carbon_deco,9,8,1,8,0,676,s+,101,hokusai_hue,12,8,4,4,3,804,s+,173,bucketslosher_soda,5,4,1,8,0,591,s+,126,pablo_hue,7,2,5,8,1,889,s+,191,sharp,7,7,0,12,2,599,s+,84,nzap89,6,6,0,10,3,1079,s+,192
2019-09-27T06:00:00+00:00,5.0.0,gachi,squad_2,yagura,zatou,169,bravo,TRUE,nautilus79,2,1,1,6,2,517,x,532,nzap85,6,2,4,7,2,765,x,172,bold_7,5,5,0,8,1,545,s+,91,quadhopper_white,4,2,2,7,1,601,x,84,nova,15,13,2,2,3,753,x,633,hissen,11,7,4,2,6,914,x,492,nzap85,10,3,7,3,3,706,b,63,kugelschreiber_hue,8,4,4,3,2,576,x,285
2019-09-27T06:00:00+00:00,5.0.0,gachi,squad_2,yagura,zatou,232,bravo,TRUE,longblaster,11,11,0,8,1,820,x,317,wakaba,13,9,4,9,5,1227,s+,158,splatcharger,5,5,0,5,1,747,x,236,hotblaster_custom,2,0,2,8,1,644,x,201,l3reelgun,15,13,2,4,5,1164,x,317,quadhopper_black,10,10,0,8,2,802,b,31,dualsweeper,7,5,2,6,5,916,x,315,maneuver_collabo,2,2,0,7,2,511,b+,34
2019-09-27T06:00:00+00:00,5.0.0,gachi,squad_2,yagura,mozuku,304,bravo,FALSE,nautilus79,7,4,3,7,4,1272,x,532,prime_collabo,11,8,3,10,2,1016,s+,115,nzap85,7,5,2,10,5,1398,x,172,longblaster_necro,6,5,1,7,3,794,a+,52,splatroller_becchu,17,11,6,5,3,962,x,153,splatroller_becchu,11,9,2,7,5,1140,s+,224,bold,11,9,2,8,3,1299,x,107,nzap85,9,5,4,2,5,1260,s+,198
2019-09-27T06:00:00+00:00,5.0.0,gachi,squad_2,yagura,zatou,301,alpha,FALSE,nova,17,15,2,1,7,1287,x,317,wakaba,16,6,10,7,9,1609,s+,158,hotblaster,11,9,2,8,4,965,x,164,splatscope,6,4,2,6,2,1145,s+,128,splatroller,10,10,0,10,3,962,s,112,ochiba,9,5,4,8,4,1466,x,249,momiji,7,5,2,6,7,1436,s+,200,dualsweeper_custom,2,2,0,10,3,1207,s+,153
2019-09-27T06:00:00+00:00,5.0.0,gachi,standard,asari,mongara,300,bravo,FALSE,prime_becchu,11,9,2,11,1,829,s+,339,heromaneuver_replica,7,3,4,11,3,728,s+,330,splatroller,7,7,0,7,1,970,s+,115,splatscope_becchu,8,7,1,1,6,1076,s+,96,carbon_deco,11,10,1,8,2,924,s+,101,furo,10,7,3,6,4,1115,s+,74,dualsweeper_custom,9,7,2,6,1,918,s+,101,splatroller,7,5,2,6,1,977,s+,83
2019-09-27T06:00:00+00:00,5.0.0,gachi,squad_2,yagura,mozuku,310,alpha,FALSE,nautilus79,22,19,3,9,4,1045,x,532,nzap85,13,6,7,9,4,1279,x,172,prime_becchu,12,7,5,4,5,1279,a+,125,splatcharger,7,6,1,6,3,956,s+,79,sshooter_becchu,11,8,3,11,5,1276,a,92,nautilus79,11,6,5,9,4,815,s,61,maneuver_collabo,11,10,1,13,1,857,s+,128,explosher_custom,5,4,1,5,3,1300,a,48
2019-09-27T06:00:00+00:00,5.0.0,gachi,standard,asari,arowana,320,bravo,FALSE,prime_becchu,5,5,0,11,1,671,s+,339,prime_becchu,9,7,2,5,1,628,s+,146,bold,9,7,2,6,5,1212,s+,104,furo,3,2,1,5,5,1252,s+,74,prime_collabo,3,3,0,3,1,932,s+,179,promodeler_pg,6,3,3,7,3,1241,s+,130,prime_becchu,13,12,1,5,3,979,s+,92,prime_becchu,10,9,1,8,1,582,s+,59
2019-09-27T06:00:00+00:00,5.0.0,gachi,squad_2,yagura,zatou,279,bravo,TRUE,nova,16,14,2,6,2,1014,x,317,wakaba,9,4,5,10,4,1235,s+,158,nautilus47,8,3,5,5,3,0,s,137,dynamo_becchu,3,3,0,10,2,797,a+,86,maneuver_becchu,14,11,3,8,5,1064,x,499,wakaba,12,4,8,5,7,1133,s+,69,furo,12,7,5,6,4,1216,x,147,hokusai_becchu,11,9,2,5,2,1081,s+,75
2019-09-27T06:00:00+00:00,5.0.0,gachi,squad_2,yagura,zatou,268,bravo,TRUE,nautilus79,6,4,2,8,3,972,x,532,nzap85,8,5,3,10,4,1195,x,172,prime_becchu,8,8,0,7,2,877,a+,125,splatcharger,0,0,0,9,1,837,s+,79,bold_7,13,13,0,4,8,1611,s,94,splatroller,13,11,2,7,3,813,x,119,splatroller_becchu,8,6,2,2,4,1172,s+,224,nzap85,7,4,3,4,5,1045,s+,198
2019-09-27T06:00:00+00:00,5.0.0,gachi,standard,asari,mongara,314,alpha,FALSE,prime_becchu,9,4,5,12,0,741,s+,339,splatroller,13,11,2,9,3,1127,s+,63,sputtery_clear,14,14,0,9,2,1019,s+,195,jetsweeper,8,2,6,7,4,1001,s+,133,screwslosher,16,15,1,7,2,1033,s+,120,prime_becchu,17,15,2,8,1,927,s+,146,pablo,4,1,3,8,2,814,s+,167,nzap85,9,5,4,8,4,1076,s+,89
2019-09-27T06:00:00+00:00,5.0.0,gachi,squad_2,yagura,mozuku,300,alpha,FALSE,nova,20,19,1,9,4,1080,x,317,sshooter_collabo,12,9,3,9,4,1143,s+,158,prime_becchu,8,6,2,9,2,995,x,199,nautilus79,5,4,1,9,1,895,s+,194,maneuver_becchu,15,12,3,10,2,905,x,499,sshooter_collabo,13,12,1,13,0,788,x,81,dynamo_becchu,12,10,2,9,4,1247,s+,54,furo,4,2,2,6,4,1419,x,147
2019-09-27T08:00:00+00:00,5.0.0,gachi,standard,area,anchovy,300,bravo,FALSE,prime_becchu,6,6,0,7,3,1021,x,428,campingshelter_camo,5,4,1,8,5,1232,x,471,splatscope_collabo,7,6,1,3,6,1744,x,303,52gal_becchu,3,3,0,7,4,954,x,388,l3reelgun,8,6,2,6,6,1545,x,40,splatscope_collabo,8,7,1,2,6,1397,x,332,splatroller,6,4,2,8,2,878,x,308,prime_becchu,9,8,1,3,6,1358,x,373
2019-09-27T08:00:00+00:00,5.0.0,gachi,standard,area,ama,135,bravo,TRUE,prime_becchu,2,1,1,3,2,459,x,428,longblaster,5,5,0,4,2,612,x,222,screwslosher_becchu,1,1,0,6,1,470,x,307,parashelter_sorella,3,1,2,3,3,694,x,244,screwslosher_becchu,7,5,2,1,2,727,x,346,nova,4,4,0,2,1,529,x,336,hotblaster_custom,2,2,0,4,1,387,x,316,splatscope_collabo,5,5,0,1,2,786,x,303
2019-09-27T08:00:00+00:00,5.0.0,gachi,standard,area,anchovy,303,bravo,FALSE,kelvin525_deco,6,5,1,9,4,1173,x,532,nova_becchu,8,7,1,5,6,1556,x,457,hydra_custom,10,9,1,9,3,879,x,124,bucketslosher_deco,9,3,6,6,4,1391,x,189,explosher_custom,8,5,3,2,5,1839,x,133,maneuver_collabo,8,4,4,6,5,1142,x,99,heroshooter_replica,13,11,2,10,3,878,x,160,dynamo,12,9,3,6,5,1232,x,174
2019-09-27T08:00:00+00:00,5.0.0,gachi,standard,area,ama,213,alpha,TRUE,prime_becchu,9,8,1,5,2,684,x,428,screwslosher_becchu,9,7,2,6,2,850,x,346,nova,6,4,2,4,2,741,x,336,splatscope_collabo,7,7,0,1,4,1193,x,303,longblaster,4,4,0,6,2,818,x,222,hotblaster_custom,7,5,2,7,3,724,x,316,parashelter_sorella,4,3,1,7,2,792,x,244,dualsweeper_custom,5,4,1,6,3,1079,x,297
2019-09-27T08:00:00+00:00,5.0.0,gachi,standard,area,ama,71,bravo,TRUE,kelvin525_deco,0,0,0,4,0,183,x,532,explosher_custom,0,0,0,2,1,439,x,133,splatscope_collabo,2,2,0,1,1,247,x,204,wakaba,0,0,0,3,1,372,x,140,hydra_custom,2,1,1,1,0,144,x,164,splatscope_collabo,2,2,0,0,1,353,x,220,sharp_neo,6,5,1,0,1,446,x,274,campingshelter_camo,2,2,0,1,0,213,x,121
2019-09-27T08:00:00+00:00,5.0.0,gachi,standard,area,ama,148,alpha,TRUE,prime_becchu,8,7,1,1,2,511,x,428,hydra_custom,3,1,2,1,2,532,x,198,l3reelgun_d,7,4,3,1,3,788,x,439,splatscope_collabo,3,3,0,0,3,1035,x,303,splatscope_collabo,0,0,0,2,2,667,x,46,longblaster,2,0,2,6,2,539,x,386,h3reelgun_d,2,0,2,3,3,1028,x,360,dualsweeper_custom,3,3,0,5,2,729,x,297
2019-09-27T08:00:00+00:00,5.0.0,gachi,standard,area,anchovy,75,bravo,TRUE,kelvin525_deco,2,2,0,3,1,240,x,532,kugelschreiber_hue,2,2,0,2,1,251,x,123,furo,2,0,2,3,2,587,x,225,octoshooter_replica,0,0,0,4,0,239,x,167,explosher_custom,1,0,1,0,1,464,x,133,splatroller_collabo,3,3,0,2,0,284,x,99,nautilus79,3,2,1,1,1,236,x,296,hotblaster,7,7,0,1,1,364,x,267
2019-09-27T08:00:00+00:00,5.0.0,gachi,standard,area,anchovy,85,alpha,TRUE,kelvin525_deco,4,4,0,0,1,370,x,532,liter4k,2,1,1,1,1,340,x,134,barrelspinner_remix,2,0,2,2,0,343,x,122,96gal,2,1,1,0,2,507,x,126,splatscope_becchu,2,2,0,2,1,512,x,91,kelvin525_deco,1,1,0,2,1,359,x,203,explosher_custom,0,0,0,0,0,0,x,136,sputtery_clear,0,0,0,2,1,394,x,176
2019-09-27T08:00:00+00:00,5.0.0,gachi,standard,area,ama,311,bravo,FALSE,prime_becchu,11,10,1,6,3,1125,x,428,splatscope_collabo,4,3,1,3,7,1913,x,438,wakaba,10,6,4,7,8,1702,x,306,heroshelter_replica,8,4,4,10,5,1550,x,240,splatspinner,12,9,3,5,7,1737,x,395,wakaba,8,2,6,6,7,1566,x,194,bamboo14mk1,11,9,2,5,7,1457,x,263,l3reelgun,7,6,1,7,7,1599,x,147
2019-09-27T08:00:00+00:00,5.0.0,gachi,standard,area,anchovy,288,bravo,TRUE,kelvin525_deco,10,6,4,6,4,1189,x,532,prime,11,6,5,8,4,1017,x,278,heroroller_replica,13,10,3,9,2,743,x,99,sharp,17,11,6,7,6,1502,x,226,52gal_becchu,12,10,2,10,0,925,x,77,pablo,10,10,0,8,5,1079,x,189,prime_becchu,11,8,3,10,1,864,x,204,96gal,10,2,8,5,7,1632,x,126
2019-09-27T08:00:00+00:00,5.0.0,gachi,standard,area,ama,75,alpha,TRUE,prime_becchu,5,5,0,0,1,285,x,428,l3reelgun,1,1,0,2,1,414,x,233,splatscope_collabo,4,4,0,1,1,384,x,303,h3reelgun_d,4,1,3,1,2,461,x,360,prime_becchu,0,0,0,4,1,311,x,279,hotblaster_custom,1,1,0,3,1,303,x,316,bucketslosher_soda,1,1,0,2,1,333,x,388,96gal,2,2,0,2,2,555,x,323
2019-09-27T08:00:00+00:00,5.0.0,gachi,standard,area,anchovy,120,bravo,TRUE,prime_becchu,3,3,0,1,2,470,x,428,maneuver_becchu,1,0,1,2,2,652,x,349,splatspinner,1,1,0,4,2,557,x,55,splatscope_collabo,1,1,0,2,2,701,x,303,sshooter_becchu,2,1,1,3,1,441,x,213,parashelter_sorella,3,2,1,1,2,560,x,316,liter4k_scope,3,2,1,1,3,645,x,377,wakaba,6,4,2,0,3,770,x,262
2019-09-27T08:00:00+00:00,5.0.0,gachi,standard,area,anchovy,272,alpha,TRUE,kelvin525_deco,9,7,2,7,4,978,x,532,splatscope_collabo,4,4,0,1,6,1437,x,304,wakaba,13,5,8,5,4,1211,x,131,wakaba,13,8,5,5,6,1467,x,122,splatcharger_becchu,12,11,1,6,4,1118,x,107,wakaba,6,3,3,5,8,1665,x,240,nzap85,6,3,3,6,5,1280,x,97,heroshelter_replica,2,1,1,8,4,975,x,129
