# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-09T22:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,bravo,,octoshooter_replica,5,5,0,6,0,680,,160,furo,0,0,0,4,3,1020,,180,sputtery_clear,1,1,0,5,2,646,,93,52gal,3,1,2,5,1,498,,38,bold,6,5,1,3,4,1181,,89,splatscope_becchu,5,4,1,1,3,804,,205,splatroller_collabo,7,6,1,3,3,595,,47,splatscope,6,5,1,0,1,477,,157
2019-09-09T22:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,303,bravo,FALSE,prime_becchu,9,8,1,12,0,915,s,327,heroroller_replica,11,9,2,10,3,1233,s,54,explosher,8,3,5,6,1,1063,s,70,longblaster_necro,14,9,5,10,3,1029,s,99,prime_becchu,12,12,0,11,1,889,s,198,prime_becchu,13,13,0,7,4,1229,s,53,splatscope,3,3,0,7,2,954,s,136,hissen_hue,12,10,2,4,5,1320,s,177
2019-09-09T22:00:00+00:00,5.0.0,gachi,standard,hoko,battera,253,bravo,TRUE,rapid,5,3,2,6,3,957,x,220,sputtery_clear,12,9,3,9,2,894,x,86,bold,8,6,2,5,5,1516,x,73,nzap85,9,4,5,8,3,1068,x,226,sshooter_becchu,8,5,3,6,2,1025,x,229,wakaba,11,6,5,5,7,1427,x,231,sputtery,7,6,1,6,3,1258,x,537,bottlegeyser_foil,17,11,6,5,3,1014,x,224
2019-09-09T22:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,bravo,FALSE,octoshooter_replica,21,17,4,6,2,1414,x,160,longblaster_necro,7,5,2,7,3,1104,x,271,bold,12,11,1,9,1,1112,x,132,splatroller,9,5,4,8,3,1184,x,208,ochiba,13,11,2,10,6,1672,x,232,sshooter_collabo,8,7,1,10,2,1147,x,230,hokusai_becchu,6,5,1,11,1,953,x,41,l3reelgun_d,10,7,3,7,2,1139,x,165
2019-09-09T22:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,rapid,11,8,3,6,5,1322,x,220,jetsweeper_custom,13,7,6,4,6,1316,x,183,carbon_deco,17,15,2,9,2,899,x,260,nzap89,3,1,2,8,5,1421,x,268,sputtery_clear,6,5,1,6,4,1412,x,212,prime_becchu,13,10,3,10,1,1072,x,205,bamboo14mk2,5,5,0,8,5,1280,x,182,nzap85,10,7,3,8,4,1322,x,189
2019-09-09T22:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,178,alpha,TRUE,prime_becchu,6,5,1,5,1,512,s,327,hokusai_becchu,6,6,0,4,1,559,s,50,pablo,10,6,4,2,5,1090,s,315,nautilus79,5,3,2,2,1,855,s,187,furo,4,2,2,6,3,951,s,245,heroshooter_replica,3,2,1,6,1,449,s,90,pablo,9,6,3,6,2,602,s,125,prime_becchu,6,2,4,5,2,627,s,53
2019-09-09T22:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,199,alpha,TRUE,octoshooter_replica,13,10,3,6,0,974,x,160,sputtery_clear,10,6,4,4,4,1079,x,228,prime_becchu,4,2,2,5,2,739,x,200,splatroller,8,7,1,4,3,1003,x,208,dynamo_tesla,7,6,1,8,1,717,x,138,prime_becchu,7,4,3,4,2,867,x,155,wakaba,5,4,1,7,3,1084,x,237,sputtery_clear,5,5,0,7,1,836,x,126
2019-09-09T22:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,bravo,FALSE,prime_becchu,9,9,0,11,2,933,s,327,hydra_custom,12,8,4,6,4,996,s,89,96gal,9,7,2,9,3,992,s,74,splatcharger,4,1,3,3,3,1135,s,226,nzap85,11,7,4,8,3,1289,s,119,herocharger_replica,5,5,0,7,0,575,s,162,dualsweeper_custom,8,7,1,6,3,1458,s,64,splatcharger,12,10,2,5,2,984,s,83
2019-09-09T22:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,rapid,3,2,1,6,4,1265,x,220,nzap85,13,11,2,12,1,894,x,68,liter4k,7,4,3,7,4,1200,x,174,prime_becchu,10,7,3,11,4,1065,x,227,splatcharger,7,5,2,6,3,1041,x,132,liter4k_scope_custom,10,10,0,6,1,1040,x,92,prime_becchu,15,12,3,7,2,1000,x,229,nzap89,12,9,3,7,4,1333,x,268
2019-09-09T22:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,alpha,FALSE,octoshooter_replica,15,12,3,7,3,1397,x,160,dynamo_tesla,10,9,1,8,3,1047,x,138,splatroller,9,6,3,6,1,1153,x,208,bold,9,6,3,7,5,1571,x,73,promodeler_mg,7,3,4,9,8,2008,x,214,prime_becchu,13,11,2,8,3,869,x,166,maneuver_collabo,8,6,2,8,2,999,x,127,splatroller,9,8,1,8,5,1198,x,167
2019-09-09T22:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,302,bravo,FALSE,prime_becchu,13,10,3,9,1,1326,s,327,herobrush_replica,8,4,4,4,6,1315,s,121,screwslosher_becchu,10,8,2,9,2,1210,s,45,dualsweeper_custom,8,8,0,8,3,1358,s,165,splatroller,8,8,0,8,3,914,s,213,dualsweeper_custom,6,5,1,9,2,1377,s,64,sharp_neo,8,6,2,10,2,1381,s,310,splatcharger,13,10,3,3,4,1227,s,226
2019-09-09T22:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,alpha,FALSE,rapid,7,4,3,5,3,1228,x,220,hissen,15,12,3,4,3,1036,x,154,nzap85,10,8,2,5,4,1561,x,226,nautilus79,9,4,5,4,3,1096,x,133,rapid_deco,9,9,0,6,3,1225,x,133,liter4k,4,2,2,7,4,1068,x,174,momiji,2,1,1,8,6,1525,x,253,l3reelgun,7,6,1,7,5,1398,x,255
2019-09-09T22:00:00+00:00,5.0.0,gachi,standard,hoko,battera,43,bravo,TRUE,octoshooter_replica,2,0,2,2,0,120,x,160,longblaster,0,0,0,2,0,127,x,164,splatroller,0,0,0,2,0,118,x,208,bold_neo,2,2,0,1,1,186,x,111,bold_7,3,3,0,1,1,308,x,238,bamboo14mk1,2,2,0,1,0,100,x,248,nzap89,2,1,1,0,1,291,x,268,splatroller,2,1,1,0,0,243,x,167
2019-09-09T22:00:00+00:00,5.0.0,gachi,standard,hoko,battera,307,alpha,FALSE,octoshooter_replica,17,15,2,7,3,1427,x,160,splatroller,9,9,0,9,3,810,x,208,nautilus79,14,5,9,6,6,1354,x,136,sputtery_clear,12,9,3,8,1,957,x,138,bold_7,12,11,1,10,2,1179,x,54,bamboo14mk1,5,4,1,11,2,958,x,248,quadhopper_black,13,10,3,7,2,1354,x,169,clashblaster_neo,9,5,4,10,3,1106,x,149
2019-09-09T22:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,152,bravo,TRUE,prime_becchu,4,4,0,6,0,583,s,327,splatroller,3,2,1,3,2,538,s,85,sshooter_collabo,5,4,1,4,2,713,s,70,hotblaster,2,2,0,6,0,453,s,126,nzap85,11,5,6,3,2,778,s,274,dualsweeper_custom,4,2,2,5,1,675,s,64,prime_becchu,8,4,4,2,1,577,s,90,sharp_neo,8,8,0,2,2,761,s,273
2019-09-09T22:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,159,alpha,TRUE,rapid,10,7,3,3,1,657,x,220,splatspinner_becchu,4,3,1,3,1,622,x,232,prime_becchu,13,7,6,3,2,740,x,207,nzap85,12,8,4,4,3,878,x,227,splatcharger,4,4,0,4,2,560,x,132,nzap85,3,3,0,7,1,652,x,269,heroroller_replica,5,3,2,7,0,660,x,111,prime_becchu,5,2,3,7,0,533,x,227
2019-09-09T22:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,alpha,FALSE,prime_becchu,13,9,4,11,0,806,s,327,herospinner_replica,16,12,4,4,4,1145,s,119,maneuver_collabo,15,11,4,4,4,948,s,85,sharp_neo,11,9,2,8,2,1200,s,273,dualsweeper_custom,3,2,1,11,3,1373,s,43,prime_becchu,11,10,1,10,2,906,s,90,hokusai_becchu,8,6,2,9,2,1006,s,47,hotblaster,9,9,0,11,3,895,s,126
2019-09-09T22:00:00+00:00,5.0.0,gachi,standard,hoko,battera,266,bravo,TRUE,octoshooter_replica,15,12,3,10,1,1044,x,160,screwslosher,6,5,1,7,3,909,x,457,bold,3,1,2,11,0,1114,x,407,herocharger_replica,5,5,0,7,2,840,x,207,longblaster_necro,11,8,3,5,3,1033,x,271,heroshooter_replica,8,4,4,6,2,1270,x,140,sshooter_collabo,14,10,4,9,2,1168,x,136,kugelschreiber,17,13,4,3,3,1026,x,333
2019-09-09T22:00:00+00:00,5.0.0,gachi,standard,hoko,battera,305,alpha,FALSE,prime_becchu,5,4,1,8,1,1012,s,328,sputtery_clear,5,4,1,3,3,1219,s,100,bold_7,13,11,2,7,5,1284,s,104,splatcharger,13,11,2,9,0,1151,s,80,prime_becchu,9,6,3,7,4,1321,s,205,bold_7,11,10,1,7,6,1094,s,85,dualsweeper_custom,8,5,3,9,4,1536,s,31,splatspinner_becchu,8,6,2,8,3,754,s,105
2019-09-09T22:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,173,bravo,TRUE,octoshooter_replica,4,3,1,7,0,588,x,160,bucketslosher_deco,4,4,0,4,2,787,x,240,campingshelter,2,1,1,5,2,680,x,180,jetsweeper_custom,8,7,1,2,3,825,x,238,heroshooter_replica,5,5,0,6,1,802,x,140,sshooter_collabo,8,4,4,3,3,768,x,136,screwslosher,3,2,1,3,3,808,x,457,campingshelter_camo,7,7,0,3,2,936,x,249
2019-09-09T22:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,octoshooter_replica,12,10,2,7,4,1462,x,160,dualsweeper,11,6,5,5,6,1352,x,67,splatroller,7,6,1,10,1,0,x,84,h3reelgun_cherry,4,3,1,8,3,1307,x,318,nzap85,10,8,2,5,5,1631,x,154,hydra_custom,11,8,3,6,4,1060,x,251,furo,7,5,2,8,5,1685,x,130,prime_becchu,10,9,1,6,3,1161,x,197
2019-09-09T22:00:00+00:00,5.0.0,gachi,standard,hoko,battera,364,bravo,FALSE,prime_becchu,20,16,4,9,1,1897,s,328,splatspinner_collabo,11,8,3,11,5,1639,s,88,sshooter_becchu,14,12,2,9,4,1784,s,74,nzap85,0,0,0,0,0,0,s,127,liter4k_custom,6,6,0,5,5,1082,s,84,splatroller,16,13,3,12,2,1121,s,88,nzap85,11,4,7,9,5,1572,s,42,nzap85,8,6,2,11,1,1459,s,190
2019-09-09T22:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,134,alpha,TRUE,octoshooter_replica,6,6,0,3,1,650,x,160,bucketslosher_deco,1,1,0,4,0,669,x,240,ochiba,5,4,1,2,3,796,x,169,campingshelter_camo,2,1,1,2,1,674,x,249,bucketslosher_deco,5,3,2,3,2,588,x,228,screwslosher_becchu,4,4,0,4,1,545,x,171,sputtery_hue,5,1,4,3,2,583,x,348,h3reelgun_cherry,4,3,1,2,2,769,x,318
2019-09-09T22:00:00+00:00,5.0.0,gachi,standard,hoko,battera,312,alpha,FALSE,nzap89,8,7,1,5,5,1242,x,150,liter4k_scope,8,5,3,4,4,1280,x,139,hydra_custom,10,7,3,4,3,1311,x,170,splatspinner,11,8,3,8,3,1267,x,169,kugelschreiber,5,3,2,6,4,993,x,139,nzap83,11,8,3,7,5,1912,x,160,hydra_custom,12,7,5,4,5,1220,x,172,sshooter,4,3,1,11,2,868,x,169
2019-09-09T22:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,bravo,FALSE,prime_becchu,13,10,3,9,1,1093,s,328,nzap85,12,8,4,7,4,1430,s,42,kelvin525_becchu,9,4,5,10,3,931,s,80,nzap89,8,6,2,4,3,1410,s,96,sshooter_becchu,9,6,3,8,6,1468,s,74,nzap89,14,12,2,7,8,1488,s,135,nzap85,9,6,3,9,0,1193,s,190,splatcharger,6,6,0,4,2,991,s,84
2019-09-09T22:00:00+00:00,5.0.0,gachi,standard,hoko,battera,219,bravo,TRUE,octoshooter_replica,11,10,1,9,1,865,x,160,splatscope,7,4,3,6,1,972,x,239,herospinner_replica,6,3,3,4,2,955,x,87,heroroller_replica,7,6,1,8,1,639,x,247,bold_7,7,6,1,7,3,1033,x,234,furo_deco,8,5,3,5,3,1100,x,356,heroroller_replica,10,10,0,7,3,658,x,93,soytuber,8,6,2,4,8,1315,x,400
2019-09-09T22:00:00+00:00,5.0.0,gachi,standard,hoko,battera,307,alpha,FALSE,bamboo14mk1,4,4,0,2,7,1502,x,150,sshooter_becchu,9,6,3,8,6,1494,x,306,splatcharger_collabo,7,6,1,6,3,969,x,411,furo,5,5,0,9,5,1533,x,198,hissen,8,5,3,6,3,1010,x,229,bamboo14mk1,3,3,0,7,4,1010,x,196,prime_becchu,7,5,2,5,3,1232,x,229,kugelschreiber_hue,13,12,1,3,5,1785,x,467
2019-09-09T22:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,241,alpha,TRUE,prime_becchu,13,8,5,5,0,942,s,328,screwslosher_becchu,5,2,3,4,2,815,s,66,bold_7,11,10,1,4,5,1174,s,47,sshooter_becchu,6,4,2,6,5,1445,s,74,nzap85,3,3,0,7,2,1100,s,42,momiji,7,7,0,4,5,1315,s,89,dualsweeper_custom,1,0,1,7,2,1052,s,265,splatcharger,10,8,2,6,2,638,s,84
2019-09-09T22:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,alpha,FALSE,octoshooter_replica,14,14,0,9,2,1219,x,160,splatscope,8,6,2,6,3,1024,x,239,sputtery,6,6,0,9,4,1346,x,113,nzap85,8,4,4,8,4,1406,x,325,nzap85,7,4,3,9,2,1186,x,232,parashelter_sorella,18,11,7,7,4,1216,x,187,barrelspinner_remix,10,9,1,7,4,1302,x,67,bold,9,8,1,7,4,1465,x,217
2019-09-09T22:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,73,alpha,TRUE,prime_becchu,7,5,2,0,2,572,s,328,wakaba,3,1,2,1,1,492,s,148,heroroller_replica,4,4,0,2,0,229,s,142,sshooter_becchu,0,0,0,1,0,422,s,160,splatroller,1,0,1,4,0,218,s,213,nzap83,1,1,0,3,1,383,s,114,screwslosher_becchu,1,1,0,3,0,228,s,66,momiji,3,2,1,1,2,560,s,89
2019-09-09T22:00:00+00:00,5.0.0,gachi,standard,hoko,battera,327,bravo,FALSE,bamboo14mk1,10,10,0,4,7,1593,x,150,prime_becchu,10,9,1,10,1,1146,x,229,furo,12,7,5,9,5,1729,x,198,hissen,13,8,5,11,4,930,x,229,hydra_custom,10,7,3,7,3,1186,x,152,prime_collabo,10,7,3,9,5,1640,x,266,longblaster_necro,17,14,3,5,5,1201,x,210,furo_deco,9,6,3,13,2,1168,x,266
2019-09-09T22:00:00+00:00,5.0.0,gachi,standard,hoko,battera,315,bravo,FALSE,prime_becchu,12,7,5,10,3,1376,s,328,screwslosher_becchu,8,5,3,9,3,1305,s,66,carbon,10,7,3,10,3,906,s,74,heroroller_replica,14,11,3,12,2,964,s,142,nzap83,9,5,4,7,4,1239,s,114,hissen_hue,13,11,2,6,5,1322,s,47,dualsweeper_custom,7,6,1,8,3,1270,s,112,splatroller,22,19,3,9,3,1048,s,264
2019-09-09T22:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,184,alpha,TRUE,octoshooter_replica,11,10,1,2,1,992,x,160,bold,6,5,1,5,2,909,x,216,sputtery_hue,9,5,4,2,3,844,x,348,variableroller_foil,6,5,1,4,1,770,x,198,sputtery,2,2,0,8,3,793,x,306,l3reelgun,3,3,0,6,3,1021,x,367,heroroller_replica,6,6,0,4,3,650,x,373,bold,4,2,2,7,3,937,x,217
2019-09-09T22:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,325,bravo,FALSE,bamboo14mk1,5,5,0,3,6,1588,x,150,hydra_custom,11,10,1,9,2,1051,x,153,sshooter_collabo,7,4,3,5,5,1533,x,177,sharp,10,9,1,6,6,1282,x,229,screwslosher_becchu,5,4,1,10,3,1408,x,261,longblaster_necro,10,10,0,7,3,962,x,210,herocharger_replica,6,4,2,3,4,1329,x,157,sshooter_becchu,6,5,1,8,5,1709,x,103
2019-09-09T22:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,212,bravo,TRUE,prime_becchu,10,8,2,7,2,793,s,328,l3reelgun,3,2,1,7,3,1278,s,109,sshooter,0,0,0,7,1,539,s,115,hissen,10,7,3,5,4,1080,s,100,prime_becchu,10,7,3,7,0,715,s,409,wakaba,10,5,5,3,4,1121,s,146,nzap89,7,6,1,3,4,1063,s,100,splatspinner,10,8,2,4,3,1244,s,98
2019-09-09T22:00:00+00:00,5.0.0,gachi,standard,hoko,battera,114,alpha,TRUE,octoshooter_replica,10,9,1,1,2,703,x,160,bottlegeyser_foil,12,7,5,1,2,607,x,241,sputtery_hue,3,1,2,2,1,620,x,348,heroroller_replica,4,4,0,3,0,393,x,373,quadhopper_black,3,3,0,7,0,305,x,367,sshooter_becchu,3,2,1,5,2,636,x,306,bold_7,1,1,0,4,1,497,x,198,bamboo14mk1,2,1,1,5,0,521,x,269
2019-09-09T22:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,128,bravo,TRUE,octoshooter_replica,4,4,0,5,1,541,x,160,splatspinner,4,4,0,5,2,665,x,367,sputtery_hue,2,1,1,4,1,321,x,348,furo,1,0,1,5,1,578,x,169,bold_7,2,1,1,4,1,453,x,138,clashblaster,9,5,4,2,1,405,x,301,explosher_custom,7,6,1,1,1,864,x,117,bucketslosher_soda,11,7,4,2,2,802,x,171
2019-09-09T22:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,alpha,FALSE,prime_becchu,6,5,1,9,0,1128,s,328,splatroller,8,6,2,7,3,1000,s,54,sharp,10,9,1,6,5,1172,s,173,splatspinner,9,6,3,7,3,1477,s,98,bamboo14mk1,7,6,1,9,4,1207,s,83,nzap85,9,7,2,8,4,1381,s,151,bold_7,10,9,1,5,4,1190,s,68,prime,17,7,10,5,4,789,s,151
2019-09-09T22:00:00+00:00,5.0.0,gachi,standard,hoko,battera,313,bravo,FALSE,bamboo14mk1,6,5,1,5,5,1409,x,150,l3reelgun_d,7,7,0,9,5,1118,x,224,sharp_neo,7,4,3,12,2,1057,x,177,splatroller,16,15,1,9,4,1107,x,238,kelvin525_deco,14,11,3,8,3,953,x,248,variableroller_foil,10,9,1,7,5,1233,x,198,pablo,11,7,4,7,4,1437,x,249,52gal_becchu,8,8,0,9,4,1349,x,75
2019-09-09T22:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,octoshooter_replica,9,8,1,8,1,1356,x,160,dualsweeper_custom,6,5,1,8,3,1354,x,360,bold_7,7,6,1,12,2,1260,x,138,screwslosher,10,4,6,8,5,1185,x,457,prime_becchu,22,15,7,3,5,1407,x,380,parashelter,5,3,2,6,3,1297,x,280,sshooter_becchu,11,10,1,8,5,1409,x,306,explosher_custom,9,5,4,6,2,1218,x,263
2019-09-09T22:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,prime_becchu,8,7,1,9,2,1124,s,328,sharp_neo,5,2,3,5,3,1935,s,99,nzap89,9,6,3,7,4,1166,s,344,prime_becchu,13,11,2,8,4,1112,s,221,l3reelgun_d,13,11,2,6,5,1482,s,36,nzap85,8,5,3,5,3,1445,s,151,bamboo14mk1,8,3,5,7,4,1185,s,83,prime_becchu,11,9,2,9,3,1002,s,129
2019-09-09T22:00:00+00:00,5.0.0,gachi,standard,hoko,battera,307,bravo,FALSE,barrelspinner,6,1,5,5,3,1279,x,150,screwslosher_becchu,12,8,4,9,3,1172,x,332,sshooter_collabo,12,11,1,9,3,1456,x,42,96gal,14,10,4,8,4,1084,x,113,sputtery_hue,15,12,3,3,6,1352,x,348,nzap85,6,6,0,10,2,1177,x,289,furo,11,6,5,8,6,1758,x,53,dynamo_becchu,7,7,0,9,4,1030,x,54
2019-09-09T22:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,196,bravo,TRUE,prime_becchu,10,9,1,8,1,725,s,328,nzap85,7,3,4,6,2,864,s,151,dualsweeper_custom,3,1,2,5,1,814,s,80,wakaba,9,7,2,4,3,1106,s,201,nzap83,5,3,2,7,3,1052,s,44,nzap89,6,3,3,4,4,975,s,132,prime_becchu,13,8,5,4,2,838,s,129,splatroller,11,9,2,6,2,841,s,234
2019-09-09T22:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,302,bravo,FALSE,prime_becchu,3,0,3,11,0,1150,s,328,nzap85,12,11,1,7,5,1574,s,122,carbon_deco,9,7,2,7,6,1372,s,75,prime_becchu,6,6,0,7,3,1328,s,199,furo,10,6,4,7,5,1573,s,291,nzap85,8,6,2,7,4,1227,s,151,prime_becchu,13,10,3,7,3,1095,s,456,sshooter_becchu,13,10,3,4,7,1712,s,179
2019-09-09T22:00:00+00:00,5.0.0,gachi,standard,hoko,battera,301,alpha,FALSE,96gal_deco,11,9,2,7,2,1167,x,150,nzap89,10,10,0,8,5,1404,x,229,wakaba,10,4,6,8,5,1636,x,259,splatscope,7,6,1,7,2,1097,x,196,splatroller,12,10,2,6,4,1087,x,138,prime_becchu,12,9,3,7,3,1227,x,329,longblaster,9,4,5,9,4,1182,x,393,96gal,11,7,4,7,5,1579,x,175
2019-09-09T22:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,alpha,FALSE,prime_becchu,11,6,5,10,0,1007,s,328,barrelspinner,7,4,3,4,4,1054,s,106,sputtery_clear,14,13,1,7,4,1274,s,143,sshooter_becchu,13,9,4,5,7,1523,s,179,dualsweeper_custom,12,8,4,6,3,1149,s,156,prime,11,4,7,5,5,1236,s,175,sputtery_clear,10,8,2,9,3,1323,s,171,splatroller,6,5,1,12,0,893,s,234
2019-09-09T22:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,alpha,FALSE,96gal_deco,11,9,2,4,2,1307,x,150,parashelter_sorella,12,9,3,10,1,750,x,84,wakaba,16,11,5,7,6,1660,x,259,furo_deco,8,4,4,6,3,1691,x,477,quadhopper_black,12,11,1,8,4,1433,x,222,sshooter_becchu,8,6,2,9,5,1413,x,103,prime_becchu,8,6,2,9,1,1135,x,329,kugelschreiber_hue,8,4,4,7,2,1220,x,282
2019-09-09T22:00:00+00:00,5.0.0,gachi,standard,hoko,battera,317,alpha,FALSE,prime_becchu,15,12,3,8,2,1261,s,328,sputtery_clear,11,6,5,10,4,1176,s,78,nzap85,12,7,5,7,5,1590,s,206,furo,12,9,3,6,4,1922,s,62,variableroller_foil,9,6,3,6,10,1994,s,88,prime,13,7,6,6,5,1191,s,175,sputtery_clear,15,13,2,12,3,1295,s,143,furo,6,5,1,10,4,1266,s,188
2019-09-09T22:00:00+00:00,5.0.0,gachi,standard,hoko,battera,82,bravo,TRUE,96gal_deco,3,2,1,2,0,475,x,151,sputtery,1,1,0,4,0,245,x,164,nzap89,5,4,1,3,1,421,x,229,heroshelter_replica,1,1,0,2,1,334,x,206,wakaba,3,2,1,2,1,464,x,259,nova,8,5,3,2,0,463,x,159,sshooter_becchu,2,1,1,2,2,496,x,103,quadhopper_black,3,3,0,2,0,368,x,169
2019-09-09T22:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,hissen,11,8,3,6,4,1169,x,151,variableroller_foil,9,8,1,3,7,1494,x,210,heroroller_replica,13,11,2,6,4,1140,x,228,sshooter_becchu,14,8,6,10,3,1437,x,192,heroroller_replica,6,6,0,11,1,747,x,310,nova,13,11,2,8,3,996,x,149,furo_deco,6,4,2,5,4,1752,x,435,bold,6,4,2,11,3,1227,x,144
2019-09-10T00:00:00+00:00,5.0.0,gachi,standard,yagura,manta,300,bravo,FALSE,nzap89,7,5,2,6,5,1285,x,151,nova,6,3,3,10,3,763,x,100,nautilus47,12,10,2,8,3,744,x,193,dualsweeper_custom,12,11,1,8,4,1112,x,244,splatcharger,11,10,1,7,0,830,x,224,sputtery,11,10,1,7,1,915,x,55,longblaster,8,6,2,8,2,835,x,193,quadhopper_black,9,6,3,7,3,1045,x,77
2019-09-10T00:00:00+00:00,5.0.0,gachi,standard,yagura,devon,300,alpha,FALSE,nzap89,15,9,6,6,5,1165,x,151,nova,14,13,1,8,2,926,x,100,splatcharger,13,10,3,8,0,642,x,224,carbon_deco,10,8,2,6,3,895,x,147,quadhopper_black,8,5,3,9,3,1028,x,77,hydra_custom,15,11,4,5,4,822,x,135,bold_7,6,5,1,13,2,824,x,164,carbon_deco,8,7,1,13,2,882,x,55
2019-09-10T00:00:00+00:00,5.0.0,gachi,standard,yagura,manta,300,bravo,FALSE,furo,3,3,0,10,2,1101,x,353,variableroller_foil,6,5,1,2,9,1498,x,147,sshooter_becchu,10,9,1,7,6,1431,x,103,prime_becchu,9,5,4,9,2,775,x,86,longblaster,6,5,1,7,4,1046,x,61,variableroller_foil,2,2,0,2,8,1431,x,211,sshooter_becchu,9,9,0,6,6,1234,x,120,prime_becchu,13,11,2,7,4,1044,x,102
2019-09-10T00:00:00+00:00,5.0.0,gachi,standard,yagura,devon,306,bravo,FALSE,nzap89,12,10,2,8,3,1300,x,151,screwslosher_becchu,12,7,5,11,3,1056,x,128,ochiba,12,7,5,8,4,1349,x,101,nova,17,12,5,9,2,902,x,100,sshooter_collabo,13,12,1,9,3,955,x,223,spygadget,10,2,8,10,5,1128,x,159,bold_7,20,19,1,8,6,1298,x,164,quadhopper_black,7,3,4,9,3,1064,x,77
2019-09-10T00:00:00+00:00,5.0.0,gachi,standard,yagura,manta,306,bravo,FALSE,furo,5,3,2,8,4,1407,x,353,carbon_deco,9,7,2,8,3,981,x,78,splatroller_collabo,6,5,1,8,4,822,x,267,kugelschreiber_hue,7,4,3,6,3,992,x,71,spygadget_becchu,11,2,9,4,6,1283,x,286,bottlegeyser_foil,6,6,0,6,6,1052,x,396,hokusai,14,12,2,8,3,913,x,61,variableroller_foil,12,10,2,1,8,1483,x,211
2019-09-10T00:00:00+00:00,5.0.0,gachi,standard,yagura,devon,300,bravo,FALSE,nzap89,8,6,2,5,5,1296,x,151,heroblaster_replica,11,7,4,11,3,867,x,166,carbon_deco,19,17,2,12,3,972,x,55,octoshooter_replica,11,5,6,11,2,819,x,131,carbon_deco,10,10,0,7,3,922,x,147,nova,13,11,2,7,3,1115,x,77,hotblaster,13,10,3,11,2,884,x,426,prime_becchu,10,8,2,10,5,1129,x,206
2019-09-10T00:00:00+00:00,5.0.0,gachi,standard,yagura,manta,302,alpha,FALSE,furo,9,4,5,7,6,1666,x,353,heroroller_replica,12,10,2,8,2,858,x,250,longblaster,13,12,1,9,1,816,x,254,wakaba,12,5,7,4,7,1444,x,236,sputtery_clear,12,10,2,9,5,1369,x,306,bucketslosher,10,8,2,7,4,1085,x,193,prime_becchu,6,4,2,10,1,776,x,102,bamboo14mk1,9,5,4,5,6,1395,x,283
