# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-18T04:00:00+00:00,5.0.0,gachi,standard,area,ama,172,bravo,TRUE,nzap89,2,1,1,3,3,738,x,180,kelvin525_deco,9,6,3,6,2,532,x,325,prime_collabo,7,6,1,4,3,929,x,323,longblaster,4,4,0,7,1,470,x,187,prime_collabo,8,5,3,5,1,614,x,44,barrelspinner_remix,9,7,2,3,3,787,x,99,l3reelgun_d,4,3,1,5,4,633,x,173,nova_becchu,5,5,0,4,2,578,x,371
2019-09-18T04:00:00+00:00,5.0.0,gachi,standard,area,ama,327,alpha,FALSE,nzap89,12,11,1,3,6,1482,x,180,splatcharger_collabo,3,3,0,7,4,1367,x,454,kugelschreiber_hue,8,7,1,5,5,1558,x,231,liter4k_scope,7,5,2,7,5,1350,x,218,splatcharger_collabo,6,6,0,6,5,1717,x,211,bamboo14mk1,5,4,1,7,6,1351,x,174,splatscope,10,9,1,4,2,1280,x,119,l3reelgun,5,3,2,9,6,1599,x,173
2019-09-18T04:00:00+00:00,5.0.0,gachi,standard,area,ama,301,bravo,FALSE,nzap89,4,3,1,6,6,1302,x,180,wakaba,5,2,3,6,8,1522,x,136,furo,1,1,0,1,9,2572,x,110,barrelspinner_remix,2,2,0,5,4,1253,x,185,dualsweeper_custom,5,5,0,3,4,1608,x,103,wakaba,5,1,4,2,10,2132,x,174,splatcharger,3,3,0,0,5,1349,x,189,bucketslosher_soda,11,9,2,3,5,1571,x,101
2019-09-18T04:00:00+00:00,5.0.0,gachi,standard,area,anchovy,307,bravo,FALSE,nzap89,6,6,0,9,3,985,x,180,liter4k_scope,7,7,0,4,6,1579,x,208,furo,9,6,3,4,8,2374,x,244,bottlegeyser_foil,13,8,5,4,5,1200,x,154,campingshelter,8,7,1,7,4,1337,x,117,wakaba,9,6,3,6,8,1680,x,371,explosher_custom,7,5,2,6,5,1571,x,300,dualsweeper_custom,3,3,0,8,6,1677,x,502
2019-09-18T06:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,sputtery,2,2,0,5,1,866,,130,furo_deco,3,2,1,4,2,1278,,211,variableroller_foil,0,0,0,2,4,1020,,62,splatroller_becchu,2,2,0,7,0,435,,45,bold_neo,9,6,3,1,5,1307,,109,explosher_custom,5,2,3,2,3,1211,,128,bold,2,2,0,1,2,634,,219,pablo,8,7,1,2,2,863,,97
2019-09-18T06:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nzap89,13,12,1,9,4,933,s+,180,splatspinner_becchu,11,8,3,7,5,991,s+,142,bamboo14mk1,7,4,3,9,4,1118,s+,101,nzap85,10,5,5,10,3,1016,s+,120,sputtery_hue,13,10,3,9,3,948,s+,213,prime_becchu,15,12,3,9,1,854,s+,42,liter4k,6,6,0,4,5,1116,s+,157,nzap85,13,7,6,7,4,1138,s+,96
2019-09-18T06:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,sputtery,3,2,1,5,2,834,,130,variableroller_foil,0,0,0,1,4,1024,,62,bold,2,2,0,5,2,936,,219,pablo,3,3,0,4,3,1018,,97,maneuver,7,6,1,2,4,1165,,128,splatroller_becchu,0,0,0,3,0,459,,45,nzap89,5,5,0,1,3,1014,,71,pablo,4,4,0,1,0,1149,,184
2019-09-18T06:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,sputtery,10,8,2,11,3,850,a+,130,prime_becchu,14,13,1,7,3,1027,a-,25,clashblaster_neo,6,5,1,12,1,596,a-,32,splatscope_collabo,5,5,0,10,1,828,a+,36,hokusai_hue,10,7,3,8,3,662,a,30,barrelspinner_remix,12,9,3,8,3,863,a+,101,nova,12,9,3,6,3,840,a,27,bold,16,15,1,9,2,1182,a+,227
2019-09-18T06:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,235,alpha,TRUE,nzap89,12,9,3,6,3,808,s+,180,hokusai_becchu,7,7,0,5,3,712,s+,179,52gal_becchu,11,10,1,6,3,692,s+,186,explosher_custom,9,5,4,3,4,971,s+,137,nzap89,8,4,4,7,5,1047,s+,101,hotblaster,10,8,2,8,2,630,s+,91,sshooter_collabo,4,3,1,7,1,841,s+,79,hydra_custom,7,5,2,9,1,347,s+,142
2019-09-18T06:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,72,alpha,TRUE,prime_becchu,4,2,2,2,1,270,s+,334,hydra_custom,3,1,2,1,2,334,s+,346,wakaba,5,4,1,0,2,305,s+,263,hotblaster,5,4,1,1,1,285,s+,205,jetsweeper,3,3,0,2,1,342,s+,101,nzap85,2,1,1,3,1,326,s+,92,kugelschreiber_hue,2,0,2,3,0,190,s+,110,pablo_hue,0,0,0,3,0,194,s+,138
2019-09-18T06:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,prime_becchu,5,4,1,12,0,723,s+,334,nautilus47,9,5,4,11,1,660,s+,51,splatroller,8,6,2,9,1,844,s+,80,nzap85,4,3,1,9,2,1032,s+,93,jetsweeper,23,19,4,4,6,1148,s+,101,pablo_hue,17,12,5,6,4,707,s+,138,furo,13,6,7,4,5,1079,s+,156,nzap89,8,4,4,4,5,644,s+,275
2019-09-18T06:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,112,alpha,TRUE,sputtery,2,2,0,2,2,350,a+,130,prime_becchu,6,6,0,0,3,517,a-,25,momiji,7,3,4,3,3,614,a+,239,sshooter,4,4,0,2,1,230,a+,65,sshooter,2,1,1,4,1,376,a-,17,momiji,2,2,0,3,2,581,a+,219,clashblaster_neo,5,3,2,4,0,290,a-,32,nzap85,1,1,0,4,0,207,a+,102
2019-09-18T06:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,305,bravo,FALSE,nzap89,13,10,3,9,3,798,s+,180,jetsweeper_custom,14,8,6,3,5,980,s+,227,kelvin525_becchu,11,6,5,12,3,750,s+,90,squiclean_g,7,6,1,8,4,852,s+,73,prime_becchu,6,6,0,8,1,691,s+,170,nzap83,14,10,4,7,6,1482,s+,90,hotblaster_custom,13,12,1,7,2,765,s+,99,hydra_custom,9,4,5,8,2,521,s+,304
2019-09-18T06:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,216,alpha,TRUE,sputtery,5,5,0,5,2,516,a+,130,kelvin525_becchu,11,6,5,4,4,782,a,30,dynamo_becchu,13,12,1,2,6,924,a+,197,heroroller_replica,9,7,2,7,2,530,a+,85,dynamo_becchu,5,5,0,9,0,513,a-,32,maneuver_collabo,6,5,1,7,1,557,a,73,sputtery_clear,4,3,1,9,0,513,a,194,dualsweeper_custom,8,5,3,5,3,956,a-,23
2019-09-18T06:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,302,bravo,FALSE,prime_becchu,6,6,0,10,1,817,s+,334,dualsweeper_custom,5,4,1,5,3,1170,s+,149,clashblaster_neo,9,8,1,9,3,901,s+,140,heroroller_replica,9,8,1,11,1,684,s+,142,splatcharger,12,9,3,4,5,868,s+,32,sshooter_becchu,16,15,1,8,5,942,s+,41,rapid_becchu,13,8,5,4,4,878,s+,99,bold_neo,4,3,1,10,5,964,s+,197
2019-09-18T06:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,103,bravo,TRUE,nzap89,2,2,0,2,0,274,s+,180,52gal_deco,4,4,0,5,0,376,s+,122,pablo,2,1,1,3,1,407,s+,125,squiclean_a,2,1,1,3,1,347,s+,96,sshooter,10,8,2,1,1,473,s+,33,clashblaster_neo,3,2,1,2,2,313,s+,161,prime_becchu,1,1,0,2,2,395,s+,201,hissen_hue,3,2,1,3,1,393,s+,236
2019-09-18T06:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,269,alpha,TRUE,sputtery,8,7,1,8,2,875,a+,131,hotblaster_custom,15,10,5,4,5,908,a+,92,sputtery_clear,3,3,0,5,4,1123,a+,223,squiclean_b,8,8,0,1,1,819,a-,66,sharp_neo,5,3,2,10,1,741,a,87,sputtery_clear,9,7,2,6,2,1157,a,141,maneuver,3,1,2,5,5,1279,a,128,longblaster,9,7,2,7,2,628,a+,122
2019-09-18T06:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,300,alpha,FALSE,nzap89,10,8,2,6,3,854,s+,180,pablo_hue,9,4,5,5,5,921,s+,114,nzap85,11,9,2,8,4,1112,s+,107,nzap89,5,4,1,8,5,1081,s+,35,prime_becchu,12,9,3,6,4,988,s+,299,nzap89,7,3,4,10,3,1043,s+,66,nzap89,10,9,1,5,7,1292,s+,89,splatroller,6,6,0,4,0,0,s+,41
2019-09-18T06:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,130,bravo,TRUE,prime_becchu,1,1,0,6,0,280,s+,334,carbon_deco,3,2,1,4,0,0,s+,80,rapid_becchu,6,4,2,2,2,546,s+,99,hydra_custom,6,4,2,3,1,384,s+,305,splatroller,7,7,0,2,2,373,s+,43,barrelspinner_deco,3,1,2,3,2,408,s+,146,sshooter_becchu,4,2,2,4,2,413,s+,91,dualsweeper_custom,6,5,1,2,3,719,s+,149
2019-09-18T06:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,314,alpha,FALSE,sputtery,10,8,2,7,3,984,a+,131,sshooter_becchu,8,4,4,6,5,1006,a+,119,heroroller_replica,19,19,0,9,3,816,a-,68,explosher,7,4,3,5,5,1120,a,55,promodeler_mg,9,5,4,10,5,1310,a+,159,splatcharger,12,10,2,9,1,635,a-,25,parashelter,9,6,3,4,4,1093,a,44,longblaster,6,6,0,12,2,709,a+,69
2019-09-18T06:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,83,bravo,TRUE,prime_becchu,4,4,0,3,0,278,s+,334,splatroller,2,1,1,3,0,224,s+,43,barrelspinner,2,2,0,3,1,317,s+,241,momiji,0,0,0,3,1,335,s+,332,screwslosher_becchu,3,3,0,2,1,400,s+,96,nzap85,4,2,2,2,2,427,s+,62,carbon_deco,5,5,0,3,0,285,s+,80,hydra_custom,3,2,1,0,1,155,s+,305
2019-09-18T06:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,303,bravo,FALSE,nzap89,10,8,2,11,2,792,s+,180,pablo,9,8,1,6,5,1104,s+,101,heroblaster_replica,13,9,4,6,3,768,s+,120,bamboo14mk1,8,7,1,8,4,1069,s+,111,rapid,8,5,3,9,3,886,s+,184,momiji,9,5,4,7,6,1391,s+,169,clashblaster_neo,12,8,4,9,4,764,s+,132,screwslosher,15,13,2,7,5,997,s+,285
2019-09-18T06:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,102,alpha,TRUE,prime_becchu,3,2,1,0,2,290,s+,334,nzap85,4,2,2,1,2,378,s+,62,furo,6,6,0,2,2,563,s+,267,splatroller,9,6,3,1,3,468,s+,43,prime_becchu,1,1,0,4,0,271,s+,273,hissen,1,0,1,4,1,375,s+,188,bottlegeyser_foil,1,1,0,3,2,461,s+,216,sshooter,2,2,0,5,0,281,s+,132
2019-09-18T06:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,sputtery,7,5,2,10,1,815,a+,131,hydra_custom,11,7,4,4,4,830,a+,70,nzap89,8,6,2,7,4,956,a+,115,furo_deco,12,11,1,7,6,1451,a+,77,splatroller,3,1,2,5,2,733,a+,114,prime_becchu,16,15,1,8,3,895,a+,35,barrelspinner_remix,10,8,2,11,3,744,a+,69,sharp_neo,8,4,4,5,6,1592,a,78
2019-09-18T06:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,300,bravo,FALSE,prime_becchu,13,9,4,10,0,673,s+,334,clashblaster_neo,13,8,5,9,2,600,s+,256,herocharger_replica,6,5,1,7,1,553,s+,84,bold_7,11,8,3,6,3,1297,s+,123,nzap89,8,7,1,5,5,1081,s+,92,prime_becchu,11,10,1,8,2,796,s+,75,hydra_custom,11,9,2,7,3,650,s+,186,bold_7,6,6,0,10,3,768,s+,273
2019-09-18T06:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,321,bravo,FALSE,nzap89,12,10,2,8,3,928,s+,180,bamboo14mk2,12,7,5,6,4,805,s+,62,hydra_custom,11,8,3,7,3,913,s+,118,nzap85,15,9,6,5,5,1245,s+,120,bold_neo,10,8,2,7,5,1407,s+,87,nzap85,11,7,4,9,3,1001,s+,297,prime_becchu,9,6,3,9,3,905,s+,239,kugelschreiber_hue,5,5,0,9,3,941,s+,126
2019-09-18T06:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,157,bravo,TRUE,sputtery,4,4,0,5,1,318,a+,131,dualsweeper_custom,5,2,3,4,3,780,a+,177,nzap89,3,3,0,5,3,808,a+,304,prime_becchu,3,3,0,6,0,381,a,273,dualsweeper_custom,5,5,0,2,3,637,a-,36,bold_neo,4,4,0,4,3,744,a,73,herocharger_replica,6,6,0,2,1,400,a+,62,prime_becchu,9,5,4,4,2,559,a+,35
2019-09-18T06:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,183,alpha,TRUE,prime_becchu,9,7,2,4,2,477,s+,334,splatroller,5,2,3,3,1,678,s+,132,nzap85,10,6,4,5,3,738,s+,80,splatscope_collabo,7,5,2,1,3,844,s+,208,bold_7,6,4,2,7,1,542,s+,273,dualsweeper_custom,5,4,1,4,3,759,s+,215,furo,5,3,2,6,2,770,s+,362,nzap85,4,2,2,3,3,669,s+,164
2019-09-18T06:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,sputtery,12,12,0,11,1,1015,a+,131,sshooter_becchu,6,4,2,9,2,886,a,169,splatroller,6,5,1,9,2,775,a+,60,prime_becchu,4,3,1,9,3,991,a-,141,maneuver,12,5,7,4,5,790,a+,66,splatroller,12,12,0,8,3,823,a,71,prime_becchu,16,15,1,6,2,822,a+,35,furo,10,6,4,6,6,1367,a+,223
2019-09-18T06:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,306,alpha,FALSE,nzap89,11,10,1,7,3,804,s+,180,hokusai_hue,5,5,0,9,5,802,s+,218,96gal,9,8,1,7,3,1206,s+,157,prime_becchu,9,7,2,10,2,819,s+,162,prime_becchu,10,7,3,8,2,1071,s+,111,splatscope,10,9,1,5,1,671,s+,139,sshooter_collabo,13,11,2,9,1,1088,s+,51,hokusai_hue,8,6,2,8,3,746,s+,163
2019-09-18T06:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,prime_becchu,7,7,0,10,1,874,s+,334,splatroller,12,8,4,8,3,1046,s+,132,hokusai_hue,10,10,0,10,3,847,s+,59,nautilus79,5,5,0,7,1,956,s+,124,carbon_deco,7,5,2,13,1,576,s+,71,splatscope,13,10,3,4,5,1229,s+,142,splatroller,14,13,1,7,3,760,s+,71,promodeler_pg,11,7,4,6,6,1291,s+,106
2019-09-18T06:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nzap85,8,4,4,9,4,1254,x,182,splatroller_collabo,12,11,1,9,2,691,x,353,nautilus79,14,10,4,11,1,828,x,169,splatcharger,9,6,3,5,3,814,x,213,kugelschreiber_hue,6,5,1,9,2,750,x,189,screwslosher_becchu,10,8,2,5,3,1119,x,179,splatroller,12,10,2,7,3,897,x,89,nova_becchu,13,11,2,10,3,785,x,177
2019-09-18T06:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,267,bravo,TRUE,nzap89,10,8,2,6,3,942,s+,181,barrelspinner_remix,10,9,1,8,3,880,s+,107,carbon_deco,7,7,0,10,0,392,s+,76,kugelschreiber_hue,4,4,0,4,1,0,s+,82,l3reelgun_d,8,4,4,8,3,905,s+,173,hydra_custom,12,7,5,4,4,751,s+,346,hokusai,11,9,2,6,3,716,s+,51,heroroller_replica,10,8,2,10,2,678,s+,214
2019-09-18T06:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,318,bravo,FALSE,prime_becchu,7,7,0,12,0,656,s+,334,sshooter_becchu,15,14,1,10,3,946,s+,82,nova,14,11,3,8,3,969,s+,52,splatroller,5,3,2,9,1,780,s+,110,splatroller,14,13,1,8,3,825,s+,132,longblaster_necro,7,3,4,9,3,775,s+,68,kugelschreiber_hue,12,8,4,9,3,746,s+,44,sshooter_becchu,17,15,2,9,4,1057,s+,100
2019-09-18T06:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nzap85,10,9,1,11,2,1093,x,182,carbon_deco,7,5,2,9,1,750,x,200,splatscope,13,9,4,3,4,1015,x,247,hotblaster_custom,8,5,3,11,0,788,x,139,kugelschreiber_hue,11,9,2,7,2,720,x,189,screwslosher_becchu,8,5,3,7,3,1002,x,131,nzap85,11,6,5,10,5,1074,x,216,splatroller_collabo,15,14,1,4,6,1088,x,353
2019-09-18T06:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nzap89,18,17,1,7,5,1373,s+,181,clashblaster,9,7,2,7,1,703,s+,236,rapid_becchu,9,3,6,6,4,964,s+,94,sshooter_collabo,7,6,1,9,2,885,s+,51,bold,6,3,3,9,4,989,s+,179,96gal,11,8,3,7,4,1290,s+,55,nova,12,10,2,8,2,758,s+,52,nzap85,12,8,4,9,4,966,s+,147
2019-09-18T06:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,311,bravo,FALSE,prime_becchu,9,6,3,8,2,670,s+,334,sshooter_collabo,11,8,3,8,3,830,s+,60,spygadget_becchu,14,7,7,6,5,1087,s+,169,kugelschreiber_hue,15,12,3,5,4,1057,s+,173,splatroller,10,10,0,6,3,874,s+,132,sshooter_becchu,7,7,0,8,2,817,s+,82,kugelschreiber_hue,10,7,3,8,3,837,s+,44,nzap89,5,3,2,11,2,1200,s+,155
2019-09-18T06:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,303,alpha,FALSE,nzap85,8,3,5,9,3,1043,x,182,hissen,14,11,3,6,4,947,x,344,l3reelgun_d,13,12,1,7,6,1109,x,205,momiji,7,4,3,8,6,1307,x,167,splatroller,13,12,1,9,4,903,x,153,promodeler_pg,8,7,1,8,4,1138,x,199,herocharger_replica,9,6,3,6,4,965,x,230,l3reelgun_d,14,5,9,7,4,1126,x,190
2019-09-18T06:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,138,alpha,TRUE,prime_becchu,4,3,1,5,1,327,s+,334,heroroller_replica,9,7,2,2,2,424,s+,69,sshooter_collabo,4,4,0,2,2,542,s+,60,explosher,2,1,1,4,2,508,s+,180,splatroller_becchu,3,3,0,4,1,408,s+,126,dualsweeper_custom,6,3,3,3,2,539,s+,138,prime_becchu,5,5,0,3,0,390,s+,171,l3reelgun,4,2,2,5,1,530,s+,191
2019-09-18T06:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,239,bravo,TRUE,nzap85,9,2,7,5,5,1135,x,182,octoshooter_replica,5,4,1,7,1,786,x,220,prime_becchu,10,9,1,7,2,767,x,157,spygadget_becchu,4,3,1,5,3,737,x,198,sshooter_collabo,11,9,2,6,5,971,x,237,sshooter_collabo,5,4,1,3,3,859,x,155,nova,8,7,1,7,3,729,x,185,herocharger_replica,7,4,3,2,3,986,x,230
2019-09-18T06:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,301,alpha,FALSE,prime_becchu,13,13,0,10,2,849,s+,334,heroroller_replica,5,4,1,12,1,446,s+,70,dynamo_becchu,6,6,0,11,4,1068,s+,178,sshooter_collabo,9,6,3,10,3,1093,s+,133,splatroller,18,16,2,8,4,953,s+,118,nautilus79,13,10,3,10,1,707,s+,92,prime_becchu,11,7,4,8,4,792,s+,155,jetsweeper_custom,15,10,5,3,5,1148,s+,217
2019-09-18T06:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,147,bravo,TRUE,nzap85,3,1,2,6,1,533,x,182,screwslosher_becchu,5,4,1,7,1,538,x,208,nova,4,4,0,5,1,363,x,133,herocharger_replica,4,4,0,2,2,539,x,230,rapid_deco,7,6,1,3,2,518,x,315,ochiba,8,5,3,4,2,718,x,167,explosher_custom,2,1,1,3,1,437,x,98,heroroller_replica,9,8,1,3,2,424,x,219
2019-09-18T06:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,300,bravo,FALSE,prime_becchu,4,4,0,11,0,593,s+,334,nzap85,6,3,3,8,5,1128,s+,77,heromaneuver_replica,12,7,5,8,6,1032,s+,201,heroroller_replica,8,8,0,5,3,915,s+,76,sshooter,8,6,2,5,3,965,s+,190,nautilus79,9,8,1,7,2,681,s+,92,wakaba,10,8,2,5,5,1042,s+,79,nzap89,11,10,1,5,5,1087,s+,101
2019-09-18T06:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nzap85,12,7,5,6,6,1188,x,182,splatscope,8,5,3,4,5,875,x,244,nova,22,19,3,5,5,999,x,133,screwslosher_becchu,9,6,3,7,3,984,x,181,rapid_deco,7,5,2,10,3,884,x,315,nova,7,7,0,11,2,661,x,169,bold_neo,8,7,1,9,5,1224,x,235,explosher_custom,6,3,3,7,2,1105,x,98
2019-09-18T06:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,173,bravo,TRUE,prime_becchu,3,2,1,8,0,249,s+,334,sshooter_becchu,4,2,2,2,3,804,s+,74,clashblaster_neo,9,7,2,7,0,370,s+,81,furo,4,1,3,3,3,843,s+,137,longblaster_necro,7,4,3,4,2,571,s+,100,bucketslosher_deco,8,6,2,4,3,716,s+,89,splatroller,3,3,0,3,0,349,s+,105,sshooter_becchu,7,7,0,1,3,670,s+,203
2019-09-18T06:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,94,bravo,TRUE,nzap85,1,0,1,4,0,364,x,182,dynamo_becchu,1,1,0,3,1,395,x,197,l3reelgun_d,0,0,0,4,1,432,x,222,sputtery_hue,1,1,0,4,1,286,x,211,dualsweeper_custom,5,5,0,0,2,359,x,82,l3reelgun_d,7,3,4,0,2,423,x,239,wakaba,7,4,3,1,3,570,x,121,bottlegeyser_foil,4,3,1,1,2,313,x,198
2019-09-18T06:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,314,bravo,FALSE,prime_becchu,13,10,3,10,0,680,s+,334,nautilus79,14,13,1,6,6,911,s+,129,sshooter_collabo,18,13,5,6,4,858,s+,85,sharp_neo,6,3,3,9,6,1708,s+,212,sshooter,7,6,1,7,4,1028,s+,246,nova_becchu,17,14,3,9,3,968,s+,119,spygadget_sorella,9,6,3,11,4,974,s+,267,prime_becchu,5,5,0,12,1,762,s+,99
2019-09-18T06:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,304,bravo,FALSE,nzap85,9,4,5,10,4,1156,x,182,furo,10,5,5,6,6,1575,x,199,96gal,10,8,2,12,3,994,x,161,quadhopper_black,12,8,4,11,2,849,x,335,dualsweeper_custom,15,14,1,5,3,1073,x,82,bottlegeyser_foil,13,8,5,5,4,989,x,62,hotblaster_custom,15,13,2,8,3,783,x,124,momiji,10,4,6,7,7,1536,x,99
2019-09-18T06:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,247,alpha,TRUE,prime_becchu,9,6,3,6,2,859,s+,334,splatroller,9,6,3,7,2,721,s+,150,nzap85,10,7,3,7,3,763,s+,115,herocharger_replica,5,4,1,5,2,581,s+,99,96gal,11,8,3,8,2,697,s+,117,variableroller,7,7,0,7,1,652,s+,80,longblaster_necro,7,6,1,5,3,681,s+,150,nzap89,5,4,1,3,5,881,s+,147
2019-09-18T06:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,301,bravo,FALSE,nzap85,7,4,3,9,4,1093,x,182,prime_becchu,7,7,0,11,4,887,x,39,hotblaster_custom,10,9,1,11,3,833,x,177,h3reelgun_d,7,3,4,5,4,1118,x,214,maneuver_collabo,12,11,1,6,3,844,x,232,nzap89,13,8,5,3,5,1248,x,127,splatcharger,5,4,1,6,2,799,x,145,prime_becchu,15,13,2,8,3,1055,x,280
2019-09-18T06:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,191,bravo,TRUE,prime_becchu,4,3,1,9,0,476,s+,334,hokusai_hue,2,1,1,4,3,0,s+,218,dualsweeper_custom,5,4,1,5,2,563,s+,64,barrelspinner_remix,2,2,0,5,2,686,s+,185,dualsweeper_custom,3,1,2,4,2,739,s+,301,hydra_custom,10,5,5,1,3,437,s+,196,nova_becchu,15,13,2,2,2,580,s+,85,prime_becchu,6,4,2,3,3,806,s+,157
2019-09-18T06:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,117,alpha,TRUE,nzap85,5,1,4,3,2,561,x,182,heroroller_replica,2,1,1,4,1,341,x,218,nautilus79,7,6,1,3,1,435,x,149,hotblaster,8,7,1,1,3,442,x,108,h3reelgun_d,2,1,1,4,0,411,x,214,heroshooter_replica,7,5,2,4,1,457,x,135,liter4k,3,3,0,2,1,367,x,144,hissen_hue,3,2,1,5,0,391,x,297
2019-09-18T06:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,222,bravo,TRUE,prime_becchu,7,6,1,9,1,652,s+,334,liter4k,5,3,2,3,4,1004,s+,73,bucketslosher_deco,2,2,0,8,0,677,s+,126,h3reelgun,1,1,0,3,2,581,s+,88,dualsweeper_custom,9,4,5,4,2,753,s+,111,prime,9,6,3,3,2,525,s+,103,rapid_becchu,8,8,0,4,3,737,s+,158,barrelspinner_remix,9,5,4,1,3,1199,s+,185
2019-09-18T06:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,360,alpha,FALSE,nzap85,14,6,8,12,5,1257,x,182,herocharger_replica,12,10,2,5,3,901,x,153,bucketslosher_deco,16,14,2,11,3,1165,x,156,longblaster_necro,17,11,6,9,4,1017,x,147,bottlegeyser_foil,10,5,5,6,4,1389,x,109,bucketslosher_soda,12,9,3,9,2,880,x,197,kelvin525_becchu,20,14,6,15,2,961,x,139,longblaster_necro,13,9,4,11,5,1156,x,216
2019-09-18T06:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,314,alpha,FALSE,prime_becchu,11,10,1,10,2,822,s+,334,sputtery_clear,11,8,3,7,5,939,s+,137,variableroller_foil,16,11,5,7,6,1005,s+,102,rapid_becchu,10,10,0,5,4,1032,s+,158,splatroller,4,3,1,12,1,776,s+,59,sshooter_collabo,11,9,2,8,3,1056,s+,78,longblaster_necro,10,9,1,10,3,803,s+,68,dualsweeper_custom,11,8,3,9,3,945,s+,133
2019-09-18T06:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,152,alpha,TRUE,nzap85,6,4,2,4,3,693,x,182,maneuver_becchu,8,5,3,4,1,503,x,250,bamboo14mk1,7,7,0,3,3,557,x,98,bucketslosher_deco,4,4,0,4,2,494,x,156,52gal_deco,5,4,1,5,1,609,x,145,maneuver_collabo,6,3,3,5,1,474,x,85,pablo,4,2,2,6,2,483,x,139,kelvin525_becchu,8,6,2,4,1,435,x,139
