# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-04T16:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,185,alpha,TRUE,heroshelter_replica,2,1,1,4,3,880,s+,412,dualsweeper_custom,6,2,4,3,3,961,s+,120,sharp_neo,7,6,1,3,3,1068,s+,173,dynamo_becchu,7,6,1,3,3,976,s+,169,bamboo14mk3,7,4,3,2,4,1050,s+,55,wakaba,5,2,3,3,4,876,s+,70,splatroller_collabo,5,5,0,5,2,514,s+,44,nzap85,5,2,3,5,3,873,s+,330
2019-09-04T16:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,FALSE,quadhopper_black,5,5,0,5,1,754,,48,96gal_deco,1,1,0,4,3,918,,171,wakaba,3,2,1,3,3,942,,221,hissen,1,1,0,4,1,605,,130,momiji,3,2,1,3,3,808,,250,jetsweeper,3,3,0,0,3,952,,201,bold,6,6,0,3,3,1047,,91,prime_becchu,7,5,2,3,2,783,,230
2019-09-04T16:00:00+00:00,5.0.0,gachi,standard,area,ama,116,bravo,TRUE,sputtery_clear,3,3,0,5,1,503,s,115,hokusai_becchu,2,2,0,5,2,290,s,51,bold,4,3,1,3,2,683,s,57,promodeler_pg,2,1,1,4,2,561,s,55,promodeler_pg,2,1,1,1,1,505,s,38,bold,5,5,0,3,1,446,s,85,splatroller_collabo,8,8,0,5,0,298,s,55,pablo,4,3,1,0,2,455,s,48
2019-09-04T18:00:00+00:00,5.0.0,gachi,standard,asari,arowana,300,alpha,FALSE,maneuver_collabo,5,4,1,9,0,712,s,115,prime_becchu,6,5,1,6,2,746,s,61,hissen_hue,10,9,1,6,1,784,s,297,pablo_permanent,9,7,2,5,1,462,s,70,sputtery_clear,10,9,1,7,2,871,s,47,hokusai_becchu,8,8,0,6,2,634,s,33,liter4k_scope,7,6,1,5,3,786,s,80,nzap89,4,3,1,7,3,724,s,68
2019-09-04T18:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,292,alpha,TRUE,maneuver_collabo,11,6,5,5,2,932,s,115,nzap85,12,8,4,4,4,1098,s,73,hokusai_hue,9,6,3,3,2,649,s,224,dynamo_becchu,11,10,1,3,3,1200,s,128,kelvin525_deco,6,6,0,8,2,808,s,163,sshooter_becchu,3,2,1,7,4,1194,s,233,momiji,5,3,2,6,3,845,s,158,splatroller,5,4,1,9,2,911,s,147
2019-09-04T18:00:00+00:00,5.0.0,gachi,standard,asari,arowana,312,alpha,FALSE,maneuver_collabo,10,9,1,9,1,740,s,115,96gal_deco,3,2,1,4,3,928,s,58,furo,8,6,2,7,2,920,s,79,heroroller_replica,8,7,1,3,2,674,s,105,splatroller_collabo,0,0,0,0,0,0,s,55,prime_becchu,8,6,2,8,2,943,s,61,ochiba,12,10,2,7,2,1040,s,84,liter4k_scope,7,7,0,9,1,838,s,73
2019-09-04T18:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,FALSE,campingshelter_camo,1,0,1,7,0,668,,47,sharp_neo,0,0,0,3,0,383,,56,sshooter_becchu,0,0,0,5,3,952,,27,heroroller_replica,3,3,0,7,1,521,,31,bold,12,10,2,1,2,922,,67,prime_becchu,6,6,0,3,2,885,,126,jetsweeper,5,4,1,0,4,964,,110,splatroller_becchu,0,0,0,1,0,236,,81
2019-09-04T18:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,bravo,FALSE,campingshelter_camo,6,3,3,6,1,751,,47,sharp_neo,8,7,1,4,0,665,,56,splatroller_becchu,10,8,2,3,2,656,,81,sputtery_clear,2,2,0,3,2,786,,61,bold,4,4,0,3,2,970,,67,bold,4,3,1,8,1,851,,31,bold_7,3,2,1,5,0,1026,,68,kelvin525_deco,6,6,0,4,1,542,,55
2019-09-04T18:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,FALSE,sputtery_clear,1,1,0,4,2,824,,47,splatroller_becchu,6,6,0,3,2,799,,81,sputtery_clear,5,5,0,4,2,862,,61,52gal,5,5,0,5,1,610,,107,bold,4,4,0,5,1,886,,67,bold_7,1,1,0,5,0,855,,68,barrelspinner_remix,9,8,1,3,2,749,,55,promodeler_mg,5,2,3,4,2,750,,6
2019-09-04T18:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,FALSE,sputtery_clear,5,3,2,1,4,1234,,47,hokusai,9,9,0,1,1,888,,67,nzap85,3,3,0,3,1,465,,61,h3reelgun_cherry,5,4,1,4,3,797,,146,bold_7,2,1,1,4,0,924,,68,squiclean_b,2,2,0,3,1,476,,107,promodeler_mg,2,2,0,6,3,847,,6,heromaneuver_replica,5,4,1,6,2,958,,91
2019-09-04T18:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,bravo,FALSE,nautilus79,1,1,0,6,0,518,,47,carbon_deco,2,2,0,0,1,269,,107,promodeler_mg,2,2,0,3,5,1430,,6,h3reelgun_cherry,5,2,3,2,1,385,,146,nzap85,0,0,0,5,0,76,,61,bold_7,1,1,0,1,0,1028,,68,bold_neo,3,3,0,3,5,1199,,37,sharp_neo,7,5,2,1,2,770,,100
2019-09-04T18:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,309,bravo,FALSE,barrelspinner_remix,14,9,5,9,2,978,s+,140,dualsweeper_custom,12,7,5,7,1,986,s+,128,bold,12,9,3,9,2,1361,s+,306,sshooter_collabo,11,6,5,12,0,898,s+,101,barrelspinner_remix,9,4,5,7,1,650,s+,96,nzap83,18,13,5,9,4,1318,s+,121,bold,11,8,3,8,3,1214,s+,207,clashblaster_neo,14,12,2,7,3,954,s+,138
2019-09-04T18:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,320,alpha,FALSE,hydra_custom,20,16,4,5,4,1019,s+,140,nzap85,10,7,3,5,4,1226,s+,672,dynamo_becchu,10,9,1,5,6,1771,s+,68,pablo_hue,8,5,3,8,4,744,s+,111,bottlegeyser_foil,3,1,2,8,2,1024,s+,57,furo,7,4,3,7,4,1677,s+,121,wakaba,10,7,3,10,4,1232,s+,259,splatroller,13,11,2,12,1,761,s+,175
2019-09-04T18:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,FALSE,liter4k,3,2,1,3,2,574,,47,hydra,5,4,1,4,1,470,,123,splatscope_collabo,3,3,0,3,1,783,,94,liter4k,3,2,1,1,3,860,,119,jetsweeper,3,3,0,1,4,925,,102,carbon_deco,3,3,0,3,2,719,,107,herocharger_replica,1,1,0,5,0,351,,65,bold,5,4,1,2,4,1077,,98
2019-09-04T18:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,FALSE,liter4k,9,6,3,1,2,571,,47,carbon_deco,7,7,0,4,1,741,,108,bold,2,2,0,4,2,884,,98,liter4k,4,3,1,1,2,713,,119,hydra,3,3,0,5,1,446,,123,splatscope_collabo,1,1,0,3,1,646,,94,dynamo_tesla,5,3,2,7,1,525,,65,maneuver_becchu,3,3,0,3,3,1065,,37
2019-09-04T18:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,306,alpha,FALSE,hydra_custom,12,10,2,3,1,765,s+,140,dynamo_becchu,7,6,1,7,2,1063,s+,156,l3reelgun_d,8,5,3,7,5,1449,s+,116,bold,7,5,2,5,4,1341,s+,45,splatcharger_becchu,6,6,0,6,5,1010,s+,71,jetsweeper,9,7,2,3,8,1366,s+,158,wakaba,9,5,4,7,5,1094,s+,259,nzap85,7,4,3,10,3,1112,s+,145
2019-09-04T18:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,alpha,FALSE,liter4k,2,2,0,1,2,448,,47,bold,4,4,0,6,1,804,,98,liter4k,6,6,0,0,3,829,,119,prime_becchu,3,2,1,4,2,622,,37,liter4k_scope,5,4,1,4,2,653,,123,splatcharger_collabo,0,0,0,2,1,496,,94,carbon_deco,5,5,0,3,1,783,,108,sputtery_clear,2,2,0,6,1,595,,65
2019-09-04T18:00:00+00:00,5.0.0,gachi,standard,asari,arowana,238,alpha,TRUE,hydra_custom,12,9,3,5,1,506,s+,140,dynamo_becchu,6,4,2,6,1,644,s+,156,furo,9,9,0,3,4,1007,s+,243,momiji,5,4,1,3,4,957,s+,213,splatcharger_becchu,2,1,1,7,2,630,s+,71,52gal_becchu,5,5,0,8,1,610,s+,213,splatroller,5,5,0,8,1,509,s+,80,prime_becchu,8,6,2,3,1,699,s+,34
2019-09-04T18:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,FALSE,liter4k,5,4,1,2,2,633,,47,nzap83,6,5,1,4,3,1129,,108,liter4k,7,6,1,0,3,833,,119,carbon,1,1,0,4,1,584,,18,liter4k_scope,1,1,0,3,2,633,,123,bold,3,3,0,4,2,1120,,98,prime_becchu,5,5,0,4,2,864,,37,sshooter_becchu,3,1,2,5,1,541,,95
2019-09-04T18:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,300,alpha,FALSE,hydra_custom,14,13,1,8,1,786,s+,140,pablo,5,4,1,6,3,1014,s+,112,nzap85,10,5,5,7,3,930,s+,193,sharp_neo,13,11,2,4,5,1303,s+,43,nzap85,12,5,7,8,5,1077,s+,435,h3reelgun_d,8,8,0,10,0,884,s+,157,furo,11,6,5,6,5,1503,s+,243,carbon_deco,8,6,2,9,2,522,s+,160
2019-09-04T18:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,FALSE,squiclean_a,7,5,2,2,2,627,,47,bold,6,6,0,4,1,1015,,98,liter4k,3,2,1,1,2,662,,119,dynamo_becchu,7,7,0,2,2,782,,72,liter4k_scope_custom,0,0,0,7,1,383,,123,furo,5,4,1,3,3,1027,,108,liter4k,5,5,0,5,1,503,,95,explosher,0,0,0,5,2,944,,146
2019-09-04T18:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,FALSE,squiclean_a,4,4,0,3,2,646,,47,sputtery_clear,4,3,1,3,4,868,,50,variableroller,4,4,0,3,3,830,,122,sputtery_clear,9,8,1,4,2,1079,,66,nzap83,3,3,0,4,3,1057,,45,nova,8,7,1,5,1,625,,73,bold_7,4,3,1,6,4,933,,73,sshooter,0,0,0,4,2,653,,6
2019-09-04T18:00:00+00:00,5.0.0,gachi,standard,asari,arowana,206,alpha,TRUE,hydra_custom,18,14,4,2,2,610,s+,140,bold,6,2,4,4,2,768,s+,207,wakaba,11,4,7,4,3,748,s+,106,variableroller_foil,7,5,2,3,3,716,s+,145,carbon_deco,2,2,0,6,1,513,s+,248,clashblaster_neo,4,4,0,7,0,524,s+,83,furo,4,3,1,6,3,860,s+,243,h3reelgun_d,7,4,3,6,1,532,s+,157
2019-09-04T20:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,276,bravo,TRUE,squiclean_g,8,3,5,8,3,922,a,73,sputtery_clear,7,4,3,3,2,0,a+,58,sharp_neo,9,9,0,8,1,976,a,46,nzap85,9,5,4,6,3,1102,a,91,nova,8,5,3,4,1,658,a,64,nzap85,9,8,1,6,3,1072,a+,189,bamboo14mk1,8,8,0,6,3,1103,a+,68,squiclean_b,5,4,1,5,4,1147,a,132
2019-09-04T20:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,49,bravo,TRUE,squiclean_g,1,1,0,2,1,143,a,73,nzap85,1,1,0,2,0,326,a,172,momiji,0,0,0,3,0,158,a-,72,bold_7,0,0,0,2,0,187,a-,235,dynamo_becchu,2,2,0,0,1,279,a-,145,sputtery,3,2,1,1,0,288,a+,172,nzap85,6,5,1,0,0,439,a-,40,bold_neo,1,0,1,1,1,223,a,110
2019-09-04T20:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,squiclean_g,8,6,2,6,5,1083,a,73,sharp_neo,11,10,1,9,4,1125,a+,64,kugelschreiber_hue,7,3,4,9,2,609,a+,127,sshooter_becchu,10,8,2,9,5,1052,a-,30,bold_7,9,8,1,6,4,1092,a+,284,kugelschreiber_hue,11,9,2,7,1,783,a+,91,nzap83,13,7,6,7,4,1325,a,50,sshooter,9,7,2,8,2,862,a,48
2019-09-04T20:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,squiclean_g,8,5,3,8,3,1269,a,73,variableroller_foil,5,5,0,7,2,813,a+,102,nzap89,6,6,0,8,6,1295,a+,289,clashblaster_neo,12,9,3,9,2,1068,a,363,furo,13,9,4,5,4,1278,a-,36,barrelspinner_remix,11,7,4,5,4,868,a-,40,bold_neo,10,6,4,8,7,1524,a,110,splatroller_collabo,11,10,1,9,3,807,a,282
2019-09-04T20:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,,variableroller_foil,3,3,0,4,2,817,,140,explosher_custom,1,1,0,2,0,999,,89,splatcharger_collabo,1,1,0,2,3,968,,144,splatcharger_becchu,4,3,1,1,2,764,,52,bold,1,1,0,1,3,1235,,277,ochiba,2,2,0,2,5,1206,,44,kugelschreiber_hue,4,4,0,1,2,724,,71,prime,4,2,2,4,1,512,,152
2019-09-04T20:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,333,alpha,FALSE,nzap85,10,6,4,7,6,1643,x,314,bold_7,16,14,2,6,5,1801,x,240,prime_becchu,9,7,2,7,2,1003,x,174,kelvin525,12,8,4,6,4,1104,x,157,sputtery_clear,8,4,4,9,2,915,x,159,prime_becchu,11,8,3,10,4,990,x,320,bold_neo,13,11,2,7,5,1962,x,352,nzap85,11,3,8,9,5,1378,x,190
2019-09-04T20:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,ochiba,7,5,2,6,4,1255,a-,78,promodeler_pg,9,4,5,7,8,1402,a-,156,dualsweeper_custom,8,8,0,8,2,786,a-,89,carbon,8,8,0,8,2,972,a,191,splatroller,9,9,0,6,2,824,a-,139,sputtery_hue,12,7,5,10,3,1183,a+,125,promodeler_pg,11,9,2,7,4,1293,a-,80,herospinner_replica,9,4,5,4,4,1075,a-,297
2019-09-04T20:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,,variableroller_foil,2,2,0,2,4,1008,,140,splatspinner,1,1,0,1,4,1227,,99,52gal_deco,6,6,0,1,3,1103,,204,sshooter,3,0,3,4,3,921,,323,momiji,1,1,0,2,4,1255,,70,momiji,0,0,0,2,5,1242,,335,l3reelgun,4,3,1,3,2,945,,68,dualsweeper_custom,3,3,0,3,2,904,,262
2019-09-04T20:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,24,alpha,TRUE,squiclean_g,1,1,0,0,0,178,a,73,sputtery_hue,0,0,0,0,0,54,a+,232,l3reelgun_becchu,2,1,1,0,0,164,a+,61,splatroller,0,0,0,1,0,76,a,78,pablo_hue,0,0,0,1,0,102,a-,48,dualsweeper_custom,1,1,0,0,0,180,a+,57,bottlegeyser_foil,0,0,0,1,0,77,a-,72,sharp_neo,0,0,0,0,0,168,a+,64
2019-09-04T20:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,301,alpha,FALSE,nzap85,10,8,2,10,5,1444,x,314,hydra_custom,8,6,2,7,3,1249,x,277,bold,12,8,4,8,4,995,x,494,splatroller,10,7,3,9,2,839,x,23,herobrush_replica,15,10,5,7,2,1004,x,273,prime_becchu,10,7,3,10,1,939,x,140,bold,8,7,1,8,4,1308,x,270,longblaster,18,9,9,4,3,1081,x,243
2019-09-04T20:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,179,bravo,TRUE,squiclean_g,3,2,1,6,1,814,a,73,bottlegeyser_foil,3,3,0,6,1,589,a,106,maneuver_collabo,5,3,2,8,2,583,a+,122,clashblaster_neo,1,0,1,9,1,503,a,192,dynamo_becchu,9,8,1,2,0,695,a,80,sputtery_clear,7,7,0,3,3,750,a,112,nzap89,8,7,1,2,4,939,a,249,bamboo14mk1,8,7,1,1,3,884,a,77
2019-09-04T20:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,134,alpha,TRUE,ochiba,0,0,0,2,2,769,a-,78,sputtery_clear,7,7,0,3,2,630,a,104,splatroller,6,6,0,2,2,694,a,58,herospinner_replica,4,3,1,3,1,392,a-,297,splatroller,2,2,0,4,1,460,a-,139,bucketslosher,3,1,2,4,1,480,a-,71,sputtery_hue,5,4,1,5,1,544,a+,125,promodeler_pg,5,3,2,3,2,731,a-,156
2019-09-04T20:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,squiclean_g,12,10,2,7,3,1210,a,73,explosher_custom,4,3,1,4,2,894,a,98,hokusai_hue,12,8,4,3,6,1436,a-,200,sshooter,4,4,0,7,3,1160,a-,154,furo,6,3,3,6,5,1372,a-,48,bamboo14mk1,10,9,1,5,5,1143,a,77,nzap89,4,3,1,6,6,1361,a-,168,dualsweeper_custom,6,5,1,8,3,920,a-,268
2019-09-04T20:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,285,bravo,TRUE,ochiba,5,2,3,8,2,1014,a-,78,bucketslosher,8,7,1,7,3,871,a-,71,hydra,5,5,0,2,2,727,a-,52,promodeler_pg,6,2,4,6,5,1475,a-,156,dynamo_becchu,12,11,1,8,3,1236,a,64,bold_7,7,7,0,2,5,1817,a-,397,herospinner_replica,9,5,4,6,3,1000,a-,297,,,,,,,,,
2019-09-04T20:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,76,bravo,TRUE,nzap85,2,2,0,3,1,350,x,314,campingshelter_camo,3,2,1,2,1,493,x,326,bold,3,3,0,4,0,249,x,148,dualsweeper_custom,1,0,1,3,0,280,x,241,bold,3,2,1,3,0,255,x,494,campingshelter_camo,3,1,2,1,1,261,x,114,heroshooter_replica,1,1,0,2,1,393,x,267,kelvin525_deco,8,8,0,1,1,367,x,470
2019-09-04T20:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,310,alpha,FALSE,variableroller_foil,12,12,0,8,1,926,s,96,bold,7,5,2,10,2,1195,s,88,furo,8,7,1,9,3,1255,s,229,nzap85,14,11,3,13,2,1166,s,462,hissen,18,10,8,8,5,1132,s,108,nzap83,15,13,2,12,5,1604,s,72,clashblaster_neo,14,12,2,6,4,1160,s,88,jetsweeper,8,5,3,9,4,937,s,96
2019-09-04T20:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,nzap85,16,12,4,3,6,1623,x,314,spygadget,7,4,3,7,5,1460,x,295,prime,13,8,5,9,2,803,x,100,kelvin525_deco,16,13,3,9,1,795,x,269,screwslosher,9,6,3,9,4,1146,x,121,l3reelgun,10,9,1,7,3,1326,x,153,dualsweeper_custom,10,8,2,11,2,1005,x,241,bold,6,5,1,10,3,869,x,494
2019-09-04T20:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,332,alpha,FALSE,squiclean_g,7,6,1,8,2,1301,a,73,dynamo_tesla,16,13,3,7,4,1253,a-,75,sshooter_becchu,9,8,1,13,2,1106,a,136,bold,7,7,0,8,2,1335,a-,269,splatspinner,8,5,3,4,6,1391,a-,52,l3reelgun,14,11,3,7,5,1595,a,68,sputtery_clear,10,9,1,12,0,999,a,75,bamboo14mk1,13,10,3,11,2,1017,a+,68
2019-09-04T20:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,62,bravo,TRUE,ochiba,1,1,0,1,1,427,a-,78,96gal_deco,0,0,0,1,0,207,a-,57,splatcharger,0,0,0,2,0,128,a-,49,dynamo_becchu,1,1,0,2,0,219,a,64,splatcharger_becchu,3,2,1,1,0,166,a-,67,bucketslosher,1,0,1,1,0,190,a-,71,promodeler_pg,3,3,0,0,2,532,a-,156,herospinner_replica,1,1,0,0,1,275,a-,297
2019-09-04T20:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,ochiba,4,1,3,8,4,1146,b+,78,bucketslosher,9,6,3,10,3,864,b+,158,nzap85,8,5,3,10,2,799,b-,85,jetsweeper,9,8,1,6,5,1143,b,25,splatcharger,13,13,0,8,0,754,b+,46,sshooter_becchu,7,5,2,3,6,1304,b+,67,bold_7,10,9,1,7,3,1385,b,46,splatroller,9,7,2,3,2,670,b+,47
2019-09-04T20:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,309,bravo,FALSE,nzap85,18,11,7,9,6,1506,x,314,splatscope_becchu,9,7,2,9,1,1047,x,385,bold,12,11,1,12,1,1154,x,494,kelvin525_deco,10,7,3,14,1,627,x,269,nautilus47,24,24,0,6,3,1298,x,386,maneuver_becchu,8,6,2,13,1,804,x,320,nzap85,13,7,6,9,3,1173,x,164,explosher_custom,14,5,9,8,2,1202,x,190
2019-09-04T20:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,305,bravo,FALSE,squiclean_g,3,2,1,6,4,1174,a,73,nzap85,16,14,2,7,4,1095,a+,104,sputtery_clear,11,6,5,8,3,1152,a,75,nzap89,10,5,5,7,5,1294,a,249,wakaba,16,10,6,12,5,1291,a,64,liter4k,7,6,1,2,5,1106,a-,20,bold,8,6,2,8,3,1296,a-,269,nzap89,8,6,2,7,4,1068,a,89
2019-09-04T20:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,58,bravo,TRUE,ochiba,2,2,0,2,0,320,b+,78,rapid_elite,1,1,0,1,1,200,b,88,splatroller,1,1,0,1,0,192,b-,53,nzap85,0,0,0,2,0,200,b-,70,maneuver_collabo,3,2,1,2,0,193,b-,52,pablo_hue,1,1,0,1,1,218,b,91,prime_becchu,2,1,1,1,0,187,b-,101,nzap89,2,2,0,0,1,371,b,133
2019-09-04T20:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,41,bravo,TRUE,nzap85,2,1,1,1,1,270,x,314,nautilus47,1,1,0,1,0,87,x,386,prime_becchu,1,1,0,0,1,198,x,319,kelvin525_deco,2,2,0,0,0,173,x,269,prime_collabo,1,1,0,1,0,186,x,356,kugelschreiber_hue,0,0,0,1,0,160,x,151,maneuver_becchu,1,1,0,2,0,160,x,320,bold,0,0,0,1,0,130,x,42
2019-09-04T20:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,239,alpha,TRUE,nzap85,14,7,7,4,5,1282,x,314,prime,17,10,7,4,2,653,x,99,96gal_deco,11,10,1,3,4,1225,x,314,sshooter_collabo,10,5,5,4,3,937,x,99,splatscope,7,5,2,4,3,787,x,292,prime_collabo,3,1,2,9,2,724,x,356,bold,7,6,1,9,0,875,x,42,nzap85,3,3,0,10,2,994,x,200
2019-09-04T20:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,73,alpha,TRUE,squiclean_g,0,0,0,1,0,392,a,73,prime_collabo,1,1,0,3,0,172,a-,88,maneuver_becchu,4,4,0,1,0,347,a,51,sharp_neo,4,3,1,0,1,361,a-,364,jetsweeper,0,0,0,1,0,113,a-,46,prime_becchu,3,3,0,2,0,306,a-,141,sshooter_becchu,1,1,0,3,0,214,a,92,splatroller_becchu,1,1,0,2,1,359,a-,67
2019-09-04T20:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,squiclean_g,11,10,1,5,3,1141,a,74,splatroller,7,5,2,3,2,680,a,42,prime_becchu,13,12,1,3,4,1125,a+,98,dualsweeper_custom,10,8,2,7,1,1019,a+,121,splatroller,4,3,1,10,3,977,a+,98,jetsweeper,5,3,2,7,4,923,a,95,dualsweeper_custom,8,8,0,9,4,1185,a,76,sshooter_becchu,5,3,2,9,2,783,a,92
2019-09-04T20:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,272,alpha,TRUE,nzap85,16,9,7,8,4,1236,x,314,maneuver_collabo,13,10,3,4,5,942,x,272,explosher_custom,8,3,5,8,2,936,x,190,l3reelgun,6,5,1,9,2,962,x,153,nzap85,5,1,4,5,2,0,x,164,kelvin525_deco,16,12,4,8,3,971,x,470,bold,10,8,2,9,1,802,x,148,prime_becchu,11,8,3,5,3,986,x,89
2019-09-04T20:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,209,bravo,TRUE,squiclean_g,7,5,2,6,0,832,a,74,sputtery_clear,6,6,0,6,1,733,a,77,nzap89,6,5,1,5,4,917,a,144,sshooter_becchu,3,2,1,8,2,673,a,136,squiclean_b,8,7,1,5,3,764,a,90,sputtery_clear,9,4,5,5,4,1183,a,112,dualsweeper_custom,12,9,3,2,3,869,a,76,sshooter_becchu,7,5,2,6,1,553,a,92
2019-09-04T20:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,102,alpha,TRUE,nzap85,4,2,2,1,2,527,x,314,dualsweeper,4,4,0,3,2,469,x,358,kugelschreiber_hue,4,2,2,1,2,522,x,296,maneuver_collabo,3,2,1,3,2,451,x,272,sputtery_clear,4,2,2,4,0,286,x,243,explosher_custom,3,3,0,1,1,468,x,190,maneuver_collabo,2,2,0,2,0,377,x,107,kugelschreiber_hue,1,1,0,3,1,488,x,192
2019-09-04T20:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,42,bravo,TRUE,nzap85,0,0,0,2,0,172,b+,78,hokusai_becchu,0,0,0,2,0,168,b+,44,kugelschreiber_hue,1,1,0,2,0,106,b,42,carbon_deco,0,0,0,2,0,171,b+,57,furo,1,0,1,1,0,139,b,82,splatroller,7,6,1,0,1,336,b,68,nzap89,2,1,1,0,1,205,b,87,bold_neo,1,1,0,0,0,219,b,151
2019-09-04T20:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,nzap85,10,4,6,7,3,923,b+,78,hokusai_becchu,15,14,1,7,4,1249,b+,44,sshooter,6,4,2,10,1,672,b-,31,furo,11,9,2,7,5,1427,b+,132,furo,7,6,1,2,6,1484,b,82,hokusai_becchu,11,8,3,8,3,1152,b,71,nzap85,12,11,1,11,1,900,b,49,nzap89,6,6,0,10,2,1042,b,51
2019-09-04T20:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,303,alpha,FALSE,nzap85,17,8,9,9,6,1518,x,314,prime,7,7,0,10,2,708,x,253,sshooter_collabo,16,12,4,7,3,941,x,51,splatspinner,19,11,8,11,2,934,x,210,prime_becchu,5,5,0,8,0,0,x,320,variableroller_foil,11,8,3,9,6,1448,x,364,sshooter_collabo,10,7,3,12,1,963,x,152,rapid_deco,18,17,1,10,3,1103,x,145
2019-09-04T20:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,squiclean_g,9,8,1,7,2,983,a,74,dualsweeper_custom,12,11,1,12,1,806,a,76,furo,7,4,3,8,1,812,a-,56,nzap89,9,8,1,6,5,1259,a,138,nzap89,4,3,1,10,3,866,a+,103,dynamo_becchu,8,7,1,9,2,663,a-,54,hydra,11,10,1,5,4,1059,a-,167,hissen_hue,13,13,0,7,5,1406,a-,161
