# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-14T00:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,alpha,FALSE,furo,12,9,3,8,4,1362,x,355,maneuver,9,8,1,4,3,1163,x,95,sshooter_collabo,14,12,2,5,2,797,x,78,prime_becchu,12,10,2,7,1,594,x,260,heromaneuver_replica,9,8,1,10,4,1014,x,208,herocharger_replica,6,5,1,8,1,722,x,250,l3reelgun,8,5,3,12,3,1055,x,282,hotblaster_custom,12,6,6,9,3,777,x,321
2019-09-14T00:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,bravo,FALSE,maneuver_collabo,15,12,3,6,2,871,s+,314,bold_7,9,8,1,7,8,1340,s+,60,wakaba,11,7,4,9,5,1273,s+,53,splatcharger,8,7,1,8,1,723,s+,115,sshooter_becchu,12,7,5,10,1,775,s+,208,bamboo14mk2,8,6,2,7,1,965,s+,211,hissen_hue,10,7,3,10,3,1022,s+,103,ochiba,13,9,4,8,2,1283,s+,48
2019-09-14T00:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,96gal_deco,3,1,2,2,3,745,,136,splatspinner,4,3,1,2,3,996,,131,hokusai_hue,6,6,0,4,3,821,,154,splatroller,5,4,1,3,1,739,,81,bamboo14mk1,5,5,0,5,1,627,,162,sshooter_becchu,1,1,0,4,3,764,,169,squiclean_a,3,2,1,3,2,661,,52,nzap83,3,3,0,2,3,1055,,35
2019-09-14T00:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,307,alpha,FALSE,sshooter_becchu,17,15,2,9,4,1191,s+,65,hokusai,14,10,4,5,5,1110,s+,110,nzap89,12,6,6,10,1,846,s+,92,dualsweeper,12,12,0,11,2,809,s+,93,heroroller_replica,9,7,2,10,1,715,s+,106,sputtery_clear,11,10,1,10,5,1354,s+,56,dualsweeper_custom,14,12,2,10,3,1127,s+,82,96gal,9,6,3,13,2,829,s+,89
2019-09-14T00:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,331,bravo,FALSE,bold,9,4,5,12,3,1304,x,269,kelvin525_deco,5,4,1,11,5,802,x,99,sshooter,11,9,2,18,1,844,x,136,splatroller,13,11,2,9,3,996,x,133,dualsweeper_custom,13,10,3,8,3,1262,x,297,pablo,10,9,1,6,5,1377,x,75,splatroller,18,12,6,8,2,922,x,109,sshooter_becchu,18,16,2,10,3,1088,x,256
2019-09-14T00:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,315,alpha,FALSE,nautilus79,9,8,1,6,3,885,s+,153,sputtery_clear,9,7,2,9,3,1141,s+,95,pablo_permanent,13,8,5,6,4,1188,s+,86,jetsweeper,8,4,4,8,3,987,s+,203,wakaba,14,10,4,6,5,1503,s+,265,sputtery,7,6,1,6,4,943,s+,197,splatcharger,4,3,1,9,2,682,s+,71,nzap85,14,10,4,8,2,1232,s+,185
2019-09-14T00:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,121,alpha,TRUE,nzap83,8,4,4,1,2,465,s,101,prime_collabo,5,4,1,3,0,325,s,88,furo,7,3,4,2,2,557,s,103,splatcharger,7,7,0,2,0,467,s,103,prime_becchu,5,4,1,4,1,449,s,239,heroroller_replica,1,1,0,6,0,311,s,107,hydra_custom,1,1,0,3,0,307,s,87,dualsweeper_custom,2,2,0,5,0,393,s,127
2019-09-14T00:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,96gal_deco,1,1,0,1,1,619,,137,bamboo14mk1,5,5,0,2,3,861,,162,liter4k,7,6,1,2,3,889,,198,jetsweeper_custom,4,3,1,0,4,857,,145,squiclean_a,3,2,1,5,1,665,,52,l3reelgun_d,2,2,0,4,2,948,,129,splatroller,0,0,0,4,2,756,,102,nzap85,1,1,0,2,1,405,,165
2019-09-14T00:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,300,bravo,FALSE,maneuver_collabo,13,12,1,9,2,1133,s+,314,bold,9,8,1,11,0,987,s+,83,campingshelter,5,2,3,7,2,1106,s+,100,promodeler_mg,7,5,2,9,8,1901,s+,180,bold,11,8,3,9,4,1186,s+,304,nzap85,13,5,8,6,4,1177,s+,143,sshooter_becchu,17,15,2,5,7,1649,s+,271,pablo_hue,10,8,2,7,5,1323,s+,198
2019-09-14T00:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,303,bravo,FALSE,furo,7,6,1,7,5,1506,x,355,bold,3,3,0,14,0,698,x,457,nzap85,13,9,4,10,3,1032,x,154,splatcharger_collabo,3,2,1,7,3,1004,x,82,sharp_neo,18,13,5,6,1,1098,x,142,splatcharger_collabo,12,12,0,7,2,1341,x,115,nzap89,10,6,4,4,7,1268,x,231,splatcharger_becchu,8,6,2,3,2,752,x,195
2019-09-14T00:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,161,alpha,TRUE,prime_becchu,8,7,1,3,1,723,x,117,dualsweeper,13,10,3,5,1,631,x,45,bold,5,3,2,5,1,509,x,121,heroroller_replica,5,3,2,4,2,718,x,81,bold_7,5,3,2,7,0,486,x,198,sshooter_becchu,6,5,1,7,1,607,x,142,splatscope,6,5,1,2,3,817,x,366,dualsweeper_custom,4,4,0,7,0,571,x,145
2019-09-14T00:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,FALSE,barrelspinner_remix,1,0,1,1,1,275,,137,heroshooter_replica,2,2,0,1,1,723,,52,dualsweeper_custom,5,2,3,1,2,894,,129,liter4k,4,4,0,0,2,658,,198,bamboo14mk1,3,3,0,3,3,986,,162,nzap85,0,0,0,2,1,361,,165,barrelspinner_remix,0,0,0,0,0,0,,185,liter4k_custom,0,0,0,4,0,408,,68
2019-09-14T00:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,bravo,FALSE,bold,8,6,2,8,4,1404,x,269,kelvin525_deco,7,6,1,11,3,784,x,99,hydra_custom,8,5,3,8,2,881,x,154,sshooter,9,5,4,13,2,781,x,136,dualsweeper_custom,14,12,2,7,3,1324,x,297,pablo,14,8,6,5,6,1402,x,75,l3reelgun,14,13,1,6,2,962,x,95,jetsweeper_custom,12,5,7,4,4,896,x,95
2019-09-14T00:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,300,alpha,FALSE,nautilus79,8,6,2,7,4,738,s+,153,sharp,15,9,6,9,0,938,s+,69,wakaba,19,15,4,8,3,1213,s+,265,dualsweeper,11,8,3,6,5,1230,s+,74,dualsweeper_custom,13,13,0,9,4,1293,s+,110,bold,8,7,1,12,1,920,s+,149,jetsweeper,9,4,5,8,3,1024,s+,220,clashblaster_neo,14,6,8,9,4,1038,s+,99
2019-09-14T00:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,321,bravo,FALSE,prime_becchu,13,11,2,9,4,1272,x,117,heroroller_replica,13,10,3,8,2,1116,x,81,jetsweeper_custom,16,11,5,6,5,1274,x,104,bold_7,8,5,3,10,5,1273,x,198,bold,13,12,1,13,3,1138,x,121,promodeler_mg,9,7,2,10,7,1774,x,91,96gal,15,5,10,6,5,1168,x,109,dualsweeper_custom,11,9,2,9,2,1155,x,145
2019-09-14T00:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,301,alpha,FALSE,maneuver_collabo,17,11,6,7,3,1186,s+,314,hokusai_hue,22,18,4,8,3,1284,s+,55,bold,12,7,5,8,2,1020,s+,292,nzap89,10,8,2,7,5,1296,s+,123,promodeler_pg,12,8,4,11,3,1025,s+,102,nzap85,6,5,1,11,4,1219,s+,143,pablo_hue,9,6,3,11,5,1356,s+,198,splatroller,12,11,1,11,2,790,s+,153
2019-09-14T00:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,305,bravo,FALSE,furo,11,5,6,8,5,1188,x,355,splatroller,9,7,2,8,3,1025,x,300,sharp_neo,10,4,6,13,0,698,x,142,nzap89,13,10,3,4,10,1676,x,231,nzap85,12,8,4,6,5,1583,x,131,nautilus47,9,4,5,3,2,997,x,192,maneuver_collabo,14,8,6,7,3,1356,x,159,splatroller,13,13,0,10,0,748,x,157
2019-09-14T00:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,screwslosher_neo,0,0,0,4,2,564,,137,nzap85,2,2,0,4,0,417,,165,liter4k_custom,0,0,0,6,0,428,,68,splatcharger_becchu,2,2,0,6,0,581,,90,bamboo14mk1,3,3,0,0,3,679,,162,heroshooter_replica,7,7,0,0,3,880,,52,liter4k,6,3,3,2,2,532,,198,prime,8,7,1,2,3,784,,137
2019-09-14T00:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,314,alpha,FALSE,nautilus79,8,5,3,8,3,851,s+,153,nzap85,13,7,6,3,6,1378,s+,175,sshooter_collabo,10,8,2,9,2,904,s+,84,momiji,14,11,3,11,3,1393,s+,222,carbon_deco,8,6,2,11,0,690,s+,109,jetsweeper_custom,10,8,2,4,5,1422,s+,37,screwslosher_becchu,10,9,1,8,2,1110,s+,165,wakaba,11,8,3,8,4,1232,s+,117
2019-09-14T00:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,174,alpha,TRUE,bold,5,5,0,4,2,745,x,269,hydra_custom,5,4,1,4,1,635,x,146,dynamo_becchu,12,10,2,2,3,697,x,168,octoshooter_replica,4,3,1,2,2,579,x,138,herospinner_replica,2,2,0,6,1,508,x,130,splatscope_becchu,2,2,0,5,2,737,x,226,nzap89,2,2,0,4,3,735,x,218,splatroller_becchu,6,6,0,7,0,411,x,132
2019-09-14T00:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,362,alpha,FALSE,prime_becchu,28,24,4,11,3,1569,x,117,dynamo_tesla,13,6,7,8,4,1074,x,90,96gal,14,7,7,8,6,1387,x,109,hokusai_hue,11,7,4,7,7,1008,x,121,dualsweeper_custom,12,9,3,11,4,1386,x,125,heroroller_replica,7,5,2,14,0,916,x,81,bold,12,10,2,12,3,1604,x,121,96gal,13,10,3,7,4,1147,x,81
2019-09-14T00:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,bold,6,6,0,4,3,701,,137,prime,3,2,1,6,1,533,,137,momiji,2,2,0,6,2,948,,53,splatcharger,4,3,1,1,1,471,,81,liter4k,3,3,0,4,1,645,,198,nzap85,6,5,1,5,2,816,,165,splatcharger_becchu,3,3,0,1,1,792,,90,splatroller,6,6,0,3,2,785,,72
2019-09-14T00:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,256,bravo,TRUE,maneuver_collabo,6,5,1,8,2,802,s+,314,nzap89,7,7,0,7,6,1395,s+,123,squiclean_g,5,5,0,10,0,638,s+,106,pablo_hue,2,2,0,7,3,1218,s+,198,splatroller,11,10,1,7,3,810,s+,72,sputtery_hue,9,6,3,5,3,971,s+,156,barrelspinner,9,4,5,2,4,1078,s+,141,nzap89,11,10,1,5,4,981,s+,83
2019-09-14T00:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,bravo,FALSE,furo,7,6,1,8,5,1293,x,355,nzap85,6,4,2,15,1,759,x,331,barrelspinner_remix,6,5,1,8,3,888,x,167,bold_7,8,8,0,9,3,1232,x,248,splatroller,11,9,2,5,4,1139,x,248,bucketslosher_deco,13,13,0,8,2,1325,x,61,prime_becchu,17,10,7,5,3,1000,x,320,52gal_becchu,8,6,2,6,2,974,x,182
2019-09-14T00:00:00+00:00,5.0.0,gachi,squad_4,asari,chozame,104,bravo,TRUE,l3reelgun,0,0,0,3,1,489,x,423,dynamo_tesla,4,4,0,4,0,387,x,343,quadhopper_black,3,1,2,3,1,449,x,392,bucketslosher_deco,3,2,1,4,0,372,x,198,wakaba,7,3,4,1,3,599,x,215,sshooter_collabo,5,4,1,3,1,363,x,359,splatspinner_becchu,4,4,0,0,2,486,c-,56,splatroller_collabo,4,3,1,3,1,271,x,322
2019-09-14T00:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,alpha,FALSE,bold,8,6,2,6,5,1193,x,269,carbon,13,13,0,6,4,1191,x,167,herospinner_replica,5,2,3,3,2,975,x,130,nzap89,11,8,3,5,5,1415,x,205,bold,3,2,1,10,1,1249,x,166,maneuver,5,4,1,4,6,1181,x,189,longblaster,8,7,1,9,1,726,x,109,dynamo_becchu,7,7,0,6,6,1346,x,216
2019-09-14T00:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,FALSE,bold,2,2,0,3,3,867,,137,quadhopper_white,3,3,0,4,0,703,,53,nzap85,5,3,2,2,2,584,,144,heroroller_replica,0,0,0,4,0,398,,91,liter4k,6,5,1,2,3,710,,198,splatscope,3,3,0,1,1,407,,137,splatcharger_becchu,4,3,1,3,2,706,,90,splatspinner,2,1,1,2,4,1101,,77
2019-09-14T00:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,128,alpha,TRUE,nautilus79,4,3,1,2,1,361,s+,153,bamboo14mk3,3,2,1,3,0,442,s+,139,hotblaster,8,7,1,2,1,499,s+,101,momiji,3,2,1,2,3,906,s+,222,splatcharger,1,1,0,2,1,423,s+,230,kelvin525_deco,5,5,0,3,2,515,s+,26,sshooter_becchu,1,1,0,5,1,521,s+,291,parashelter,2,2,0,4,1,483,s+,149
2019-09-14T00:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,327,bravo,FALSE,maneuver_collabo,9,7,2,6,4,1143,s+,314,bold_7,11,10,1,6,4,1454,s+,120,bold,6,6,0,13,2,1032,s+,149,pablo_hue,5,3,2,12,2,1104,s+,198,bold_7,19,17,2,6,3,1167,s+,157,momiji,14,7,7,9,4,1211,s+,143,explosher_custom,10,5,5,7,3,1074,s+,148,pablo,12,6,6,5,4,1501,s+,189
2019-09-14T00:00:00+00:00,5.0.0,gachi,squad_4,asari,chozame,312,alpha,FALSE,l3reelgun,9,6,3,7,6,1466,x,423,prime_becchu,12,11,1,9,2,875,x,392,dynamo_tesla,12,8,4,13,1,740,x,343,heroroller_replica,10,6,4,12,1,553,x,198,carbon_deco,21,17,4,8,0,600,c-,194,hydra_custom,18,11,7,7,2,766,s+,198,screwslosher_becchu,11,8,3,8,3,1068,x,262,nzap85,9,4,5,9,2,986,a+,118
2019-09-14T00:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,160,alpha,TRUE,furo,4,3,1,6,2,636,x,355,longblaster,6,5,1,3,2,680,x,181,wakaba,6,1,5,3,3,666,x,135,prime_becchu,10,9,1,4,2,773,x,240,furo,6,4,2,5,2,762,x,112,nzap85,4,4,0,5,2,518,x,107,kugelschreiber_hue,1,1,0,4,0,406,x,176,hotblaster_custom,8,7,1,4,1,608,x,340
2019-09-14T00:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,300,alpha,FALSE,prime_becchu,12,11,1,7,3,1161,x,117,hokusai_hue,5,4,1,6,2,586,x,121,squiclean_g,8,5,3,6,4,1081,x,57,wakaba,17,11,6,10,5,1276,x,175,clashblaster_neo,9,6,3,9,3,1056,x,52,splatscope,6,5,1,4,4,914,x,220,splatroller,9,5,4,10,4,1055,x,106,96gal_deco,13,13,0,8,0,972,x,101
2019-09-14T00:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,FALSE,liter4k_scope,0,0,0,3,1,384,,137,splatcharger_becchu,3,3,0,4,1,660,,90,wakaba,4,3,1,5,3,1088,,144,prime_becchu,5,5,0,5,1,766,,38,heroroller_replica,7,7,0,2,2,791,,198,splatscope,2,2,0,3,1,523,,137,sputtery_hue,4,4,0,1,4,1264,,200,hokusai_becchu,4,3,1,5,1,663,,79
2019-09-14T00:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,314,alpha,FALSE,bold,13,10,3,6,4,1164,x,269,explosher_custom,15,8,7,6,1,1251,x,249,nautilus79,15,11,4,8,3,908,x,210,kelvin525_deco,8,7,1,7,2,744,x,152,splatcharger,4,4,0,7,1,775,x,79,dynamo_tesla,14,12,2,12,2,977,x,229,furo,11,6,5,8,4,1423,x,269,prime_becchu,7,5,2,10,2,792,x,215
2019-09-14T00:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,69,bravo,TRUE,furo,1,1,0,2,1,317,x,355,sshooter_becchu,4,3,1,3,0,241,x,223,nzap85,1,1,0,4,0,252,x,169,splatscope,2,2,0,1,0,302,x,72,longblaster,5,4,1,2,0,273,x,181,splatroller,0,0,0,3,0,159,x,184,furo,3,1,2,0,2,557,x,134,octoshooter_replica,5,5,0,2,0,251,x,308
2019-09-14T00:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,244,alpha,TRUE,nautilus79,10,6,4,7,1,483,s+,153,bold,6,6,0,7,2,903,s+,172,squiclean_a,6,4,2,5,5,964,s+,63,dualsweeper_custom,9,8,1,6,2,988,s+,148,dualsweeper_custom,10,8,2,4,2,0,s+,195,nzap89,6,5,1,7,3,925,s+,34,splatroller,7,5,2,7,3,938,s+,123,hydra_custom,9,5,4,7,1,424,s+,126
2019-09-14T00:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,300,alpha,FALSE,furo,4,3,1,5,5,1408,x,355,splatroller,8,8,0,12,0,773,x,184,bucketslosher_deco,11,11,0,8,5,1345,x,258,l3reelgun,9,4,5,6,5,1426,x,282,nzap85,20,10,10,4,5,1315,x,65,explosher_custom,9,7,2,8,3,1116,x,195,campingshelter_camo,11,5,6,6,4,1316,x,198,octoshooter_replica,12,9,3,8,2,1182,x,308
2019-09-14T00:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,FALSE,longblaster,4,4,0,4,1,462,,137,splatcharger_becchu,0,0,0,5,0,525,,90,bold_7,5,5,0,5,3,1057,,38,quadhopper_black,4,4,0,4,2,869,,168,heroroller_replica,5,5,0,3,1,507,,198,splatcharger,5,5,0,2,0,652,,137,sshooter,6,5,1,3,4,1078,,144,squiclean_g,3,2,1,5,2,834,,96
2019-09-14T00:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,300,alpha,FALSE,prime_becchu,12,11,1,7,3,1273,x,117,l3reelgun,12,10,2,4,1,861,x,86,nova_becchu,12,5,7,8,1,679,x,220,hokusai_hue,9,7,2,4,4,1145,x,121,wakaba,15,11,4,11,4,1192,x,175,splatscope,7,3,4,6,3,956,x,220,nzap85,9,7,2,8,4,1142,x,198,kelvin525,4,2,2,8,2,767,x,113
2019-09-14T00:00:00+00:00,5.0.0,gachi,squad_4,asari,battera,223,alpha,TRUE,l3reelgun,4,2,2,2,6,1489,x,423,splatroller_becchu,13,10,3,5,1,677,x,198,maneuver_becchu,9,8,1,6,1,706,x,392,bucketslosher_soda,7,6,1,7,1,778,x,343,bucketslosher_soda,12,9,3,6,2,788,x,121,kugelschreiber_hue,7,3,4,5,2,774,x,170,pablo_hue,6,3,3,8,4,960,x,318,campingshelter,6,5,1,7,2,712,x,322
2019-09-14T00:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,alpha,FALSE,bold,10,8,2,7,3,1153,x,269,dualsweeper_custom,6,3,3,5,2,971,x,414,nautilus79,12,11,1,3,4,923,x,210,momiji,3,3,0,7,4,1120,x,231,bold,8,6,2,6,1,1153,x,165,bamboo14mk1,7,6,1,3,6,1058,x,155,furo,3,3,0,9,2,1028,x,189,prime_becchu,10,7,3,10,2,748,x,215
2019-09-14T00:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,66,bravo,TRUE,nautilus79,0,0,0,3,1,180,s+,153,nzap85,1,1,0,2,0,204,s+,31,carbon_deco,2,2,0,3,0,154,s+,140,explosher,0,0,0,2,1,289,s+,136,prime_becchu,4,2,2,2,0,126,s+,101,bamboo14mk3,2,2,0,0,1,378,s+,134,maneuver_collabo,4,3,1,0,1,336,s+,152,pablo,2,2,0,2,0,214,s+,137
2019-09-14T00:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,290,bravo,TRUE,furo,10,8,2,10,3,1050,x,355,liter4k_scope_custom,8,6,2,5,2,1129,x,71,splatroller,9,8,1,13,1,783,x,184,octoshooter_replica,13,11,2,7,3,1303,x,308,hydra_custom,8,5,3,7,3,827,x,151,maneuver_collabo,19,14,5,8,2,876,x,95,l3reelgun,15,13,2,9,3,1352,x,282,variableroller_foil,8,3,5,9,4,1093,x,152
2019-09-14T00:00:00+00:00,5.0.0,gachi,squad_4,asari,chozame,62,alpha,TRUE,l3reelgun,0,0,0,1,1,347,x,423,splatroller_becchu,7,5,2,0,1,275,x,198,dualsweeper,3,3,0,0,1,280,x,343,bucketslosher_soda,3,1,2,1,0,200,x,392,barrelspinner_remix,2,2,0,2,1,292,x,214,campingshelter_camo,1,0,1,2,0,206,x,205,sputtery,0,0,0,3,0,194,c-,134,hokusai_becchu,0,0,0,2,0,250,x,193
2019-09-14T00:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,alpha,FALSE,prime_becchu,12,9,3,10,1,825,x,117,barrelspinner,9,7,2,8,2,891,x,176,maneuver_becchu,5,5,0,6,4,1244,x,93,sharp_neo,10,9,1,8,2,858,x,244,herocharger_replica,9,7,2,3,4,943,x,94,bottlegeyser_foil,13,11,2,8,4,965,x,26,wakaba,9,2,7,9,4,990,x,220,nzap89,14,12,2,10,1,953,x,130
2019-09-14T00:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,202,bravo,TRUE,nautilus79,7,5,2,8,1,657,s+,153,sputtery_clear,9,9,0,7,3,807,s+,81,furo_deco,6,3,3,7,1,795,s+,172,l3reelgun,3,1,2,9,1,594,s+,157,bold_7,8,8,0,5,3,848,s+,102,kelvin525_becchu,17,12,5,3,3,874,s+,115,nzap85,10,7,3,6,2,923,s+,31,bamboo14mk3,8,4,4,4,1,696,s+,134
2019-09-14T00:00:00+00:00,5.0.0,gachi,squad_4,asari,chozame,190,alpha,TRUE,l3reelgun,5,5,0,4,4,1114,x,423,splatroller_becchu,9,9,0,5,1,472,x,198,splatcharger_collabo,4,4,0,2,2,593,x,392,dualsweeper,4,3,1,7,0,420,x,343,bottlegeyser_foil,8,5,3,4,1,582,x,386,bucketslosher_soda,7,6,1,5,2,745,x,252,rapid_becchu,7,5,2,6,1,675,x,191,sshooter_becchu,4,2,2,6,1,598,b-,176
2019-09-14T00:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,116,alpha,TRUE,bold,4,4,0,3,2,739,x,269,sshooter_collabo,1,1,0,2,0,309,x,459,splatscope_collabo,7,5,2,2,1,496,x,245,kelvin525_deco,7,7,0,2,1,462,x,194,dynamo_tesla,4,4,0,5,0,366,x,229,bold,2,2,0,6,1,465,x,158,furo,3,1,2,3,2,542,x,105,prime_becchu,3,2,1,3,1,384,x,215
2019-09-14T00:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,312,bravo,FALSE,nautilus79,8,5,3,9,4,766,s+,153,momiji,9,6,3,8,4,1290,s+,163,kelvin525_deco,15,13,2,8,3,753,s+,61,wakaba,20,13,7,10,5,1396,s+,144,wakaba,14,13,1,8,4,1335,s+,190,sputtery_clear,9,6,3,9,3,1108,s+,81,bamboo14mk1,6,2,4,11,1,561,s+,157,nzap85,15,12,3,10,4,1154,s+,44
2019-09-14T00:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,307,bravo,FALSE,splatcharger_collabo,15,14,1,7,3,1002,c,16,heroroller_replica,17,13,4,5,1,1163,c,25,maneuver_becchu,9,8,1,4,2,701,c-,36,sshooter,6,6,0,11,0,936,c-,13,sshooter,13,10,3,9,5,1165,c-,11,splatroller,3,3,0,12,0,511,c-,12,hokusai_becchu,7,6,1,8,4,731,c+,38,octoshooter_replica,7,7,0,12,1,1073,c-,26
2019-09-14T00:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,alpha,FALSE,furo,10,9,1,8,1,994,x,355,squiclean_a,12,9,3,5,4,1221,x,56,prime_becchu,12,11,1,2,3,930,x,118,l3reelgun,7,3,4,8,4,1225,x,282,splatcharger,10,10,0,6,3,893,x,242,bold,8,5,3,13,1,810,x,457,h3reelgun,9,6,3,6,8,1411,x,265,kelvin525_deco,3,2,1,10,1,709,x,113
2019-09-14T00:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,300,alpha,FALSE,prime_becchu,16,16,0,7,4,1366,x,117,bold,5,5,0,7,4,1158,x,109,maneuver_becchu,4,2,2,6,3,1067,x,101,nova_becchu,6,5,1,9,2,791,x,221,bold,8,6,2,10,2,1047,x,198,nzap85,6,3,3,9,4,1211,x,181,hotblaster,14,10,4,4,3,907,x,75,barrelspinner,11,10,1,5,3,1195,x,176
2019-09-14T00:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,291,bravo,TRUE,bold,6,3,3,9,3,1139,x,269,splatscope,8,5,3,8,2,806,x,243,maneuver_collabo,17,15,2,7,4,995,x,139,splatscope_becchu,7,6,1,4,3,1176,x,143,carbon_deco,9,8,1,8,0,974,x,92,sshooter_collabo,9,8,1,8,3,1090,x,75,splatscope_becchu,9,7,2,4,5,1254,x,134,prime_becchu,7,5,2,9,2,701,x,215
2019-09-14T00:00:00+00:00,5.0.0,gachi,squad_4,asari,battera,298,alpha,TRUE,l3reelgun,5,3,2,6,4,1438,x,423,prime_collabo,19,14,5,8,4,1297,x,392,splatroller_becchu,17,12,5,8,1,811,x,198,splatspinner_becchu,10,7,3,10,4,1013,x,343,rapid_becchu,18,15,3,8,4,1262,x,191,prime_becchu,11,10,1,8,2,1041,x,252,sshooter_becchu,8,5,3,9,3,1101,b-,176,bottlegeyser_foil,7,2,5,11,2,820,x,386
2019-09-14T00:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,304,bravo,FALSE,dualsweeper,5,1,4,5,5,1419,x,349,sshooter_collabo,16,10,6,6,5,1333,x,109,hydra,14,9,5,5,4,1074,x,85,splatroller_becchu,9,8,1,10,0,827,x,132,maneuver,10,5,5,3,8,1379,x,190,nzap89,12,10,2,9,3,1064,x,203,dynamo_becchu,8,5,3,5,6,1587,x,375,nova,8,6,2,11,2,805,x,156
2019-09-14T00:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,189,alpha,TRUE,nautilus79,7,6,1,5,2,571,s+,153,sputtery_clear,7,6,1,3,2,542,s+,81,prime_becchu,8,7,1,4,2,644,s+,107,promodeler_pg,6,5,1,3,3,917,s+,96,splatroller,3,3,0,7,0,472,s+,290,nzap85,6,4,2,7,2,560,s+,63,prime_becchu,7,4,3,4,3,860,s+,78,sputtery,4,3,1,6,0,485,s+,99
2019-09-14T00:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,alpha,FALSE,furo,8,5,3,6,3,1130,x,355,nautilus79,14,11,3,4,4,1090,x,210,h3reelgun,11,8,3,5,4,1079,x,265,bold,7,7,0,10,1,896,x,457,dualsweeper_custom,13,10,3,6,1,1052,x,156,nzap83,8,6,2,8,3,1078,x,159,jetsweeper,7,3,4,9,6,1227,x,126,parashelter_sorella,8,6,2,11,3,866,x,298
