# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-30T04:00:00+00:00,5.0.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,dualsweeper_custom,16,10,6,9,3,1005,x,419,dualsweeper,15,11,4,8,5,1359,x,358,dualsweeper,12,9,3,7,5,1130,a-,144,dualsweeper_custom,8,5,3,6,3,983,s,247,jetsweeper_custom,16,13,3,6,4,1255,x,434,bucketslosher_deco,8,7,1,10,2,1074,x,262,bold_neo,7,6,1,10,3,1410,x,195,96gal_deco,7,4,3,9,2,968,s+,88
2019-09-30T04:00:00+00:00,5.0.0,gachi,squad_4,hoko,hokke,300,bravo,FALSE,kugelschreiber_hue,8,6,2,8,2,998,s+,113,octoshooter_replica,10,5,5,10,4,1038,s+,109,sputtery_clear,8,8,0,9,2,1087,a+,78,longblaster,5,4,1,10,2,948,s+,132,prime_becchu,23,19,4,5,3,1201,x,331,hotblaster_custom,12,8,4,8,2,883,s+,76,nzap85,8,3,5,4,5,1232,a-,53,kugelschreiber_hue,7,6,1,6,2,1208,x,82
2019-09-30T04:00:00+00:00,5.0.0,gachi,standard,yagura,devon,300,alpha,FALSE,bold,9,7,2,6,2,1265,a+,62,dynamo_becchu,7,6,1,6,5,910,a,84,hydra_custom,7,3,4,12,1,568,a,47,sshooter_becchu,5,5,0,7,6,1219,a,198,sshooter_collabo,11,11,0,1,4,975,a+,76,hydra,7,6,1,6,2,628,a-,56,maneuver_collabo,8,7,1,9,2,893,a+,76,bucketslosher,8,7,1,5,5,1088,a-,183
2019-09-30T04:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,heroroller_replica,10,8,2,10,3,908,s+,179,wakaba,14,7,7,7,5,1644,s+,85,nzap85,11,6,5,7,4,1235,s+,191,sshooter_collabo,11,10,1,9,4,1081,s+,71,bold,10,9,1,5,5,1541,s+,71,splatroller,10,7,3,13,0,554,s+,145,nzap89,12,12,0,5,10,1939,s+,391,maneuver,10,5,5,8,4,1014,s+,499
2019-09-30T04:00:00+00:00,5.0.0,gachi,standard,yagura,devon,300,bravo,FALSE,dualsweeper_custom,10,6,4,6,5,1202,s+,97,nzap85,6,3,3,13,2,777,s+,288,furo,4,3,1,7,5,1278,s+,71,clashblaster_neo,9,9,0,7,4,684,s+,228,clashblaster_neo,13,11,2,5,4,811,s+,194,hydra_custom,12,5,7,6,4,912,s+,168,prime_becchu,14,11,3,3,5,1274,s+,216,sputtery_clear,6,6,0,7,3,802,s+,138
2019-09-30T04:00:00+00:00,5.0.0,gachi,squad_4,hoko,hokke,200,bravo,TRUE,dualsweeper,9,7,2,3,5,1148,x,358,dualsweeper_custom,8,7,1,8,0,539,x,419,dualsweeper,4,2,2,6,1,630,a-,144,dualsweeper_custom,6,3,3,7,2,648,s,247,jetsweeper_custom,10,6,4,5,3,844,x,434,splatscope,8,7,1,2,2,858,x,195,bucketslosher_deco,7,7,0,6,1,862,x,262,96gal,8,4,4,6,2,725,s+,88
2019-09-30T04:00:00+00:00,5.0.0,gachi,squad_4,hoko,hokke,200,bravo,TRUE,dualsweeper_custom,8,7,1,8,0,539,x,419,dualsweeper,9,7,2,3,5,1148,x,358,dualsweeper_custom,6,3,3,7,2,648,s,247,dualsweeper,4,2,2,6,1,630,a-,144,jetsweeper_custom,10,6,4,5,3,844,x,434,96gal,8,4,4,6,2,725,s+,88,splatscope,8,7,1,2,2,858,x,195,bucketslosher_deco,7,7,0,6,1,862,x,262
2019-09-30T04:00:00+00:00,5.0.0,gachi,squad_4,hoko,manta,44,alpha,TRUE,kugelschreiber_hue,3,2,1,1,0,94,s+,113,octoshooter_replica,5,4,1,0,1,265,s+,109,sputtery_clear,4,2,2,0,0,243,a+,78,longblaster,2,1,1,0,0,234,s+,132,nzap85,1,1,0,2,0,174,s+,120,bold_neo,0,0,0,3,0,174,a-,79,carbon_deco,0,0,0,2,0,72,b,71,hydra_custom,0,0,0,2,0,61,s+,109
2019-09-30T04:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,bold,11,6,5,5,3,1274,s,62,heroroller_replica,19,18,1,5,0,756,s,126,sputtery_clear,5,5,0,4,2,1224,s,110,nzap89,14,9,5,7,3,720,s,74,clashblaster,8,5,3,9,4,724,s,53,carbon,7,7,0,11,3,942,s,60,sshooter_collabo,8,7,1,9,2,993,s,100,sputtery_clear,6,2,4,9,4,1246,s,102
2019-09-30T04:00:00+00:00,5.0.0,gachi,standard,yagura,devon,171,alpha,TRUE,sshooter_becchu,9,8,1,4,3,535,s,109,hotblaster_custom,10,7,3,4,2,488,s,133,barrelspinner_remix,11,7,4,2,3,604,s,252,hokusai_becchu,2,0,2,5,3,641,s,109,ochiba,6,4,2,4,3,870,s,51,herocharger_replica,2,2,0,5,0,377,s,102,dualsweeper_custom,7,5,2,5,1,636,s,129,nova,5,4,1,8,1,339,s,83
2019-09-30T04:00:00+00:00,5.0.0,gachi,standard,yagura,devon,309,alpha,FALSE,heroroller_replica,7,7,0,10,3,826,s+,179,sshooter_becchu,9,5,4,8,6,1241,s+,276,momiji,10,4,6,6,8,1607,s+,266,longblaster,16,12,4,7,3,810,s+,47,l3reelgun_d,5,5,0,6,3,1413,s+,82,kelvin525_becchu,14,9,5,9,4,918,s+,127,sshooter_becchu,9,7,2,7,6,1384,s+,82,clashblaster_neo,15,10,5,6,4,955,s+,156
2019-09-30T04:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,301,alpha,FALSE,dualsweeper_custom,7,5,2,5,5,1415,s+,97,nzap85,10,5,5,9,4,1114,s+,288,promodeler_mg,5,5,0,6,4,1248,s+,272,52gal_becchu,11,10,1,7,4,859,s+,262,nzap85,11,9,2,9,2,1119,s+,150,splatscope,7,7,0,3,1,1076,s+,101,wakaba,7,2,5,5,6,1231,s+,46,nzap89,10,9,1,8,4,1149,s+,92
2019-09-30T04:00:00+00:00,5.0.0,gachi,squad_4,hoko,manta,219,bravo,TRUE,dualsweeper,5,3,2,8,1,672,x,358,dualsweeper_custom,10,9,1,4,2,1047,x,419,dualsweeper,4,1,3,6,1,575,a-,144,dualsweeper_custom,6,6,0,6,2,891,s,247,clashblaster_neo,4,4,0,6,2,603,c+,40,bucketslosher_soda,14,11,3,5,4,931,x,297,hotblaster_custom,11,8,3,4,3,719,s+,203,momiji,4,1,3,4,2,1020,a+,128
2019-09-30T04:00:00+00:00,5.0.0,gachi,squad_4,hoko,manta,219,bravo,TRUE,dualsweeper_custom,10,9,1,4,2,1047,x,419,dualsweeper_custom,6,6,0,6,2,891,s,247,dualsweeper,5,3,2,8,1,672,x,358,dualsweeper,4,1,3,6,1,575,a-,144,bucketslosher_soda,14,11,3,5,4,931,x,297,hotblaster_custom,11,8,3,4,3,719,s+,203,clashblaster_neo,4,4,0,6,2,603,c+,40,momiji,4,1,3,4,2,1020,a+,128
2019-09-30T04:00:00+00:00,5.0.0,gachi,squad_4,hoko,hokke,313,alpha,FALSE,dualsweeper,14,7,7,6,6,1346,x,358,dualsweeper_custom,15,13,2,9,2,1141,x,419,dualsweeper,12,8,4,8,4,1023,a-,144,dualsweeper_custom,8,6,2,7,3,1071,s,247,hotblaster_custom,14,11,3,6,4,1108,s+,203,clashblaster_neo,7,4,3,10,3,847,c+,40,bucketslosher_soda,15,12,3,10,4,1128,x,297,momiji,6,3,3,8,2,1475,a+,128
2019-09-30T04:00:00+00:00,5.0.0,gachi,squad_4,hoko,hokke,313,alpha,FALSE,dualsweeper_custom,15,13,2,9,2,1141,x,419,dualsweeper,14,7,7,6,6,1346,x,358,dualsweeper,12,8,4,8,4,1023,a-,144,dualsweeper_custom,8,6,2,7,3,1071,s,247,bucketslosher_soda,15,12,3,10,4,1128,x,297,hotblaster_custom,14,11,3,6,4,1108,s+,203,clashblaster_neo,7,4,3,10,3,847,c+,40,momiji,6,3,3,8,2,1475,a+,128
2019-09-30T04:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,heroroller_replica,9,9,0,8,3,753,s+,179,splatspinner,12,7,5,9,2,1123,s+,218,wakaba,7,5,2,3,6,1226,s+,148,bold,12,10,2,5,5,1290,s+,188,clashblaster,7,6,1,7,2,920,s+,173,prime_becchu,10,8,2,8,1,1118,s+,151,splatroller_collabo,6,5,1,8,3,902,s+,99,nzap85,8,6,2,8,5,1190,s+,142
2019-09-30T04:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,301,alpha,FALSE,dualsweeper_custom,8,8,0,6,5,1293,s+,97,explosher_custom,16,13,3,3,4,1304,s+,180,hissen_hue,6,2,4,1,6,1215,s+,156,nzap85,18,7,11,4,5,1262,s+,150,clashblaster_neo,5,4,1,9,4,976,s+,153,hydra_custom,8,7,1,6,4,954,s+,102,furo_deco,1,1,0,8,7,1757,s+,116,nzap89,3,2,1,7,6,1278,s+,92
2019-09-30T04:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,304,alpha,FALSE,bold,6,5,1,7,4,1243,s,62,dualsweeper_custom,7,5,2,7,4,1122,s,75,dynamo_tesla,7,3,4,10,5,1211,s,50,nzap85,4,4,0,8,4,1115,s,112,sharp_neo,8,5,3,4,3,1137,s,52,heroroller_replica,12,10,2,5,3,827,s,126,splatscope,7,6,1,3,2,1187,s,211,prime_becchu,13,11,2,5,4,1201,s,94
2019-09-30T04:00:00+00:00,5.0.0,gachi,squad_4,hoko,hokke,34,bravo,TRUE,dualsweeper,1,1,0,1,0,141,x,358,dualsweeper_custom,1,1,0,2,0,111,x,419,dualsweeper_custom,1,1,0,2,0,131,s,247,dualsweeper,0,0,0,2,0,55,a-,144,carbon_deco,2,1,1,0,0,202,x,262,sshooter,6,5,1,1,1,297,x,434,sshooter_collabo,2,1,1,1,0,111,x,195,prime_becchu,1,0,1,1,0,59,s+,89
2019-09-30T04:00:00+00:00,5.0.0,gachi,squad_4,hoko,hokke,34,bravo,TRUE,dualsweeper_custom,1,1,0,2,0,111,x,419,dualsweeper_custom,1,1,0,2,0,131,s,247,dualsweeper,1,1,0,1,0,141,x,358,dualsweeper,0,0,0,2,0,55,a-,144,sshooter,6,5,1,1,1,297,x,434,sshooter_collabo,2,1,1,1,0,111,x,195,carbon_deco,2,1,1,0,0,202,x,262,prime_becchu,1,0,1,1,0,59,s+,89
2019-09-30T04:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,dualsweeper_custom,8,7,1,5,5,1543,s+,97,nzap85,16,10,6,7,5,1310,s+,77,explosher_custom,7,3,4,7,2,1129,s+,215,52gal_becchu,10,10,0,5,5,1212,s+,262,screwslosher_becchu,10,7,3,9,3,1097,s+,161,dualsweeper_custom,9,8,1,8,5,1481,s+,154,barrelspinner_remix,7,6,1,7,5,1328,s+,154,nzap89,6,3,3,6,6,1298,s+,93
2019-09-30T04:00:00+00:00,5.0.0,gachi,squad_4,hoko,manta,314,alpha,FALSE,dualsweeper_custom,8,7,1,11,1,859,x,419,dualsweeper_custom,8,7,1,7,4,1475,s,247,dualsweeper,7,5,2,7,4,1178,a-,144,dualsweeper,4,4,0,7,4,1129,x,358,nova_becchu,15,10,5,6,4,977,x,198,barrelspinner,15,13,2,5,3,1012,x,286,liter4k,8,6,2,7,4,1364,x,263,bamboo14mk2,8,3,5,6,3,1118,s+,348
2019-09-30T04:00:00+00:00,5.0.0,gachi,squad_4,hoko,manta,314,alpha,FALSE,dualsweeper,4,4,0,7,4,1129,x,358,dualsweeper_custom,8,7,1,11,1,859,x,419,dualsweeper_custom,8,7,1,7,4,1475,s,247,dualsweeper,7,5,2,7,4,1178,a-,144,liter4k,8,6,2,7,4,1364,x,263,barrelspinner,15,13,2,5,3,1012,x,286,bamboo14mk2,8,3,5,6,3,1118,s+,348,nova_becchu,15,10,5,6,4,977,x,198
2019-09-30T04:00:00+00:00,5.0.0,gachi,standard,yagura,devon,300,bravo,FALSE,heroroller_replica,11,11,0,12,1,709,s+,179,furo,5,3,2,7,4,1287,s+,318,sshooter_becchu,12,10,2,7,6,1287,s+,490,herocharger_replica,9,8,1,9,0,752,s+,143,96gal,10,7,3,9,5,1309,s+,655,hydra_custom,15,8,7,5,4,640,s+,211,clashblaster,13,11,2,10,3,816,s+,67,spygadget,10,9,1,8,5,1252,s+,233
2019-09-30T04:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,303,bravo,FALSE,bold,5,4,1,8,2,1425,s,62,furo_deco,7,6,1,9,6,1615,s,91,nova,3,2,1,6,3,882,s,131,nzap85,9,6,3,8,5,1306,s,313,explosher_custom,8,4,4,2,4,1613,s,102,sshooter,8,6,2,8,2,894,s,79,nova_becchu,15,9,6,4,3,1032,s,150,wakaba,18,12,6,4,7,1559,s,120
2019-09-30T04:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,dualsweeper_custom,10,6,4,11,3,1055,s+,97,furo,4,2,2,6,6,1582,s+,261,nzap89,9,6,3,8,5,1213,s+,310,hydra_custom,9,8,1,8,2,823,s+,122,explosher_custom,7,5,2,7,1,1122,s+,215,nzap85,11,7,4,3,5,1402,s+,150,hydra_custom,21,11,10,5,4,848,s+,144,prime_becchu,14,10,4,7,2,1023,s+,151
2019-09-30T04:00:00+00:00,5.0.0,gachi,squad_4,hoko,manta,43,alpha,TRUE,dualsweeper,3,3,0,0,1,199,x,358,dualsweeper,5,4,1,0,1,342,x,419,dualsweeper_custom,1,0,1,0,0,124,s,247,dualsweeper,1,1,0,0,1,170,a-,144,herocharger_replica,0,0,0,2,0,170,x,307,sharp_neo,0,0,0,2,0,178,x,115,maneuver_becchu,0,0,0,2,0,123,x,93,prime_becchu,0,0,0,2,0,163,s+,125
2019-09-30T04:00:00+00:00,5.0.0,gachi,squad_4,hoko,manta,43,alpha,TRUE,dualsweeper,5,4,1,0,1,342,x,419,dualsweeper,3,3,0,0,1,199,x,358,dualsweeper,1,1,0,0,1,170,a-,144,dualsweeper_custom,1,0,1,0,0,124,s,247,herocharger_replica,0,0,0,2,0,170,x,307,prime_becchu,0,0,0,2,0,163,s+,125,maneuver_becchu,0,0,0,2,0,123,x,93,sharp_neo,0,0,0,2,0,178,x,115
2019-09-30T04:00:00+00:00,5.0.0,gachi,standard,yagura,devon,301,bravo,FALSE,heroroller_replica,12,9,3,11,1,653,s+,179,nzap89,8,4,4,8,4,1052,s+,248,nzap85,13,10,3,7,4,1160,s+,297,kugelschreiber_hue,10,8,2,6,5,1336,s+,127,96gal_deco,13,11,2,11,2,1122,s+,57,clashblaster_neo,12,8,4,8,2,616,s+,81,liter4k,6,3,3,5,5,1127,s+,158,nzap85,14,10,4,7,2,1183,s+,209
2019-09-30T04:00:00+00:00,5.0.0,gachi,squad_4,hoko,hokke,287,bravo,TRUE,dualsweeper,14,10,4,7,4,1319,x,419,dualsweeper,17,12,5,5,6,1354,x,358,dualsweeper,8,1,7,7,4,925,a-,144,dualsweeper_custom,8,5,3,7,3,947,s,247,carbon_deco,14,11,3,9,2,1066,a-,101,splatspinner,6,6,0,6,5,1337,s+,109,sshooter_collabo,5,5,0,9,3,872,x,228,pablo,5,4,1,4,3,1608,x,227
2019-09-30T04:00:00+00:00,5.0.0,gachi,squad_4,hoko,hokke,287,bravo,TRUE,dualsweeper,17,12,5,5,6,1354,x,358,dualsweeper,14,10,4,7,4,1319,x,419,dualsweeper_custom,8,5,3,7,3,947,s,247,dualsweeper,8,1,7,7,4,925,a-,144,carbon_deco,14,11,3,9,2,1066,a-,101,splatspinner,6,6,0,6,5,1337,s+,109,pablo,5,4,1,4,3,1608,x,227,sshooter_collabo,5,5,0,9,3,872,x,228
2019-09-30T04:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,bold,4,4,0,5,5,1414,s,62,nova,11,8,3,5,4,850,s,131,dualsweeper_custom,9,8,1,9,2,1048,s,133,nzap89,7,5,2,8,6,1082,s,209,nzap89,6,4,2,7,7,1512,s,106,wakaba,11,9,2,10,4,1304,s,61,hotblaster_custom,5,2,3,1,2,0,s,79,nzap85,14,12,2,7,4,1226,s,186
2019-09-30T04:00:00+00:00,5.0.0,gachi,standard,yagura,devon,300,bravo,FALSE,dualsweeper,12,6,6,11,3,1034,s+,97,splatroller,8,8,0,13,1,551,s+,88,nzap85,10,3,7,8,5,1363,s+,216,splatroller,11,11,0,8,4,960,s+,198,splatroller,18,16,2,8,3,1066,s+,214,clashblaster_neo,10,7,3,11,4,840,s+,30,variableroller_foil,9,8,1,4,6,1179,s+,91,nzap89,11,9,2,5,6,1093,s+,93
2019-09-30T04:00:00+00:00,5.0.0,gachi,squad_4,hoko,manta,333,bravo,FALSE,dualsweeper_custom,16,14,2,10,3,1418,x,419,dualsweeper,8,3,5,8,4,1332,x,358,dualsweeper_custom,8,6,2,10,3,1115,s,247,dualsweeper,8,3,5,8,3,1030,a-,144,prime_becchu,13,12,1,7,4,1352,x,198,bottlegeyser_foil,12,8,4,8,2,1101,x,263,prime_becchu,11,9,2,6,3,1240,s+,348,sshooter_collabo,7,5,2,7,4,1125,x,286
2019-09-30T04:00:00+00:00,5.0.0,gachi,squad_4,hoko,manta,333,bravo,FALSE,dualsweeper,8,3,5,8,4,1332,x,358,dualsweeper_custom,16,14,2,10,3,1418,x,419,dualsweeper,8,3,5,8,3,1030,a-,144,dualsweeper_custom,8,6,2,10,3,1115,s,247,prime_becchu,11,9,2,6,3,1240,s+,348,sshooter_collabo,7,5,2,7,4,1125,x,286,bottlegeyser_foil,12,8,4,8,2,1101,x,263,prime_becchu,13,12,1,7,4,1352,x,198
2019-09-30T04:00:00+00:00,5.0.0,gachi,standard,yagura,devon,300,alpha,FALSE,bold,8,6,2,5,3,1494,s,62,splatcharger,14,13,1,6,3,784,s,127,nzap89,12,10,2,7,5,1083,s,217,rapid_deco,10,6,4,7,6,842,s,237,sshooter,9,7,2,9,2,1050,s,79,jetsweeper,5,2,3,7,5,996,s,249,hotblaster,9,8,1,8,3,782,s,47,prime_becchu,8,8,0,11,2,1097,s,117
2019-09-30T04:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,heroroller_replica,5,5,0,14,1,638,s+,179,96gal,6,5,1,9,4,1365,s+,103,maneuver,5,1,4,9,5,1083,s+,499,heroroller_replica,9,7,2,8,3,928,s+,304,wakaba,15,6,9,4,7,1088,s+,49,screwslosher_becchu,16,12,4,4,4,1232,s+,147,splatroller,14,12,2,4,3,960,s+,173,sshooter_collabo,13,10,3,6,4,1065,s+,161
2019-09-30T04:00:00+00:00,5.0.0,gachi,standard,yagura,devon,308,bravo,FALSE,dualsweeper,5,3,2,9,5,987,s+,97,nzap89,4,2,2,10,4,1216,s+,146,dynamo_becchu,9,8,1,12,4,1056,s+,108,clashblaster_neo,14,10,4,7,4,1055,s+,153,liter4k,5,2,3,3,6,918,s+,106,bold,9,7,2,10,5,1112,s+,171,nzap89,9,6,3,5,7,1173,s+,154,kelvin525_deco,24,22,2,5,6,1199,s+,185
2019-09-30T04:00:00+00:00,5.0.0,gachi,squad_4,hoko,hokke,270,alpha,TRUE,dualsweeper_custom,13,11,2,6,4,1223,x,419,dualsweeper,14,10,4,7,5,1246,x,358,dualsweeper_custom,7,4,3,5,4,1055,s,247,dualsweeper,5,1,4,5,4,1021,a-,144,quadhopper_black,13,12,1,9,1,1086,x,266,nzap85,7,3,4,4,4,1010,s+,161,dynamo_tesla,5,4,1,6,3,1147,s+,64,prime_becchu,5,4,1,7,1,982,s+,413
2019-09-30T04:00:00+00:00,5.0.0,gachi,squad_4,hoko,hokke,270,alpha,TRUE,dualsweeper,14,10,4,7,5,1246,x,358,dualsweeper_custom,13,11,2,6,4,1223,x,419,dualsweeper_custom,7,4,3,5,4,1055,s,247,dualsweeper,5,1,4,5,4,1021,a-,144,prime_becchu,5,4,1,7,1,982,s+,413,nzap85,7,3,4,4,4,1010,s+,161,quadhopper_black,13,12,1,9,1,1086,x,266,dynamo_tesla,5,4,1,6,3,1147,s+,64
2019-09-30T04:00:00+00:00,5.0.0,gachi,standard,yagura,devon,97,alpha,TRUE,heroroller_replica,4,2,2,3,2,358,s+,179,prime_becchu,7,6,1,1,2,488,s+,131,dualsweeper_custom,4,4,0,1,2,482,s+,46,sputtery_clear,5,4,1,2,2,463,s+,263,hokusai_hue,3,2,1,4,1,287,s+,132,splatroller,3,2,1,3,1,368,s+,99,jetsweeper,2,2,0,5,0,325,s+,119,sputtery_clear,3,1,2,4,1,453,s+,169
2019-09-30T04:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,dualsweeper,9,7,2,9,4,889,s+,97,splatroller,10,8,2,10,2,778,s+,89,nzap89,10,3,7,6,6,1234,s+,277,heroroller_replica,7,7,0,10,2,841,s+,237,heroroller_replica,11,9,2,8,3,836,s+,50,nzap85,15,9,6,7,4,1202,s+,215,heroroller_replica,6,6,0,6,4,653,s+,95,hydra_custom,15,11,4,4,5,1083,s+,79
2019-09-30T06:00:00+00:00,5.0.0,gachi,standard,asari,zatou,327,bravo,FALSE,dualsweeper_custom,8,7,1,2,5,1432,a+,109,sshooter_collabo,14,11,3,5,1,1151,a+,62,nzap89,5,5,0,7,6,1562,a,158,nzap89,1,0,1,5,1,692,a,142,nzap89,4,2,2,10,3,1076,a+,155,sshooter_becchu,6,5,1,3,6,1373,a,41,prime_collabo,9,8,1,6,5,1263,a-,155,dualsweeper_custom,5,4,1,4,4,1146,a,90
2019-09-30T06:00:00+00:00,5.0.0,gachi,standard,asari,mongara,320,bravo,FALSE,dualsweeper_custom,10,7,3,9,3,1153,s+,97,octoshooter_replica,12,9,3,9,3,1012,s+,137,nautilus79,7,6,1,7,2,1243,s+,78,hokusai_hue,6,5,1,5,4,1170,s+,76,splatroller,11,11,0,9,1,705,s+,93,prime,8,4,4,7,3,883,s+,67,wakaba,10,5,5,6,6,1601,s+,170,furo,12,9,3,5,4,1440,s+,92
2019-09-30T06:00:00+00:00,5.0.0,gachi,standard,asari,zatou,300,bravo,FALSE,dualsweeper_custom,11,7,4,6,4,1371,s+,97,maneuver_becchu,11,7,4,10,3,872,s+,46,bold_7,9,8,1,6,4,1331,s+,100,splatroller,12,12,0,8,2,1089,s+,173,furo,5,5,0,8,4,0,s+,93,maneuver,15,12,3,8,2,1110,s+,57,promodeler_rg,11,7,4,8,4,1216,s+,150,momiji,6,6,0,10,4,1134,s+,121
2019-09-30T06:00:00+00:00,5.0.0,gachi,standard,asari,zatou,311,alpha,FALSE,dualsweeper_custom,13,9,4,4,2,1025,a+,109,pablo,8,7,1,6,1,995,a,71,squiclean_b,7,6,1,6,3,922,a-,90,nzap89,14,9,5,3,5,1324,a-,237,prime_becchu,10,9,1,8,3,1037,a+,175,heromaneuver_replica,7,5,2,9,3,830,a-,93,splatscope,0,0,0,5,1,817,a-,62,wakaba,8,5,3,9,2,1316,a,140
2019-09-30T06:00:00+00:00,5.0.0,gachi,standard,asari,mongara,300,bravo,FALSE,dualsweeper_custom,7,2,5,12,0,813,s+,97,bold,4,4,0,12,1,1066,s+,198,heroroller_replica,7,3,4,9,1,712,s+,93,prime_becchu,13,12,1,10,2,1083,s+,38,clashblaster_neo,14,10,4,5,2,752,s+,207,prime_becchu,13,10,3,6,2,860,s+,95,sputtery_hue,21,17,4,4,3,1022,s+,127,spygadget_becchu,12,6,6,6,4,1195,s+,45
2019-09-30T06:00:00+00:00,5.0.0,gachi,standard,asari,mongara,305,alpha,FALSE,dualsweeper_custom,13,7,6,5,2,1287,a+,109,pablo,5,4,1,8,2,926,a-,85,jetsweeper,3,3,0,5,6,1024,a,250,pablo,8,6,2,4,2,567,a,165,wakaba,14,8,6,9,4,1332,a-,102,variableroller_foil,9,9,0,6,3,1024,a-,70,herocharger_replica,0,0,0,0,0,0,a-,131,pablo,8,4,4,7,3,972,a+,196
2019-09-30T06:00:00+00:00,5.0.0,gachi,standard,asari,mongara,318,bravo,FALSE,dualsweeper_custom,4,3,1,3,4,1366,s+,97,splatroller,4,4,0,9,1,827,s+,140,maneuver_collabo,11,11,0,6,3,1119,s+,183,furo,4,3,1,7,4,1281,s+,221,nzap89,6,4,2,3,8,1632,s+,238,splatroller,8,6,2,4,2,1006,s+,312,maneuver_collabo,7,5,2,9,2,960,s+,72,splatroller,10,9,1,5,2,1004,s+,115
2019-09-30T06:00:00+00:00,5.0.0,gachi,standard,asari,zatou,161,alpha,TRUE,prime_becchu,8,5,3,4,1,496,s+,340,clashblaster_neo,6,4,2,2,2,581,s+,297,nzap89,5,4,1,3,3,831,s+,258,dualsweeper_custom,5,3,2,2,2,683,s+,87,nzap89,2,2,0,4,2,582,s+,264,maneuver_collabo,3,1,2,4,1,454,s+,109,dualsweeper_custom,3,3,0,5,1,789,s+,229,splatcharger_becchu,5,5,0,3,2,633,s+,182
2019-09-30T06:00:00+00:00,5.0.0,gachi,standard,asari,mongara,311,alpha,FALSE,dualsweeper_custom,5,5,0,5,2,1088,s+,97,wakaba,6,4,2,5,5,1284,s+,76,bamboo14mk2,8,4,4,4,2,672,s+,115,bold,12,9,3,8,3,1301,s+,162,pablo,5,3,2,4,2,799,s+,137,nzap89,9,8,1,4,10,1755,s+,238,96gal_deco,5,5,0,10,1,685,s+,93,furo,9,6,3,5,4,1212,s+,221
2019-09-30T06:00:00+00:00,5.0.0,gachi,standard,asari,zatou,272,alpha,TRUE,prime_becchu,12,12,0,4,2,985,s+,340,96gal_deco,12,9,3,6,3,1283,s+,131,clashblaster_neo,6,5,1,5,3,948,s+,297,splatroller,8,7,1,7,1,808,s+,48,sshooter,8,6,2,12,2,835,s+,206,bold,9,9,0,9,4,1247,s+,62,dualsweeper_custom,7,3,4,6,3,982,s+,87,dynamo_tesla,6,4,2,6,4,1004,s+,191
2019-09-30T06:00:00+00:00,5.0.0,gachi,standard,asari,mongara,304,bravo,FALSE,dualsweeper_custom,4,2,2,7,3,1095,s+,97,nzap85,3,2,1,5,3,1018,s+,209,nzap89,7,7,0,6,8,1628,s+,238,explosher,6,4,2,4,2,1252,s+,94,prime_becchu,9,7,2,4,4,1101,s+,214,nzap85,9,5,4,4,6,1321,s+,115,nzap89,6,5,1,2,8,1316,s+,159,furo,5,4,1,6,5,1363,s+,221
2019-09-30T06:00:00+00:00,5.0.0,gachi,standard,asari,mongara,321,bravo,FALSE,prime_becchu,14,12,2,8,2,1006,s+,340,sputtery_clear,12,8,4,2,6,1359,s+,170,furo,7,6,1,5,4,1345,s+,298,barrelspinner_remix,13,9,4,7,2,1051,s+,126,spygadget_sorella,8,7,1,5,5,1340,s+,177,kelvin525_deco,6,5,1,12,1,658,s+,104,dualsweeper_custom,5,2,3,9,2,1133,s+,84,wakaba,10,8,2,9,3,1338,s+,143
