# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-25T00:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,203,alpha,TRUE,hotblaster_custom,4,2,2,3,3,655,a+,222,prime_becchu,10,10,0,5,3,666,a,152,dualsweeper_custom,8,8,0,4,3,859,a+,233,bold,2,2,0,6,1,490,a+,134,prime,6,5,1,8,2,729,a+,171,dualsweeper_custom,7,5,2,5,1,605,a+,34,nzap85,6,5,1,7,0,485,a+,66,jetsweeper,4,3,1,2,3,780,a+,300
2019-09-25T00:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,306,alpha,FALSE,hotblaster_custom,13,10,3,5,4,849,a+,222,nzap85,10,5,5,8,4,882,a-,56,dualsweeper_custom,8,7,1,7,4,1190,a+,333,splatroller,12,11,1,8,4,918,a+,160,kelvin525,4,4,0,11,1,581,a+,70,hissen_hue,13,13,0,11,3,823,a+,90,jetsweeper,14,3,11,3,10,1447,a+,171,sshooter_becchu,9,8,1,8,6,971,a,96
2019-09-25T00:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,hotblaster_custom,10,9,1,11,1,605,a+,222,ochiba,8,6,2,9,3,1166,a+,187,dualsweeper_custom,15,9,6,5,4,1221,a+,333,splatroller,10,6,4,5,4,854,a+,160,longblaster_necro,9,6,3,11,1,554,a+,108,furo,14,11,3,5,5,1482,a,139,nzap85,9,6,3,7,4,975,a,57,sharp_neo,11,7,4,7,3,824,a+,124
2019-09-25T00:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,201,bravo,TRUE,hotblaster_custom,2,1,1,7,1,434,a+,222,ochiba,7,4,3,7,3,850,a+,187,prime,12,8,4,6,1,490,a+,45,nzap89,5,4,1,7,3,782,a+,119,furo,9,6,3,6,2,900,a+,47,nzap89,7,5,2,3,4,745,a+,32,clashblaster_neo,15,11,4,4,3,537,a,186,sshooter_becchu,9,5,4,4,4,723,a+,27
2019-09-25T00:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,hotblaster_custom,9,6,3,7,4,888,a+,222,nzap89,11,9,2,7,6,1456,a+,287,prime,11,8,3,9,2,664,a+,45,nzap85,10,5,5,7,4,1099,a+,49,bamboo14mk1,6,4,2,9,5,1099,a+,158,clashblaster_neo,11,7,4,4,5,871,a,30,nzap89,10,9,1,7,6,1180,a+,32,sshooter_becchu,12,10,2,8,3,1043,a+,31
2019-09-25T02:00:00+00:00,5.0.0,gachi,standard,asari,chozame,270,alpha,TRUE,nova,9,6,3,6,2,542,a,106,hydra_custom,15,8,7,3,3,682,a-,30,splatroller,8,6,2,4,3,637,a,58,nzap89,9,7,2,3,5,991,a,106,pablo,7,5,2,8,0,630,a,68,liter4k_scope,1,0,1,6,0,288,a,57,96gal_deco,8,5,3,5,1,812,a,121,nzap83,6,4,2,8,3,1086,a,91
2019-09-25T02:00:00+00:00,5.0.0,gachi,squad_2,yagura,kombu,128,alpha,TRUE,l3reelgun_becchu,8,6,2,2,0,581,x,529,dynamo_becchu,7,3,4,0,4,848,x,134,splatcharger,6,5,1,0,2,362,x,193,splatcharger,3,3,0,1,2,376,s+,171,prime_becchu,3,2,1,4,1,436,s,126,nzap85,1,1,0,4,1,513,s+,223,hydra_custom,0,0,0,3,1,277,s+,88,variableroller_foil,0,0,0,6,0,501,a,45
2019-09-25T02:00:00+00:00,5.0.0,gachi,standard,asari,arowana,323,bravo,FALSE,nova,10,10,0,4,2,587,a,106,nzap85,8,3,5,5,4,1199,a,56,sshooter,9,7,2,8,2,1151,a,93,wakaba,9,7,2,10,3,762,a-,36,longblaster_necro,9,6,3,6,2,700,a-,181,sshooter_becchu,7,4,3,6,4,892,a,161,nzap89,15,13,2,8,3,974,a,129,wakaba,8,4,4,7,4,995,a,118
2019-09-25T02:00:00+00:00,5.0.0,gachi,squad_2,yagura,mutsugoro,315,bravo,FALSE,l3reelgun_becchu,9,9,0,9,4,1287,x,529,sputtery_clear,14,10,4,11,3,1287,x,317,nzap89,8,4,4,3,7,1099,b-,222,dynamo_becchu,5,5,0,9,6,1323,x,134,wakaba,13,7,6,8,6,1433,s+,56,splatcharger,13,11,2,3,4,1224,x,193,nova_becchu,10,8,2,10,3,1199,x,71,splatcharger,9,6,3,7,4,1042,s+,171
2019-09-25T02:00:00+00:00,5.0.0,gachi,standard,asari,arowana,320,bravo,FALSE,nova,8,7,1,5,1,702,a,106,nzap85,4,4,0,4,4,1169,a,56,hokusai_becchu,8,6,2,5,3,765,a+,146,hydra_custom,8,5,3,4,3,810,a+,55,sshooter_becchu,5,4,1,6,4,989,a+,109,prime_becchu,4,4,0,3,2,845,a,82,sputtery_clear,5,4,1,5,2,911,a+,135,splatroller,6,6,0,8,3,807,a+,240
2019-09-25T02:00:00+00:00,5.0.0,gachi,squad_2,yagura,kombu,175,bravo,TRUE,campingshelter_camo,6,3,3,8,1,630,x,529,prime_becchu,8,7,1,8,0,645,s+,138,longblaster_necro,7,5,2,7,1,558,x,282,nzap89,4,3,1,6,3,910,x,134,sshooter_collabo,18,15,3,4,2,720,a+,46,prime_collabo,10,8,2,3,3,802,s+,37,l3reelgun,7,4,3,6,2,821,x,317,nzap83,4,2,2,5,3,699,b-,222
2019-09-25T02:00:00+00:00,5.0.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,sputtery,10,7,3,10,4,933,x,529,sputtery_hue,14,12,2,3,5,1168,s,125,heroshooter_replica,8,7,1,6,4,1290,x,134,momiji,7,2,5,5,9,1831,a,63,prime_becchu,10,8,2,4,5,1240,s+,213,barrelspinner_remix,10,4,6,6,3,1128,s+,118,wakaba,9,6,3,7,5,1428,x,212,bold,8,6,2,11,3,1108,a+,76
2019-09-25T02:00:00+00:00,5.0.0,gachi,standard,asari,arowana,320,bravo,FALSE,nova,16,14,2,1,2,738,a,106,carbon_deco,12,9,3,7,3,770,a,39,furo,10,7,3,6,4,1259,a-,99,sharp_neo,13,9,4,7,1,746,a-,67,hokusai_becchu,5,2,3,12,1,645,a+,146,nzap89,9,5,4,8,3,954,a-,219,bold,8,7,1,11,3,1009,a,88,splatroller_becchu,7,7,0,8,1,684,a,177
2019-09-25T02:00:00+00:00,5.0.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,parashelter,10,5,5,10,3,1051,x,529,l3reelgun_d,17,11,6,8,5,1070,x,148,heroroller_replica,15,14,1,8,3,883,x,144,jetsweeper,14,7,7,5,7,1229,x,134,wakaba,12,7,5,8,6,1513,x,306,longblaster,11,10,1,13,2,620,x,240,splatscope,9,7,2,8,2,1150,x,166,octoshooter_replica,8,6,2,9,3,1084,x,325
2019-09-25T02:00:00+00:00,5.0.0,gachi,standard,asari,arowana,303,alpha,FALSE,nova,8,6,2,6,1,652,a,106,bold,8,7,1,10,2,940,a,88,nzap89,3,3,0,7,1,473,a-,58,hokusai_hue,10,9,1,4,3,828,a-,136,bold_7,9,5,4,5,1,781,a+,76,splatroller,11,9,2,7,1,697,a-,94,nzap89,9,9,0,6,4,904,a-,184,clashblaster_neo,9,4,5,7,1,528,a-,75
2019-09-25T02:00:00+00:00,5.0.0,gachi,squad_4,yagura,mutsugoro,59,bravo,TRUE,sputtery_hue,1,1,0,3,0,195,s,34,promodeler_rg,2,2,0,2,1,290,c-,57,nzap85,1,1,0,3,0,147,a-,72,nzap83,1,1,0,2,0,252,b-,32,longblaster_necro,7,3,4,1,1,262,s+,251,prime_becchu,6,2,4,1,1,242,s+,147,sputtery_hue,4,1,3,2,1,233,s+,193,heroroller_replica,4,4,0,1,0,192,a-,98
2019-09-25T02:00:00+00:00,5.0.0,gachi,squad_4,yagura,mutsugoro,301,bravo,FALSE,sputtery_hue,5,4,1,12,3,938,s,34,nzap83,13,9,4,8,4,1412,b-,32,nzap85,11,8,3,12,1,903,a-,72,promodeler_rg,3,1,2,13,2,876,c-,57,hokusai_becchu,23,16,7,7,5,1077,s+,86,furo,18,12,6,6,5,1240,a,118,hokusai_becchu,16,10,6,4,6,849,a-,57,furo,11,7,4,5,5,1201,s+,150
2019-09-25T02:00:00+00:00,5.0.0,gachi,standard,asari,chozame,328,alpha,FALSE,nova,15,12,3,4,2,909,a,106,dualsweeper,17,12,5,5,5,1524,a+,71,clashblaster_neo,11,7,4,7,1,813,a-,125,prime_becchu,5,3,2,7,1,768,a-,92,sputtery_clear,9,7,2,11,2,1132,a-,54,wakaba,11,5,6,9,4,1491,a,63,hotblaster,6,5,1,9,2,592,a,51,prime_becchu,6,6,0,8,4,1034,a,271
2019-09-25T02:00:00+00:00,5.0.0,gachi,squad_2,yagura,mutsugoro,98,alpha,TRUE,parashelter,1,1,0,2,1,366,x,529,dynamo_becchu,9,6,3,1,3,586,s+,112,jetsweeper,6,3,3,0,4,598,x,134,maneuver_becchu,4,3,1,3,1,334,x,140,hydra,3,3,0,2,1,383,s+,140,kelvin525,1,1,0,4,1,374,x,75,prime_becchu,1,1,0,3,1,420,s+,208,screwslosher_becchu,1,1,0,4,0,281,s+,78
2019-09-25T02:00:00+00:00,5.0.0,gachi,squad_2,yagura,mutsugoro,62,alpha,TRUE,parashelter,3,2,1,0,1,381,x,529,splatcharger,5,3,2,1,1,261,x,193,jetsweeper,3,2,1,1,2,376,x,134,splatcharger,2,0,2,2,1,157,s+,171,52gal_becchu,4,4,0,2,0,208,s+,193,dynamo_becchu,2,0,2,2,0,277,a+,148,sharp,1,0,1,2,1,248,x,78,wakaba,0,0,0,1,1,266,a-,170
2019-09-25T02:00:00+00:00,5.0.0,gachi,squad_4,yagura,kombu,300,bravo,FALSE,sputtery_hue,9,8,1,11,3,960,s,34,nzap85,11,7,4,11,2,1039,a-,72,nzap83,8,7,1,8,4,1216,b-,32,bold,8,8,0,11,3,757,c-,57,nzap89,20,16,4,6,6,1086,s+,92,furo_deco,18,15,3,4,8,1719,a+,105,promodeler_pg,12,8,4,10,1,630,c+,52,furo,4,2,2,10,1,879,c+,156
2019-09-25T02:00:00+00:00,5.0.0,gachi,squad_2,yagura,kombu,316,alpha,FALSE,parashelter,6,1,5,12,2,996,x,529,hotblaster_custom,24,21,3,8,4,989,x,209,heroroller_replica,15,12,3,10,1,870,x,285,jetsweeper,10,3,7,2,9,1666,x,134,variableroller_foil,13,11,2,6,8,1596,x,192,screwslosher_becchu,13,10,3,8,3,1332,x,328,bottlegeyser_foil,8,6,2,10,4,969,x,218,variableroller_foil,6,5,1,13,2,702,s+,123
2019-09-25T02:00:00+00:00,5.0.0,gachi,standard,asari,chozame,277,bravo,TRUE,nova,7,6,1,7,0,582,a,106,sputtery_clear,9,8,1,10,3,1128,a,43,splatcharger,3,3,0,2,0,944,a-,107,dualsweeper_custom,8,3,5,6,4,1157,a,161,sputtery_clear,12,10,2,5,3,1164,a-,375,dualsweeper_custom,3,2,1,7,2,970,a+,88,nzap89,7,6,1,6,3,1043,a-,64,dualsweeper_custom,8,7,1,4,2,1175,a-,120
2019-09-25T02:00:00+00:00,5.0.0,gachi,standard,asari,arowana,300,bravo,FALSE,nova,8,7,1,7,1,481,a,106,l3reelgun,8,7,1,8,4,1296,a-,244,sputtery_clear,4,4,0,9,1,823,a,43,nzap89,5,2,3,8,3,808,a+,106,herocharger_replica,13,12,1,2,2,1042,a+,165,octoshooter_replica,9,8,1,5,2,872,a+,142,clashblaster_neo,8,5,3,6,1,583,a+,149,nova_becchu,7,6,1,7,1,640,a,178
2019-09-25T02:00:00+00:00,5.0.0,gachi,squad_2,yagura,kombu,300,alpha,FALSE,nautilus79,13,11,2,9,2,776,x,529,longblaster,22,17,5,9,3,1017,x,172,jetsweeper,13,7,6,3,8,1488,x,134,liter4k_scope,11,8,3,7,4,1102,x,161,heroroller_replica,12,11,1,12,2,862,x,204,splatroller,8,6,2,11,3,1155,b+,16,prime_becchu,8,6,2,11,1,885,x,270,hydra_custom,6,5,1,9,2,890,s+,140
2019-09-25T02:00:00+00:00,5.0.0,gachi,standard,asari,arowana,306,bravo,FALSE,nova,9,7,2,6,2,675,a,106,nzap85,10,7,3,9,3,884,a-,123,octoshooter_replica,11,9,2,7,2,910,a,53,screwslosher_becchu,11,6,5,6,2,799,a+,82,l3reelgun,13,11,2,6,2,1195,a-,244,clashblaster_neo,8,6,2,9,1,515,a+,149,sputtery_clear,6,4,2,8,2,688,a,43,nzap89,9,7,2,7,3,795,a+,153
2019-09-25T02:00:00+00:00,5.0.0,gachi,squad_2,yagura,mutsugoro,260,bravo,TRUE,nautilus79,6,6,0,12,0,667,x,529,nova,8,8,0,11,1,719,x,220,sputtery,7,5,2,15,1,524,c-,201,jetsweeper,3,2,1,6,5,1313,x,134,96gal,18,13,5,6,4,903,x,239,longblaster,15,11,4,5,4,923,x,172,liter4k_scope,13,8,5,5,5,1028,x,161,splatscope_becchu,13,12,1,5,4,850,x,496
2019-09-25T02:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,sputtery_hue,2,2,0,5,0,546,,34,bold,6,5,1,3,4,1290,,16,52gal_becchu,7,7,0,2,4,1175,,40,nzap89,7,6,1,3,3,849,,42,promodeler_rg,4,3,1,4,2,1231,,57,bold,4,3,1,3,2,978,,32,carbon,4,4,0,7,2,790,,11,splatroller,3,3,0,6,1,524,,15
2019-09-25T02:00:00+00:00,5.0.0,gachi,standard,asari,chozame,300,alpha,FALSE,nova,8,8,0,4,3,836,a,106,ochiba,15,9,6,6,3,1080,a,141,dualsweeper_custom,9,5,4,4,3,1111,a-,79,nzap89,12,9,3,4,4,1113,a-,156,nzap89,5,3,2,8,1,636,a-,105,promodeler_pg,4,4,0,11,1,799,a+,93,wakaba,5,4,1,7,2,1031,a+,204,splatspinner,5,5,0,7,4,1422,a-,81
2019-09-25T02:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,,pablo_permanent,3,1,2,6,2,831,,34,promodeler_rg,6,6,0,6,3,1239,,57,ochiba,1,1,0,5,3,1039,,11,splatroller,2,2,0,7,0,482,,15,bold,9,8,1,2,5,1411,,16,bold,6,5,1,2,3,1030,,32,52gal_becchu,4,2,2,2,3,757,,40,nzap89,12,9,3,4,2,657,,42
2019-09-25T04:00:00+00:00,5.0.0,gachi,standard,area,mozuku,113,alpha,TRUE,l3reelgun,2,1,1,2,0,561,x,182,dualsweeper_custom,4,3,1,0,2,624,x,232,sharp,6,4,2,2,4,800,x,350,explosher_custom,4,3,1,1,2,575,x,253,promodeler_rg,1,1,0,3,3,746,x,291,96gal,2,0,2,2,2,554,x,139,l3reelgun_d,3,2,1,2,2,647,x,240,screwslosher_becchu,3,2,1,4,2,528,x,224
2019-09-25T04:00:00+00:00,5.0.0,gachi,standard,area,mozuku,228,bravo,TRUE,l3reelgun,4,3,1,5,2,859,x,182,dualsweeper_custom,4,1,3,5,4,1201,x,232,jetsweeper,4,3,1,4,7,1293,x,253,furo,5,3,2,3,6,1753,x,155,dualsweeper_custom,7,6,1,1,4,1502,x,260,explosher_custom,4,3,1,3,3,1158,x,253,l3reelgun_d,8,6,2,4,5,1256,x,240,pablo,6,2,4,2,6,1280,x,27
2019-09-25T04:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,275,bravo,TRUE,l3reelgun,6,5,1,7,4,1042,x,182,nzap85,7,3,4,4,6,1530,x,412,parashelter_sorella,7,4,3,4,4,1169,x,337,furo,13,9,4,5,6,1830,x,155,screwslosher_becchu,6,3,3,5,5,1370,x,172,nzap85,13,7,6,4,6,1490,x,159,variableroller_foil,7,6,1,7,7,1490,x,276,sharp_neo,9,4,5,5,6,1485,x,279
2019-09-25T04:00:00+00:00,5.0.0,gachi,standard,area,mozuku,75,bravo,TRUE,l3reelgun,2,2,0,1,1,336,x,182,sshooter_becchu,0,0,0,3,1,330,x,315,maneuver,0,0,0,3,1,232,x,170,prime_becchu,0,0,0,4,1,291,x,125,h3reelgun_d,0,0,0,2,1,388,x,161,l3reelgun,4,3,1,0,1,623,x,79,sshooter_collabo,5,2,3,0,0,196,x,190,hydra_custom,7,6,1,0,1,329,x,66
2019-09-25T04:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,98,alpha,TRUE,l3reelgun,5,2,3,0,2,513,x,182,wakaba,4,2,2,1,2,615,x,170,barrelspinner_remix,3,3,0,2,1,364,x,147,longblaster_necro,2,1,1,2,1,326,x,155,ochiba,2,2,0,2,2,453,x,172,h3reelgun_cherry,0,0,0,2,2,496,x,270,hydra_custom,3,3,0,2,2,368,x,66,sharp_neo,0,0,0,2,4,873,x,183
2019-09-25T04:00:00+00:00,5.0.0,regular,standard,nawabari,hakofugu,180,alpha,,variableroller_foil,4,4,0,1,4,888,,151,bamboo14mk1,15,13,2,0,4,993,,371,kelvin525_deco,5,4,1,2,1,594,,72,h3reelgun,5,2,3,4,1,569,,66,bold_neo,0,0,0,5,3,956,,45,nzap85,4,4,0,6,1,726,,108,jetsweeper,2,2,0,6,2,665,,246,clashblaster_neo,1,1,0,6,1,521,,112
2019-09-25T04:00:00+00:00,5.0.0,gachi,standard,area,mozuku,233,bravo,TRUE,l3reelgun,8,6,2,4,4,1047,x,182,barrelspinner_deco,5,4,1,7,3,1239,x,400,splatroller,7,7,0,6,1,681,x,330,prime_becchu,8,4,4,5,2,886,x,112,nzap85,10,6,4,4,5,1223,x,208,96gal,9,5,4,5,5,1345,x,165,nautilus47,5,5,0,7,3,622,x,142,kelvin525_deco,8,6,2,5,4,842,x,202
2019-09-25T04:00:00+00:00,5.0.0,gachi,standard,area,mozuku,151,alpha,TRUE,variableroller_foil,4,4,0,3,3,780,x,151,sshooter_becchu,7,4,3,3,3,682,x,176,prime,6,4,2,3,2,557,x,187,screwslosher_becchu,5,5,0,1,3,782,x,276,prime_becchu,3,2,1,4,1,601,x,216,momiji,1,1,0,2,3,929,x,274,bucketslosher_soda,3,3,0,7,1,526,x,481,nzap89,4,4,0,4,3,793,x,127
2019-09-25T04:00:00+00:00,5.0.0,gachi,standard,area,mozuku,282,bravo,TRUE,prime_becchu,8,8,0,6,3,1134,s+,113,furo_deco,3,1,2,7,4,1482,s+,75,sputtery,8,8,0,9,2,927,s+,231,splatcharger,4,4,0,5,1,909,s+,52,explosher_custom,8,7,1,3,3,1360,s+,135,jetsweeper,4,4,0,5,5,1180,s+,158,splatroller,12,11,1,6,3,902,s+,98,wakaba,10,5,5,7,6,1239,s+,226
2019-09-25T04:00:00+00:00,5.0.0,gachi,standard,area,mozuku,123,bravo,TRUE,variableroller_foil,2,2,0,5,2,552,x,151,sputtery,2,2,0,3,3,739,x,192,h3reelgun_d,3,1,2,5,1,598,x,87,pablo,2,2,0,3,3,684,x,144,l3reelgun_d,8,7,1,1,1,612,x,375,splatroller,6,5,1,3,1,461,x,184,kugelschreiber_hue,5,2,3,1,2,737,x,274,pablo,3,2,1,2,3,729,x,324
2019-09-25T04:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,179,alpha,TRUE,l3reelgun,6,5,1,0,2,882,x,182,96gal,7,4,3,2,4,1113,x,165,kugelschreiber_hue,9,2,7,2,3,958,x,38,kelvin525_deco,6,5,1,1,3,693,x,202,ochiba,2,0,2,4,2,965,x,164,h3reelgun_d,4,2,2,5,3,914,x,58,barrelspinner_remix,3,3,0,2,3,958,x,232,dynamo_becchu,1,0,1,5,3,954,x,170
2019-09-25T04:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,215,bravo,TRUE,variableroller_foil,2,2,0,5,5,1108,x,151,sputtery,3,3,0,5,3,792,x,183,splatspinner,2,1,1,4,6,1625,x,475,jetsweeper,2,2,0,7,3,785,x,297,splatcharger_becchu,4,3,1,4,0,809,x,195,prime_becchu,15,11,4,1,4,1251,x,256,sshooter_becchu,5,5,0,2,6,1211,x,226,screwslosher_becchu,2,2,0,1,3,964,x,93
2019-09-25T04:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,136,bravo,TRUE,l3reelgun,1,1,0,4,1,765,x,182,screwslosher_becchu,2,2,0,3,1,676,x,79,bamboo14mk1,3,2,1,4,2,707,x,170,prime_becchu,2,2,0,2,2,720,x,58,dualsweeper_custom,5,5,0,2,2,678,x,213,prime_becchu,5,3,2,2,2,775,x,111,bucketslosher_soda,3,3,0,2,1,661,x,66,longblaster,4,2,2,1,2,691,x,280
2019-09-25T04:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,157,bravo,TRUE,prime_becchu,3,1,2,6,1,541,s+,113,maneuver_collabo,7,7,0,5,1,792,s+,162,splatroller,5,4,1,5,2,636,s+,103,dualsweeper_custom,4,3,1,3,3,948,s+,71,screwslosher_becchu,10,6,4,5,1,712,s+,25,maneuver_collabo,8,5,3,6,2,536,s+,114,bold_neo,6,3,3,2,3,799,s+,42,dualsweeper,9,5,4,2,3,732,s+,36
2019-09-25T04:00:00+00:00,5.0.0,gachi,standard,area,mozuku,257,alpha,TRUE,variableroller_foil,2,2,0,5,4,1135,x,151,96gal,22,16,6,3,5,1413,x,198,sharp_neo,9,6,3,4,4,1384,x,211,dualsweeper_custom,11,8,3,6,3,1081,x,96,sshooter_becchu,12,9,3,6,7,1317,x,367,dualsweeper_custom,7,3,4,6,4,1411,x,192,jetsweeper,5,2,3,10,0,911,x,297,dualsweeper_custom,5,4,1,10,2,1083,x,94
2019-09-25T04:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,278,bravo,TRUE,l3reelgun,10,8,2,6,4,1377,x,182,splatroller,6,4,2,8,1,882,x,136,dualsweeper_custom,8,5,3,7,4,1466,x,163,liter4k_scope,9,5,4,7,6,1454,x,145,dynamo_becchu,7,5,2,2,6,1526,x,130,quadhopper_black,7,6,1,8,3,1066,x,185,promodeler_pg,8,7,1,5,7,1622,x,120,kugelschreiber_hue,11,10,1,7,2,842,x,198
2019-09-25T04:00:00+00:00,5.0.0,gachi,standard,area,mozuku,140,alpha,TRUE,prime_becchu,3,3,0,2,2,553,s+,113,bold_neo,4,3,1,0,3,655,s+,42,splatspinner,2,2,0,1,3,1004,s+,43,maneuver_collabo,3,2,1,2,1,520,s+,162,sshooter_becchu,4,3,1,3,3,665,s+,141,nzap85,2,1,1,4,2,575,s+,274,splatcharger_becchu,0,0,0,2,2,444,s+,241,wakaba,2,1,1,1,4,834,s+,226
2019-09-25T04:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,159,bravo,TRUE,prime_becchu,4,2,2,4,2,712,s+,113,hydra_custom,7,5,2,3,2,574,s+,98,rapid_elite_deco,3,2,1,4,2,629,s+,194,maneuver_collabo,5,3,2,7,1,561,s+,236,splatcharger_collabo,4,4,0,2,1,787,s+,69,splatspinner,4,3,1,3,3,953,s+,43,sputtery_clear,5,3,2,4,2,640,s+,82,prime_collabo,9,8,1,3,3,819,s+,162
2019-09-25T04:00:00+00:00,5.0.0,gachi,standard,area,mozuku,97,bravo,TRUE,variableroller_foil,0,0,0,3,2,393,x,151,ochiba,2,2,0,2,2,583,x,141,jetsweeper,2,1,1,2,3,494,x,187,splatcharger_becchu,1,1,0,3,1,274,x,209,96gal,4,4,0,1,2,478,x,252,nzap89,2,1,1,1,2,534,x,130,nova_becchu,3,3,0,1,1,284,x,160,splatcharger_becchu,2,2,0,1,2,533,x,113
2019-09-25T04:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,262,bravo,TRUE,variableroller_foil,3,3,0,6,6,1270,x,151,prime_becchu,12,10,2,7,4,1006,x,193,kelvin525_deco,11,9,2,7,3,713,x,257,dynamo_becchu,8,8,0,8,6,1673,x,131,dualsweeper_custom,13,11,2,5,4,1347,x,110,dynamo_becchu,8,6,2,10,3,1099,x,150,96gal,11,6,5,7,3,978,x,127,pablo,9,5,4,8,5,1305,x,146
2019-09-25T04:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,300,alpha,FALSE,prime_becchu,4,4,0,4,5,1182,s+,113,wakaba,3,1,2,5,7,1835,s+,143,prime_becchu,4,3,1,7,4,1280,s+,143,kugelschreiber_hue,8,7,1,4,4,1316,s+,50,jetsweeper,7,3,4,4,9,1834,s+,71,prime_becchu,5,5,0,4,5,1132,s+,100,barrelspinner_remix,5,4,1,2,6,1423,s+,141,dualsweeper_custom,10,8,2,5,5,1370,s+,150
2019-09-25T04:00:00+00:00,5.0.0,gachi,standard,area,mozuku,89,bravo,TRUE,variableroller_foil,0,0,0,4,1,316,x,151,nzap89,1,1,0,2,3,530,x,130,liter4k,1,1,0,1,2,509,x,278,dualsweeper,0,0,0,2,1,430,x,150,quadhopper_black,4,2,2,0,2,430,x,99,wakaba,5,4,1,1,1,518,x,91,splatscope_collabo,1,1,0,1,1,360,x,367,barrelspinner_remix,2,2,0,0,1,388,x,177
2019-09-25T04:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,223,bravo,TRUE,prime_becchu,5,4,1,5,4,1115,s+,113,l3reelgun,3,1,2,5,5,1282,s+,131,bucketslosher,3,3,0,8,3,871,s+,63,heromaneuver_replica,6,5,1,4,6,1232,s+,84,dualsweeper_custom,5,2,3,4,3,1038,s+,314,furo_deco,7,4,3,7,3,979,s+,123,wakaba,10,8,2,1,5,1304,s+,157,nzap83,12,8,4,1,6,1433,s+,273
2019-09-25T04:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,72,bravo,TRUE,l3reelgun,0,0,0,3,1,237,x,182,nova_becchu,0,0,0,2,1,286,x,146,nzap85,0,0,0,2,2,450,x,298,h3reelgun_cherry,1,1,0,2,2,463,x,270,variableroller_foil,5,3,2,0,2,536,x,101,96gal,3,2,1,0,1,353,x,155,l3reelgun_d,5,2,3,1,1,330,x,181,ochiba,3,2,1,0,1,459,x,64
2019-09-25T04:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,71,bravo,TRUE,variableroller_foil,1,1,0,2,1,371,x,151,bold,1,1,0,3,2,556,x,116,barrelspinner_remix,1,1,0,2,1,261,x,268,bottlegeyser_foil,0,0,0,0,0,0,x,140,explosher_custom,4,1,3,1,1,424,x,146,sshooter_becchu,1,1,0,1,1,461,x,135,heroshelter_replica,2,2,0,1,0,211,x,124,prime,4,3,1,0,1,341,x,192
2019-09-25T04:00:00+00:00,5.0.0,gachi,standard,area,mozuku,175,alpha,TRUE,l3reelgun,7,6,1,2,3,948,x,182,nzap85,6,2,4,4,4,919,x,298,kugelschreiber,7,4,3,2,2,631,x,112,sputtery_clear,8,6,2,3,3,792,x,176,variableroller_foil,2,1,1,3,6,1064,x,101,dualsweeper_custom,4,3,1,6,2,731,x,139,sshooter_collabo,4,2,2,5,2,702,x,142,ochiba,8,5,3,4,4,924,x,64
