# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-26T20:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,alpha,,heroshelter_replica,6,4,2,1,3,1062,,164,h3reelgun_d,7,5,2,3,3,799,,116,splatroller,7,6,1,3,2,715,,125,variableroller_foil,5,4,1,3,2,630,,195,promodeler_mg,2,1,1,4,3,849,,59,sharp_neo,5,5,0,7,1,756,,69,furo,1,1,0,3,2,728,,84,maneuver_collabo,4,3,1,5,0,630,,56
2019-01-26T20:00:00+00:00,4.3.1,gachi,squad_4,asari,arowana,222,bravo,TRUE,prime_becchu,9,8,1,5,1,671,x,222,furo,4,1,3,5,2,737,c,47,sshooter_collabo,8,6,2,6,2,691,s,111,splatscope_becchu,4,2,2,5,2,603,x,248,hissen_hue,4,3,1,6,1,566,x,158,quadhopper_black,11,9,2,3,3,931,x,202,maneuver_becchu,8,5,3,4,1,621,x,88,splatscope,4,4,0,4,0,530,x,91
2019-01-26T20:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,alpha,,prime,6,3,3,2,2,807,,189,prime_becchu,8,8,0,2,3,835,,60,rapid,10,8,2,1,2,758,,184,spygadget_becchu,5,2,3,2,2,657,,87,spygadget_becchu,0,0,0,4,3,826,,46,rapid,4,3,1,7,1,679,,33,heromaneuver_replica,1,1,0,6,0,612,,69,herocharger_replica,3,3,0,4,1,576,,69
2019-01-26T20:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,screwslosher_becchu,8,6,2,1,1,827,,69,h3reelgun_d,9,5,4,3,3,954,,174,maneuver_becchu,5,3,2,2,2,821,,108,explosher_custom,7,5,2,1,3,969,,216,sharp_neo,2,1,1,6,2,781,,60,quadhopper_black,4,4,0,5,1,721,,53,sshooter_becchu,1,1,0,2,3,900,,114,momiji,1,1,0,6,2,840,,84
2019-01-26T20:00:00+00:00,4.3.1,gachi,standard,hoko,devon,127,bravo,TRUE,splatscope,3,3,0,3,1,426,x,138,maneuver_becchu,3,3,0,4,1,416,x,98,variableroller,0,0,0,6,0,288,x,203,96gal,2,2,0,3,0,434,x,151,kugelschreiber_hue,6,5,1,0,2,466,x,189,splatcharger,4,4,0,3,1,280,x,159,kelvin525_becchu,4,2,2,1,2,466,x,223,splatroller,5,5,0,4,1,424,x,325
2019-01-26T20:00:00+00:00,4.3.1,gachi,standard,hoko,devon,300,alpha,FALSE,nzap85,11,9,2,10,2,1083,s+,49,sshooter_collabo,7,7,0,10,1,675,s+,70,splatroller,14,12,2,10,1,479,s+,62,prime_becchu,13,10,3,9,0,825,s+,79,prime_becchu,10,6,4,8,2,609,s+,29,sharp_neo,11,10,1,7,1,647,s+,103,splatroller,15,11,4,12,1,697,s+,79,nzap89,14,11,3,11,3,922,s+,94
2019-01-26T20:00:00+00:00,4.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,heroshelter_replica,12,8,4,1,3,1111,,164,rapid_becchu,7,5,2,0,1,710,,249,carbon_deco,10,6,4,2,1,598,,195,kugelschreiber,1,1,0,4,1,396,,56,pablo,2,1,1,6,2,818,,125,furo,1,1,0,5,1,739,,84,parashelter_sorella,1,1,0,4,1,565,,36,prime_becchu,4,4,0,5,1,523,,116
2019-01-26T20:00:00+00:00,4.3.1,gachi,standard,hoko,devon,78,alpha,TRUE,nzap89,1,1,0,2,1,264,a-,129,sputtery_hue,1,1,0,4,0,113,a-,53,maneuver_becchu,4,4,0,1,1,323,a,105,clashblaster_neo,0,0,0,1,1,299,a-,55,sputtery_hue,6,5,1,1,2,436,a-,79,sshooter_becchu,1,1,0,1,1,254,a-,77,bold_neo,2,2,0,1,2,472,a-,198,splatscope,0,0,0,3,0,147,a-,181
2019-01-26T20:00:00+00:00,4.3.1,gachi,squad_4,asari,arowana,300,alpha,FALSE,prime_becchu,16,13,3,5,3,1004,x,222,sshooter_collabo,13,9,4,7,1,825,s,111,maneuver_becchu,3,3,0,6,2,635,c,47,splatscope_becchu,5,5,0,5,2,602,x,248,splatcharger,6,5,1,10,0,398,x,121,bold_neo,5,4,1,8,3,886,a,73,prime_collabo,3,3,0,6,1,640,x,90,sshooter,14,11,3,6,0,986,b-,76
2019-01-26T20:00:00+00:00,4.3.1,gachi,standard,hoko,manta,33,alpha,TRUE,splatscope,0,0,0,1,0,104,x,138,prime_becchu,2,1,1,0,0,198,x,101,dualsweeper_custom,1,1,0,0,0,200,x,264,nzap85,2,2,0,0,0,254,x,143,bold_neo,1,1,0,1,1,220,x,207,splatcharger,0,0,0,1,0,103,x,162,quadhopper_black,0,0,0,1,0,113,x,181,splatscope,0,0,0,1,0,123,x,274
2019-01-26T20:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,alpha,,prime,9,8,1,3,3,928,,189,parashelter_sorella,3,3,0,4,2,803,,184,spygadget_becchu,6,2,4,4,2,782,,87,maneuver,7,6,1,3,2,753,,61,sharp,5,4,1,3,2,1043,,46,heromaneuver_replica,4,4,0,4,3,1042,,69,squiclean_b,6,5,1,4,2,620,,79,prime_becchu,1,1,0,8,1,514,,60
2019-01-26T20:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,screwslosher_becchu,1,1,0,3,1,693,,69,clashblaster_neo,7,4,3,2,1,769,,93,splatcharger,5,4,1,2,2,801,,97,splatroller,2,2,0,6,0,552,,193,bold,3,3,0,4,0,742,,39,splatcharger,3,3,0,1,1,587,,172,furo,1,1,0,4,3,944,,103,variableroller,6,6,0,2,3,787,,70
2019-01-26T20:00:00+00:00,4.3.1,gachi,standard,hoko,devon,130,bravo,TRUE,nzap89,5,5,0,6,1,487,a-,129,maneuver_becchu,0,0,0,5,1,455,a,105,sputtery_hue,4,3,1,4,1,411,a-,53,bold_neo,4,4,0,4,5,890,a-,198,sshooter_collabo,6,6,0,3,1,470,a,202,sputtery,7,6,1,2,2,667,a,227,heromaneuver_replica,5,4,1,4,0,269,a+,60,explosher_custom,3,3,0,3,1,696,a+,103
2019-01-26T20:00:00+00:00,4.3.1,gachi,standard,hoko,manta,301,alpha,FALSE,splatscope,4,3,1,6,3,921,x,138,bold_neo,6,6,0,5,9,1506,x,207,dynamo_becchu,6,6,0,11,3,974,x,90,maneuver_becchu,9,8,1,6,4,1112,x,127,quadhopper_black,10,8,2,7,4,1041,x,181,herocharger_replica,5,5,0,6,3,843,x,103,wakaba,11,8,3,5,6,1412,x,292,kugelschreiber,9,7,2,5,3,1200,x,127
2019-01-26T20:00:00+00:00,4.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,heroshelter_replica,8,5,3,2,3,982,,164,momiji,2,1,1,1,4,1013,,63,maneuver,8,7,1,3,3,931,,68,furo,2,2,0,5,0,503,,84,bold,1,0,1,6,4,1157,,93,heromaneuver_replica,4,3,1,4,2,906,,107,clashblaster,4,3,1,2,2,764,,174,pablo,6,5,1,3,2,617,,195
2019-01-26T20:00:00+00:00,4.3.1,gachi,standard,hoko,manta,66,bravo,TRUE,nzap85,1,1,0,3,0,274,s+,49,52gal_deco,2,2,0,3,0,270,s+,79,sputtery_hue,0,0,0,2,0,176,s+,87,splatroller,3,3,0,0,1,341,s+,62,sharp_neo,4,4,0,0,1,350,s+,72,splatroller,2,2,0,3,0,233,s+,69,maneuver,3,1,2,2,1,366,s+,117,splatcharger,1,1,0,1,0,229,s+,55
2019-01-26T20:00:00+00:00,4.3.1,gachi,standard,hoko,devon,302,alpha,FALSE,nzap89,10,8,2,9,4,1292,a-,129,heroroller_replica,15,14,1,9,4,1070,a+,60,splatcharger_collabo,3,2,1,12,0,465,a,57,52gal_becchu,10,9,1,10,1,651,a,123,dualsweeper_custom,9,7,2,10,1,971,a,43,nzap89,9,4,5,6,3,925,a-,68,sshooter_collabo,18,17,1,9,3,965,a,34,bucketslosher,18,12,6,9,2,907,a,46
2019-01-26T20:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,alpha,,prime,11,7,4,1,2,804,,189,96gal_deco,9,8,1,2,3,924,,109,maneuver,4,2,2,1,3,830,,61,spygadget_sorella,6,4,2,4,2,619,,184,maneuver_becchu,3,2,1,7,1,781,,57,dynamo_becchu,2,2,0,5,2,715,,77,splatscope_becchu,2,2,0,5,0,690,,46,sharp,2,2,0,5,1,596,,60
2019-01-26T20:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,screwslosher_becchu,3,2,1,2,2,740,,69,dynamo_tesla,3,1,2,1,3,929,,84,splatspinner_becchu,4,4,0,3,1,491,,132,furo,4,4,0,3,4,1166,,163,maneuver,2,2,0,6,2,615,,55,nzap85,3,1,2,1,2,653,,60,explosher_custom,6,3,3,2,3,992,,93,dualsweeper_custom,2,2,0,2,3,980,,108
2019-01-26T20:00:00+00:00,4.3.1,gachi,squad_4,asari,ajifry,155,alpha,TRUE,prime_becchu,3,3,0,5,1,487,x,222,maneuver_becchu,3,3,0,4,0,406,c,47,sshooter_collabo,8,7,1,1,3,728,s,111,splatscope_becchu,6,3,3,0,1,560,x,248,h3reelgun_d,3,2,1,4,1,582,a,73,wakaba,1,1,0,5,0,695,b-,76,carbon,3,3,0,2,1,293,x,90,rapid_elite_deco,4,4,0,5,0,298,x,121
2019-01-26T20:00:00+00:00,4.3.1,gachi,standard,hoko,devon,303,alpha,FALSE,nzap85,20,17,3,8,3,1130,s+,49,prime_collabo,11,6,5,3,4,1046,s+,71,bottlegeyser,8,4,4,9,3,745,s+,32,sputtery_hue,11,9,2,11,0,693,s+,87,screwslosher_becchu,11,7,4,11,2,750,s+,137,prime,15,8,7,4,4,1235,s+,151,52gal_deco,10,8,2,9,2,595,s+,73,maneuver,10,6,4,13,2,976,s+,117
2019-01-26T20:00:00+00:00,4.3.1,gachi,standard,hoko,manta,352,alpha,FALSE,splatscope,1,1,0,7,1,844,x,138,bucketslosher_deco,15,13,2,6,3,1204,x,157,nzap89,10,7,3,8,6,1858,x,176,maneuver_collabo,13,11,2,12,2,1090,x,146,ochiba,16,14,2,10,3,1373,x,77,dualsweeper,10,4,6,6,6,1276,x,169,liter4k_scope,12,6,6,9,3,1199,x,160,quadhopper_black,12,8,4,9,5,1119,x,129
2019-01-26T20:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,alpha,,prime,9,6,3,3,3,844,,189,wakaba,5,4,1,2,3,904,,184,dynamo_tesla,7,4,3,4,2,607,,77,prime_collabo,1,0,1,6,2,577,,46,promodeler_mg,6,5,1,5,3,985,,8,96gal_deco,8,6,2,4,2,895,,109,pablo,4,2,2,3,0,445,,41,splatscope_becchu,1,0,1,2,1,402,,60
2019-01-26T20:00:00+00:00,4.3.1,gachi,squad_4,asari,arowana,280,bravo,TRUE,prime_becchu,10,8,2,8,1,787,x,222,maneuver_becchu,2,0,2,8,2,617,c,47,sshooter_collabo,10,8,2,7,2,838,s,111,splatscope_becchu,3,3,0,8,3,762,x,248,h3reelgun_d,14,10,4,4,3,926,x,143,barrelspinner_deco,10,7,3,5,1,865,s+,121,nova_becchu,9,4,5,5,1,719,x,231,splatspinner_collabo,10,9,1,5,3,827,x,29
2019-01-26T20:00:00+00:00,4.3.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,96gal,4,4,0,4,2,776,,69,carbon_deco,0,0,0,6,1,591,,97,sshooter,2,2,0,5,1,695,,112,sputtery,0,0,0,4,3,1078,,94,wakaba,11,7,4,3,2,668,,142,splatspinner_collabo,7,5,2,3,4,1069,,44,dynamo_becchu,7,4,3,0,5,1072,,132,sshooter_collabo,5,3,2,0,3,713,,276
2019-01-26T20:00:00+00:00,4.3.1,gachi,standard,hoko,manta,62,bravo,TRUE,nzap89,2,2,0,3,0,279,a-,129,screwslosher_becchu,0,0,0,2,0,171,a,104,sshooter_becchu,1,1,0,2,1,287,a+,193,nova,2,1,1,2,0,160,a,77,nzap85,3,3,0,2,0,193,a,41,dualsweeper_custom,1,1,0,2,0,149,a-,70,sshooter_becchu,1,1,0,0,1,392,a+,110,heroroller_replica,4,4,0,2,0,216,a+,61
2019-01-26T20:00:00+00:00,4.3.1,gachi,standard,hoko,manta,300,alpha,FALSE,nzap85,20,12,8,11,3,1004,s+,49,sshooter_becchu,12,10,2,10,5,1277,s+,69,bottlegeyser,8,7,1,5,3,965,s+,32,maneuver_collabo,9,6,3,8,0,858,s+,68,sharp_neo,12,5,7,11,0,833,s+,63,nzap89,13,10,3,9,3,1117,s+,60,dualsweeper_custom,12,9,3,8,4,1492,s+,40,prime_becchu,13,9,4,8,2,837,s+,48
2019-01-26T20:00:00+00:00,4.3.1,gachi,standard,hoko,devon,322,alpha,FALSE,nzap89,9,9,0,7,6,1346,a-,129,dualsweeper_custom,4,4,0,11,1,818,a-,116,splatroller_collabo,13,11,2,7,3,1053,a,89,dualsweeper_custom,8,7,1,6,3,1139,a,70,maneuver_collabo,10,5,5,9,1,1110,a-,66,nzap89,7,7,0,5,7,1351,a,126,dualsweeper_custom,11,10,1,9,4,1240,a+,96,sshooter,12,9,3,8,0,916,a-,53
2019-01-26T20:00:00+00:00,4.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,prime,16,12,4,0,3,870,,190,wakaba,6,2,4,1,4,1011,,184,bamboo14mk2,7,5,2,3,2,662,,46,bold_neo,4,2,2,3,1,609,,20,promodeler_mg,4,4,0,6,2,745,,8,h3reelgun_d,2,2,0,7,1,712,,109,explosher_custom,0,0,0,4,2,594,,60,dynamo_tesla,2,1,1,5,1,462,,77
2019-01-26T20:00:00+00:00,4.3.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,screwslosher_becchu,3,3,0,4,1,691,,69,kugelschreiber_hue,8,7,1,3,3,845,,181,splatroller,0,0,0,0,0,0,,180,momiji,3,3,0,1,5,1702,,207,nzap85,4,1,3,2,3,1096,,64,screwslosher_becchu,4,4,0,3,2,789,,120,nova_neo,1,1,0,4,2,652,,24,nzap85,2,2,0,4,2,856,,185
2019-01-26T20:00:00+00:00,4.3.1,gachi,standard,hoko,manta,275,bravo,TRUE,splatscope,10,6,4,5,3,747,x,138,ochiba,13,11,2,9,1,983,x,77,dualsweeper_custom,4,3,1,7,3,1139,x,179,bucketslosher_deco,8,5,3,4,2,986,x,157,maneuver_collabo,9,4,5,8,3,940,x,146,hokusai_hue,6,5,1,6,3,734,x,169,h3reelgun_d,16,10,6,5,6,1444,x,80,bamboo14mk1,6,6,0,6,3,998,x,195
2019-01-26T20:00:00+00:00,4.3.1,gachi,squad_4,asari,ajifry,300,bravo,FALSE,prime_becchu,12,11,1,9,3,1171,x,222,sshooter_becchu,2,2,0,8,4,904,c,47,hotblaster,8,7,1,11,1,732,s,111,splatscope_becchu,6,6,0,9,3,943,x,248,screwslosher_becchu,11,6,5,8,3,824,x,136,screwslosher_becchu,17,15,2,6,6,1396,x,133,screwslosher_becchu,12,7,5,6,4,1010,x,127,screwslosher_becchu,10,9,1,6,3,873,x,438
2019-01-26T20:00:00+00:00,4.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,prime,7,7,0,1,3,863,,190,wakaba,8,4,4,0,4,1043,,184,nzap89,4,3,1,3,3,937,,41,soytuber,5,5,0,4,0,355,,46,bamboo14mk2,5,4,1,3,3,983,,109,bold_neo,3,3,0,6,1,630,,21,heroroller_replica,1,1,0,3,2,559,,57,wakaba,0,0,0,7,1,447,,8
2019-01-26T20:00:00+00:00,4.3.1,gachi,standard,hoko,devon,317,bravo,FALSE,nzap89,13,11,2,9,5,1090,a-,129,nova_becchu,16,12,4,9,3,721,a+,110,dualsweeper_custom,8,5,3,11,3,1021,a-,116,splatroller_collabo,7,7,0,10,1,815,a,89,dynamo_becchu,2,2,0,10,2,517,a+,44,maneuver_collabo,13,12,1,9,3,914,a+,78,wakaba,12,9,3,11,1,834,a+,240,dualsweeper_custom,16,16,0,6,4,1319,a+,96
2019-01-26T20:00:00+00:00,4.3.1,gachi,standard,hoko,devon,264,alpha,TRUE,nzap85,8,6,2,9,3,832,s+,49,nova_becchu,10,7,3,6,3,775,s+,119,hydra,7,5,2,5,3,461,s+,61,splatroller_becchu,15,12,3,7,2,637,s+,50,splatroller,15,13,2,7,1,638,s+,67,furo_deco,6,3,3,8,1,674,s+,54,pablo_hue,6,5,1,8,4,787,s+,36,nzap85,8,6,2,7,2,660,s+,144
2019-01-26T20:00:00+00:00,4.3.1,gachi,standard,hoko,devon,300,bravo,FALSE,splatscope,11,11,0,6,2,830,x,138,sputtery,9,8,1,11,3,878,x,190,quadhopper_black,11,9,2,9,3,1145,x,139,h3reelgun_d,11,5,6,11,3,971,x,100,nova,13,7,6,9,2,573,x,125,screwslosher_becchu,17,15,2,6,3,1189,x,231,dualsweeper_custom,14,9,5,9,2,1104,x,83,maneuver_becchu,6,6,0,9,1,927,x,66
2019-01-26T20:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,bravo,,prime,5,2,3,4,2,743,,190,hissen,5,4,1,2,2,808,,74,52gal_deco,6,5,1,2,2,705,,72,bold_neo,3,3,0,6,1,654,,21,wakaba,3,3,0,4,3,962,,184,nzap85,8,6,2,4,2,794,,109,liter4k,2,2,0,1,2,740,,120,nzap89,3,3,0,5,1,636,,41
2019-01-26T20:00:00+00:00,4.3.1,gachi,squad_4,asari,arowana,320,alpha,FALSE,screwslosher_becchu,14,14,0,4,4,1261,x,222,wakaba,2,1,1,6,4,932,c,47,hotblaster,8,4,4,10,1,474,s,111,splatscope_becchu,7,6,1,4,3,1015,x,248,barrelspinner,11,7,4,3,3,1055,x,82,sputtery,5,4,1,8,2,868,x,154,kelvin525_becchu,13,9,4,8,5,961,x,129,screwslosher_becchu,7,3,4,6,3,831,s,57
2019-01-26T20:00:00+00:00,4.3.1,gachi,standard,hoko,devon,300,alpha,FALSE,nzap85,15,12,3,11,2,684,s+,49,bucketslosher,14,8,6,5,4,824,s+,118,spygadget,5,4,1,6,3,870,s+,85,splatroller,11,11,0,9,0,349,s+,30,hydra,11,8,3,9,2,492,s+,61,splatroller,10,10,0,8,3,890,s+,126,heroroller_replica,6,5,1,8,2,665,s+,53,sputtery_hue,12,8,4,10,0,686,s+,72
2019-01-26T20:00:00+00:00,4.3.1,gachi,standard,hoko,manta,312,bravo,FALSE,nzap89,11,8,3,11,4,1097,a-,129,splatcharger,8,6,2,10,0,791,a-,27,maneuver,11,11,0,11,2,894,a-,25,screwslosher_becchu,14,10,4,6,4,1454,a+,80,splatcharger_becchu,9,9,0,9,2,842,a,43,bold,10,7,3,10,3,996,a,36,sshooter,18,12,6,9,2,1011,a+,78,dualsweeper_custom,13,10,3,7,4,1602,a,51
2019-01-26T20:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,bravo,,prime,8,8,0,2,3,1136,,190,52gal_deco,4,4,0,5,0,750,,72,hotblaster_custom,7,5,2,4,2,711,,109,clashblaster_neo,3,1,2,5,1,421,,39,bamboo14mk1,6,5,1,2,4,964,,120,wakaba,5,4,1,6,2,816,,184,nzap89,2,2,0,5,2,774,,41,sputtery,6,4,2,5,1,677,,26
2019-01-26T20:00:00+00:00,4.3.1,gachi,standard,hoko,manta,303,alpha,FALSE,splatscope,8,7,1,7,2,1059,x,138,dualsweeper_custom,9,5,4,11,1,965,x,83,nova,13,9,4,9,1,794,x,125,sshooter_collabo,9,8,1,5,1,893,x,112,kugelschreiber_hue,12,9,3,10,3,1088,x,148,rapid_becchu,10,9,1,4,5,1120,x,108,maneuver_collabo,9,7,2,7,2,826,x,172,jetsweeper_custom,7,5,2,8,3,766,x,69
2019-01-26T20:00:00+00:00,4.3.1,gachi,standard,hoko,devon,300,bravo,FALSE,nzap85,11,6,5,13,1,716,s+,49,clashblaster,18,16,2,9,0,687,s+,128,jetsweeper,11,8,3,5,3,716,s+,59,maneuver_becchu,8,6,2,11,2,924,s+,73,nzap85,14,9,5,8,1,818,s+,48,prime_becchu,15,13,2,8,1,653,s+,79,heromaneuver_replica,9,6,3,11,1,815,s+,78,splatroller,10,9,1,9,1,664,s+,30
2019-01-26T20:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,screwslosher_becchu,5,5,0,1,3,912,,69,sputtery_hue,5,5,0,5,2,765,,63,splatspinner,4,0,4,3,2,650,,23,variableroller,0,0,0,1,2,507,,24,maneuver,5,3,2,3,2,750,,61,sshooter,5,5,0,3,1,667,,46,splatspinner,1,1,0,3,2,708,,27,nzap85,2,1,1,1,3,772,,28
2019-01-26T20:00:00+00:00,4.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,prime,7,5,2,4,3,858,,190,maneuver,4,3,1,2,3,846,,41,sputtery,4,4,0,5,2,744,,26,52gal_deco,2,1,1,4,1,686,,72,explosher_custom,3,3,0,1,4,1066,,184,maneuver,6,5,1,4,2,785,,41,clashblaster_neo,4,2,2,4,2,603,,39,heroroller_replica,6,5,1,4,1,557,,95
2019-01-26T20:00:00+00:00,4.3.1,gachi,standard,hoko,manta,300,alpha,FALSE,hydra,14,9,5,6,0,775,x,140,splatcharger,16,11,5,7,2,835,x,235,quadhopper_black,13,9,4,9,2,995,x,218,sputtery_hue,15,9,6,13,1,882,x,154,sputtery,6,5,1,12,2,764,x,128,maneuver_becchu,15,15,0,8,3,1014,x,47,screwslosher_becchu,8,6,2,10,3,960,x,123,kugelschreiber_hue,10,7,3,9,3,1022,x,139
2019-01-26T20:00:00+00:00,4.3.1,gachi,standard,hoko,devon,161,bravo,TRUE,nzap89,3,1,2,7,1,427,a-,129,sharp_neo,5,3,2,7,0,463,a,88,clashblaster_neo,2,2,0,7,0,316,a+,169,dualsweeper_custom,3,3,0,4,2,665,a,52,furo_deco,3,3,0,4,1,490,a+,123,bold,11,11,0,2,2,533,a,63,nzap89,7,4,3,2,3,769,a+,104,maneuver_becchu,11,7,4,2,2,616,a,134
2019-01-26T20:00:00+00:00,4.3.1,gachi,standard,hoko,manta,311,bravo,FALSE,splatscope,9,6,3,8,2,1339,x,138,maneuver_collabo,10,8,2,6,4,1206,x,172,hokusai_hue,10,7,3,9,5,925,x,157,hotblaster,12,7,5,7,4,1075,x,120,hokusai_hue,13,11,2,7,6,1326,x,99,dualsweeper_custom,8,5,3,7,4,1466,x,156,pablo,5,5,0,7,5,1110,x,132,prime_collabo,11,9,2,7,4,902,x,97
2019-01-26T20:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,bravo,,prime,8,7,1,6,2,800,,190,52gal_deco,3,3,0,4,1,715,,72,sputtery,2,2,0,6,1,666,,39,maneuver,1,1,0,7,0,544,,41,momiji,3,2,1,2,4,1276,,62,kugelschreiber_hue,10,9,1,3,2,750,,161,clashblaster,11,7,4,2,2,589,,184,sputtery,4,4,0,6,0,554,,26
2019-01-26T20:00:00+00:00,4.3.1,gachi,standard,hoko,devon,62,bravo,TRUE,nzap89,0,0,0,4,0,196,a-,129,dualsweeper_custom,1,1,0,2,1,296,a,52,splatroller,1,1,0,3,0,248,a,57,sharp_neo,2,1,1,2,1,315,a,88,maneuver_becchu,2,2,0,1,1,330,a,30,screwslosher_becchu,2,2,0,2,0,119,a+,39,heroroller_replica,6,6,0,0,1,370,a+,163,bold,3,1,2,0,0,361,a,63
2019-01-26T20:00:00+00:00,4.3.1,gachi,standard,hoko,manta,310,bravo,FALSE,nzap85,13,10,3,10,3,936,s+,49,pablo,12,8,4,10,5,1218,s+,85,bucketslosher_deco,6,5,1,7,3,946,s+,62,splatscope,4,4,0,9,2,0,s+,61,screwslosher_becchu,7,6,1,8,3,876,s+,137,rapid,12,9,3,6,2,1004,s+,74,sharp_neo,10,9,1,9,1,853,s+,80,heroroller_replica,12,11,1,7,3,861,s+,90
2019-01-26T20:00:00+00:00,4.3.1,gachi,standard,hoko,devon,188,alpha,TRUE,hydra,4,4,0,3,1,501,x,140,splatscope,9,8,1,2,1,475,x,227,furo,8,4,4,6,2,703,x,213,nova,9,8,1,6,0,429,x,154,quadhopper_black,6,4,2,6,1,558,x,218,splatcharger,3,3,0,5,1,425,x,121,kugelschreiber_hue,7,7,0,3,2,564,x,139,nzap89,5,3,2,10,1,521,x,159
2019-01-26T20:00:00+00:00,4.3.1,gachi,standard,hoko,devon,173,bravo,TRUE,nzap89,5,4,1,5,2,780,a-,129,quadhopper_black,1,1,0,7,0,387,a,114,splatroller,6,6,0,5,1,646,a-,72,sputtery,4,3,1,8,2,535,a,94,dualsweeper_custom,4,3,1,3,2,759,a,52,sshooter_collabo,9,9,0,3,1,612,a-,36,sputtery,5,4,1,3,2,825,a,90,splatroller,10,9,1,5,1,557,a+,46
2019-01-26T20:00:00+00:00,4.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,prime,5,4,1,1,3,869,,190,kugelschreiber_hue,6,6,0,2,3,883,,161,sputtery,8,7,1,3,2,876,,26,maneuver,1,1,0,5,2,738,,41,momiji,2,2,0,4,3,949,,62,sputtery,0,0,0,5,2,929,,39,variableroller,3,3,0,5,2,901,,79,clashblaster,6,6,0,4,2,635,,184
2019-01-26T20:00:00+00:00,4.3.1,gachi,standard,hoko,devon,300,bravo,FALSE,splatscope,12,9,3,7,3,838,x,138,pablo,8,6,2,4,5,1125,x,132,maneuver_collabo,8,6,2,6,3,710,x,172,octoshooter_replica,8,7,1,7,3,815,x,189,quadhopper_black,12,11,1,5,3,851,x,168,heroroller_replica,6,5,1,11,0,628,x,136,liter4k_scope,1,1,0,7,2,607,x,85,hokusai_hue,10,7,3,5,5,1171,x,99
2019-01-26T20:00:00+00:00,4.3.1,gachi,standard,hoko,devon,93,alpha,TRUE,hydra,7,5,2,1,0,391,x,140,maneuver_becchu,0,0,0,2,0,219,x,67,heroblaster_replica,7,6,1,1,1,398,x,198,prime_collabo,2,2,0,1,0,331,x,166,96gal_deco,1,0,1,3,1,338,x,105,nova,2,1,1,2,1,166,x,154,quadhopper_black,3,3,0,4,0,247,x,212,nzap85,1,1,0,4,0,233,x,57
2019-01-26T20:00:00+00:00,4.3.1,gachi,standard,hoko,manta,266,alpha,TRUE,nzap89,14,11,3,7,1,965,a-,129,sputtery,11,9,2,7,0,956,a,90,furo,5,2,3,6,4,1173,a,111,dualsweeper_custom,7,6,1,9,2,1046,a-,110,herocharger_replica,2,2,0,9,0,622,a+,76,clashblaster_neo,14,13,1,7,3,954,a,90,kelvin525_deco,12,11,1,9,2,784,a,69,l3reelgun_becchu,5,3,2,6,1,1112,a,151
2019-01-26T20:00:00+00:00,4.3.1,gachi,standard,hoko,devon,316,alpha,FALSE,nzap85,10,7,3,12,2,865,s+,49,screwslosher_becchu,6,3,3,13,0,827,s+,137,heroroller_replica,14,14,0,15,1,790,s+,84,rapid,11,7,4,12,1,700,s+,74,pablo,14,7,7,10,3,778,s+,85,sshooter,17,14,3,9,1,717,s+,83,maneuver_collabo,17,13,4,7,2,978,s+,98,screwslosher,27,16,11,6,2,1025,s+,49
