# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-10T22:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,alpha,,nzap85,7,7,0,3,3,1093,,146,parashelter,6,6,0,2,2,866,,95,bold,2,0,2,1,2,665,,12,maneuver,2,2,0,4,0,373,,4,bold,2,2,0,7,1,886,,17,splatroller,3,3,0,5,2,865,,30,splatcharger,4,4,0,3,2,628,,78,nzap89,0,0,0,0,0,0,,19
2019-01-10T22:00:00+00:00,4.3.1,regular,standard,nawabari,tachiuo,180,alpha,,prime_collabo,2,1,1,0,2,727,,67,splatroller,3,3,0,3,3,855,,131,splatroller,3,3,0,3,1,629,,9,rapid_becchu,3,0,3,4,0,256,,116,dualsweeper,7,7,0,1,4,980,,19,nzap85,2,2,0,5,1,694,,12,splatcharger_collabo,1,1,0,3,0,366,,65,hokusai_becchu,0,0,0,0,0,0,,24
2019-01-10T22:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,alpha,,prime_collabo,6,2,4,3,1,553,,67,dualsweeper,10,8,2,2,3,871,,19,promodeler_mg,1,1,0,3,1,697,,17,heromaneuver_replica,7,7,0,2,2,687,,44,heroroller_replica,4,4,0,5,0,709,,48,splatroller,0,0,0,6,1,646,,9,splatroller,1,1,0,4,1,608,,131,herocharger_replica,3,3,0,3,1,509,,116
2019-01-10T22:00:00+00:00,4.3.1,regular,standard,nawabari,tachiuo,180,alpha,,prime_collabo,4,4,0,2,1,744,,67,heromaneuver_replica,7,6,1,2,2,804,,44,heroroller_replica,3,2,1,2,0,754,,48,dualsweeper,4,3,1,6,1,523,,19,hokusai_hue,5,5,0,2,3,788,,17,maneuver_collabo,3,1,2,3,1,702,,15,splatscope,2,0,2,3,1,589,,30,splatroller,6,6,0,7,0,513,,9
2019-01-10T22:00:00+00:00,4.3.1,regular,standard,nawabari,tachiuo,180,alpha,,prime_collabo,4,4,0,1,1,682,,67,heromaneuver_replica,8,4,4,3,1,791,,44,wakaba,1,0,1,3,1,707,,3,bold,1,0,1,5,1,644,,33,carbon,4,3,1,2,3,805,,17,heroroller_replica,4,4,0,4,1,748,,48,herospinner_replica,2,2,0,4,1,571,,49,splatroller_becchu,2,1,1,2,1,562,,25
2019-01-10T22:00:00+00:00,4.3.1,regular,standard,nawabari,tachiuo,180,alpha,,splatroller,10,10,0,3,2,789,,67,heromaneuver_replica,4,3,1,3,2,725,,44,splatroller_becchu,4,4,0,3,2,522,,25,kugelschreiber,3,3,0,0,2,495,,50,bold,3,3,0,5,2,720,,33,dualsweeper_custom,3,3,0,5,1,615,,17,wakaba,1,1,0,5,0,567,,3,dynamo_becchu,3,2,1,7,1,480,,49
2019-01-10T22:00:00+00:00,4.3.1,gachi,standard,asari,bbass,248,alpha,TRUE,ochiba,4,2,2,5,1,897,s+,42,bamboo14mk2,10,7,3,7,4,815,s+,47,maneuver_becchu,8,6,2,5,1,728,s+,48,carbon,5,5,0,8,2,609,s+,37,hokusai_hue,8,4,4,5,1,513,s+,95,nzap89,9,7,2,4,4,983,s+,62,screwslosher_becchu,8,6,2,7,1,575,s+,142,bold_neo,9,8,1,4,4,1063,s+,166
2019-01-11T00:00:00+00:00,4.3.1,gachi,standard,area,zatou,127,bravo,TRUE,ochiba,2,0,2,4,2,586,s+,42,hydra,4,4,0,3,2,412,s+,94,dualsweeper_custom,2,1,1,4,2,560,s+,82,promodeler_mg,2,2,0,3,4,783,s+,178,herospinner_replica,4,3,1,1,2,504,s+,61,dualsweeper_custom,6,4,2,1,2,752,s+,70,bold,2,2,0,4,2,543,s+,76,jetsweeper,6,5,1,1,3,760,s+,103
2019-01-11T00:00:00+00:00,4.3.1,gachi,standard,area,zatou,192,alpha,TRUE,ochiba,13,7,6,7,2,894,s+,42,sshooter,13,10,3,4,1,914,s+,53,nova,16,9,7,3,3,767,s+,73,splatcharger_collabo,5,4,1,2,3,912,s+,99,clashblaster_neo,8,4,4,8,1,544,s+,43,bold,6,4,2,6,4,988,s+,123,sharp_neo,3,1,2,8,3,805,s+,109,dynamo_becchu,8,7,1,8,2,755,s+,33
2019-01-11T00:00:00+00:00,4.3.1,gachi,standard,area,engawa,302,bravo,FALSE,ochiba,8,7,1,7,6,1570,s+,42,bold,8,7,1,11,2,1245,s+,98,hissen_hue,14,10,4,9,4,1223,s+,49,herocharger_replica,4,4,0,5,2,0,s+,70,sshooter,14,7,7,6,2,1347,s+,53,prime_becchu,12,10,2,5,8,1428,s+,85,bold,10,8,2,8,4,1156,s+,123,hissen_hue,9,7,2,9,2,928,s+,53
2019-01-11T00:00:00+00:00,4.3.1,gachi,standard,area,engawa,150,alpha,TRUE,dualsweeper_custom,8,4,4,3,2,699,s+,27,ochiba,2,1,1,2,2,486,s+,118,pablo,6,6,0,4,3,635,s+,70,furo,7,4,3,2,3,759,s+,27,squiclean_b,2,2,0,4,3,610,s+,49,maneuver_becchu,6,5,1,5,0,478,s+,51,52gal,2,1,1,3,2,511,s+,75,carbon,4,3,1,3,3,653,s+,34
2019-01-11T00:00:00+00:00,4.3.1,gachi,standard,area,zatou,300,alpha,FALSE,ochiba,11,7,4,9,4,1327,s+,42,hokusai_hue,14,12,2,4,7,1579,s+,164,furo,16,10,6,5,6,1694,s+,57,promodeler_mg,14,9,5,9,5,1254,s+,69,wakaba,14,9,5,9,7,1400,s+,61,hissen_hue,11,7,4,7,4,1309,s+,53,nzap85,10,6,4,13,2,907,s+,47,promodeler_mg,7,5,2,9,9,1807,s+,198
2019-01-11T00:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,variableroller_foil,3,3,0,4,2,769,,69,promodeler_mg,0,0,0,5,3,971,,109,bold,0,0,0,7,1,725,,121,furo,3,3,0,4,2,862,,141,hokusai,12,9,3,2,2,754,,63,bamboo14mk1,2,2,0,1,4,998,,162,splatscope,6,6,0,1,3,814,,91,carbon,4,3,1,2,3,835,,50
2019-01-11T00:00:00+00:00,4.3.1,gachi,standard,area,engawa,300,alpha,FALSE,dualsweeper_custom,7,4,3,6,4,1249,s+,27,bold,10,10,0,11,2,899,s+,95,sharp_neo,11,10,1,11,4,1152,s+,54,kugelschreiber_hue,8,6,2,2,6,1451,s+,80,dynamo_tesla,9,7,2,10,3,1082,s+,54,prime,10,6,4,6,4,1050,s+,50,herospinner_replica,13,9,4,8,2,882,s+,66,bold,9,7,2,7,9,1675,s+,60
2019-01-11T00:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,alpha,FALSE,variableroller_foil,6,6,0,1,4,959,,69,carbon,3,2,1,4,2,825,,50,furo_deco,4,3,1,2,3,746,,87,dualsweeper_custom,5,4,1,3,2,950,,68,furo,1,1,0,3,2,843,,109,bold,5,4,1,6,2,964,,121,kugelschreiber_hue,3,3,0,3,2,785,,91,furo,3,1,2,3,2,809,,141
2019-01-11T00:00:00+00:00,4.3.1,gachi,standard,area,zatou,137,alpha,TRUE,ochiba,9,5,4,3,2,617,s+,42,campingshelter,2,1,1,5,1,339,s+,51,promodeler_mg,4,2,2,2,3,725,s+,49,promodeler_mg,4,4,0,4,3,673,s+,83,wakaba,0,0,0,0,0,0,s+,69,hissen_hue,5,5,0,5,1,556,s+,53,nzap85,6,3,3,4,2,580,s+,47,promodeler_mg,7,6,1,3,4,884,s+,69
2019-01-11T00:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,alpha,FALSE,variableroller_foil,5,4,1,2,3,992,,69,squiclean_a,5,5,0,4,1,416,,91,furo_deco,6,5,1,0,3,880,,87,furo,2,1,1,4,3,1140,,208,furo,1,1,0,2,3,1001,,109,bold,5,4,1,4,2,1075,,121,furo,1,1,0,5,2,712,,141,rapid_elite,6,4,2,4,2,556,,196
2019-01-11T00:00:00+00:00,4.3.1,gachi,standard,area,engawa,284,alpha,TRUE,ochiba,13,9,4,8,4,1153,s+,42,campingshelter,7,5,2,10,1,687,s+,51,prime,19,15,4,4,6,1389,s+,83,promodeler_mg,8,6,2,6,4,1055,s+,49,furo,14,9,5,9,6,1533,s+,77,carbon_deco,12,9,3,8,2,847,s+,62,sharp_neo,6,4,2,9,2,967,s+,55,nzap85,9,6,3,9,4,983,s+,47
2019-01-11T00:00:00+00:00,4.3.1,gachi,standard,area,zatou,237,alpha,TRUE,dualsweeper_custom,9,8,1,5,2,795,s+,27,liter4k,4,3,1,2,4,909,s+,58,sharp_neo,10,9,1,9,1,950,s+,54,bold,6,3,3,5,5,1180,s+,60,rapid_becchu,6,4,2,11,2,755,s+,112,carbon_deco,4,4,0,7,3,937,s+,83,kugelschreiber_hue,8,8,0,1,6,1226,s+,80,prime,9,5,4,5,5,1128,s+,50
2019-01-11T00:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,bravo,FALSE,variableroller_foil,1,0,1,3,2,924,,69,heroroller_replica,4,4,0,2,1,545,,91,furo,2,2,0,2,2,886,,141,dualsweeper_custom,2,2,0,4,2,795,,80,furo,1,1,0,2,2,794,,109,bold,3,3,0,3,1,898,,121,furo_deco,2,2,0,2,3,842,,87,jetsweeper_custom,5,5,0,1,2,659,,196
2019-01-11T00:00:00+00:00,4.3.1,gachi,standard,area,engawa,71,alpha,TRUE,dualsweeper_custom,4,3,1,1,1,314,s+,27,kugelschreiber_hue,1,1,0,0,1,245,s+,39,momiji,3,2,1,1,1,313,s+,96,nzap89,6,5,1,1,1,294,s+,115,heroroller_replica,1,1,0,3,0,223,s+,109,ochiba,2,2,0,3,0,344,s+,101,liter4k_custom,0,0,0,2,1,218,s+,112,jetsweeper_custom,0,0,0,3,0,270,s+,95
2019-01-11T00:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,bravo,FALSE,52gal_becchu,3,3,0,5,1,521,,117,carbon_deco,4,3,1,5,1,533,,16,sshooter,9,8,1,3,3,1167,,81,maneuver,2,2,0,4,1,559,,8,52gal_becchu,2,2,0,4,2,644,,29,dualsweeper,7,4,3,4,3,954,,19,carbon_deco,5,4,1,5,2,703,,10,nzap89,8,7,1,4,3,657,,39
2019-01-11T00:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,variableroller_foil,2,1,1,2,3,775,,69,liter4k_custom,2,2,0,3,2,585,,91,furo,4,4,0,0,4,1396,,141,dualsweeper,6,5,1,2,3,865,,139,furo_deco,1,1,0,3,2,792,,109,furo_deco,3,3,0,1,4,1100,,87,heroroller_replica,1,1,0,5,1,566,,170,promodeler_mg,2,2,0,3,3,975,,70
2019-01-11T00:00:00+00:00,4.3.1,gachi,standard,area,engawa,195,bravo,TRUE,longblaster,5,4,1,4,2,690,a+,79,nzap85,7,4,3,5,3,806,a-,105,maneuver,4,3,1,2,4,945,a+,69,sputtery_hue,6,5,1,5,3,890,a+,124,maneuver_collabo,8,6,2,6,1,726,a+,72,momiji,6,1,5,2,3,910,a+,179,furo,9,8,1,3,4,1093,a+,45,sshooter_collabo,1,1,0,7,1,693,a+,55
2019-01-11T00:00:00+00:00,4.3.1,gachi,standard,area,zatou,300,bravo,FALSE,ochiba,5,4,1,10,6,1477,s+,42,splatroller,13,8,5,9,5,1143,s+,94,pablo,6,4,2,4,7,1309,s+,85,sshooter_becchu,9,8,1,12,1,968,s+,76,hokusai_hue,14,12,2,9,3,753,s+,53,bold,10,9,1,6,6,1506,s+,68,sshooter_becchu,5,5,0,5,5,1211,s+,61,bucketslosher_deco,16,9,7,4,6,1466,s+,127
2019-01-11T00:00:00+00:00,4.3.1,gachi,standard,area,engawa,330,bravo,FALSE,dualsweeper_custom,10,8,2,7,5,1392,s+,27,splatcharger_becchu,10,9,1,8,4,912,s+,79,bold,11,10,1,11,3,1231,s+,83,kugelschreiber_hue,7,4,3,4,5,1360,s+,39,jetsweeper,4,3,1,7,5,1247,s+,90,kelvin525_becchu,18,12,6,7,5,1210,s+,44,liter4k,7,4,3,7,5,1079,s+,128,furo_deco,12,11,1,10,1,1161,s+,83
2019-01-11T00:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,alpha,FALSE,variableroller_foil,3,3,0,1,4,1112,,70,sputtery,2,1,1,2,4,1025,,73,sshooter_becchu,3,3,0,2,3,893,,69,squiclean_a,3,2,1,3,2,608,,26,pablo,2,1,1,1,3,929,,204,furo,2,2,0,1,3,901,,141,96gal,3,2,1,2,2,882,,68,nzap89,3,3,0,5,2,770,,91
2019-01-11T00:00:00+00:00,4.3.1,gachi,standard,area,engawa,308,bravo,FALSE,longblaster,11,8,3,9,2,895,a+,79,prime_collabo,7,4,3,7,5,1154,a-,273,nzap89,7,5,2,4,6,1119,a-,74,sputtery,10,9,1,11,3,931,a+,88,momiji,9,6,3,3,7,1487,a,66,nzap85,19,15,4,9,4,1052,a,120,dynamo_tesla,6,6,0,7,3,840,a+,71,sshooter,1,1,0,8,0,697,a,51
2019-01-11T00:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,bravo,FALSE,variableroller_foil,0,0,0,1,4,1017,,70,sputtery,0,0,0,3,3,911,,73,barrelspinner,8,8,0,3,1,717,,59,prime_becchu,1,1,0,0,2,600,,178,sshooter_becchu,1,1,0,0,4,959,,69,pablo,3,2,1,1,3,873,,204,furo,2,1,1,4,1,734,,142,96gal_deco,4,3,1,4,1,650,,68
2019-01-11T00:00:00+00:00,4.3.1,gachi,standard,area,zatou,182,alpha,TRUE,ochiba,9,5,4,4,2,802,s+,42,dualsweeper,4,2,2,2,5,899,s+,42,hissen_hue,8,4,4,3,2,743,s+,93,heroroller_replica,11,11,0,7,1,543,s+,82,hissen_hue,4,3,1,5,3,779,s+,36,furo,5,5,0,6,2,697,s+,76,barrelspinner,5,4,1,5,1,692,s+,77,clashblaster,6,4,2,6,0,459,s+,53
2019-01-11T00:00:00+00:00,4.3.1,gachi,standard,area,engawa,120,alpha,TRUE,longblaster,6,6,0,3,0,329,a+,79,explosher,5,0,5,0,2,605,a-,141,furo,7,5,2,1,2,591,a+,65,nzap85,6,6,0,5,0,325,a,120,furo_deco,4,3,1,3,3,722,a-,24,bamboo14mk2,2,2,0,3,3,474,a,40,nova_neo,3,0,3,4,2,396,a+,70,quadhopper_black,3,3,0,7,0,301,a,102
2019-01-11T00:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,bravo,FALSE,variableroller_foil,1,1,0,4,2,997,,70,barrelspinner_deco,1,1,0,3,3,819,,72,jetsweeper,6,4,2,1,3,807,,178,kelvin525_becchu,2,1,1,5,2,665,,107,pablo,6,5,1,1,4,1072,,204,furo,2,2,0,2,3,939,,142,96gal_deco,3,3,0,3,2,744,,68,jetsweeper_custom,5,3,2,2,2,608,,196
2019-01-11T00:00:00+00:00,4.3.1,gachi,standard,area,zatou,305,bravo,FALSE,ochiba,4,4,0,10,6,1450,s+,42,spygadget_becchu,7,3,4,9,6,1519,s+,31,dualsweeper_custom,13,9,4,8,5,1485,s+,45,nzap89,9,8,1,4,6,1450,s+,73,dynamo_becchu,10,7,3,4,7,1618,s+,114,bold,9,8,1,7,7,1582,s+,63,sshooter_becchu,14,11,3,5,7,1514,s+,106,nzap85,10,5,5,8,5,1433,s+,56
2019-01-11T00:00:00+00:00,4.3.1,gachi,standard,area,zatou,205,alpha,TRUE,longblaster,6,6,0,1,4,753,a+,79,liter4k,3,2,1,3,4,926,a+,77,nzap85,13,11,2,6,3,890,a,120,hissen_hue,8,3,5,5,2,768,a+,30,longblaster,8,8,0,4,3,945,a+,130,dualsweeper_custom,4,3,1,7,1,882,a+,187,momiji,3,2,1,6,2,780,a+,136,barrelspinner_deco,4,2,2,5,3,734,a+,86
2019-01-11T00:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,variableroller_foil,3,3,0,0,4,999,,70,pablo,5,5,0,3,2,828,,204,splatroller,3,3,0,2,2,614,,59,96gal_deco,3,3,0,4,1,575,,68,nzap89,2,2,0,5,2,805,,100,nautilus47,3,3,0,1,2,766,,142,nzap89,2,1,1,3,2,652,,89,kugelschreiber_hue,2,2,0,5,1,612,,39
2019-01-11T00:00:00+00:00,4.3.1,gachi,standard,area,zatou,109,alpha,TRUE,longblaster,2,2,0,3,1,379,a+,79,ochiba,7,6,1,1,1,637,a+,107,dualsweeper_custom,4,2,2,2,1,592,a,65,furo_deco,6,3,3,3,3,570,a+,107,furo,1,1,0,3,3,783,a+,65,nzap85,4,2,2,3,3,625,a+,134,sshooter_collabo,3,3,0,3,2,361,a+,91,hydra_custom,3,3,0,4,1,262,a,79
2019-01-11T00:00:00+00:00,4.3.1,gachi,standard,area,zatou,160,alpha,TRUE,ochiba,7,5,2,3,4,655,s+,42,spygadget_becchu,7,3,4,2,3,772,s+,31,liter4k_scope,6,4,2,2,3,653,s+,167,heromaneuver_replica,9,9,0,4,2,625,s+,53,nzap85,6,4,2,5,3,940,s+,56,maneuver,1,1,0,5,3,620,s+,51,parashelter,2,2,0,5,2,586,s+,55,carbon,4,4,0,6,1,463,s+,52
2019-01-11T00:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,alpha,FALSE,variableroller_foil,2,2,0,2,3,877,,70,pablo,6,5,1,2,2,957,,204,nzap89,6,4,2,4,3,876,,100,splatroller,4,3,1,1,2,688,,59,bold_neo,5,4,1,3,3,958,,39,splatroller,3,3,0,5,2,903,,76,nautilus47,0,0,0,3,1,628,,142,52gal_becchu,3,2,1,3,1,501,,68
2019-01-11T00:00:00+00:00,4.3.1,gachi,standard,area,zatou,235,alpha,TRUE,longblaster,7,7,0,4,3,828,a+,79,dualsweeper,4,3,1,2,6,1362,a+,85,nzap85,8,5,3,4,3,1067,a+,89,bucketslosher_deco,5,3,2,7,1,809,a,122,jetsweeper,5,3,2,1,7,1206,a+,155,dualsweeper_custom,4,3,1,7,3,1141,a+,96,prime_collabo,4,4,0,5,4,955,a+,45,splatroller,7,7,0,5,2,707,a+,83
2019-01-11T00:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,variableroller_foil,6,6,0,1,3,1108,,70,splatroller,6,5,1,0,2,837,,67,52gal_becchu,2,2,0,2,2,708,,68,splatroller,2,2,0,1,2,589,,59,pablo,3,2,1,5,3,946,,204,splatroller,0,0,0,4,2,772,,76,nzap85,1,1,0,4,1,727,,118,splatcharger_collabo,1,1,0,3,2,619,,142
2019-01-11T00:00:00+00:00,4.3.1,gachi,standard,area,engawa,175,alpha,TRUE,longblaster,11,11,0,4,2,703,a+,79,wakaba,7,1,6,1,4,879,a-,58,nzap89,4,3,1,1,3,696,a,73,dynamo_tesla,7,4,3,4,2,518,a,57,furo_deco,3,2,1,4,4,880,a+,73,nzap85,4,4,0,6,2,738,a+,148,longblaster,2,2,0,4,2,589,a+,229,sshooter_collabo,1,1,0,5,3,489,a+,65
2019-01-11T00:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,variableroller_foil,2,2,0,2,3,909,,70,pablo,8,5,3,1,4,1028,,204,nova_becchu,5,4,1,2,2,699,,58,hokusai_hue,5,5,0,3,2,531,,24,ochiba,3,3,0,4,3,975,,127,52gal_becchu,2,2,0,3,2,728,,68,nautilus47,2,2,0,4,2,666,,142,herobrush_replica,1,1,0,5,0,436,,28
2019-01-11T00:00:00+00:00,4.3.1,gachi,standard,area,engawa,303,bravo,FALSE,ochiba,13,9,4,8,6,1558,s+,42,furo_deco,5,5,0,11,5,1255,s+,42,maneuver_becchu,8,7,1,11,3,913,s+,68,hydra_custom,8,4,4,4,5,908,s+,81,screwslosher_becchu,19,15,4,4,5,1399,s+,75,splatspinner_collabo,10,6,4,3,6,1279,s+,35,sputtery_hue,9,5,4,8,3,970,s+,72,maneuver_becchu,8,8,0,11,3,927,s+,122
2019-01-11T00:00:00+00:00,4.3.1,gachi,standard,area,engawa,193,bravo,TRUE,longblaster,3,2,1,7,2,564,a+,79,liter4k_scope,1,1,0,5,4,833,a,67,nzap89,6,6,0,5,3,723,a,67,sputtery_hue,2,2,0,8,1,663,a+,118,nzap89,8,6,2,2,4,837,a+,129,heromaneuver_replica,4,3,1,5,3,787,a+,329,splatscope,5,5,0,1,1,678,a,92,clashblaster_neo,10,10,0,3,2,541,a+,130
2019-01-11T00:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,bravo,FALSE,52gal_becchu,8,7,1,0,4,904,,117,rapid,2,2,0,4,0,698,,156,rapid,2,2,0,3,1,576,,48,splatcharger_becchu,1,1,0,3,1,566,,51,nzap85,3,3,0,2,2,823,,56,octoshooter_replica,5,5,0,5,3,708,,22,momiji,1,1,0,2,2,671,,65,promodeler_mg,3,1,2,3,1,606,,9
2019-01-11T00:00:00+00:00,4.3.1,gachi,standard,area,zatou,300,alpha,FALSE,ochiba,13,12,1,9,5,1635,s+,42,dualsweeper,3,1,2,2,8,1660,s+,42,screwslosher_becchu,19,14,5,7,7,1560,s+,75,carbon_deco,5,4,1,8,3,1031,s+,45,bold_neo,13,12,1,6,10,2387,s+,41,splatspinner_collabo,6,4,2,8,5,1448,s+,35,hokusai_becchu,6,4,2,7,6,1325,s+,92,maneuver_becchu,10,6,4,10,4,1169,s+,122
2019-01-11T00:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,52gal_becchu,6,5,1,4,2,761,,117,nzap85,5,3,2,3,2,820,,56,splatcharger_becchu,4,4,0,3,2,716,,51,hotblaster,3,2,1,3,1,503,,9,sputtery,5,5,0,4,3,1213,,156,bold,6,6,0,1,3,870,,65,octoshooter_replica,5,1,4,4,2,669,,22,rapid_deco,1,1,0,6,0,416,,48
2019-01-11T00:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,alpha,,sputtery_hue,6,5,1,4,3,799,,173,sshooter_becchu,5,3,2,2,4,995,,256,dualsweeper_custom,4,3,1,3,2,951,,129,52gal_becchu,7,5,2,2,3,904,,170,dualsweeper_custom,0,0,0,4,2,1038,,34,furo_deco,6,5,1,6,2,900,,52,dualsweeper,6,6,0,3,3,811,,129,splatscope,0,0,0,3,1,509,,80
2019-01-11T00:00:00+00:00,4.3.1,gachi,standard,area,zatou,305,alpha,FALSE,ochiba,4,2,2,8,5,1432,s+,42,furo,11,6,5,8,7,1675,s+,77,splatspinner,10,9,1,5,6,1339,s+,58,sshooter_collabo,16,13,3,5,5,1220,s+,90,splatspinner_collabo,9,7,2,3,7,1780,s+,35,sshooter_becchu,9,6,3,6,7,1541,s+,72,screwslosher_becchu,7,6,1,7,6,1150,s+,105,herobrush_replica,8,7,1,14,2,776,s+,48
2019-01-11T00:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,alpha,FALSE,bold,12,12,0,2,5,1139,,117,nzap89,7,5,2,3,3,928,,21,bucketslosher,1,1,0,4,2,627,,11,wakaba,0,0,0,4,0,173,,2,bold,6,5,1,5,3,1096,,19,variableroller_foil,4,3,1,3,3,786,,32,dualsweeper_custom,2,2,0,5,1,644,,25,variableroller,2,2,0,6,0,337,,26
2019-01-11T00:00:00+00:00,4.3.1,gachi,standard,area,engawa,318,bravo,FALSE,sputtery_hue,11,10,1,11,4,1079,s+,117,dualsweeper_custom,8,6,2,8,5,1671,s+,121,wakaba,5,2,3,7,6,1478,s+,83,dynamo_becchu,4,4,0,6,5,1280,s+,102,dualsweeper_custom,21,16,5,4,7,1860,s+,271,momiji,4,3,1,4,7,1661,s+,137,nzap85,12,4,8,6,6,1383,s+,175,splatroller,9,9,0,8,3,818,s+,45
2019-01-11T00:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,bravo,,sputtery_hue,4,4,0,2,2,623,,173,momiji,0,0,0,2,5,1360,,79,splatroller,6,6,0,3,2,759,,48,52gal_becchu,0,0,0,0,0,0,,170,dualsweeper_custom,2,2,0,2,2,991,,34,sshooter_becchu,1,1,0,2,4,948,,256,dualsweeper_custom,3,3,0,3,2,654,,129,bold,1,1,0,3,2,648,,45
2019-01-11T00:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,bold,7,5,2,2,3,1058,,117,52gal_becchu,9,8,1,2,2,687,,25,nzap89,5,3,2,1,2,627,,21,quadhopper_black,6,3,3,3,1,568,,14,bold,2,1,1,7,2,1006,,19,carbon,4,4,0,5,1,668,,16,prime_becchu,4,3,1,5,2,614,,33,wakaba,0,0,0,2,0,177,,2
2019-01-11T00:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,alpha,,sputtery_hue,5,5,0,2,3,809,,173,pablo,4,2,2,1,5,1013,,61,sshooter_becchu,3,3,0,1,4,999,,256,dualsweeper_custom,1,0,1,4,2,863,,34,momiji,1,0,1,3,3,1191,,31,bold,3,3,0,4,3,1047,,45,dualsweeper_custom,1,0,1,3,2,669,,129,dualsweeper_custom,4,4,0,0,1,0,,106
2019-01-11T00:00:00+00:00,4.3.1,gachi,standard,area,zatou,309,alpha,FALSE,sputtery_hue,16,12,4,7,5,1244,s+,117,nzap85,9,5,4,9,6,1446,s+,227,splatcharger_collabo,4,4,0,4,6,1349,s+,173,hokusai_hue,10,7,3,10,4,953,s+,124,prime_collabo,13,10,3,6,6,1351,s+,257,maneuver,8,5,3,6,5,1310,s+,74,squiclean_a,7,4,3,9,3,1030,s+,128,herobrush_replica,12,11,1,7,1,1009,s+,208
2019-01-11T00:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,bold,1,1,0,5,3,912,,117,carbon,6,6,0,6,2,703,,16,quadhopper_black,1,0,1,7,0,511,,14,wakaba,1,1,0,5,0,300,,2,bold_neo,7,6,1,3,4,966,,86,promodeler_rg,8,7,1,1,4,873,,33,sputtery,8,7,1,1,2,857,,78,dualsweeper_custom,5,3,2,3,0,402,,21
2019-01-11T00:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,alpha,,sputtery_hue,11,10,1,4,2,732,,173,heromaneuver_replica,4,2,2,0,3,881,,97,pablo_hue,1,1,0,1,3,849,,9,splatroller,6,6,0,4,1,523,,87,furo_deco,4,3,1,6,1,698,,21,dualsweeper_custom,4,4,0,5,2,634,,33,prime_becchu,1,1,0,6,0,398,,91,sharp_neo,1,1,0,4,2,0,,70
2019-01-11T00:00:00+00:00,4.3.1,gachi,standard,area,engawa,300,alpha,FALSE,ochiba,7,5,2,10,3,1177,s+,42,furo_deco,11,9,2,6,6,1508,s+,82,nzap85,11,9,2,9,4,1179,s+,49,sputtery_hue,8,5,3,12,2,985,s+,109,ochiba,12,10,2,9,5,1385,s+,128,prime_becchu,12,11,1,7,6,1322,s+,128,bucketslosher,9,7,2,5,6,1096,s+,51,hokusai_becchu,11,8,3,7,5,1039,s+,54
