# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-17T04:00:00+00:00,4.3.1,gachi,standard,hoko,anchovy,311,bravo,FALSE,maneuver_collabo,10,8,2,10,4,732,s+,149,furo,6,3,3,8,4,1546,s+,154,pablo,9,9,0,11,3,1212,s+,146,screwslosher_becchu,7,5,2,8,1,1074,s+,133,furo,13,9,4,6,4,1290,s+,40,maneuver,14,7,7,8,3,1262,s+,210,maneuver_collabo,12,9,3,9,3,1241,s+,105,splatscope,13,12,1,2,6,1021,s+,70
2019-01-17T04:00:00+00:00,4.3.1,gachi,standard,hoko,hokke,300,bravo,FALSE,furo,11,9,2,11,2,1241,s+,251,nzap89,8,6,2,7,6,1217,s+,57,splatroller,14,14,0,7,1,1017,s+,111,52gal,9,4,5,9,3,984,s+,125,furo_deco,9,9,0,8,3,1332,s+,140,bold,14,12,2,7,4,1252,s+,130,quadhopper_black,13,11,2,7,1,1158,s+,133,furo,4,2,2,11,0,785,s+,124
2019-01-17T04:00:00+00:00,4.3.1,gachi,standard,hoko,anchovy,254,alpha,TRUE,maneuver_collabo,9,8,1,9,1,751,s+,149,variableroller,7,6,1,5,4,1087,s+,73,nzap85,10,8,2,6,3,1038,s+,117,prime_becchu,7,4,3,5,3,1032,s+,119,nzap89,13,10,3,4,6,1202,s+,96,rapid,8,5,3,8,3,875,s+,71,52gal_deco,5,5,0,8,2,802,s+,224,hydra,5,4,1,6,2,559,s+,160
2019-01-17T04:00:00+00:00,4.3.1,gachi,standard,hoko,anchovy,277,bravo,TRUE,furo,4,3,1,8,4,1341,s+,251,maneuver,4,1,3,7,5,1355,s+,69,dualsweeper_custom,13,11,2,7,3,1043,s+,134,splatroller,9,9,0,7,1,914,s+,175,furo,9,6,3,5,5,1756,s+,122,sputtery_hue,8,7,1,6,4,1037,s+,103,hotblaster_custom,17,13,4,7,4,969,s+,102,bamboo14mk2,6,2,4,6,2,881,s+,113
2019-01-17T04:00:00+00:00,4.3.1,gachi,standard,hoko,anchovy,308,alpha,FALSE,maneuver_collabo,11,7,4,8,1,764,s+,149,sshooter,12,9,3,5,4,1131,s+,54,longblaster,15,12,3,5,3,1014,s+,99,herocharger_replica,9,9,0,5,2,955,s+,138,screwslosher_becchu,8,4,4,11,3,1126,s+,50,maneuver,11,9,2,9,3,1098,s+,87,52gal,10,9,1,10,2,902,s+,35,jetsweeper_custom,2,1,1,7,0,0,s+,101
2019-01-17T04:00:00+00:00,4.3.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,furo,12,9,3,2,6,1873,s+,251,dualsweeper_custom,15,11,4,10,2,1107,s+,134,octoshooter_replica,10,7,3,7,1,1076,s+,137,bamboo14mk2,4,2,2,6,4,676,s+,113,furo,6,4,2,6,5,1502,s+,171,momiji,7,5,2,5,6,1450,s+,133,sshooter_collabo,12,12,0,11,3,973,s+,134,barrelspinner,7,4,3,8,2,843,s+,101
2019-01-17T04:00:00+00:00,4.3.1,gachi,standard,hoko,hokke,112,alpha,TRUE,furo,5,3,2,2,2,714,s+,251,maneuver_becchu,5,5,0,1,2,610,s+,80,sshooter_collabo,6,6,0,4,1,425,s+,134,bamboo14mk2,3,1,2,3,0,248,s+,113,nzap89,3,2,1,4,2,546,s+,72,liter4k_scope_custom,3,3,0,3,0,456,s+,65,octoshooter_replica,2,2,0,5,2,437,s+,155,maneuver_collabo,4,3,1,3,1,298,s+,83
2019-01-17T04:00:00+00:00,4.3.1,gachi,standard,hoko,anchovy,184,alpha,TRUE,furo,7,6,1,6,3,1065,s+,251,nzap89,3,2,1,6,2,777,s+,34,splatroller,4,3,1,6,2,666,s+,201,maneuver_collabo,5,5,0,7,0,609,s+,100,clashblaster,11,10,1,4,1,878,s+,97,sshooter_becchu,5,4,1,4,2,681,s+,73,maneuver_collabo,4,4,0,6,2,634,s+,102,splatcharger_becchu,7,7,0,2,1,630,s+,37
2019-01-17T04:00:00+00:00,4.3.1,gachi,standard,hoko,anchovy,112,bravo,TRUE,furo,0,0,0,3,2,746,s+,251,maneuver_collabo,1,0,1,3,1,529,s+,90,bold,0,0,0,4,1,433,s+,148,hydra_custom,4,4,0,3,1,320,s+,86,carbon,4,4,0,1,1,646,s+,187,heroshooter_replica,6,4,2,1,1,588,s+,72,kelvin525_becchu,7,2,5,0,2,481,s+,89,prime_becchu,3,3,0,2,0,349,s+,199
2019-01-17T04:00:00+00:00,4.3.1,gachi,standard,hoko,hokke,305,bravo,FALSE,furo,12,10,2,12,3,1414,s+,251,maneuver_collabo,6,4,2,6,2,1088,s+,90,prime_becchu,11,7,4,5,2,1081,s+,199,jetsweeper_custom,13,5,8,5,5,927,s+,79,explosher_custom,6,3,3,7,3,1349,s+,276,sshooter_collabo,10,9,1,8,3,1147,s+,77,bold,12,11,1,6,3,1076,s+,181,dynamo,5,5,0,5,2,865,s+,60
2019-01-17T04:00:00+00:00,4.3.1,gachi,standard,hoko,hokke,131,alpha,TRUE,furo,4,3,1,4,1,491,s+,251,parashelter,7,5,2,2,2,666,s+,107,96gal_deco,5,5,0,3,1,453,s+,89,sputtery,4,4,0,4,0,380,s+,59,nzap85,5,3,2,5,1,569,s+,69,quadhopper_black,6,4,2,5,0,568,s+,125,maneuver_collabo,4,2,2,3,1,498,s+,144,hydra_custom,4,4,0,4,1,270,s+,180
2019-01-17T04:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,alpha,,sputtery_hue,3,3,0,4,3,1169,,147,squiclean_a,1,1,0,3,2,635,,72,heromaneuver_replica,4,2,2,5,0,541,,58,splatcharger,6,4,2,3,1,526,,20,heroroller_replica,3,3,0,3,2,949,,74,splatroller_collabo,8,8,0,3,2,749,,50,squiclean_a,5,4,1,4,2,617,,67,herocharger_replica,0,0,0,0,0,0,,66
2019-01-17T04:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,bravo,,h3reelgun,4,2,2,3,3,999,,183,bold_neo,3,2,1,4,4,1068,,21,bottlegeyser_foil,4,3,1,2,3,994,,104,splatroller_collabo,3,3,0,5,1,590,,99,sshooter,2,2,0,2,1,1255,,31,heromaneuver_replica,8,7,1,2,4,1102,,37,spygadget_becchu,5,2,3,4,2,785,,136,sputtery_hue,3,3,0,2,3,759,,54
2019-01-17T04:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,bravo,,quadhopper_white,5,4,1,5,4,1048,,147,squiclean_a,7,6,1,6,0,515,,67,herocharger_replica,2,2,0,4,1,0,,55,prime_becchu,0,0,0,0,0,0,,66,heroroller_replica,5,5,0,3,1,839,,74,squiclean_a,1,0,1,3,2,713,,72,heromaneuver_replica,5,4,1,4,1,646,,58,soytuber_custom,6,6,0,2,2,620,,29
2019-01-17T04:00:00+00:00,4.3.1,regular,standard,nawabari,ama,180,alpha,,nzap85,6,4,2,4,3,991,,147,momiji,3,2,1,1,2,761,,90,squiclean_a,10,2,8,3,2,519,,72,soytuber_custom,6,6,0,3,0,337,,29,furo_deco,3,2,1,4,2,886,,30,heroroller_replica,2,2,0,3,2,743,,74,squiclean_a,7,6,1,4,3,717,,67,52gal_deco,1,1,0,3,0,378,,58
2019-01-17T04:00:00+00:00,4.3.1,regular,standard,nawabari,ama,180,bravo,,h3reelgun,2,2,0,2,4,1138,,183,spygadget_becchu,2,1,1,2,3,847,,136,96gal,3,3,0,4,3,812,,104,sputtery_hue,2,0,2,1,2,718,,54,explosher,2,1,1,2,4,1160,,111,explosher_custom,6,5,1,3,3,1016,,99,dynamo_becchu,0,0,0,1,2,767,,67,bottlegeyser,4,3,1,1,3,664,,96
2019-01-17T04:00:00+00:00,4.3.1,gachi,standard,hoko,hokke,301,alpha,FALSE,furo,11,8,3,8,2,1110,s+,251,dualsweeper_custom,15,10,5,6,3,1277,s+,145,l3reelgun,15,10,5,10,3,1128,s+,94,dynamo_becchu,12,11,1,8,1,754,s+,167,prime_becchu,14,14,0,9,4,1336,s+,99,sputtery_hue,10,5,5,12,4,979,s+,214,dynamo_tesla,9,8,1,9,3,960,s+,131,splatscope,6,5,1,9,3,939,s+,81
2019-01-17T04:00:00+00:00,4.3.1,regular,standard,nawabari,ama,180,bravo,,l3reelgun,8,6,2,3,2,1001,,183,explosher,5,2,3,3,4,1129,,111,sharp_neo,3,2,1,3,3,951,,54,longblaster,5,3,2,3,1,537,,125,sputtery_hue,2,2,0,3,3,1077,,226,dualsweeper_custom,1,0,1,5,2,1023,,56,explosher_custom,6,5,1,2,3,946,,99,96gal,6,5,1,3,3,855,,104
2019-01-17T04:00:00+00:00,4.3.1,regular,standard,nawabari,ama,180,alpha,,nzap85,6,4,2,5,2,859,,147,heroroller_replica,2,2,0,3,1,783,,49,pablo_hue,4,2,2,2,2,765,,32,sshooter,6,6,0,4,1,751,,7,sshooter,10,10,0,3,2,889,,3,bold,2,2,0,3,2,880,,19,wakaba,3,0,3,5,0,632,,1,splatcharger_becchu,3,2,1,4,1,444,,63
2019-01-17T04:00:00+00:00,4.3.1,gachi,standard,hoko,anchovy,289,bravo,TRUE,furo,7,3,4,9,3,1227,s+,251,ochiba,13,10,3,6,4,1339,s+,43,heroshooter_replica,6,5,1,10,2,1009,s+,169,nautilus47,7,3,4,12,1,723,s+,57,explosher_custom,13,7,6,2,5,1418,s+,117,prime_becchu,15,12,3,4,4,1264,s+,283,sputtery_hue,12,11,1,6,4,1200,s+,180,clashblaster_neo,8,6,2,9,2,872,s+,135
2019-01-17T04:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,alpha,,l3reelgun,5,4,1,2,2,912,,183,furo,3,3,0,2,3,1228,,166,explosher_custom,1,1,0,3,1,988,,99,kelvin525,6,4,2,3,1,662,,226,maneuver,4,4,0,4,3,956,,20,52gal_becchu,1,1,0,3,3,895,,54,splatcharger_becchu,4,4,0,4,3,755,,224,jetsweeper,1,1,0,1,2,0,,111
2019-01-17T04:00:00+00:00,4.3.1,regular,standard,nawabari,ama,180,alpha,,sputtery_hue,5,4,1,6,1,711,,147,ochiba,4,4,0,5,2,816,,9,bold,1,1,0,2,2,803,,19,heroroller_replica,2,2,0,3,1,547,,49,sshooter,7,6,1,4,2,847,,7,maneuver_becchu,4,3,1,2,1,751,,26,splatcharger,6,6,0,1,2,652,,3,squiclean_b,1,1,0,4,0,309,,68
2019-01-17T04:00:00+00:00,4.3.1,regular,standard,nawabari,ama,180,alpha,,l3reelgun,4,4,0,3,3,876,,183,furo,4,4,0,3,3,1058,,166,splatcharger_becchu,4,2,2,3,2,757,,224,splatcharger_collabo,6,5,1,2,2,665,,158,dualsweeper_custom,6,6,0,4,3,1322,,85,explosher_custom,2,0,2,6,2,810,,99,kelvin525,5,5,0,4,2,769,,226,splatscope_collabo,0,0,0,2,0,12,,78
2019-01-17T04:00:00+00:00,4.3.1,regular,standard,nawabari,ama,180,bravo,,l3reelgun,2,2,0,4,4,1032,,183,dualsweeper_custom,6,5,1,5,2,1044,,85,splatcharger_collabo,5,5,0,3,2,792,,158,splatscope_collabo,0,0,0,3,0,2,,78,furo,2,1,1,4,3,1140,,166,explosher_custom,7,4,3,1,2,779,,99,splatcharger_becchu,3,3,0,4,2,719,,224,kelvin525,7,6,1,4,0,549,,226
2019-01-17T04:00:00+00:00,4.3.1,gachi,standard,hoko,hokke,304,bravo,FALSE,maneuver_collabo,13,12,1,8,3,1198,s+,149,momiji,4,3,1,11,3,1157,s+,128,splatroller,13,9,4,8,4,1087,s+,92,bucketslosher_deco,9,6,3,6,4,1079,s+,113,bold,8,6,2,8,2,1387,s+,121,sshooter_becchu,10,9,1,5,6,1332,s+,116,maneuver_collabo,13,10,3,9,2,1050,s+,126,parashelter,12,8,4,8,2,1017,s+,141
2019-01-17T04:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,alpha,,l3reelgun,3,3,0,2,3,880,,183,dualsweeper_custom,2,1,1,3,3,1055,,85,quadhopper_black,4,3,1,2,2,1026,,224,kelvin525,3,2,1,0,2,625,,226,furo,2,2,0,4,3,1379,,166,splatcharger_collabo,5,5,0,2,2,965,,158,explosher_custom,3,0,3,3,1,379,,99,splatscope_collabo,0,0,0,0,0,0,,78
2019-01-17T04:00:00+00:00,4.3.1,gachi,standard,hoko,anchovy,94,alpha,TRUE,maneuver_collabo,6,4,2,2,1,339,s+,149,furo_deco,8,7,1,1,2,718,s+,140,nzap85,4,3,1,2,0,338,s+,107,sputtery,0,0,0,3,0,286,s+,185,dualsweeper_custom,3,3,0,2,1,421,s+,211,bold,1,0,1,4,1,381,s+,126,nzap85,3,3,0,5,0,371,s+,125,hokusai,2,2,0,3,1,0,s+,48
2019-01-17T04:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,bravo,,l3reelgun,3,3,0,6,2,1002,,183,furo,2,2,0,3,4,1438,,166,hokusai_becchu,6,6,0,6,1,776,,85,splatscope_collabo,0,0,0,1,0,4,,78,quadhopper_black,3,3,0,5,1,1072,,224,splatcharger_collabo,4,4,0,1,2,811,,158,kelvin525,9,8,1,1,2,810,,226,explosher_custom,4,0,4,4,3,714,,99
2019-01-17T04:00:00+00:00,4.3.1,gachi,standard,hoko,hokke,269,bravo,TRUE,maneuver_collabo,10,9,1,9,1,871,s+,149,splatspinner_becchu,6,6,0,6,3,1144,s+,95,bold,6,6,0,9,2,1021,s+,126,octoshooter_replica,8,6,2,10,1,817,s+,80,sputtery,11,11,0,5,3,1282,s+,160,nzap85,16,15,1,5,2,1062,s+,133,dualsweeper_custom,6,4,2,7,3,980,s+,211,campingshelter,6,4,2,10,1,756,s+,93
2019-01-17T04:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,bravo,,l3reelgun,1,1,0,0,1,408,,183,hokusai_becchu,6,6,0,2,4,1076,,85,splatscope_collabo,0,0,0,17,0,1,,78,splatcharger_collabo,0,0,0,0,0,0,,158,furo,0,0,0,1,4,1376,,166,bucketslosher_deco,2,1,1,3,1,447,,293,kelvin525,0,0,0,1,1,201,,227,explosher_custom,2,2,0,3,1,191,,99
2019-01-17T04:00:00+00:00,4.3.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,hydra_custom,15,11,4,6,1,1461,x,138,promodeler_mg,6,4,2,8,3,1262,x,99,splatroller,8,7,1,11,1,972,x,146,maneuver_collabo,6,6,0,13,0,804,x,108,screwslosher_becchu,16,14,2,4,5,1667,x,219,prime_becchu,15,10,5,6,3,1090,x,104,clashblaster_neo,10,5,5,9,3,884,x,300,splatroller,9,6,3,9,2,830,x,133
2019-01-17T04:00:00+00:00,4.3.1,gachi,standard,hoko,hokke,300,alpha,FALSE,maneuver_collabo,8,8,0,9,1,868,s+,149,furo,8,6,2,7,5,1366,s+,144,sshooter,12,10,2,3,3,1108,s+,58,kugelschreiber_hue,11,9,2,7,1,1060,s+,137,dualsweeper_custom,9,7,2,7,3,1231,s+,211,splatscope,6,5,1,6,5,1181,s+,101,carbon,9,5,4,9,4,980,s+,84,nzap85,9,9,0,11,0,816,s+,133
2019-01-17T04:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,alpha,,l3reelgun,3,2,1,5,1,530,,183,hokusai_hue,4,4,0,1,5,1124,,85,kelvin525,6,4,2,3,1,630,,227,hokusai,4,4,0,1,0,352,,99,dynamo_becchu,2,1,1,4,3,824,,166,prime,8,8,0,5,2,763,,181,bucketslosher_deco,1,1,0,5,1,563,,293,splatscope_collabo,0,0,0,2,0,3,,78
2019-01-17T04:00:00+00:00,4.3.1,gachi,standard,hoko,anchovy,314,alpha,FALSE,hydra_custom,15,11,4,3,3,1090,x,138,prime_becchu,13,10,3,7,4,1287,x,130,dualsweeper_custom,12,5,7,8,2,1177,x,192,carbon_deco,10,9,1,9,2,979,x,211,furo_deco,7,6,1,9,6,1569,x,126,sharp_neo,11,8,3,9,3,1196,x,106,dynamo_tesla,15,9,6,11,3,987,x,108,squiclean_a,8,4,4,6,3,780,x,60
2019-01-17T04:00:00+00:00,4.3.1,regular,standard,nawabari,ama,180,bravo,,l3reelgun,2,2,0,5,2,770,,183,bucketslosher_deco,3,3,0,3,2,831,,293,kelvin525,0,0,0,5,2,650,,227,dynamo_becchu,2,1,1,6,1,632,,166,dualsweeper,10,7,3,4,5,1314,,85,hokusai,9,7,2,2,5,1087,,99,splatcharger,8,5,3,0,1,552,,120,splatscope_collabo,0,0,0,0,0,0,,78
2019-01-17T04:00:00+00:00,4.3.1,gachi,standard,hoko,hokke,137,bravo,TRUE,maneuver_collabo,4,4,0,5,1,392,s+,149,explosher_custom,2,1,1,3,1,623,s+,104,octoshooter_replica,2,2,0,5,2,541,s+,80,splatroller,3,3,0,3,1,431,s+,123,heroroller_replica,12,10,2,2,2,715,s+,99,maneuver_becchu,5,2,3,2,1,668,s+,50,h3reelgun_d,8,3,5,2,2,554,s+,145,dualsweeper_custom,2,1,1,4,1,462,s+,211
2019-01-17T04:00:00+00:00,4.3.1,gachi,standard,hoko,anchovy,129,alpha,TRUE,maneuver_collabo,4,4,0,4,1,418,s,149,nzap89,9,8,1,1,3,715,s,98,dualsweeper_custom,5,3,2,3,1,634,s,174,hissen,9,4,5,3,1,558,s,98,sharp_neo,3,3,0,5,1,563,s,165,sputtery_hue,3,2,1,6,1,544,s,39,rapid_becchu,3,2,1,5,1,452,s,182,nautilus47,4,4,0,3,1,318,s,100
2019-01-17T04:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,bravo,,l3reelgun,7,4,3,2,4,1319,,183,bucketslosher_deco,5,5,0,5,1,858,,293,explosher_custom,0,0,0,3,4,0,,99,splatscope_collabo,0,0,0,6,0,0,,78,dualsweeper,3,3,0,2,5,1206,,85,pablo,3,3,0,4,3,921,,166,explosher_custom,5,3,2,1,2,853,,111,maneuver_becchu,6,5,1,2,2,788,,52
2019-01-17T04:00:00+00:00,4.3.1,gachi,standard,hoko,hokke,262,bravo,TRUE,hydra_custom,8,6,2,7,2,961,x,138,nzap85,10,10,0,9,2,1012,x,142,prime_becchu,8,7,1,10,0,787,x,130,carbon,2,0,2,5,2,634,x,40,sshooter_becchu,8,6,2,5,4,1186,x,186,screwslosher_becchu,13,12,1,6,3,1139,x,128,maneuver_collabo,11,6,5,6,3,852,x,209,dynamo,9,7,2,6,2,777,x,396
2019-01-17T06:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,303,alpha,FALSE,maneuver_collabo,10,9,1,10,1,690,s,149,screwslosher_becchu,12,8,4,4,4,1300,s,92,sshooter_becchu,8,6,2,2,7,1166,s,49,clashblaster_neo,9,8,1,2,7,1119,s,84,dualsweeper_custom,8,5,3,6,5,1405,s,54,nzap85,5,3,2,8,4,1322,s,58,heroshooter_replica,6,5,1,9,2,969,s,138,clashblaster_neo,7,5,2,10,2,798,s,155
2019-01-17T06:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,304,alpha,FALSE,dynamo_becchu,8,7,1,4,2,938,x,138,screwslosher_becchu,11,8,3,10,1,1050,x,340,splatcharger,13,12,1,5,4,1031,x,252,sshooter_collabo,9,8,1,13,2,947,x,229,furo_deco,5,3,2,8,2,1189,x,302,sshooter_becchu,7,6,1,10,5,1023,x,133,herocharger_replica,12,10,2,7,4,976,x,160,maneuver_collabo,14,13,1,10,2,776,x,143
2019-01-17T06:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,maneuver_collabo,15,9,6,8,4,771,s,149,splatcharger,12,10,2,5,5,1071,s,163,sshooter_collabo,18,12,6,7,4,963,s,97,nzap89,11,5,6,9,2,914,s,127,dualsweeper_custom,8,6,2,10,3,1196,s,199,maneuver_becchu,12,9,3,10,1,979,s,79,screwslosher_becchu,12,8,4,9,3,946,s,92,nzap89,9,5,4,7,4,851,s,163
2019-01-17T06:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,dynamo_becchu,7,5,2,10,1,864,x,138,screwslosher,11,9,2,5,6,1157,x,144,maneuver_collabo,13,10,3,12,2,918,x,143,sshooter_collabo,10,8,2,12,2,889,x,229,furo,5,1,4,10,4,1135,x,302,splatroller,15,14,1,9,2,992,x,211,sshooter_collabo,20,17,3,8,2,943,x,168,splatcharger,9,7,2,5,1,839,x,252
2019-01-17T06:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,maneuver_collabo,7,6,1,11,2,851,s,149,screwslosher_becchu,10,9,1,8,3,1125,s,92,nova_becchu,6,6,0,9,3,783,s,66,nautilus79,9,6,3,10,3,747,s,83,sputtery_hue,13,11,2,9,4,1171,s,70,maneuver_becchu,11,11,0,9,2,970,s,79,splatscope,4,4,0,3,4,893,s,120,splatroller,12,12,0,7,2,616,s,88
2019-01-17T06:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,hydra,7,5,2,6,1,962,x,138,screwslosher,7,4,3,6,6,1197,x,144,hotblaster_custom,7,7,0,9,3,1026,x,226,maneuver_collabo,7,7,0,12,2,1023,x,117,furo,13,8,5,6,6,1551,x,131,rapid_elite,11,5,6,5,4,1047,x,320,splatroller,11,10,1,6,3,1000,x,211,bucketslosher_deco,13,10,3,7,3,931,x,151
2019-01-17T06:00:00+00:00,4.3.1,regular,standard,nawabari,hakofugu,180,bravo,,dynamo_becchu,6,6,0,3,2,722,,183,pablo,4,3,1,2,4,1153,,71,dualsweeper_custom,5,3,2,2,2,784,,39,heroroller_replica,2,2,0,4,1,535,,144,bold,1,0,1,5,2,958,,41,promodeler_rg,4,4,0,3,3,927,,129,bold,4,4,0,5,2,905,,24,herocharger_replica,3,3,0,1,2,678,,14
2019-01-17T06:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,307,bravo,FALSE,maneuver_collabo,7,6,1,6,4,1101,s,149,sshooter_becchu,6,5,1,5,6,1253,s,150,nzap89,4,3,1,10,4,1225,s,142,hokusai,8,6,2,4,5,1074,s,29,wakaba,12,7,5,5,7,1365,s,146,nzap85,10,7,3,6,5,1181,s,38,carbon,6,4,2,7,4,1000,s,68,splatcharger,8,7,1,2,4,946,s,67
2019-01-17T06:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,303,alpha,FALSE,hydra,13,9,4,5,5,1007,x,138,screwslosher_becchu,16,13,3,9,5,1054,x,94,clashblaster_neo,19,11,8,5,5,1039,x,136,maneuver_collabo,9,6,3,8,3,949,x,117,rapid_elite,7,5,2,7,5,1253,x,320,quadhopper_black,10,7,3,11,3,1002,x,209,kelvin525_deco,8,7,1,11,4,881,x,47,splatroller,10,8,2,11,1,756,x,146
2019-01-17T06:00:00+00:00,4.3.1,regular,standard,nawabari,hakofugu,180,alpha,,dynamo_becchu,11,11,0,1,2,716,,183,sharp_neo,12,6,6,3,2,882,,93,bold,6,4,2,5,2,734,,129,momiji,1,0,1,4,2,728,,71,bold,5,4,1,5,3,943,,41,maneuver_becchu,5,4,1,7,2,738,,19,nzap85,6,4,2,6,1,692,,14,maneuver_collabo,1,1,0,3,1,0,,144
2019-01-17T06:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,300,alpha,FALSE,maneuver_collabo,13,13,0,6,4,1046,s,149,ochiba,11,9,2,7,4,1464,s,93,splatroller,7,7,0,6,3,840,s,55,splatscope,7,7,0,6,1,816,s,54,hissen_hue,8,7,1,9,5,1229,s,177,bold_neo,7,7,0,8,7,1123,s,87,sshooter,7,6,1,8,3,1100,s,38,variableroller_foil,7,5,2,11,2,809,s,110
2019-01-17T06:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,203,bravo,TRUE,hydra,11,8,3,5,2,663,x,138,maneuver_collabo,16,14,2,7,2,842,x,117,h3reelgun_d,4,2,2,6,2,791,x,170,clashblaster_neo,1,1,0,1,0,0,x,136,rapid_elite,6,3,3,6,3,713,x,320,splatroller,8,6,2,7,2,651,x,105,octoshooter_replica,7,5,2,7,2,580,x,133,kelvin525_deco,6,5,1,5,3,463,x,47
2019-01-17T06:00:00+00:00,4.3.1,regular,standard,nawabari,hakofugu,180,alpha,,dynamo_becchu,10,8,2,1,3,860,,183,momiji,5,3,2,1,3,1095,,71,herocharger_replica,8,6,2,1,2,562,,14,furo_deco,8,3,5,4,1,552,,159,bold,3,3,0,7,2,810,,41,bold,3,3,0,6,2,792,,129,dynamo,2,1,1,1,3,788,,115,barrelspinner,0,0,0,6,1,485,,8
2019-01-17T06:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,310,bravo,FALSE,maneuver_collabo,7,7,0,10,2,781,s,149,heroslosher_replica,10,9,1,7,5,1278,s,24,sshooter_becchu,5,4,1,7,5,1169,s,112,longblaster,7,5,2,9,4,916,s,125,splatscope,15,14,1,3,5,1159,s,33,octoshooter_replica,10,9,1,8,3,1072,s,105,hotblaster,11,6,5,7,3,833,s,26,quadhopper_black,4,4,0,8,0,788,s,88
2019-01-17T06:00:00+00:00,4.3.1,regular,standard,nawabari,hakofugu,180,alpha,,dynamo_becchu,5,5,0,3,2,718,,183,bold,4,2,2,4,4,1011,,41,promodeler_mg,4,3,1,3,3,895,,129,sputtery,3,3,0,3,1,782,,59,furo_deco,5,4,1,3,3,917,,159,momiji,1,1,0,5,3,916,,71,promodeler_mg,2,1,1,4,2,742,,8,herocharger_replica,8,7,1,2,2,637,,14
2019-01-17T06:00:00+00:00,4.3.1,regular,standard,nawabari,hakofugu,180,bravo,,dynamo_becchu,9,9,0,1,3,929,,183,l3reelgun_becchu,4,4,0,2,3,895,,71,herocharger_replica,2,2,0,3,1,532,,14,splatcharger_becchu,3,3,0,2,1,492,,59,bold,3,3,0,4,2,1024,,41,promodeler_mg,0,0,0,4,4,957,,129,promodeler_mg,0,0,0,4,3,771,,8,maneuver_collabo,5,5,0,6,0,479,,11
2019-01-17T06:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,259,bravo,TRUE,maneuver_collabo,8,8,0,7,3,1026,s,149,wakaba,12,9,3,6,4,1138,s,283,sshooter_becchu,3,2,1,6,4,909,s,169,clashblaster_neo,5,2,3,9,2,598,s,161,sharp_neo,5,3,2,6,4,1144,s,220,sputtery,10,9,1,5,5,1057,s,97,octoshooter_replica,11,8,3,5,4,961,s,105,maneuver_becchu,8,8,0,5,5,854,s,65
2019-01-17T06:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,bravo,,dynamo_becchu,5,5,0,3,2,893,,183,bold,3,3,0,2,4,1180,,41,bold,3,1,2,1,3,1022,,27,octoshooter_replica,5,4,1,3,2,773,,59,promodeler_mg,3,3,0,3,5,1442,,129,sputtery_hue,6,5,1,5,3,993,,198,nzap89,1,1,0,1,3,968,,71,promodeler_mg,0,0,0,4,3,641,,8
