# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-18T14:00:00+00:00,3.1.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,prime,16,15,1,8,3,1152,s+,84,barrelspinner_deco,13,8,5,5,3,920,a-,59,hokusai_hue,13,8,5,7,0,913,a-,56,hissen_hue,14,8,6,9,2,943,a-,78,maneuver,8,5,3,12,2,920,a-,39,nzap89,15,13,2,10,3,1129,a,62,splatroller,9,7,2,9,1,674,b,50,nzap85,7,4,3,8,2,1128,a-,23
2018-06-23T12:00:00+00:00,3.1.0,gachi,squad_4,yagura,arowana,217,bravo,FALSE,campingshelter,4,3,1,6,2,697,s,84,sputtery_hue,9,7,2,7,3,967,a,107,nzap85,3,2,1,8,1,496,b-,48,heroblaster_replica,6,5,1,6,1,569,a,77,carbon_deco,11,10,1,4,2,730,b+,66,quadhopper_black,8,5,3,3,3,799,c,34,dualsweeper_custom,7,5,2,3,4,1005,b,54,barrelspinner_deco,7,6,1,7,2,473,s+,89
2018-06-23T12:00:00+00:00,3.1.0,gachi,squad_4,yagura,mozuku,206,bravo,FALSE,nzap85,8,5,3,7,2,828,s,84,heroblaster_replica,2,2,0,9,0,505,a,77,sshooter,6,4,2,7,1,620,b-,48,jetsweeper_custom,5,5,0,4,3,749,a,107,sharp_neo,5,5,0,7,0,675,c,33,hissen,9,5,4,5,3,582,b,46,barrelspinner,8,7,1,2,2,731,s,75,octoshooter_replica,12,10,2,2,3,940,x,102
2018-06-23T12:00:00+00:00,3.1.0,gachi,squad_4,yagura,mozuku,181,alpha,TRUE,nzap85,9,8,1,5,3,640,s,84,dualsweeper_custom,8,3,5,3,3,813,a,77,clashblaster,4,3,1,3,2,382,b-,48,sshooter,12,9,3,2,2,646,a,107,nzap89,2,2,0,6,2,640,c-,30,carbon_deco,2,2,0,9,0,293,c+,34,barrelspinner,3,3,0,1,2,792,s,67,splatroller_collabo,7,6,1,7,1,563,s,103
2018-06-23T12:00:00+00:00,3.1.0,gachi,squad_4,yagura,mozuku,304,alpha,FALSE,nzap85,18,13,5,7,3,1009,s,84,dualsweeper_custom,10,9,1,7,4,1146,a,77,clashblaster,7,6,1,7,1,625,b-,48,sshooter,9,8,1,7,4,1071,a,107,variableroller_foil,9,6,3,8,4,1062,a+,46,nzap85,11,10,1,12,2,916,a,112,nzap89,11,8,3,9,4,1039,b+,64,clashblaster,9,4,5,7,3,797,a-,59
2018-06-23T12:00:00+00:00,3.1.0,gachi,squad_4,yagura,arowana,315,alpha,FALSE,nzap85,18,14,4,7,3,1282,s,84,clashblaster,3,2,1,9,1,452,b-,48,dualsweeper_custom,3,3,0,7,4,1101,a,77,hissen_hue,8,6,2,7,4,1159,a,78,hydra,11,8,3,4,3,752,a+,92,wakaba,13,9,4,6,7,1229,a-,113,sputtery_hue,7,3,4,8,4,955,a,51,hokusai,14,10,4,7,2,891,a,67
2018-06-23T12:00:00+00:00,3.1.0,gachi,squad_4,yagura,mozuku,179,alpha,TRUE,nzap85,14,11,3,4,3,638,s,84,clashblaster,7,3,4,6,1,315,b-,48,hissen_hue,10,5,5,5,2,640,a,78,dualsweeper_custom,9,8,1,3,3,836,a,77,bamboo14mk1,8,8,0,7,2,626,a,22,clashblaster,5,3,2,7,1,423,a-,51,dualsweeper,2,1,1,6,1,558,b+,55,nzap85,7,6,1,7,0,536,c,19
2018-06-23T12:00:00+00:00,3.1.0,gachi,squad_4,yagura,arowana,302,alpha,FALSE,nzap85,8,5,3,6,4,1062,s,84,dualsweeper_custom,7,4,3,8,4,1100,a,77,clashblaster,6,5,1,4,3,651,b-,49,hissen_hue,6,5,1,8,3,925,a,78,dualsweeper_custom,8,5,3,5,4,1011,b-,25,sputtery_hue,11,7,4,4,4,824,b+,77,wakaba,14,9,5,6,8,1352,s+,64,hissen,8,5,3,4,5,772,x,89
2018-06-23T12:00:00+00:00,3.1.0,gachi,squad_4,yagura,mozuku,127,alpha,TRUE,nzap85,11,7,4,3,2,523,s,84,sshooter,7,5,2,1,2,559,a,107,dualsweeper_custom,3,3,0,2,2,466,a,77,hissen_hue,7,4,3,4,1,449,a,78,jetsweeper,4,3,1,5,2,571,a,22,dualsweeper,4,3,1,5,1,377,b+,55,clashblaster,4,4,0,5,0,311,a-,51,nzap85,0,0,0,4,0,445,c,19
2018-06-23T12:00:00+00:00,3.1.0,gachi,squad_4,yagura,mozuku,213,alpha,TRUE,nzap85,14,9,5,6,3,858,s,84,sshooter,15,13,2,5,3,866,a,107,dualsweeper_custom,6,4,2,7,3,891,a,77,hissen_hue,4,3,1,6,2,681,a,78,splatscope,9,8,1,5,3,942,a+,90,nzap85,8,7,1,8,1,812,a,42,52gal,7,7,0,8,2,625,,19,nzap89,3,2,1,8,2,569,c-,31
2018-06-23T12:00:00+00:00,3.1.0,gachi,squad_4,yagura,arowana,301,alpha,FALSE,nzap85,13,10,3,8,2,966,s,84,sshooter,14,10,4,4,5,1264,a,107,dualsweeper_custom,5,2,3,8,4,1171,a,77,hissen_hue,6,4,2,8,3,895,a,78,quadhopper_black,8,5,3,7,3,1110,a,82,sshooter,9,7,2,7,3,1050,s,54,sshooter_collabo,10,4,6,7,4,835,a+,80,wakaba,16,12,4,5,5,1160,s+,78
2018-06-23T12:00:00+00:00,3.1.0,gachi,squad_4,yagura,mozuku,71,alpha,TRUE,nzap85,3,2,1,3,1,235,s,84,sshooter,4,4,0,3,1,380,a,107,clashblaster,7,7,0,0,1,236,b-,49,hissen_hue,1,0,1,0,1,247,a,78,momiji,0,0,0,3,0,270,b-,31,splatroller,3,3,0,4,0,151,a+,84,variableroller,0,0,0,4,0,78,c-,31,nzap89,3,3,0,2,0,386,b-,43
2018-06-23T12:00:00+00:00,3.1.0,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,nzap85,16,14,2,8,3,1222,s,85,sshooter,11,8,3,12,0,966,a,107,clashblaster,4,3,1,13,0,674,b-,49,hissen_hue,13,8,5,8,3,908,a,78,squiclean_a,11,8,3,8,3,834,b+,44,barrelspinner,13,12,1,8,0,576,c-,18,maneuver,9,8,1,10,1,732,c-,49,octoshooter_replica,16,13,3,7,2,1479,s+,64
2018-06-23T12:00:00+00:00,3.1.0,gachi,squad_4,yagura,arowana,134,alpha,TRUE,nzap85,6,6,0,4,2,564,s,85,sshooter,4,4,0,3,2,618,a,107,clashblaster,2,2,0,2,1,295,b-,49,hissen_hue,2,2,0,3,2,471,a,78,squiclean_a,3,3,0,4,0,207,c-,18,squiclean_a,7,4,3,3,1,435,b+,44,squiclean_a,1,1,0,4,0,244,c-,49,squiclean_a,5,4,1,4,0,458,s+,64
2018-06-23T12:00:00+00:00,3.1.0,gachi,squad_4,yagura,mozuku,264,alpha,TRUE,nzap85,19,14,5,6,4,1135,s,85,clashblaster,8,5,3,4,2,523,b-,49,sshooter,12,10,2,4,3,970,a,107,dualsweeper_custom,8,6,2,9,2,816,a,77,sputtery_hue,7,6,1,12,2,728,a+,37,splatscope_collabo,0,0,0,7,1,552,a-,34,clashblaster_neo,9,8,1,8,3,766,b+,42,hokusai_hue,10,9,1,8,3,880,a,36
2018-06-23T12:00:00+00:00,3.1.0,gachi,squad_4,yagura,arowana,239,alpha,TRUE,nzap85,12,8,4,8,3,745,s,85,dualsweeper_custom,8,3,5,6,4,1033,a,77,clashblaster,8,6,2,5,2,424,b-,49,sshooter,10,9,1,4,2,891,a,107,bucketslosher_deco,6,5,1,7,2,787,a+,56,heroroller_replica,6,5,1,5,2,638,s+,59,herobrush_replica,9,9,0,6,1,637,b+,68,nova_neo,4,4,0,8,1,640,s+,53
2018-06-23T12:00:00+00:00,3.1.0,gachi,squad_4,yagura,mozuku,157,bravo,FALSE,nzap85,5,4,1,5,1,592,s,85,dualsweeper_custom,4,4,0,5,0,616,a,77,clashblaster,2,1,1,3,1,372,b-,49,sshooter,1,1,0,4,1,579,a,107,sputtery,4,4,0,4,2,509,a-,50,heroshooter_replica,6,3,3,2,2,547,x,178,nzap89,5,4,1,2,4,694,a,82,clashblaster_neo,6,6,0,2,3,454,a,75
2018-06-23T14:00:00+00:00,3.1.0,gachi,squad_4,hoko,manta,83,bravo,FALSE,prime,3,0,3,4,0,205,s+,85,maneuver,3,3,0,4,0,166,b-,49,dualsweeper_custom,0,0,0,3,0,386,b,77,sputtery_hue,2,1,1,3,0,284,s+,107,splatcharger,5,5,0,1,1,373,s+,68,carbon_deco,5,5,0,1,1,373,s+,61,maneuver,2,2,0,1,0,292,a+,41,quadhopper_black,0,0,0,1,0,202,b-,42
2018-06-23T14:00:00+00:00,3.1.0,gachi,squad_4,hoko,devon,322,bravo,FALSE,prime,18,12,6,11,3,1055,s+,85,parashelter_sorella,9,5,4,7,3,715,b-,49,dualsweeper_custom,9,7,2,8,3,823,b,77,maneuver_collabo,16,14,2,10,0,798,s+,107,prime,6,2,4,10,2,743,b-,62,carbon_deco,11,8,3,11,1,794,a-,50,splatroller,18,17,1,9,0,1006,a+,85,splatroller,12,9,3,9,2,687,a-,44
2018-06-23T14:00:00+00:00,3.1.0,gachi,squad_4,hoko,devon,106,alpha,TRUE,prime,4,1,3,1,1,346,s+,85,parashelter_sorella,1,1,0,3,0,290,b-,49,dualsweeper_custom,6,6,0,1,2,681,b,77,sshooter,5,5,0,3,0,421,s+,107,sshooter,2,2,0,5,0,299,b-,37,longblaster_custom,2,2,0,3,0,352,a-,42,clashblaster_neo,3,2,1,2,2,511,s,57,bold,2,2,0,3,2,434,b-,45
2018-06-23T14:00:00+00:00,3.1.0,gachi,squad_4,hoko,manta,304,alpha,FALSE,prime,14,5,9,7,1,1218,s+,85,dualsweeper_custom,14,10,4,11,1,919,b,77,hokusai,9,6,3,8,2,733,a-,78,sshooter,20,18,2,5,3,1448,s+,107,nzap85,16,10,6,8,5,1083,,32,nzap85,8,5,3,13,1,856,a-,43,splatroller,12,12,0,10,2,1225,b,40,jetsweeper_custom,9,3,6,11,2,869,s,64
2018-06-23T14:00:00+00:00,3.1.0,gachi,squad_4,hoko,manta,89,alpha,TRUE,prime,2,2,0,3,0,303,s+,85,hokusai,6,2,4,2,1,352,a-,78,dualsweeper_custom,5,4,1,1,1,564,b,77,sshooter,9,5,4,2,1,359,s+,107,sputtery_hue,4,1,3,3,1,380,s+,81,nzap89,3,2,1,4,1,512,a-,53,sshooter_collabo,3,3,0,3,0,361,a-,52,clashblaster_neo,1,1,0,3,0,290,a+,56
2018-06-23T14:00:00+00:00,3.1.0,gachi,squad_4,hoko,manta,148,alpha,TRUE,prime,9,7,2,3,2,799,s+,85,dualsweeper_custom,5,4,1,5,0,497,b,77,hokusai,4,2,2,3,1,558,a-,78,sshooter,6,5,1,3,1,652,s+,107,bucketslosher_deco,7,4,3,5,1,510,a+,44,bamboo14mk1,3,0,3,5,1,415,s,70,wakaba,7,5,2,5,1,582,b+,45,hotblaster_custom,5,4,1,4,2,440,s,72
2018-06-23T14:00:00+00:00,3.1.0,gachi,squad_4,hoko,devon,199,bravo,FALSE,prime,6,4,2,7,2,658,s+,85,parashelter_sorella,1,0,1,7,2,532,b-,49,hokusai,8,7,1,5,2,654,a-,78,sshooter,11,8,3,4,2,884,s+,107,squiclean_b,4,2,2,6,1,556,b,38,bold,6,6,0,5,3,1052,s+,59,splatroller,7,7,0,5,1,566,b,46,hissen,15,8,7,3,4,858,s,47
2018-06-23T14:00:00+00:00,3.1.0,gachi,squad_4,hoko,manta,306,alpha,FALSE,prime,12,5,7,11,0,696,s+,85,sputtery_hue,6,4,2,9,4,912,b-,49,hokusai,17,14,3,8,2,1060,a-,78,sshooter,17,17,0,7,3,1180,s+,107,nzap85,7,6,1,11,0,735,b-,49,barrelspinner,11,9,2,9,2,873,a-,39,pablo_hue,12,10,2,12,2,685,a,54,dualsweeper,13,8,5,8,5,1483,a,79
2018-06-23T14:00:00+00:00,3.1.0,gachi,squad_4,hoko,manta,320,alpha,FALSE,prime,15,11,4,7,2,1361,s+,85,sputtery_hue,6,5,1,11,3,888,b-,49,hokusai,15,10,5,8,4,1096,a-,79,sshooter,10,8,2,10,1,1236,s+,107,liter4k_scope,5,3,2,4,4,1312,a-,57,nzap89,15,12,3,7,4,1229,s,72,sshooter,5,2,3,12,1,784,,15,splatroller,24,17,7,11,1,948,a+,67
2018-06-23T14:00:00+00:00,3.1.0,gachi,squad_4,hoko,devon,301,bravo,FALSE,prime,14,10,4,8,3,1139,s+,85,sputtery_hue,7,5,2,8,4,750,b-,49,dualsweeper_custom,6,6,0,9,2,853,b,77,octoshooter_replica,19,13,6,7,0,1104,s+,107,heroroller_replica,14,13,1,9,2,1061,s,52,quadhopper_black,4,3,1,9,1,797,b-,38,jetsweeper_custom,10,9,1,7,1,933,s,44,quadhopper_black,11,7,4,9,2,900,c+,38
2018-06-23T14:00:00+00:00,3.1.0,gachi,squad_4,hoko,manta,304,alpha,FALSE,prime,10,5,5,7,1,1376,s+,85,dualsweeper_custom,6,5,1,8,4,1372,b,77,sputtery_hue,6,5,1,5,4,1138,b-,49,maneuver_collabo,13,12,1,8,0,1117,s+,107,sharp_neo,8,7,1,9,2,952,b-,59,hissen_hue,8,8,0,8,4,1435,a-,48,dualsweeper_custom,10,7,3,5,5,1328,s,56,dualsweeper_custom,7,4,3,7,4,1094,a-,57
2018-06-23T14:00:00+00:00,3.1.0,gachi,squad_4,hoko,manta,300,alpha,FALSE,prime,8,4,4,8,2,885,s+,85,dualsweeper_custom,12,9,3,9,2,1132,b,77,clashblaster_neo,9,8,1,8,4,878,b-,49,maneuver_collabo,14,13,1,7,0,1067,s+,107,bold,10,9,1,9,5,1143,b-,44,sshooter_collabo,8,7,1,9,2,1022,b+,45,maneuver,3,2,1,11,2,748,b-,35,splatcharger,17,13,4,6,4,1018,s+,104
2018-06-23T14:00:00+00:00,3.1.0,gachi,squad_4,hoko,devon,300,bravo,FALSE,prime,12,8,4,8,3,894,s+,85,dualsweeper_custom,11,5,6,9,3,1097,b,77,clashblaster_neo,11,9,2,8,4,761,b-,49,hokusai,7,5,2,10,0,742,a-,79,hydra,12,11,1,6,1,851,s+,83,barrelspinner,11,10,1,5,4,1016,s+,68,splatspinner_collabo,7,7,0,10,2,873,a+,47,barrelspinner_deco,8,6,2,6,0,620,a+,45
2018-06-23T14:00:00+00:00,3.1.0,gachi,squad_4,hoko,devon,300,alpha,FALSE,prime,9,7,2,7,1,557,s+,85,dualsweeper_custom,8,6,2,8,1,685,b,77,sputtery_hue,3,1,2,9,3,897,b-,49,hokusai,7,7,0,8,1,844,a-,79,barrelspinner_deco,12,9,3,4,5,748,a,26,splatscope,9,7,2,8,3,830,b+,45,jetsweeper,8,7,1,6,3,754,b-,49,barrelspinner_deco,11,9,2,3,5,633,b+,50
2018-06-23T14:00:00+00:00,3.1.0,gachi,squad_4,hoko,manta,190,alpha,TRUE,prime,4,4,0,5,1,498,s+,85,dualsweeper_custom,3,2,1,4,3,900,b,77,sputtery_hue,2,2,0,5,2,590,b-,49,hokusai,4,4,0,6,1,606,a-,79,nzap89,0,0,0,1,0,0,b,40,dynamo,6,3,3,2,1,668,b+,62,sshooter_collabo,10,8,2,6,1,704,a+,79,sshooter_collabo,8,7,1,4,0,700,s+,73
2018-06-23T14:00:00+00:00,3.1.0,gachi,squad_4,hoko,devon,176,bravo,FALSE,prime,8,5,3,6,0,517,s+,85,hokusai,7,5,2,5,1,534,a-,79,bold_neo,4,3,1,5,2,446,b-,49,prime,12,8,4,5,1,490,s+,107,octoshooter_replica,9,7,2,5,0,464,s,29,bucketslosher,8,7,1,5,2,536,b,17,carbon_deco,5,4,1,6,0,405,b-,60,nzap85,4,3,1,5,1,529,b-,23
2018-06-23T14:00:00+00:00,3.1.0,gachi,squad_4,hoko,devon,85,bravo,FALSE,prime,2,1,1,2,1,273,s+,85,hokusai,4,1,3,2,0,385,a-,79,nzap89,1,1,0,2,1,186,b-,49,nzap85,4,4,0,3,0,296,s+,107,nzap89,3,3,0,1,2,505,c,83,bold_neo,0,0,0,2,2,385,s,133,prime,7,5,2,1,1,314,a+,130,nzap85,1,1,0,3,0,340,a-,58
2018-06-23T14:00:00+00:00,3.1.0,gachi,squad_4,hoko,manta,300,alpha,FALSE,prime,10,5,5,8,1,836,s+,85,nzap89,11,9,2,5,5,1167,b-,49,hokusai,12,9,3,7,2,988,a-,79,splatcharger,9,7,2,5,1,863,s+,107,nzap85,11,9,2,9,4,1182,a+,97,hissen_hue,7,5,2,7,4,1367,a-,72,hokusai,7,5,2,8,0,686,a-,71,splatroller_collabo,5,5,0,8,2,757,a-,92
2018-06-23T14:00:00+00:00,3.1.0,gachi,squad_4,hoko,devon,150,bravo,FALSE,barrelspinner_deco,7,6,1,4,2,394,s+,85,dualsweeper_custom,4,3,1,5,2,644,b,77,nzap89,4,2,2,3,2,378,b-,49,splatcharger,4,4,0,4,1,374,s+,107,bold,4,3,1,5,0,501,s,94,jetsweeper_custom,4,3,1,1,2,467,s,70,52gal,7,6,1,5,1,604,b-,45,splatcharger_collabo,3,3,0,4,0,228,s,78
2018-06-24T04:00:00+00:00,3.1.0,gachi,standard,area,gangaze,266,alpha,TRUE,prime_collabo,5,4,1,4,5,1176,s+,85,nzap89,12,10,2,5,4,1103,s+,133,carbon_deco,12,9,3,11,1,784,s+,122,liter4k_scope,4,2,2,2,6,1238,s+,109,heroshelter_replica,5,3,2,6,3,1049,s+,108,octoshooter_replica,8,8,0,9,1,957,s+,86,prime_collabo,6,5,1,6,3,1030,s+,104,h3reelgun_d,10,6,4,4,6,1210,s+,142
2018-06-24T04:00:00+00:00,3.1.0,gachi,standard,area,gangaze,230,bravo,FALSE,prime_collabo,4,3,1,6,2,768,s+,85,sputtery_hue,7,3,4,6,3,884,s+,91,liter4k,12,9,3,1,5,1150,s+,152,longblaster,9,9,0,9,1,563,s+,76,dynamo,8,7,1,9,0,498,s+,86,sharp_neo,6,4,2,5,4,1121,s+,63,splatcharger_collabo,3,2,1,7,3,857,s+,92,nzap85,12,9,3,4,4,1025,s+,77
2018-06-24T04:00:00+00:00,3.1.0,gachi,standard,area,gangaze,124,alpha,TRUE,prime_collabo,2,2,0,3,1,427,s+,85,longblaster,5,3,2,3,1,465,s+,46,sputtery_hue,4,3,1,2,2,531,s+,91,hotblaster,8,8,0,1,2,429,s+,83,nzap85,3,3,0,4,2,488,s+,95,splatroller,3,1,2,4,2,310,s+,57,longblaster_custom,2,2,0,4,1,316,s+,66,dualsweeper,3,3,0,4,4,696,s+,84
2018-06-24T04:00:00+00:00,3.1.0,gachi,standard,area,gangaze,211,bravo,FALSE,prime_collabo,4,3,1,3,4,816,s+,85,dualsweeper,7,5,2,3,6,975,s+,64,bold_neo,3,2,1,5,5,1020,s+,47,longblaster,4,3,1,7,2,706,s+,53,splatroller,8,8,0,5,2,634,s+,57,prime_collabo,5,4,1,1,3,945,s+,98,longblaster,5,2,3,6,0,522,s+,67,dualsweeper_custom,7,4,3,2,5,1297,s+,67
2018-06-24T04:00:00+00:00,3.1.0,gachi,standard,area,ama,97,bravo,FALSE,prime_collabo,1,1,0,2,2,494,s+,85,nzap85,2,2,0,4,2,362,s+,80,sshooter_collabo,2,2,0,5,1,369,s+,55,screwslosher_neo,3,1,2,4,1,372,s+,54,sputtery_hue,5,2,3,1,1,370,s+,75,octoshooter_replica,5,3,2,3,1,429,s+,78,barrelspinner_deco,9,8,1,1,1,485,s+,134,hissen_hue,4,2,2,1,2,476,s+,106
2018-06-24T04:00:00+00:00,3.1.0,gachi,standard,area,ama,238,alpha,TRUE,prime_collabo,7,4,3,6,3,1027,s+,85,splatroller,11,8,3,8,0,681,s+,87,carbon_deco,9,8,1,7,2,886,s+,37,hotblaster,9,8,1,6,1,603,s+,108,nzap85,9,5,4,8,3,927,s+,80,splatscope,9,6,3,4,3,902,s+,54,splatroller_collabo,6,4,2,7,2,606,s+,95,hotblaster,13,12,1,9,2,769,s+,173
2018-06-24T04:00:00+00:00,3.1.0,gachi,standard,area,gangaze,209,alpha,TRUE,prime_collabo,7,5,2,2,3,969,s+,85,sharp_neo,5,4,1,6,2,793,s+,105,octoshooter_replica,9,7,2,5,2,831,s+,45,rapid_elite_deco,6,4,2,4,3,691,s+,84,l3reelgun_d,7,7,0,7,3,764,s+,99,splatcharger_collabo,1,1,0,3,2,733,s+,125,clashblaster_neo,7,7,0,7,1,661,s+,73,nzap85,2,1,1,4,2,854,s+,123
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,tachiuo,136,alpha,TRUE,nzap85,9,4,5,2,2,589,s,85,prime,9,6,3,2,2,498,s,73,52gal,4,3,1,3,3,431,s,61,splatroller,5,5,0,3,1,381,s,48,liter4k_scope,2,0,2,3,1,393,s,89,nova,6,6,0,5,1,341,s,64,prime_collabo,3,2,1,5,1,385,s,77,nzap89,4,2,2,5,1,416,s,89
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,12,11,1,8,5,1105,s,85,splatscope,6,5,1,5,5,933,s,40,splatroller,10,8,2,7,1,713,s,63,splatspinner,6,6,0,8,4,889,s,31,prime_collabo,8,6,2,9,3,907,s,93,sshooter,15,8,7,7,3,1061,s,67,hotblaster_custom,10,8,2,7,0,596,s,54,splatcharger,6,6,0,7,3,1003,s,56
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,tachiuo,310,bravo,FALSE,nzap85,9,5,4,7,5,1123,s,85,nzap85,8,7,1,7,5,1201,s,86,splatcharger,2,2,0,8,2,678,s,56,bold,8,8,0,11,2,828,s,57,sshooter,14,10,4,5,5,1200,s,47,splatscope,12,9,3,2,5,833,s,40,dualsweeper_custom,14,8,6,9,4,941,s,77,wakaba,18,5,13,6,5,993,s,31
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,tachiuo,255,alpha,TRUE,nzap85,5,3,2,4,3,863,s,85,heroblaster_replica,15,11,4,3,3,703,s,82,sputtery_hue,9,5,4,4,3,731,s,52,dynamo_tesla,11,7,4,4,4,837,s,66,barrelspinner,4,4,0,7,2,841,s,69,maneuver_collabo,5,4,1,8,2,619,s,59,screwslosher,3,3,0,8,0,693,s,106,splatroller,2,2,0,5,2,623,s,69
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,220,alpha,TRUE,nzap85,11,4,7,7,3,850,s,85,clashblaster,9,6,3,9,0,463,s,156,screwslosher_neo,13,9,4,4,4,894,s,55,sshooter,9,7,2,7,1,562,s,50,heroblaster_replica,6,3,3,5,1,0,s,82,sshooter_collabo,11,9,2,9,2,872,s,69,sshooter_collabo,13,11,2,5,2,756,s,40,clashblaster_neo,9,4,5,7,1,458,s,69
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,313,bravo,FALSE,nzap85,10,8,2,4,6,1338,s,85,jetsweeper,9,8,1,8,7,1545,s,84,splatroller,3,2,1,13,1,394,s,52,dualsweeper_custom,9,3,6,5,6,1416,s,64,wakaba,12,5,7,5,7,1486,s,98,maneuver_collabo,8,5,3,7,5,1136,s,82,prime_collabo,12,8,4,6,6,1261,s,68,clashblaster,18,12,6,3,4,860,s,30
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,tachiuo,324,alpha,FALSE,nzap85,9,7,2,5,6,1240,s,85,splatroller,8,8,0,10,1,478,s,73,dynamo,10,8,2,6,1,607,s,73,prime_collabo,8,6,2,9,3,833,s,56,sshooter_collabo,11,8,3,6,3,934,s,43,kelvin525_deco,12,10,2,9,3,711,s,77,splatroller,6,5,1,9,3,734,s,42,prime_collabo,7,5,2,8,4,815,s,93
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,tachiuo,224,bravo,FALSE,nzap85,9,6,3,6,2,830,s,85,bold,9,8,1,10,0,507,s,35,rapid_deco,7,6,1,6,1,490,s,98,heroroller_replica,5,4,1,7,2,429,s,74,carbon_deco,10,9,1,7,1,592,s,54,longblaster,7,6,1,6,2,558,s,45,splatroller,11,9,2,4,2,488,s,73,sshooter,8,5,3,7,2,562,s,63
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,tachiuo,159,alpha,TRUE,nzap85,9,6,3,4,2,522,s,85,nzap89,2,2,0,3,3,761,s,115,maneuver_collabo,9,6,3,3,1,579,s,58,splatroller,7,6,1,3,2,376,s,40,bold,5,5,0,5,1,530,s,35,nzap85,4,4,0,5,1,621,s,88,sshooter_collabo,2,2,0,4,0,477,s,89,hissen,2,2,0,7,0,319,s,91
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,8,3,5,6,5,1222,s,85,nzap85,9,8,1,9,3,1116,s,76,hissen,5,3,2,10,3,891,s,46,clashblaster_neo,11,10,1,3,6,1071,s,111,nzap85,13,7,6,8,4,1114,s,65,nzap89,12,9,3,2,8,1257,s,115,promodeler_mg,6,5,1,9,4,997,s,84,dualsweeper,9,7,2,5,8,1285,s,164
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,12,7,5,9,4,999,s,85,nzap89,12,9,3,4,8,1230,s,115,wakaba,14,8,6,8,6,1103,s,111,carbon_deco,11,8,3,5,3,955,s,30,splatroller,10,6,4,6,3,971,s,139,clashblaster_neo,11,7,4,8,4,900,s,49,nzap85,7,6,1,9,3,1289,s,76,maneuver,8,7,1,9,3,921,s,49
2018-06-24T14:00:00+00:00,3.1.0,gachi,squad_2,area,engawa,182,alpha,TRUE,prime_collabo,5,4,1,2,3,798,s+,85,nzap85,4,2,2,3,2,811,a+,79,52gal,11,6,5,1,3,609,b+,21,wakaba,5,4,1,3,3,645,a+,49,dynamo,5,4,1,2,3,598,s+,40,rapid_deco,0,0,0,4,3,728,a+,68,maneuver,2,2,0,7,1,535,c+,23,barrelspinner_deco,2,2,0,3,4,617,s,46
2018-06-24T14:00:00+00:00,3.1.0,gachi,squad_2,area,engawa,94,alpha,TRUE,prime_collabo,3,2,1,1,1,421,s+,85,sshooter,3,3,0,1,1,408,a+,56,sshooter,3,3,0,3,0,329,s+,48,nzap85,2,2,0,2,1,391,a+,79,kelvin525_deco,4,4,0,4,0,293,s+,98,carbon,1,1,0,3,1,252,a-,64,liter4k,1,1,0,0,3,445,s+,66,h3reelgun_d,3,1,2,3,1,401,a+,30
2018-06-24T14:00:00+00:00,3.1.0,gachi,squad_2,area,battera,144,bravo,FALSE,prime_collabo,3,2,1,5,2,629,s+,85,splatcharger_collabo,1,1,0,3,2,627,s,127,52gal_deco,3,3,0,4,1,480,s+,113,nzap85,3,3,0,5,2,680,a+,79,octoshooter_replica,10,10,0,2,2,688,s+,89,promodeler_mg,2,2,0,3,1,407,s,156,nzap85,4,3,1,2,1,464,b+,43,wakaba,6,2,4,2,3,857,x,94
