# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-23T00:00:00+00:00,4.3.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,prime_becchu,9,8,1,0,3,903,,220,sshooter_becchu,4,4,0,2,4,1045,,40,sharp_neo,4,3,1,3,3,846,,50,rapid_becchu,5,5,0,2,2,745,,90,momiji,1,1,0,9,2,1056,,41,momiji,3,2,1,3,3,956,,57,maneuver_becchu,5,4,1,5,1,825,,44,splatspinner_becchu,0,0,0,3,1,398,,33
2019-01-23T00:00:00+00:00,4.3.1,gachi,squad_2,asari,ajifry,300,alpha,FALSE,screwslosher_neo,14,8,6,7,3,1209,a,119,variableroller_foil,14,10,4,4,6,1155,x,132,splatcharger_becchu,11,8,3,4,4,964,s+,94,maneuver_becchu,6,6,0,10,0,709,a-,57,furo_deco,9,8,1,5,4,1614,c-,31,maneuver,6,6,0,9,2,943,a+,81,hokusai_becchu,8,7,1,8,2,656,c-,29,maneuver_becchu,8,4,4,10,1,624,b+,22
2019-01-23T00:00:00+00:00,4.3.1,gachi,standard,yagura,manta,300,bravo,FALSE,furo,8,4,4,9,5,1636,s+,256,kugelschreiber_hue,12,7,5,6,4,1234,s+,78,prime,11,7,4,7,4,954,s+,203,maneuver_collabo,12,10,2,10,3,841,s+,103,hissen_hue,7,5,2,7,5,1456,s+,110,explosher_custom,13,5,8,5,4,1266,s+,163,dualsweeper_custom,12,10,2,7,4,1203,s+,130,hotblaster_custom,13,12,1,9,3,827,s+,158
2019-01-23T00:00:00+00:00,4.3.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,prime_becchu,11,10,1,3,2,932,,220,momiji,2,1,1,4,3,1207,,41,nzap89,4,3,1,3,3,903,,90,sshooter_becchu,1,1,0,5,2,693,,57,sshooter_becchu,5,4,1,2,5,1276,,40,quadhopper_black,9,9,0,6,2,1052,,114,sharp_neo,2,1,1,5,1,757,,50,barrelspinner_deco,2,1,1,2,2,500,,33
2019-01-23T00:00:00+00:00,4.3.1,gachi,standard,yagura,manta,300,bravo,FALSE,furo,7,5,2,11,4,1500,s+,256,screwslosher_becchu,12,9,3,6,3,1125,s+,205,maneuver_collabo,12,10,2,11,2,1017,s+,103,hokusai,8,5,3,9,1,783,s+,67,sharp_neo,14,11,3,8,4,1515,s+,58,sputtery_hue,15,10,5,6,5,1138,s+,67,screwslosher_becchu,8,6,2,9,3,1051,s+,79,hydra_custom,14,10,4,7,3,934,s+,200
2019-01-23T00:00:00+00:00,4.3.1,gachi,squad_2,asari,engawa,305,bravo,FALSE,screwslosher_neo,8,6,2,6,3,1021,a,119,hissen_hue,4,3,1,9,4,1007,a+,36,splatcharger_becchu,8,7,1,4,4,929,s+,94,splatroller,7,6,1,7,4,856,c-,31,splatcharger,11,10,1,3,4,969,x,74,nzap89,3,1,2,6,2,916,b,37,bottlegeyser,15,8,7,5,0,819,x,111,bold,7,7,0,9,0,800,a-,83
2019-01-23T00:00:00+00:00,4.3.1,regular,standard,nawabari,hokke,180,alpha,FALSE,prime_becchu,12,8,4,0,4,1031,,220,quadhopper_white,8,7,1,1,3,989,,105,longblaster,6,5,1,3,2,746,,114,dynamo,3,1,2,1,1,593,,65,sharp_neo,1,1,0,3,2,922,,72,dualsweeper_custom,3,2,1,6,1,791,,29,carbon_deco,1,1,0,6,0,626,,47,maneuver,1,1,0,6,1,553,,6
2019-01-23T00:00:00+00:00,4.3.1,gachi,standard,yagura,manta,310,alpha,FALSE,furo,11,6,5,9,5,1490,s+,256,dynamo_tesla,12,8,4,5,4,1219,s+,175,sharp_neo,9,6,3,11,3,1131,s+,58,clashblaster_neo,14,12,2,8,4,801,s+,52,dualsweeper_custom,16,14,2,6,4,1392,s+,123,sharp_neo,9,4,5,8,5,1346,s+,104,screwslosher_becchu,12,10,2,8,1,934,s+,205,bamboo14mk1,6,5,1,10,3,842,s+,56
2019-01-23T00:00:00+00:00,4.3.1,gachi,squad_2,asari,engawa,79,alpha,TRUE,longblaster,1,0,1,1,0,242,a,119,momiji,1,1,0,1,1,433,s,79,hissen,2,1,1,1,1,236,s+,94,splatroller_becchu,2,2,0,1,0,211,c-,57,spygadget_becchu,2,1,1,1,1,397,x,119,dualsweeper_custom,2,1,1,1,1,287,c-,42,quadhopper_black,3,2,1,2,0,177,s+,206,kelvin525_becchu,0,0,0,0,0,0,a-,68
2019-01-23T00:00:00+00:00,4.3.1,regular,standard,nawabari,hokke,180,alpha,FALSE,prime_becchu,11,8,3,2,4,1000,,220,sputtery,8,8,0,1,3,1182,,129,bamboo14mk1,3,3,0,3,3,761,,91,heroshooter_replica,5,2,3,5,1,639,,24,momiji,3,3,0,5,3,1058,,198,h3reelgun_d,6,5,1,4,3,954,,39,promodeler_mg,1,1,0,6,1,735,,129,splatroller_becchu,2,2,0,6,2,550,,62
2019-01-23T00:00:00+00:00,4.3.1,gachi,squad_2,asari,ajifry,320,alpha,FALSE,longblaster,14,12,2,4,3,1134,a,119,dualsweeper_custom,11,3,8,4,4,1445,a,158,hissen,16,12,4,5,3,931,s+,94,hokusai_becchu,11,9,2,5,1,745,a+,129,maneuver,7,6,1,4,8,1486,x,74,splatspinner_collabo,8,5,3,10,3,1215,s+,68,sharp_neo,4,4,0,10,2,1016,b,37,hokusai,5,3,2,12,1,526,,16
2019-01-23T00:00:00+00:00,4.3.1,regular,standard,nawabari,hokke,180,alpha,FALSE,prime_becchu,11,10,1,1,4,1109,,220,promodeler_mg,5,4,1,2,3,949,,129,pablo,1,1,0,4,3,774,,60,heroshooter_replica,5,3,2,5,1,670,,24,52gal_becchu,6,5,1,3,3,978,,249,bamboo14mk1,4,3,1,4,3,869,,91,momiji,2,1,1,5,2,785,,154,dualsweeper_custom,3,3,0,6,1,757,,65
2019-01-23T00:00:00+00:00,4.3.1,gachi,standard,yagura,manta,306,alpha,FALSE,furo,9,6,3,11,5,1384,s+,256,dualsweeper_custom,11,7,4,5,4,1175,s+,113,kugelschreiber_hue,13,11,2,5,5,1133,s+,78,sharp_neo,4,4,0,11,3,1040,s+,58,dualsweeper_custom,13,11,2,7,3,1261,s+,123,screwslosher_becchu,15,12,3,5,3,1145,s+,205,dynamo_tesla,9,4,5,9,2,1039,s+,175,liter4k_scope,5,5,0,7,3,1020,s+,125
2019-01-23T00:00:00+00:00,4.3.1,gachi,standard,yagura,manta,300,alpha,FALSE,furo,15,8,7,6,5,1541,s+,256,sharp_neo,14,12,2,8,3,1201,s+,58,heroroller_replica,11,8,3,9,3,823,s+,151,kelvin525_deco,6,6,0,10,2,612,s+,146,nzap85,11,5,6,8,4,1084,s+,83,sputtery,16,13,3,9,2,1050,s+,68,splatroller,8,7,1,10,3,918,s+,62,liter4k_scope,10,7,3,7,2,868,s+,125
2019-01-23T00:00:00+00:00,4.3.1,gachi,squad_2,asari,ajifry,182,bravo,TRUE,longblaster,9,5,4,5,1,498,a,119,dualsweeper_custom,7,5,2,4,2,858,s+,112,hissen,7,6,1,6,1,439,s+,94,parashelter,1,0,1,4,0,0,a+,55,dualsweeper_custom,14,10,4,3,2,803,a-,62,maneuver,5,3,2,4,2,588,x,74,nautilus47,7,4,3,4,1,403,x,71,kelvin525_becchu,2,2,0,5,0,377,b,37
2019-01-23T00:00:00+00:00,4.3.1,gachi,standard,yagura,manta,125,bravo,TRUE,furo,3,2,1,5,2,687,s+,256,clashblaster_neo,4,2,2,4,1,409,s+,326,liter4k_scope,1,1,0,4,0,357,s+,125,hotblaster_custom,2,2,0,5,1,281,s+,65,wakaba,5,1,4,2,3,659,s+,104,heroblaster_replica,7,6,1,2,2,577,s+,124,heroroller_replica,8,6,2,2,2,553,s+,151,splatcharger_becchu,5,5,0,1,2,392,s+,46
2019-01-23T00:00:00+00:00,4.3.1,gachi,standard,yagura,manta,303,bravo,FALSE,furo,10,4,6,10,4,1427,s+,256,nzap85,15,12,3,8,3,1248,s+,192,liter4k_scope,6,2,4,7,2,877,s+,125,heroroller_replica,16,15,1,11,3,850,s+,151,dualsweeper_custom,12,6,6,7,6,1696,s+,124,bucketslosher_deco,25,22,3,7,4,1287,s+,20,wakaba,9,3,6,9,5,1122,s+,104,liter4k,5,5,0,10,3,698,s+,44
2019-01-23T00:00:00+00:00,4.3.1,gachi,standard,yagura,manta,300,alpha,FALSE,prime_becchu,12,11,1,8,2,1036,x,220,variableroller_foil,5,5,0,6,4,1046,x,100,hydra,9,5,4,3,3,938,x,88,splatcharger,9,9,0,4,2,789,x,49,furo,5,3,2,7,5,1403,x,138,dynamo,4,2,2,7,6,1125,x,203,kugelschreiber_hue,10,9,1,8,4,885,x,101,hokusai,9,7,2,8,3,623,x,122
2019-01-23T00:00:00+00:00,4.3.1,gachi,standard,yagura,manta,250,bravo,TRUE,furo,6,4,2,8,3,1144,s+,256,pablo,4,4,0,10,3,996,s+,83,quadhopper_black,9,8,1,6,3,897,s+,171,hydra_custom,10,6,4,5,2,607,s+,126,liter4k,12,8,4,7,4,984,s+,44,screwslosher_becchu,9,7,2,7,1,930,s+,125,heroroller_replica,10,8,2,4,4,862,s+,151,nova,8,6,2,5,3,756,s+,30
2019-01-23T00:00:00+00:00,4.3.1,gachi,standard,yagura,manta,300,alpha,FALSE,furo,8,4,4,5,5,1598,s+,256,dynamo_tesla,9,5,4,6,4,967,s+,83,liter4k,8,5,3,8,3,899,s+,44,nova,16,15,1,6,3,898,s+,30,liter4k_scope,9,6,3,3,6,1271,s+,103,quadhopper_black,11,7,4,9,3,1250,s+,171,hydra_custom,11,6,5,8,4,882,s+,126,splatroller_collabo,7,6,1,10,1,495,s+,143
2019-01-23T02:00:00+00:00,4.3.1,regular,standard,nawabari,engawa,180,bravo,FALSE,longblaster,4,4,0,3,1,566,,119,dualsweeper_custom,2,2,0,4,2,988,,32,hokusai,4,4,0,2,1,977,,85,h3reelgun_d,3,2,1,3,2,708,,156,variableroller_foil,2,2,0,2,3,911,,65,nzap85,6,5,1,2,3,909,,212,maneuver_becchu,4,4,0,4,2,800,,59,hissen_hue,1,0,1,4,1,568,,47
2019-01-23T02:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,longblaster,1,1,0,4,1,548,,119,sputtery,4,4,0,2,4,1222,,164,bold,6,4,2,3,2,723,,18,maneuver_becchu,0,0,0,4,2,706,,59,nzap89,5,5,0,2,4,1092,,32,jetsweeper_custom,4,3,1,2,3,794,,212,hissen_hue,2,1,1,2,2,715,,47,splatcharger_collabo,2,2,0,3,1,483,,62
2019-01-23T02:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,longblaster,4,2,2,3,0,510,,119,nzap89,4,3,1,1,5,1229,,32,maneuver_becchu,6,6,0,2,2,739,,59,sharp_neo,5,2,3,3,2,730,,212,sputtery,3,2,1,3,4,1146,,164,hissen_hue,3,2,1,2,2,824,,47,bold,5,3,2,3,2,664,,18,splatcharger_collabo,2,2,0,5,0,513,,62
2019-01-23T02:00:00+00:00,4.3.1,regular,standard,nawabari,engawa,180,alpha,FALSE,longblaster,4,3,1,4,2,621,,119,explosher_custom,12,11,1,1,5,1276,,193,heromaneuver_replica,7,4,3,2,4,1083,,111,pablo,0,0,0,1,0,165,,9,bold,4,3,1,5,3,1019,,59,dynamo,1,1,0,4,2,792,,151,maneuver_collabo,3,2,1,5,2,719,,64,variableroller_foil,0,0,0,4,3,675,,83
2019-01-23T02:00:00+00:00,4.3.1,regular,standard,nawabari,engawa,180,alpha,FALSE,furo,1,1,0,3,1,455,,15,ochiba,3,3,0,4,1,864,,21,wakaba,4,4,0,4,2,784,,21,splatroller_collabo,0,0,0,8,0,260,,30,maneuver_collabo,8,6,2,2,2,803,,56,splatspinner,7,7,0,4,1,399,,36,nzap85,4,4,0,2,1,375,,20,splatscope,0,0,0,1,0,326,,15
2019-01-23T02:00:00+00:00,4.3.1,regular,standard,nawabari,engawa,180,alpha,FALSE,furo,4,3,1,3,1,511,,15,furo,2,2,0,2,2,744,,21,maneuver_becchu,1,1,0,4,1,588,,21,splatspinner_becchu,6,6,0,3,1,510,,36,maneuver,4,3,1,4,0,590,,56,nzap85,5,5,0,2,1,524,,20,splatscope,2,2,0,2,0,482,,15,splatroller_collabo,1,1,0,5,1,477,,30
2019-01-23T02:00:00+00:00,4.3.1,regular,standard,nawabari,engawa,180,alpha,FALSE,furo,2,1,1,3,1,697,,15,nzap85,7,7,0,3,1,644,,20,splatroller_collabo,2,2,0,4,1,473,,30,barrelspinner,5,4,1,1,1,445,,21,parashelter,1,1,0,3,1,677,,21,carbon,3,3,0,4,1,488,,56,barrelspinner,4,3,1,5,1,443,,36,splatscope,1,1,0,3,1,399,,15
2019-01-23T04:00:00+00:00,4.3.1,regular,standard,nawabari,manta,180,alpha,FALSE,furo,5,3,2,1,2,769,,15,splatroller,1,1,0,2,3,1050,,26,maneuver_collabo,5,4,1,4,2,597,,13,splatroller,1,1,0,5,0,353,,5,splatroller_collabo,8,8,0,3,3,913,,21,spygadget_becchu,4,2,2,2,3,869,,44,sshooter,1,1,0,2,2,516,,6,splatroller_collabo,2,1,1,2,1,456,,23
2019-01-23T04:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,furo,2,2,0,4,1,557,,15,dualsweeper_custom,8,7,1,3,3,1032,,26,splatroller,4,4,0,4,2,836,,26,sshooter,0,0,0,3,2,657,,6,prime_collabo,6,5,1,4,3,819,,23,splatroller_collabo,6,6,0,3,3,783,,21,splatroller,3,3,0,4,1,694,,5,splatcharger,0,0,0,2,1,469,,44
2019-01-23T04:00:00+00:00,4.3.1,gachi,standard,hoko,ama,300,alpha,FALSE,furo,17,11,6,6,5,1827,s+,256,promodeler_mg,11,7,4,6,3,1517,s+,140,maneuver_collabo,12,8,4,10,0,810,s+,77,kugelschreiber_hue,15,8,7,7,1,797,s+,99,explosher,13,7,6,6,6,1710,s+,146,sshooter,11,8,3,7,3,1448,s+,100,longblaster,10,9,1,10,1,894,s+,131,sputtery,6,5,1,11,2,870,s+,106
2019-01-23T04:00:00+00:00,4.3.1,gachi,standard,hoko,ama,300,alpha,FALSE,sputtery,11,10,1,4,5,1431,s+,85,explosher_custom,8,6,2,7,4,1308,s+,103,quadhopper_black,8,7,1,8,3,1236,s+,69,barrelspinner,9,8,1,8,1,817,s+,48,dualsweeper_custom,12,10,2,8,4,1545,s+,90,barrelspinner,8,7,1,6,5,1119,s+,154,maneuver_becchu,8,7,1,11,3,895,s+,118,52gal,8,3,5,6,3,785,s+,95
2019-01-23T04:00:00+00:00,4.3.1,gachi,standard,hoko,ama,200,alpha,TRUE,furo,4,1,3,4,4,1284,s+,256,prime,8,5,3,4,3,776,s+,67,longblaster,6,5,1,5,1,665,s+,37,splatroller,14,13,1,6,2,649,s+,140,furo,9,3,6,5,4,1047,s+,99,prime_becchu,9,8,1,5,2,875,s+,81,splatscope,6,6,0,5,1,693,s+,165,sputtery,3,2,1,9,1,518,s+,106
2019-01-23T04:00:00+00:00,4.3.1,gachi,standard,hoko,chozame,192,bravo,TRUE,sputtery,7,7,0,7,0,470,s+,85,octoshooter_replica,6,5,1,6,0,741,s+,137,clashblaster,10,5,5,5,1,643,s+,87,kugelschreiber_hue,4,3,1,7,0,492,s+,50,spygadget_sorella,8,5,3,4,1,871,s+,67,sputtery_hue,14,13,1,6,2,736,s+,120,splatcharger_collabo,6,3,3,3,2,590,s+,53,sharp_neo,5,4,1,8,0,360,s+,135
2019-01-23T04:00:00+00:00,4.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,furo,11,5,6,11,2,1236,s+,256,prime,10,8,2,10,2,950,s+,67,hokusai_hue,6,5,1,9,2,929,s+,28,splatroller,12,10,2,11,1,774,s+,140,longblaster,19,18,1,6,3,1124,s+,37,dynamo_tesla,13,8,5,7,5,1124,s+,99,maneuver_collabo,12,10,2,7,1,941,s+,31,hokusai_hue,5,5,0,8,2,706,s+,199
2019-01-23T04:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,furo,6,6,0,2,2,876,,15,dualsweeper_custom,5,4,1,3,2,995,,16,wakaba,2,2,0,4,0,674,,3,sshooter_becchu,0,0,0,5,0,567,,10,maneuver_becchu,7,7,0,3,1,1032,,57,dualsweeper,5,3,2,2,2,930,,17,pablo,2,2,0,4,1,820,,6,dynamo_tesla,2,2,0,3,0,557,,26
2019-01-23T04:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,furo,2,2,0,4,1,686,,16,dualsweeper,5,4,1,3,3,1015,,17,dualsweeper_custom,2,2,0,5,1,839,,16,wakaba,2,2,0,4,0,670,,3,maneuver_becchu,8,7,1,3,2,1129,,57,momiji,3,2,1,2,0,925,,6,sshooter_becchu,1,1,0,4,1,707,,10,maneuver_collabo,9,6,3,1,2,645,,45
2019-01-23T04:00:00+00:00,4.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,furo,9,3,6,9,4,1252,s+,256,hokusai_hue,21,17,4,9,6,1264,s+,139,splatcharger,10,8,2,6,2,845,s+,50,splatroller,10,10,0,10,2,834,s+,74,hokusai_hue,8,7,1,11,3,1082,s+,28,prime,17,10,7,9,2,973,s+,67,splatroller,11,8,3,10,2,948,s+,140,splatroller_collabo,11,9,2,9,2,925,s+,134
2019-01-23T04:00:00+00:00,4.3.1,regular,standard,nawabari,manta,180,alpha,FALSE,furo,4,3,1,3,2,818,,16,heromaneuver_replica,9,8,1,2,2,686,,45,maneuver,4,2,2,2,0,583,,6,splatcharger,1,0,1,4,0,260,,4,nzap89,4,4,0,4,1,653,,37,dualsweeper,2,0,2,4,1,593,,17,wakaba,1,1,0,3,0,370,,3,sshooter_becchu,4,4,0,3,0,0,,10
2019-01-23T04:00:00+00:00,4.3.1,gachi,standard,hoko,ama,303,alpha,FALSE,furo,10,7,3,7,5,1586,s+,256,hissen,13,11,2,5,5,1321,s+,128,dynamo,7,4,3,6,2,1123,s+,99,longblaster,9,7,2,11,0,595,s+,37,furo,4,3,1,4,6,1590,s+,56,prime,11,8,3,8,3,1211,s+,67,nova,11,6,5,8,4,1064,s+,24,splatroller,14,12,2,9,1,934,s+,140
2019-01-23T04:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,furo,3,1,2,5,2,799,,16,splatcharger_collabo,1,1,0,3,2,760,,27,carbon_deco,5,4,1,2,2,666,,13,splatroller,5,5,0,4,1,595,,5,dualsweeper_custom,6,3,3,2,3,1130,,39,octoshooter_replica,8,8,0,2,2,619,,13,wakaba,4,2,2,3,1,613,,3,splatroller,1,1,0,4,1,453,,4
2019-01-23T04:00:00+00:00,4.3.1,gachi,squad_2,area,hokke,89,bravo,TRUE,sputtery,0,0,0,4,1,376,s+,85,carbon,0,0,0,3,2,392,b+,44,quadhopper_black,0,0,0,3,1,329,s+,49,sshooter,2,2,0,4,0,257,s+,75,maneuver_collabo,6,3,3,0,1,439,x,196,sshooter_collabo,4,3,1,1,1,399,s+,85,hokusai_becchu,7,5,2,1,1,390,x,204,splatcharger,3,3,0,0,1,300,s+,178
2019-01-23T04:00:00+00:00,4.3.1,gachi,standard,hoko,chozame,327,alpha,FALSE,furo,8,3,5,9,5,1461,s+,256,dualsweeper_custom,18,12,6,10,3,1450,s+,61,heromaneuver_replica,11,8,3,9,3,1425,s+,112,maneuver_collabo,15,11,4,11,1,684,s+,67,furo,7,6,1,9,4,1473,s+,56,quadhopper_black,18,15,3,8,2,1272,s+,83,maneuver_collabo,18,14,4,10,1,1184,s+,105,herospinner_replica,11,3,8,8,3,1077,s+,120
2019-01-23T04:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,furo,6,5,1,2,2,779,,16,splatroller,5,5,0,3,1,792,,4,splatroller,6,5,1,3,1,648,,13,splatroller,1,1,0,1,0,611,,29,splatcharger_collabo,3,3,0,5,2,739,,27,maneuver_collabo,0,0,0,3,3,660,,14,wakaba,2,2,0,6,0,569,,1,liter4k_custom,4,4,0,2,1,403,,54
2019-01-23T04:00:00+00:00,4.3.1,gachi,squad_2,area,fujitsubo,301,alpha,FALSE,sputtery,11,11,0,7,6,1286,s+,85,furo,8,4,4,7,5,1329,s+,113,quadhopper_black,10,6,4,6,4,1053,s+,49,sharp,11,9,2,11,3,888,s,97,momiji,6,2,4,10,5,1432,a+,77,dynamo_tesla,14,9,5,6,6,1243,s+,112,kugelschreiber_hue,12,11,1,6,5,1165,x,188,hokusai,10,9,1,8,5,914,s,92
2019-01-23T04:00:00+00:00,4.3.1,regular,standard,nawabari,manta,180,bravo,FALSE,furo,2,2,0,3,2,828,,16,bucketslosher,3,2,1,2,2,794,,24,splatroller,3,3,0,3,2,661,,29,wakaba,0,0,0,5,0,562,,1,bold,1,1,0,2,3,1128,,27,wakaba,5,5,0,2,4,878,,17,hokusai_hue,7,7,0,0,3,707,,54,maneuver_collabo,0,0,0,4,1,512,,14
2019-01-23T04:00:00+00:00,4.3.1,gachi,standard,hoko,ama,92,bravo,TRUE,furo,0,0,0,3,2,589,s+,256,screwslosher_becchu,3,2,1,3,1,464,s+,152,maneuver_collabo,4,3,1,3,0,268,s+,68,prime,1,1,0,4,0,232,s+,79,maneuver_collabo,7,4,3,0,2,502,s+,59,screwslosher_becchu,3,2,1,2,0,490,s+,98,dualsweeper_custom,4,2,2,2,1,418,s+,143,herobrush_replica,6,5,1,2,1,382,s+,127
2019-01-23T04:00:00+00:00,4.3.1,gachi,squad_2,area,fujitsubo,203,alpha,TRUE,sputtery,6,5,1,5,2,614,s+,85,wakaba,9,7,2,1,5,1096,x,100,quadhopper_black,4,3,1,4,3,709,s+,49,splatroller_collabo,9,9,0,1,3,696,x,98,prime_becchu,5,5,0,5,6,1055,x,136,ochiba,5,4,1,8,4,823,s+,114,splatcharger_becchu,2,2,0,2,3,734,s+,124,dualsweeper,0,0,0,9,1,529,s+,71
2019-01-23T04:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,furo,5,5,0,3,0,613,,16,sshooter_becchu,3,3,0,3,2,821,,58,maneuver,0,0,0,1,2,577,,16,wakaba,1,1,0,2,0,0,,2,hokusai_hue,9,8,1,1,4,870,,54,splatspinner,0,0,0,3,1,622,,41,sshooter_becchu,1,1,0,5,0,285,,36,carbon_deco,0,0,0,0,0,0,,16
2019-01-23T04:00:00+00:00,4.3.1,gachi,standard,hoko,ama,300,alpha,FALSE,furo,12,9,3,7,5,1789,s+,256,barrelspinner_deco,13,9,4,7,4,1195,s+,39,liter4k,5,3,2,6,4,976,s+,113,prime_collabo,17,14,3,7,5,972,s+,220,furo,6,1,5,7,6,1833,s+,103,explosher,8,8,0,7,5,1508,s+,131,hydra,10,7,3,8,3,1130,s+,82,splatroller,11,11,0,13,0,737,s+,142
2019-01-23T04:00:00+00:00,4.3.1,gachi,squad_2,area,fujitsubo,222,alpha,TRUE,sputtery,6,4,2,5,3,819,s+,85,quadhopper_black,5,5,0,2,4,1038,s,86,wakaba,10,3,7,5,4,849,a-,98,quadhopper_black,8,8,0,4,4,770,s+,49,prime_becchu,6,4,2,3,5,1004,x,136,pablo,3,3,0,5,1,833,a+,124,dualsweeper,4,3,1,6,3,768,s+,71,dualsweeper,6,6,0,6,2,708,b+,42
2019-01-23T04:00:00+00:00,4.3.1,gachi,standard,hoko,ama,300,alpha,FALSE,furo,8,6,2,8,4,1373,s+,256,barrelspinner_deco,18,16,2,6,4,1310,s+,39,l3reelgun_d,10,6,4,4,5,1242,s+,135,sharp,13,6,7,7,2,768,s+,83,explosher,10,6,4,9,3,1572,s+,131,hydra,11,9,2,6,3,1359,s+,82,splatroller,8,7,1,9,3,976,s+,84,heroshooter_replica,5,3,2,10,1,861,s+,70
2019-01-23T04:00:00+00:00,4.3.1,gachi,squad_2,area,fujitsubo,250,alpha,TRUE,sputtery,8,7,1,7,4,962,s+,85,wakaba,14,8,6,6,3,1078,x,188,furo,10,4,6,7,3,965,s,92,quadhopper_black,9,8,1,5,3,942,s+,49,rapid,12,10,2,6,5,1267,b,91,dualsweeper,7,6,1,7,4,1050,x,79,herobrush_replica,8,5,3,6,4,870,s+,135,heroshooter_replica,4,4,0,8,1,774,b-,73
2019-01-23T04:00:00+00:00,4.3.1,gachi,standard,hoko,ama,257,bravo,TRUE,furo,10,9,1,5,4,1497,s+,256,furo,2,1,1,3,4,1349,s+,55,sputtery_hue,7,6,1,10,2,699,s+,90,hydra_custom,6,3,3,2,3,530,s+,66,dualsweeper_custom,9,6,3,2,4,1148,s+,266,furo,7,4,3,6,3,999,s+,162,l3reelgun_d,11,7,4,4,4,987,s+,135,bamboo14mk1,3,3,0,7,2,907,s+,81
2019-01-23T04:00:00+00:00,4.3.1,gachi,squad_2,area,fujitsubo,87,alpha,TRUE,sputtery,9,8,1,1,1,500,s+,85,splatroller_becchu,5,4,1,0,2,410,x,156,quadhopper_black,2,1,1,0,1,287,s+,49,screwslosher_neo,2,1,1,1,0,260,x,162,quadhopper_black,1,0,1,3,0,358,a+,22,prime_becchu,0,0,0,3,0,300,x,220,nova,2,2,0,4,0,278,a-,23,sharp_neo,0,0,0,4,0,277,s+,138
2019-01-23T04:00:00+00:00,4.3.1,gachi,squad_2,area,hokke,188,bravo,TRUE,sputtery,3,3,0,8,2,584,s+,85,dualsweeper_custom,8,4,4,5,4,1051,x,169,dualsweeper_custom,7,3,4,5,4,946,s+,72,quadhopper_black,8,7,1,4,5,805,s+,49,momiji,7,3,4,3,4,1093,x,80,screwslosher_becchu,9,7,2,3,4,1086,x,167,parashelter,8,7,1,7,1,697,x,183,heroroller_replica,5,5,0,4,2,0,s+,70
2019-01-23T04:00:00+00:00,4.3.1,gachi,standard,hoko,chozame,301,alpha,FALSE,furo,6,5,1,9,2,1120,s+,256,screwslosher_neo,18,13,5,3,5,1447,s+,48,sshooter,12,9,3,6,3,1160,s+,146,rapid_becchu,7,3,4,6,3,803,s+,104,furo,5,4,1,6,4,1568,s+,103,dualsweeper_custom,9,5,4,6,4,1304,s+,63,screwslosher_becchu,10,8,2,10,5,1112,s+,120,carbon_deco,8,7,1,10,0,800,s+,141
2019-01-23T04:00:00+00:00,4.3.1,gachi,squad_2,area,hokke,303,alpha,FALSE,sputtery,10,9,1,9,4,1308,s+,85,hissen_hue,10,7,3,8,6,1395,x,93,quadhopper_black,8,7,1,9,5,1275,s+,49,barrelspinner_deco,4,2,2,8,3,865,s+,101,dualsweeper_custom,17,13,4,3,6,1613,s+,72,ochiba,12,10,2,5,5,1408,s+,114,dualsweeper_custom,5,2,3,9,3,1032,x,169,sputtery_hue,11,9,2,8,3,862,s+,124
