# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-15T16:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,bravo,,dualsweeper_custom,6,6,0,1,4,1339,,154,nzap89,1,1,0,3,3,795,,168,ochiba,3,0,3,3,2,743,,226,splatcharger,1,0,1,3,2,708,,162,sshooter_collabo,2,2,0,1,2,977,,63,heroroller_replica,1,1,0,1,3,976,,104,nautilus47,5,4,1,2,3,952,,125,clashblaster_neo,3,3,0,3,2,701,,35
2019-01-15T16:00:00+00:00,4.3.1,gachi,squad_2,asari,arowana,300,alpha,FALSE,octoshooter_replica,13,12,1,5,1,967,s+,108,splatscope,13,12,1,3,3,805,a-,102,squiclean_a,5,4,1,5,2,604,b-,12,furo_deco,3,3,0,5,2,813,a-,80,furo,9,6,3,7,4,1060,c,30,sshooter,7,6,1,9,1,688,b-,36,pablo,3,3,0,7,4,723,a,66,promodeler_mg,2,2,0,9,3,782,c-,21
2019-01-15T16:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,FALSE,maneuver_becchu,7,3,4,1,2,863,,157,momiji,4,4,0,2,5,1336,,150,ochiba,4,3,1,2,4,1241,,97,splatspinner_becchu,6,5,1,3,4,977,,268,dualsweeper_custom,1,0,1,2,3,1185,,147,campingshelter,3,2,1,4,3,835,,113,dynamo_becchu,5,5,0,4,3,900,,49,sharp_neo,2,1,1,5,2,1185,,164
2019-01-15T16:00:00+00:00,4.3.1,gachi,standard,hoko,anchovy,62,bravo,TRUE,dualsweeper_custom,0,0,0,3,0,290,a+,125,liter4k_scope,2,2,0,1,1,246,a+,154,hissen,2,2,0,3,0,178,a+,359,nzap85,0,0,0,2,0,178,a+,116,screwslosher_becchu,6,4,2,0,1,462,a+,38,maneuver_collabo,2,1,1,2,0,228,a-,36,nautilus47,1,0,1,1,0,120,a+,107,ochiba,4,4,0,1,1,453,a+,93
2019-01-15T16:00:00+00:00,4.3.1,regular,standard,nawabari,tachiuo,180,alpha,,dualsweeper_custom,3,3,0,4,1,636,,154,wakaba,5,2,3,2,3,955,,104,maneuver,5,3,2,3,2,703,,35,nautilus47,9,9,0,4,1,553,,125,nzap85,7,3,4,4,2,778,,168,dualsweeper_custom,2,0,2,4,2,742,,71,sshooter_collabo,5,5,0,4,2,728,,63,prime,7,4,3,5,0,463,,226
2019-01-15T16:00:00+00:00,4.3.1,regular,standard,nawabari,tachiuo,180,alpha,,prime_becchu,4,3,1,1,3,688,,62,sputtery,1,1,0,3,2,829,,98,dualsweeper_custom,2,1,1,2,2,787,,83,dualsweeper_custom,2,2,0,1,2,765,,108,spygadget_becchu,3,1,2,2,3,752,,131,pablo,5,3,2,5,1,706,,85,dualsweeper_custom,2,1,1,2,2,677,,53,h3reelgun,1,1,0,0,2,0,,66
2019-01-15T16:00:00+00:00,4.3.1,regular,standard,nawabari,tachiuo,180,alpha,,dualsweeper_custom,2,2,0,1,2,765,,108,sputtery,1,1,0,3,2,829,,98,dualsweeper_custom,2,1,1,2,2,787,,83,prime_becchu,4,3,1,1,3,688,,62,spygadget_becchu,3,1,2,2,3,752,,131,pablo,5,3,2,5,1,706,,85,dualsweeper_custom,2,1,1,2,2,677,,53,h3reelgun,1,1,0,0,2,0,,66
2019-01-15T16:00:00+00:00,4.3.1,gachi,standard,hoko,anchovy,141,alpha,TRUE,dualsweeper_custom,7,4,3,3,2,768,a+,125,nautilus47,9,5,4,3,2,433,a+,107,ochiba,9,8,1,2,2,888,a+,94,52gal_deco,0,0,0,4,0,383,a+,76,dualsweeper,6,4,2,4,1,500,a+,150,bold,3,2,1,5,1,612,a-,46,longblaster,3,3,0,6,0,474,a,25,nzap89,3,3,0,2,2,663,a,74
2019-01-15T16:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,FALSE,maneuver_becchu,2,2,0,2,2,738,,157,campingshelter,1,1,0,3,4,1175,,113,momiji,4,0,4,1,5,1545,,150,bold,6,6,0,1,3,1171,,89,dualsweeper_custom,3,2,1,3,3,1263,,147,dynamo_becchu,1,1,0,4,3,1052,,49,wakaba,5,4,1,2,4,1167,,82,carbon,1,0,1,0,3,902,,67
2019-01-15T16:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,4,4,0,1,4,1437,,154,wakaba,1,0,1,1,4,989,,104,sshooter_collabo,4,2,2,0,3,893,,63,nautilus47,5,3,2,1,2,792,,125,dualsweeper_custom,0,0,0,1,3,1218,,71,splatspinner_collabo,1,1,0,3,3,1096,,39,nzap85,3,2,1,5,3,879,,168,liter4k,0,0,0,1,2,583,,35
2019-01-15T16:00:00+00:00,4.3.1,gachi,standard,hoko,ama,79,bravo,TRUE,dualsweeper_custom,4,2,2,3,0,336,a+,125,bold,3,2,1,4,0,341,a+,137,kelvin525_becchu,3,3,0,2,0,300,a+,101,quadhopper_black,2,2,0,4,0,169,a,39,bold,8,8,0,2,1,424,a+,57,quadhopper_black,3,1,2,2,1,379,a,71,dualsweeper_custom,2,2,0,2,0,316,a+,75,nzap85,3,2,1,3,1,334,a,45
2019-01-15T16:00:00+00:00,4.3.1,gachi,standard,hoko,ama,317,alpha,FALSE,dualsweeper_custom,12,7,5,7,4,1467,a+,125,wakaba,15,9,6,10,4,1059,a+,97,nzap89,18,15,3,9,6,1324,a+,89,sshooter_collabo,14,12,2,7,3,1239,a,139,furo,7,5,2,11,3,1514,a,250,nzap85,9,5,4,12,2,1292,a,45,bold,13,11,2,10,3,1317,a+,137,maneuver_collabo,14,12,2,11,1,1020,a+,71
2019-01-15T16:00:00+00:00,4.3.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,maneuver_becchu,4,3,1,0,2,645,,157,bold,3,2,1,3,3,902,,119,maneuver_collabo,6,6,0,2,2,738,,295,96gal,5,1,4,0,4,944,,79,wakaba,1,0,1,4,3,917,,167,rapid_elite,3,1,2,2,2,718,,112,herospinner_replica,1,1,0,1,1,678,,111,quadhopper_black,3,3,0,5,2,846,,141
2019-01-15T16:00:00+00:00,4.3.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,maneuver_becchu,2,2,0,1,2,758,,157,wakaba,7,4,3,2,3,967,,167,rapid_elite,6,2,4,2,2,692,,112,quadhopper_black,6,6,0,4,2,726,,295,bold,2,1,1,5,3,892,,119,herospinner_replica,3,1,2,3,0,621,,111,quadhopper_black,3,3,0,3,2,757,,141,l3reelgun,3,2,1,4,3,862,,142
2019-01-15T16:00:00+00:00,4.3.1,gachi,standard,hoko,anchovy,149,bravo,TRUE,dualsweeper_custom,3,3,0,4,2,740,a+,125,nautilus47,6,5,1,4,2,451,a,26,splatscope,3,1,2,4,0,419,a+,101,splatroller,1,1,0,4,0,452,a+,100,jetsweeper_custom,4,1,3,2,2,562,a+,156,hydra,2,2,0,3,1,517,a+,110,furo,6,6,0,2,3,957,a,250,dualsweeper_custom,9,7,2,3,2,697,a,31
2019-01-15T16:00:00+00:00,4.3.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,maneuver_becchu,5,4,1,2,3,853,,157,l3reelgun_becchu,1,0,1,6,1,418,,94,splatroller,4,2,2,3,1,699,,100,splatroller_collabo,6,5,1,5,0,399,,71,l3reelgun_becchu,6,3,3,3,2,630,,91,momiji,7,4,3,3,4,1175,,104,dynamo_becchu,6,5,1,5,1,514,,95,splatspinner_becchu,3,2,1,1,2,734,,153
2019-01-15T16:00:00+00:00,4.3.1,gachi,standard,hoko,anchovy,306,bravo,FALSE,nzap85,10,7,3,6,5,1500,a+,125,maneuver_collabo,6,3,3,12,2,902,a+,156,hokusai_hue,7,3,4,7,4,785,a+,64,maneuver_becchu,7,6,1,6,3,1312,a+,81,maneuver_becchu,9,9,0,10,1,946,a,42,jetsweeper_custom,9,7,2,1,3,960,a+,56,bold,9,6,3,5,4,1437,a+,159,spygadget_becchu,17,8,9,4,6,1414,a,161
2019-01-15T16:00:00+00:00,4.3.1,gachi,standard,hoko,ama,185,bravo,TRUE,prime,10,7,3,5,2,742,s,291,sshooter_collabo,4,3,1,5,1,675,s,72,variableroller_foil,5,5,0,5,1,738,s,105,clashblaster,3,2,1,7,0,442,s,130,sshooter,9,5,4,7,1,524,s,88,maneuver_collabo,7,5,2,3,2,672,s,116,screwslosher_becchu,10,8,2,3,2,884,s,81,wakaba,6,4,2,4,2,864,s,81
2019-01-15T16:00:00+00:00,4.3.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,maneuver_becchu,4,4,0,2,2,725,,157,l3reelgun_becchu,3,2,1,5,0,401,,94,momiji,3,3,0,3,4,1284,,104,nautilus79,5,4,1,3,2,629,,150,l3reelgun_becchu,5,5,0,4,3,773,,91,splatroller,4,4,0,7,1,468,,100,quadhopper_black,3,3,0,1,3,870,,158,splatspinner,2,1,1,2,3,853,,175
2019-01-15T16:00:00+00:00,4.3.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,prime,9,7,2,8,3,971,s,291,nzap89,6,4,2,10,5,1271,s,125,sputtery_hue,10,9,1,13,1,780,s,52,splatcharger,8,6,2,4,4,1111,s,119,bottlegeyser_foil,6,5,1,3,5,1295,s,84,sshooter,12,11,1,9,3,1184,s,43,longblaster,11,9,2,7,1,924,s,81,splatroller,13,10,3,8,3,959,s,38
2019-01-15T16:00:00+00:00,4.3.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,nzap85,13,5,8,6,4,1282,a+,125,carbon,12,11,1,9,4,1200,a,124,nzap85,13,7,6,8,4,1108,a+,106,wakaba,10,5,5,6,5,1397,a+,52,splatcharger,11,9,2,5,3,916,a+,58,nzap85,14,10,4,8,3,1084,a-,37,sharp_neo,7,4,3,8,1,1298,a+,136,bold,8,6,2,7,2,1473,a-,121
2019-01-15T16:00:00+00:00,4.3.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,maneuver_becchu,4,3,1,1,0,774,,157,l3reelgun_becchu,3,3,0,3,3,765,,91,splatroller,5,5,0,5,0,533,,100,momiji,1,1,0,4,3,1058,,104,l3reelgun_becchu,1,1,0,2,2,554,,94,nautilus79,7,5,2,2,2,822,,150,hokusai_hue,7,6,1,2,3,709,,83,bold,3,1,2,6,2,1064,,89
2019-01-15T16:00:00+00:00,4.3.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,maneuver_becchu,4,4,0,2,2,753,,157,momiji,4,2,2,3,4,1150,,104,nautilus79,5,3,2,2,2,551,,150,screwslosher,7,5,2,3,1,677,,103,l3reelgun_becchu,4,2,2,5,1,524,,94,l3reelgun_becchu,3,1,2,5,2,598,,91,sshooter_collabo,4,3,1,5,0,624,,146,herocharger_replica,5,4,1,1,2,640,,170
2019-01-15T16:00:00+00:00,4.3.1,gachi,standard,hoko,ama,104,alpha,TRUE,prime,6,5,1,2,1,493,s,291,sshooter,3,2,1,1,2,639,s,43,hokusai,6,3,3,3,1,363,s,174,kelvin525_deco,3,3,0,2,1,326,s,81,barrelspinner_deco,2,0,2,3,1,404,s,165,sharp_neo,5,4,1,5,0,374,s,89,splatroller,3,3,0,3,0,283,s,73,sshooter_becchu,1,1,0,2,3,785,s,111
2019-01-15T16:00:00+00:00,4.3.1,gachi,standard,hoko,ama,300,alpha,FALSE,dualsweeper_custom,14,7,7,9,2,1246,a+,125,prime_collabo,11,11,0,6,3,1347,a+,107,splatroller,6,4,2,6,3,1061,a,36,clashblaster_neo,9,6,3,11,0,812,a+,197,dualsweeper_custom,12,7,5,8,4,1326,a+,109,carbon_deco,14,11,3,7,2,985,a+,75,sshooter,7,5,2,6,4,895,a+,48,bucketslosher,11,9,2,7,6,1258,a+,32
2019-01-15T16:00:00+00:00,4.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,dualsweeper_custom,13,11,2,7,4,1363,a+,125,barrelspinner,10,6,4,6,4,796,a-,22,wakaba,9,3,6,6,6,1584,a+,64,nzap85,8,7,1,6,3,1087,a+,209,hissen_hue,8,5,3,2,6,1661,a,41,sputtery_hue,13,12,1,8,4,1255,a-,61,rapid_elite,6,2,4,6,3,1000,a,25,sshooter_becchu,9,6,3,11,1,947,a+,49
2019-01-15T16:00:00+00:00,4.3.1,gachi,standard,hoko,anchovy,129,alpha,TRUE,bucketslosher_deco,4,4,0,2,1,598,s+,291,kelvin525_becchu,5,2,3,2,2,510,s+,93,clashblaster,1,1,0,2,1,504,s+,95,octoshooter_replica,13,12,1,1,2,769,s+,91,bucketslosher,2,2,0,5,1,506,s+,59,prime_becchu,3,3,0,5,0,495,s+,86,sputtery,0,0,0,4,2,582,s+,90,maneuver_collabo,3,2,1,6,1,403,s+,52
2019-01-15T16:00:00+00:00,4.3.1,gachi,standard,hoko,ama,324,bravo,FALSE,dualsweeper_custom,13,8,5,12,1,1080,a+,125,sshooter,8,7,1,10,2,1229,a+,29,nzap85,10,7,3,10,4,1236,a+,209,hissen_hue,10,7,3,9,5,1548,a+,41,dualsweeper_custom,17,13,4,7,3,1141,a+,317,heroshooter_replica,15,10,5,7,3,1219,a+,103,wakaba,15,8,7,5,5,1779,a+,64,sshooter_becchu,10,10,0,10,0,912,a+,49
2019-01-15T16:00:00+00:00,4.3.1,gachi,standard,hoko,ama,164,alpha,TRUE,bucketslosher_deco,5,4,1,5,1,593,s+,291,bold,3,2,1,5,1,471,s+,132,kugelschreiber,5,5,0,2,0,571,s+,106,nzap89,11,9,2,2,4,1060,s+,43,bold_neo,9,9,0,6,4,911,s+,124,sshooter_collabo,3,3,0,7,0,466,s+,190,furo_deco,1,1,0,0,0,0,s+,110,maneuver_collabo,2,1,1,7,0,561,s+,153
2019-01-15T16:00:00+00:00,4.3.1,gachi,standard,hoko,anchovy,95,bravo,TRUE,dualsweeper_custom,3,2,1,3,1,412,a,125,wakaba,5,4,1,4,0,385,a+,64,nzap89,1,1,0,5,0,326,a+,130,sshooter_becchu,2,2,0,3,2,493,a+,149,nzap85,4,1,3,4,1,380,a+,92,quadhopper_black,8,6,2,2,1,628,a+,60,sshooter_collabo,8,8,0,2,1,460,a+,52,hydra_custom,0,0,0,1,0,268,a+,95
2019-01-15T16:00:00+00:00,4.3.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,bucketslosher_deco,5,5,0,9,3,1092,s+,291,splatroller,11,11,0,4,4,1090,s+,78,sshooter_collabo,15,8,7,8,3,979,s+,190,wakaba,11,4,7,5,6,1409,s+,298,maneuver_becchu,10,5,5,6,3,1300,s+,100,pablo,11,9,2,8,4,1471,s+,65,sshooter_collabo,8,7,1,9,2,998,s+,191,screwslosher_becchu,7,5,2,6,2,987,s+,122
2019-01-15T16:00:00+00:00,4.3.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,dualsweeper_custom,7,4,3,13,2,928,a,125,bold,6,3,3,10,6,1361,a,155,hydra_custom,11,8,3,4,5,1152,a+,95,nzap85,9,8,1,10,3,1172,a,68,96gal_deco,13,12,1,5,4,1236,a+,83,furo,15,5,10,5,5,1510,a,36,quadhopper_black,15,9,6,6,2,1211,a+,60,sshooter_collabo,13,9,4,7,2,999,a+,138
2019-01-15T16:00:00+00:00,4.3.1,gachi,standard,hoko,anchovy,306,bravo,FALSE,bucketslosher_deco,8,6,2,6,3,1294,s+,291,maneuver_becchu,11,11,0,8,1,1340,s+,100,carbon,7,5,2,9,1,871,s+,120,herocharger_replica,7,5,2,6,1,1025,s+,48,splatroller,10,8,2,8,4,1085,s+,78,kugelschreiber_hue,11,6,5,3,5,1317,s+,104,pablo,6,6,0,10,1,1153,s+,65,sshooter_collabo,11,9,2,7,2,982,s+,191
2019-01-15T16:00:00+00:00,4.3.1,gachi,standard,hoko,ama,183,alpha,TRUE,dualsweeper_custom,6,5,1,7,2,577,a,125,splatcharger,4,3,1,1,2,540,a+,91,hydra_custom,7,5,2,5,1,450,a+,95,sshooter_collabo,9,8,1,5,2,847,a+,138,kelvin525_deco,4,3,1,5,0,513,a+,60,maneuver_collabo,6,5,1,7,0,464,a+,85,liter4k,8,6,2,3,3,936,a+,189,96gal_deco,4,4,0,6,0,553,a,83
2019-01-15T16:00:00+00:00,4.3.1,gachi,standard,hoko,anchovy,318,alpha,FALSE,dualsweeper_custom,6,5,1,10,2,943,a,125,momiji,8,7,1,2,6,1484,a+,70,sshooter_collabo,13,10,3,6,3,1047,a,60,splatcharger,8,8,0,5,3,978,a,134,sshooter_collabo,11,11,0,9,4,1194,a+,138,liter4k,1,0,1,6,4,1180,a+,189,nzap89,9,8,1,7,5,1232,a+,127,96gal_deco,4,4,0,8,2,783,a,83
2019-01-15T16:00:00+00:00,4.3.1,gachi,standard,hoko,ama,304,alpha,FALSE,bucketslosher_deco,12,9,3,7,2,1055,s+,291,heroshelter_replica,12,6,6,5,3,1115,s+,71,maneuver_becchu,19,15,4,4,2,1443,s+,100,screwslosher_becchu,16,12,4,7,1,1182,s+,135,kugelschreiber_hue,6,5,1,9,3,1136,s+,162,bucketslosher,11,10,1,11,4,1195,s+,59,sshooter_collabo,4,3,1,12,2,917,s+,191,hokusai_becchu,6,5,1,10,2,1242,s+,125
2019-01-15T18:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,301,alpha,FALSE,dualsweeper_custom,11,7,4,6,4,1144,s+,125,splatroller,19,16,3,8,3,875,s+,105,rapid,14,7,7,7,1,1046,s+,44,nzap85,10,6,4,9,5,1316,s+,118,bamboo14mk2,5,1,4,11,0,942,s+,66,dualsweeper_custom,15,14,1,7,3,1294,s+,173,nzap85,11,9,2,11,3,904,s+,232,nzap85,10,6,4,7,3,994,s+,94
2019-01-15T18:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,266,bravo,TRUE,bucketslosher_deco,12,7,5,10,2,830,s,291,furo_deco,6,4,2,7,5,1416,s,117,clashblaster_neo,17,12,5,10,3,653,s,80,nzap85,9,5,4,9,3,860,s,76,h3reelgun_d,13,10,3,6,3,917,s,32,furo,11,6,5,8,2,1029,s,106,parashelter_sorella,13,11,2,5,4,907,s,131,bold,10,9,1,9,3,936,s,183
2019-01-15T18:00:00+00:00,4.3.1,gachi,standard,yagura,manta,300,bravo,FALSE,dualsweeper_custom,13,6,7,8,3,1217,s+,125,spygadget_becchu,18,13,5,6,5,1342,s+,86,splatcharger,1,0,1,5,3,853,s+,202,dualsweeper_custom,4,3,1,8,3,1074,s+,43,spygadget_becchu,6,0,6,7,5,1138,s+,59,dualsweeper_custom,13,11,2,5,5,1326,s+,173,nzap85,15,10,5,7,7,1388,s+,118,splatcharger,7,6,1,3,4,1081,s+,115
2019-01-15T18:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,187,bravo,TRUE,spygadget_becchu,7,3,4,5,2,764,s,291,sputtery_hue,4,4,0,6,2,502,s,227,longblaster,5,3,2,7,1,621,s,29,prime,11,9,2,5,2,656,s,34,spygadget_becchu,8,2,6,4,3,687,s,179,maneuver_becchu,9,8,1,6,2,700,s,36,clashblaster,11,8,3,5,2,518,s,38,dualsweeper_custom,8,5,3,4,3,961,s,90
2019-01-15T18:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,85,alpha,TRUE,dualsweeper_custom,3,2,1,2,1,342,s+,125,splatcharger,4,4,0,1,1,313,s+,202,clashblaster_neo,4,3,1,1,2,418,s+,98,momiji,6,3,3,0,2,377,s+,195,dualsweeper_custom,1,1,0,3,0,350,s+,173,prime,2,2,0,4,0,274,s+,226,splatroller,1,1,0,3,0,298,s+,94,clashblaster_neo,0,0,0,2,1,386,s+,172
2019-01-15T18:00:00+00:00,4.3.1,gachi,standard,yagura,manta,235,bravo,TRUE,spygadget_becchu,6,4,2,7,3,953,s,291,dualsweeper_custom,7,3,4,8,2,1031,s,90,sputtery_hue,9,7,2,10,0,536,s,227,hissen_hue,8,5,3,6,3,975,s,36,spygadget_becchu,6,1,5,5,4,863,s,179,maneuver_becchu,10,8,2,6,3,781,s,37,prime,18,13,5,3,5,985,s,34,hokusai,9,9,0,6,2,930,s,89
2019-01-15T18:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,312,alpha,FALSE,dualsweeper_custom,11,8,3,7,3,1022,s+,125,splatscope,6,5,1,5,5,1180,s+,141,sshooter_becchu,13,12,1,8,6,1233,s+,150,prime_collabo,8,7,1,5,4,795,s+,143,clashblaster_neo,7,6,1,8,2,698,s+,94,dynamo_tesla,10,8,2,9,4,938,s+,121,splatcharger,4,4,0,6,4,1239,s+,100,sshooter,8,7,1,9,5,1278,s+,203
2019-01-15T18:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,300,alpha,FALSE,spygadget_becchu,18,10,8,3,6,1156,s,291,dynamo,12,10,2,3,4,1030,s,101,carbon_deco,12,8,4,9,2,722,s,56,wakaba,15,7,8,9,5,947,s,99,hydra_custom,4,1,3,10,2,642,s,115,hokusai,12,11,1,8,0,1000,s,89,splatroller_becchu,8,6,2,6,4,984,s,104,nzap89,8,6,2,11,3,1187,s,120
2019-01-15T18:00:00+00:00,4.3.1,gachi,standard,yagura,manta,303,alpha,FALSE,dualsweeper_custom,6,5,1,7,5,1465,s+,125,spygadget_sorella,10,8,2,8,4,1127,s+,192,clashblaster,12,6,6,8,1,701,s+,94,splatscope,11,7,4,6,5,1321,s+,141,dynamo_tesla,11,6,5,7,4,978,s+,121,sshooter_becchu,10,7,3,9,4,1148,s+,150,furo,12,8,4,5,6,1602,s+,46,clashblaster_neo,11,8,3,5,5,987,s+,168
2019-01-15T18:00:00+00:00,4.3.1,gachi,standard,yagura,manta,200,bravo,TRUE,bucketslosher,7,5,2,5,2,846,s,291,maneuver_becchu,7,6,1,8,1,570,s,37,sshooter_collabo,3,2,1,8,1,668,s,146,dualsweeper_custom,4,4,0,5,2,786,s,195,bold_neo,6,5,1,5,5,778,s,111,furo,6,2,4,2,5,1073,s,63,dualsweeper_custom,10,8,2,6,3,947,s,184,nzap85,16,11,5,4,3,692,s,127
2019-01-15T18:00:00+00:00,4.3.1,gachi,standard,yagura,manta,300,bravo,FALSE,dualsweeper_custom,8,7,1,8,4,1270,s+,125,dynamo_tesla,11,7,4,5,6,1221,s+,121,prime_collabo,10,8,2,7,3,1046,s+,71,clashblaster,5,2,3,8,1,669,s+,94,sshooter_becchu,10,9,1,7,5,1285,s+,150,heroroller_replica,10,9,1,4,3,887,s+,96,splatcharger,3,2,1,7,2,877,s+,129,dualsweeper_custom,16,8,8,6,4,1338,s+,116
2019-01-15T18:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,bucketslosher,10,8,2,5,6,1137,s,291,rapid,10,6,4,8,4,1162,s,34,kugelschreiber_hue,6,5,1,9,2,757,s,80,hokusai,10,8,2,6,1,836,s,89,carbon,14,12,2,9,4,1026,s,95,bucketslosher_deco,8,6,2,5,4,1255,s,55,sharp,3,1,2,8,2,773,s,280,liter4k_scope_custom,9,9,0,5,4,1115,s,160
2019-01-15T18:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,306,bravo,FALSE,dualsweeper_custom,5,5,0,5,4,1263,s+,125,sshooter_becchu,5,5,0,7,6,1328,s+,150,screwslosher_becchu,6,4,2,5,1,1188,s+,80,nzap85,4,1,3,9,3,1054,s+,85,dualsweeper_custom,15,14,1,4,7,1952,s+,69,splatroller,7,6,1,4,1,1093,s+,236,hydra,5,3,2,4,0,684,s+,94,nzap85,5,3,2,3,5,1250,s+,171
2019-01-15T18:00:00+00:00,4.3.1,gachi,standard,yagura,manta,300,alpha,FALSE,bucketslosher,9,8,1,6,4,1168,a+,291,52gal_becchu,5,5,0,11,1,601,a+,101,clashblaster_neo,7,5,2,8,4,880,a+,39,dualsweeper_custom,7,5,2,4,4,1397,a+,80,clashblaster_neo,9,6,3,6,5,808,a+,74,furo,11,8,3,8,4,1201,a,20,liter4k_scope,10,6,4,2,6,1263,a+,75,clashblaster_neo,12,9,3,7,5,876,a+,151
2019-01-15T18:00:00+00:00,4.3.1,gachi,standard,yagura,manta,101,bravo,TRUE,dualsweeper_custom,4,4,0,4,0,396,s+,125,hydra,2,2,0,3,0,190,s+,94,promodeler_mg,0,0,0,4,0,357,s+,273,heroshelter_replica,1,1,0,4,0,320,s+,154,barrelspinner_deco,4,2,2,1,2,396,s+,132,jetsweeper_custom,6,4,2,2,0,310,s+,238,sshooter_collabo,3,2,1,4,1,314,s+,69,splatroller,8,7,1,0,1,400,s+,105
2019-01-15T18:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,309,bravo,FALSE,prime,20,18,2,4,5,1420,a+,291,splatspinner,13,11,2,5,6,1168,a+,85,spygadget_becchu,13,4,9,9,4,957,a+,49,prime_becchu,6,5,1,8,2,782,a+,54,barrelspinner,10,10,0,7,2,938,a+,28,furo,6,1,5,11,4,1253,a+,35,prime_becchu,8,8,0,12,2,830,a-,31,nzap85,11,7,4,8,3,1124,a+,41
2019-01-15T18:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,325,bravo,FALSE,dualsweeper_custom,7,7,0,8,4,1095,s+,125,sshooter_collabo,8,7,1,11,1,891,s+,69,promodeler_mg,8,6,2,7,6,1446,s+,273,kugelschreiber_hue,8,5,3,6,5,1344,s+,117,heroshelter_replica,13,7,6,6,5,1305,s+,154,barrelspinner_deco,7,7,0,5,3,1081,s+,132,96gal_deco,8,7,1,8,2,1042,s+,186,wakaba,17,11,6,6,4,1261,s+,146
2019-01-15T18:00:00+00:00,4.3.1,gachi,standard,yagura,manta,300,bravo,FALSE,prime,10,5,5,9,3,971,a+,291,nzap85,9,8,1,8,1,910,a+,41,bold,5,5,0,8,6,1328,a+,111,screwslosher_becchu,13,9,4,8,3,1107,a+,205,wakaba,15,8,7,6,6,1319,a+,137,barrelspinner,14,12,2,6,1,951,a+,28,spygadget_becchu,16,6,10,10,3,809,a+,49,prime_collabo,11,6,5,5,5,1268,a,142
2019-01-15T18:00:00+00:00,4.3.1,gachi,standard,yagura,manta,313,alpha,FALSE,dualsweeper_custom,12,8,4,8,4,1287,s+,125,barrelspinner,5,2,3,6,3,912,s+,69,heroshelter_replica,9,6,3,6,3,1135,s+,154,splatroller,9,9,0,6,3,900,s+,39,herocharger_replica,6,4,2,6,3,795,s+,152,explosher,10,6,4,3,6,1611,s+,126,sshooter_collabo,11,11,0,9,1,1065,s+,69,maneuver_becchu,8,5,3,7,4,909,s+,140
2019-01-15T18:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,125,bravo,TRUE,h3reelgun_d,4,4,0,4,1,495,a+,291,maneuver_becchu,5,2,3,5,0,404,a+,88,splatspinner,3,2,1,4,1,380,a+,49,sshooter_collabo,4,2,2,5,0,358,a+,100,nzap85,7,7,0,3,1,409,a-,21,96gal_deco,7,4,3,2,3,534,a,142,screwslosher,8,5,3,3,2,400,a-,18,clashblaster_neo,4,2,2,2,3,531,a+,181
