# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-04T04:00:00+00:00,4.3.1,gachi,standard,asari,battera,303,alpha,FALSE,sputtery,9,5,4,12,1,898,a+,104,pablo,8,6,2,5,3,868,a,27,screwslosher_becchu,9,7,2,8,1,1065,a-,68,sshooter_becchu,7,7,0,8,3,1268,a,195,maneuver_collabo,10,9,1,7,2,1065,a+,42,pablo,6,5,1,7,2,802,a,104,momiji,13,9,4,7,5,1256,a+,70,carbon,14,10,4,4,4,1016,a+,54
2019-01-04T04:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,alpha,FALSE,dualsweeper_custom,6,6,0,1,3,1090,,206,splatcharger_becchu,1,1,0,2,2,796,,157,splatcharger,6,6,0,3,0,901,,134,parashelter,2,1,1,4,2,916,,92,barrelspinner,2,1,1,2,3,705,,63,sharp_neo,5,4,1,6,0,554,,148,dualsweeper_custom,4,3,1,2,4,1401,,181,promodeler_mg,2,2,0,5,3,1008,,55
2019-01-04T04:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,bravo,,maneuver_becchu,3,2,1,3,0,360,,171,splatscope,6,5,1,3,1,447,,123,pablo,2,2,0,2,0,175,,143,herocharger_replica,0,0,0,0,0,96,,101,heromaneuver_replica,1,1,0,1,3,846,,56,splatscope,5,5,0,3,2,648,,23,sputtery,0,0,0,2,1,487,,89,herocharger_replica,1,1,0,4,0,412,,81
2019-01-04T04:00:00+00:00,4.3.1,gachi,standard,asari,battera,322,alpha,FALSE,sputtery,7,6,1,6,4,1117,a+,104,promodeler_rg,17,16,1,9,4,1455,a,36,sshooter,7,7,0,9,1,1391,a,85,splatroller,5,5,0,9,2,738,a,116,nova,10,10,0,9,2,959,a+,50,hokusai_hue,3,2,1,9,1,528,a+,65,dualsweeper_custom,20,16,4,8,3,1633,a+,68,bold,6,5,1,8,2,1108,a+,107
2019-01-04T04:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,bravo,,kelvin525_becchu,4,3,1,3,3,829,,192,dualsweeper_custom,6,4,2,2,2,978,,62,maneuver_collabo,5,5,0,3,0,653,,57,splatscope_collabo,4,3,1,3,0,586,,43,jetsweeper,3,1,2,2,5,1289,,130,kugelschreiber_hue,5,4,1,2,3,1022,,111,screwslosher_becchu,2,2,0,5,1,721,,130,longblaster,5,4,1,6,0,485,,205
2019-01-04T04:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,alpha,FALSE,maneuver_becchu,4,4,0,3,2,851,,104,52gal_becchu,2,2,0,4,2,627,,138,splatspinner,1,1,0,2,3,882,,72,octoshooter_replica,9,8,1,2,3,1214,,133,h3reelgun_d,2,1,1,6,1,953,,98,parashelter,1,1,0,1,3,1106,,246,promodeler_mg,1,1,0,5,2,701,,207,nova_becchu,8,8,0,3,2,763,,243
2019-01-04T04:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,bravo,FALSE,dualsweeper_custom,1,1,0,3,3,1138,,206,variableroller,3,3,0,4,2,561,,148,kelvin525_becchu,4,4,0,5,2,649,,157,herocharger_replica,1,1,0,7,0,322,,96,liter4k,4,4,0,2,2,487,,64,dualsweeper_custom,9,6,3,3,2,855,,181,liter4k,6,5,1,3,2,736,,134,parashelter,6,4,2,1,2,939,,32
2019-01-04T04:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,bravo,,maneuver_becchu,6,6,0,5,1,509,,171,herocharger_replica,4,4,0,3,0,502,,101,pablo,1,1,0,3,0,224,,143,herospinner_replica,0,0,0,1,0,0,,132,52gal_deco,10,10,0,2,2,843,,145,dualsweeper_custom,1,1,0,3,2,819,,153,sharp_neo,0,0,0,2,2,667,,117,sshooter_becchu,1,1,0,4,1,578,,24
2019-01-04T04:00:00+00:00,4.3.1,gachi,standard,asari,battera,303,alpha,FALSE,maneuver_becchu,16,14,2,7,4,1328,s+,104,bold,8,4,4,7,3,984,s+,117,longblaster,14,11,3,8,3,1065,s+,89,prime_collabo,9,4,5,4,4,1069,s+,110,wakaba,9,3,6,8,4,1139,s+,146,quadhopper_black,14,13,1,9,2,1129,s+,249,prime_collabo,9,6,3,8,2,1221,s+,145,dynamo,5,4,1,8,2,1019,s+,118
2019-01-04T04:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,bravo,,kelvin525_becchu,3,1,2,4,3,823,,192,sshooter,7,5,2,3,2,911,,50,sshooter,6,3,3,5,2,849,,176,liter4k,7,7,0,4,2,600,,141,squiclean_b,3,2,1,3,3,1037,,112,octoshooter_replica,6,5,1,3,3,1007,,134,maneuver_collabo,7,6,1,5,2,761,,188,campingshelter,6,3,3,5,2,742,,226
2019-01-04T04:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,alpha,FALSE,dualsweeper_custom,5,2,3,1,3,923,,206,dualsweeper_custom,7,6,1,1,2,931,,181,octoshooter_replica,6,6,0,2,2,712,,134,bamboo14mk1,10,7,3,2,2,738,,115,bold,0,0,0,8,1,658,,64,liter4k,2,2,0,4,2,618,,148,dynamo_becchu,3,3,0,4,2,845,,157,liter4k,1,1,0,5,0,317,,96
2019-01-04T04:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,bravo,,maneuver_becchu,3,2,1,9,1,349,,171,herocharger_replica,3,3,0,1,0,291,,101,carbon_deco,0,0,0,3,0,270,,55,pablo,1,0,1,3,0,91,,143,sshooter_becchu,7,7,0,2,3,871,,24,dualsweeper_custom,2,2,0,2,0,661,,153,sharp_neo,0,0,0,1,1,307,,117,liter4k_scope,0,0,0,0,0,0,,66
2019-01-04T04:00:00+00:00,4.3.1,gachi,standard,asari,otoro,294,bravo,TRUE,sputtery,7,5,2,7,3,949,a+,104,splatscope,6,6,0,9,1,755,a+,45,splatroller,2,2,0,7,1,636,a+,58,prime_becchu,13,11,2,13,2,726,a,52,bucketslosher,14,9,5,5,3,1117,a+,64,sputtery_hue,8,8,0,6,2,664,a,68,96gal,11,6,5,7,1,608,a+,80,maneuver_collabo,16,12,4,7,1,732,a+,78
2019-01-04T04:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,dualsweeper_custom,6,6,0,3,3,1420,,206,jetsweeper,2,1,1,1,5,1135,,64,bamboo14mk2,1,1,0,4,2,750,,148,sputtery,2,2,0,7,0,317,,96,sshooter_becchu,8,7,1,3,5,1148,,134,furo,3,3,0,2,3,1230,,170,clashblaster_neo,7,3,4,1,3,729,,146,campingshelter,2,2,0,4,1,835,,100
2019-01-04T04:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,alpha,,maneuver_becchu,4,3,1,1,2,550,,171,sshooter_becchu,2,2,0,3,2,1039,,24,pablo,1,1,0,2,0,203,,143,herocharger_replica,1,1,0,1,0,75,,101,nova,1,1,0,3,2,942,,113,sshooter,1,1,0,3,2,631,,138,octoshooter_replica,0,0,0,1,0,99,,55,hissen_hue,2,2,0,1,1,0,,65
2019-01-04T04:00:00+00:00,4.3.1,gachi,standard,asari,otoro,287,bravo,TRUE,maneuver_becchu,14,13,1,8,2,844,s+,104,sshooter,5,4,1,9,2,659,s+,65,dynamo_becchu,7,4,3,8,2,1130,s+,154,campingshelter,6,5,1,11,1,701,s+,52,dualsweeper,10,8,2,5,4,956,s+,162,splatroller,7,5,2,9,0,606,s+,74,jetsweeper,15,14,1,6,2,792,s+,157,bucketslosher_deco,10,8,2,7,3,1083,s+,137
2019-01-04T04:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,bravo,,kelvin525_becchu,3,3,0,6,1,649,,192,sshooter_becchu,2,2,0,1,3,722,,105,splatcharger,5,5,0,1,2,719,,8,squiclean_a,2,2,0,6,1,413,,113,campingshelter_sorella,3,3,0,1,3,995,,117,sshooter_becchu,3,3,0,4,3,883,,132,carbon_deco,4,3,1,6,1,517,,162,splatcharger,4,4,0,1,1,487,,92
2019-01-04T04:00:00+00:00,4.3.1,gachi,standard,asari,battera,312,bravo,FALSE,sputtery,3,3,0,9,1,893,a+,104,dualsweeper_custom,8,5,3,8,3,1356,a+,137,pablo,11,10,1,8,4,1330,a+,119,splatroller,15,12,3,9,3,1095,a,60,96gal,12,8,4,5,4,1253,a+,80,heromaneuver_replica,10,8,2,8,3,1191,a+,161,splatroller,13,12,1,11,2,967,a,51,sputtery_hue,9,6,3,6,3,965,a,68
2019-01-04T04:00:00+00:00,4.3.1,gachi,standard,asari,otoro,275,bravo,TRUE,ochiba,5,3,2,6,2,825,x,259,maneuver_collabo,8,7,1,9,1,701,x,145,kugelschreiber_hue,9,6,3,6,3,1182,x,304,quadhopper_black,8,5,3,9,0,799,x,196,nzap85,10,7,3,4,5,1226,x,233,bamboo14mk1,10,9,1,5,4,998,x,277,splatroller,11,9,2,6,4,949,x,188,quadhopper_black,9,5,4,7,0,584,x,108
2019-01-04T04:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,bravo,,maneuver_becchu,7,5,2,4,0,407,,171,herocharger_replica,1,1,0,3,0,154,,101,pablo,0,0,0,2,0,79,,143,squiclean_b,0,0,0,1,0,55,,200,sshooter_becchu,7,7,0,3,2,1061,,24,kugelschreiber_hue,2,1,1,2,1,543,,138,heroshooter_replica,0,0,0,1,0,102,,55,splatroller_becchu,1,1,0,1,1,0,,106
2019-01-04T04:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,dualsweeper_custom,7,4,3,3,3,1030,,206,longblaster,4,2,2,3,1,458,,64,dynamo_becchu,5,5,0,3,3,929,,148,wakaba,5,3,2,3,4,1189,,168,hotblaster_custom,4,4,0,5,1,582,,134,heroroller_replica,2,1,1,5,0,369,,96,dualsweeper_custom,7,5,2,2,3,1132,,181,kugelschreiber_hue,2,2,0,2,3,1252,,88
2019-01-04T04:00:00+00:00,4.3.1,gachi,standard,asari,otoro,320,alpha,FALSE,bottlegeyser_foil,11,10,1,3,4,1092,x,213,kugelschreiber_hue,10,6,4,5,3,1244,x,116,longblaster,13,9,4,8,1,903,x,198,campingshelter,2,1,1,7,3,949,x,196,dualsweeper_custom,5,4,1,5,5,1334,x,178,h3reelgun_d,7,3,4,8,3,1142,x,178,explosher_custom,9,4,5,7,4,1161,x,262,sshooter_collabo,14,12,2,6,2,754,x,166
2019-01-04T04:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,alpha,,kelvin525_becchu,4,2,2,3,3,873,,192,nzap85,5,2,3,0,3,979,,87,herocharger_replica,0,0,0,3,1,533,,107,squiclean_a,10,9,1,3,2,530,,83,maneuver_collabo,3,3,0,4,3,1038,,75,prime,2,0,2,1,2,624,,87,squiclean_b,2,2,0,4,1,487,,72,squiclean_a,5,4,1,5,1,452,,73
2019-01-04T04:00:00+00:00,4.3.1,gachi,standard,asari,otoro,317,alpha,FALSE,maneuver_becchu,9,7,2,6,1,907,s+,104,dualsweeper_custom,10,6,4,6,4,1254,s+,142,sputtery,10,9,1,9,2,921,s+,109,bamboo14mk1,8,7,1,8,5,1107,s+,52,splatroller,9,7,2,9,0,661,s+,74,dualsweeper_custom,8,6,2,7,3,1119,s+,295,sshooter_collabo,12,11,1,6,4,1189,s+,118,maneuver_becchu,7,5,2,8,3,1194,s+,68
2019-01-04T04:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,alpha,,maneuver_becchu,9,8,1,3,2,665,,171,kugelschreiber_hue,3,1,2,2,1,529,,138,squiclean_b,0,0,0,0,1,345,,200,pablo,0,0,0,0,0,60,,143,nzap89,0,0,0,1,1,707,,239,sshooter_becchu,5,5,0,8,1,624,,24,herocharger_replica,0,0,0,0,0,81,,101,splatscope,0,0,0,0,0,10,,55
2019-01-04T04:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,dualsweeper_custom,6,5,1,3,3,1186,,206,dynamo_becchu,3,3,0,4,2,875,,148,splatcharger_becchu,1,1,0,4,2,871,,134,maneuver,3,3,0,8,0,502,,96,sshooter,4,2,2,4,1,758,,64,dualsweeper_custom,10,6,4,3,3,1317,,181,kugelschreiber_hue,5,5,0,1,3,1009,,88,kugelschreiber,8,6,2,4,1,778,,176
2019-01-04T04:00:00+00:00,4.3.1,gachi,standard,asari,battera,318,alpha,FALSE,furo,10,6,4,7,3,1219,s+,209,dualsweeper_custom,4,4,0,4,4,1508,s+,148,hokusai_becchu,12,9,3,11,2,810,s+,80,maneuver_collabo,23,19,4,9,3,1231,s+,91,quadhopper_black,12,11,1,12,2,1083,s+,64,splatscope,7,7,0,8,0,1051,s+,118,sshooter_becchu,10,8,2,7,4,1374,s+,125,maneuver_collabo,7,5,2,11,2,1030,s+,135
2019-01-04T04:00:00+00:00,4.3.1,gachi,squad_2,area,mutsugoro,293,bravo,TRUE,explosher,7,4,3,4,7,1642,x,259,furo_deco,9,7,2,10,4,1305,s+,145,maneuver_becchu,9,8,1,9,4,1105,s+,94,kugelschreiber_hue,7,3,4,7,2,824,a,102,dynamo_tesla,12,7,5,4,5,1196,x,107,hotblaster,11,11,0,7,3,988,x,55,h3reelgun_d,10,7,3,3,7,1713,x,119,quadhopper_black,8,5,3,8,3,1207,x,231
2019-01-04T04:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,bravo,,squiclean_b,1,1,0,6,2,651,,192,furo,1,1,0,5,3,948,,153,liter4k_scope,10,9,1,1,3,904,,165,herocharger_replica,2,2,0,4,1,638,,73,pablo_hue,3,2,1,4,3,1167,,18,maneuver_collabo,13,11,2,3,3,916,,26,campingshelter_sorella,2,2,0,2,2,709,,29,kelvin525_deco,1,1,0,4,1,584,,125
2019-01-04T04:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,alpha,FALSE,sputtery,5,1,4,2,3,954,,104,wakaba,8,5,3,4,2,875,,117,sshooter,4,4,0,4,1,706,,85,hydra,9,9,0,1,2,782,,27,bold_neo,3,2,1,9,1,561,,61,sharp_neo,4,3,1,5,2,976,,141,furo,4,3,1,3,2,842,,42,heroshelter_replica,4,2,2,4,1,547,,93
2019-01-04T04:00:00+00:00,4.3.1,gachi,standard,asari,battera,85,alpha,TRUE,bottlegeyser_foil,2,2,0,3,0,249,x,213,maneuver_collabo,2,2,0,1,0,334,x,153,heroshelter_replica,4,4,0,1,1,525,x,177,explosher_custom,3,3,0,1,2,614,x,262,splatroller_becchu,3,2,1,3,0,326,x,175,longblaster,1,1,0,3,1,444,x,198,explosher,4,2,2,2,0,485,x,122,campingshelter,2,1,1,3,0,286,x,196
2019-01-04T04:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,bravo,,maneuver_becchu,0,0,0,1,0,64,,171,kugelschreiber_hue,3,3,0,2,3,1140,,138,hokusai_becchu,0,0,0,3,3,623,,42,herocharger_replica,0,0,0,0,0,39,,101,splatspinner_becchu,3,3,0,2,2,1120,,84,nzap89,3,3,0,1,4,940,,58,pablo,0,0,0,0,0,121,,55,pablo_hue,0,0,0,0,0,58,,143
2019-01-04T04:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,dualsweeper_custom,3,3,0,4,2,1076,,206,52gal,3,1,2,2,2,709,,64,splatcharger,1,1,0,5,1,353,,96,dualsweeper_custom,4,3,1,2,3,1295,,181,kugelschreiber_hue,1,1,0,2,3,1115,,148,kugelschreiber_hue,4,3,1,1,3,965,,88,liter4k,5,5,0,3,1,623,,84,herocharger_replica,4,4,0,2,1,674,,167
2019-01-04T04:00:00+00:00,4.3.1,gachi,standard,asari,battera,204,alpha,TRUE,maneuver_becchu,11,9,2,2,1,896,s+,104,longblaster,3,1,2,4,0,539,s+,43,sputtery,8,5,3,4,2,841,s+,86,bamboo14mk1,5,5,0,2,4,968,s+,52,sputtery,5,5,0,7,2,825,s+,120,splatcharger,1,1,0,3,1,619,s+,82,52gal_deco,5,5,0,4,0,820,s+,152,carbon_deco,2,1,1,6,2,735,s+,85
2019-01-04T04:00:00+00:00,4.3.1,gachi,standard,asari,otoro,196,alpha,TRUE,bottlegeyser_foil,7,5,2,2,3,655,x,213,quadhopper_black,7,6,1,3,2,709,x,169,prime_becchu,6,5,1,3,2,621,x,82,hissen,10,7,3,5,1,507,x,202,longblaster_custom,2,2,0,7,1,474,x,219,kelvin525_becchu,6,4,2,5,1,550,x,152,sharp_neo,2,2,0,6,2,680,x,243,maneuver_becchu,7,5,2,5,2,585,x,174
2019-01-04T04:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,bravo,,squiclean_b,4,2,2,4,2,709,,192,momiji,5,5,0,1,5,1457,,61,hydra,4,3,1,2,1,801,,27,furo,2,2,0,3,2,742,,42,sshooter,1,1,0,2,2,1057,,85,sputtery,5,5,0,4,4,1034,,104,splatscope_becchu,2,2,0,3,3,840,,136,heroshelter_replica,2,2,0,3,1,431,,93
2019-01-04T04:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,sputtery,5,5,0,4,4,1034,,104,heroshelter_replica,2,2,0,3,1,431,,93,sshooter,1,1,0,2,2,1057,,85,splatscope_becchu,2,2,0,3,3,840,,136,momiji,5,5,0,1,5,1457,,61,furo,2,2,0,3,2,742,,42,hydra,4,3,1,2,1,801,,27,squiclean_b,4,2,2,4,2,709,,192
2019-01-04T04:00:00+00:00,4.3.1,gachi,standard,asari,otoro,307,alpha,FALSE,furo,10,6,4,5,2,997,s+,209,sshooter_becchu,16,10,6,6,3,917,s+,125,dualsweeper_custom,15,11,4,9,2,971,s+,54,pablo,12,8,4,6,2,737,s+,112,dynamo_becchu,12,12,0,12,2,979,s+,93,hissen,8,4,4,9,4,707,s+,97,maneuver_collabo,13,7,6,7,4,1124,s+,135,campingshelter,4,3,1,10,1,510,s+,82
2019-01-04T04:00:00+00:00,4.3.1,gachi,squad_2,area,mutsugoro,300,alpha,FALSE,explosher,9,5,4,3,8,2001,x,259,sharp_neo,9,9,0,7,3,1416,b+,59,kugelschreiber_hue,8,5,3,11,2,818,a-,79,maneuver_becchu,3,3,0,4,4,1287,s+,94,wakaba,12,7,5,4,7,1701,s+,100,sputtery_hue,10,8,2,10,4,1290,s,216,jetsweeper_custom,8,7,1,5,5,1226,s+,124,barrelspinner_deco,4,3,1,5,4,1530,s+,86
2019-01-04T04:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,bravo,,maneuver_becchu,4,4,0,1,0,214,,171,96gal,5,4,1,2,4,1188,,114,pablo_hue,2,2,0,1,0,132,,143,maneuver,1,0,1,3,1,0,,8,maneuver,2,2,0,4,4,1191,,14,barrelspinner,4,4,0,3,3,894,,8,herocharger_replica,0,0,0,1,0,159,,101,hokusai_hue,0,0,0,2,0,83,,55
2019-01-04T04:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,bravo,FALSE,dualsweeper_custom,5,5,0,2,3,982,,206,52gal,6,3,3,7,0,450,,64,splatroller,0,0,0,5,0,434,,104,sharp,1,1,0,4,3,714,,113,sharp,0,0,0,7,1,490,,96,kugelschreiber_hue,6,6,0,0,3,883,,88,herospinner_replica,11,8,3,0,3,753,,128,sshooter,6,4,2,3,1,647,,125
2019-01-04T04:00:00+00:00,4.3.1,gachi,standard,asari,battera,300,bravo,TRUE,maneuver_becchu,12,7,5,6,2,1127,s+,104,bold,6,4,2,8,3,1561,s+,147,nova,15,11,4,6,4,999,s+,96,bamboo14mk1,10,8,2,8,5,1329,s+,52,wakaba,8,2,6,7,5,1646,s+,95,maneuver_becchu,10,9,1,7,4,1261,s+,107,pablo,11,8,3,7,3,1096,s+,136,sharp_neo,9,9,0,9,1,1123,s+,142
2019-01-04T04:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,bravo,,squiclean_b,3,3,0,2,3,733,,192,furo,2,1,1,1,4,1285,,77,dynamo_becchu,2,2,0,2,1,953,,103,splatcharger_becchu,4,4,0,5,1,498,,101,bold,1,1,0,2,4,1092,,55,splatscope,4,2,2,2,2,833,,28,hokusai_hue,4,4,0,5,3,820,,19,splatscope_becchu,3,3,0,1,3,783,,137
2019-01-04T04:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,bravo,FALSE,sputtery,5,4,1,2,2,646,,104,momiji,1,1,0,4,4,1047,,61,kugelschreiber_hue,3,3,0,1,2,637,,117,quadhopper_black,7,7,0,4,1,693,,89,furo,2,2,0,3,3,908,,42,dynamo_becchu,4,4,0,5,0,549,,93,wakaba,6,3,3,2,2,1410,,36,sshooter,1,1,0,5,0,290,,125
2019-01-04T04:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,alpha,,nzap85,2,2,0,2,1,919,,10,bold,1,1,0,4,2,895,,23,maneuver,9,9,0,2,3,865,,8,carbon,1,1,0,5,0,536,,7,maneuver,6,6,0,2,4,1071,,6,hotblaster,4,3,1,1,2,737,,15,splatroller_collabo,3,3,0,4,0,633,,12,barrelspinner_deco,0,0,0,6,0,312,,24
2019-01-04T04:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,alpha,,maneuver_becchu,5,5,0,1,2,695,,171,bold_neo,4,3,1,2,5,1542,,98,pablo_hue,0,0,0,1,0,125,,143,hokusai_hue,0,0,0,0,0,57,,55,bold,2,2,0,3,3,1419,,53,maneuver_becchu,2,2,0,1,2,767,,53,hydra_custom,0,0,0,2,1,414,,84,herocharger_replica,0,0,0,2,0,58,,101
2019-01-04T04:00:00+00:00,4.3.1,gachi,standard,asari,otoro,235,alpha,TRUE,furo,14,9,5,4,3,816,s+,209,splatroller,7,4,3,6,0,547,s+,127,octoshooter_replica,14,9,5,4,4,801,s+,146,sputtery_hue,7,5,2,4,3,809,s+,185,furo,5,4,1,5,2,717,s+,144,squiclean_a,6,6,0,7,0,595,s+,148,bold,4,3,1,8,0,696,s+,183,carbon_deco,6,5,1,7,2,716,s+,100
2019-01-04T04:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,alpha,FALSE,dualsweeper_custom,3,3,0,1,3,1259,,206,dualsweeper_custom,2,2,0,4,3,993,,132,quadhopper_black,4,3,1,2,2,690,,100,splatscope,5,4,1,0,2,729,,147,nzap89,1,1,0,2,3,973,,64,splatroller,0,0,0,4,0,526,,104,sshooter,2,1,1,3,2,777,,47,prime,4,3,1,3,2,884,,73
2019-01-04T04:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,bravo,,squiclean_b,1,1,0,6,2,680,,192,bold_neo,1,1,0,2,3,969,,80,clashblaster_neo,3,3,0,7,2,682,,102,hydra,2,2,0,5,0,420,,95,nzap89,4,4,0,3,3,909,,56,liter4k_scope,4,3,1,0,3,761,,113,splatcharger_becchu,9,9,0,2,2,676,,101,rapid_deco,7,4,3,3,1,668,,48
2019-01-04T04:00:00+00:00,4.3.1,gachi,squad_2,area,mutsugoro,300,bravo,FALSE,explosher,8,6,2,8,5,1624,x,259,nzap85,16,11,5,10,3,970,x,79,nzap85,12,7,5,10,2,1165,x,106,maneuver_becchu,7,6,1,8,4,1072,s+,94,hydra_custom,16,9,7,3,5,1200,x,166,splatscope_collabo,13,11,2,7,4,1287,s+,38,maneuver_collabo,11,8,3,8,3,1206,s+,142,sharp_neo,10,8,2,12,2,1120,s+,168
2019-01-04T04:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,sputtery,3,3,0,5,2,883,,104,dynamo_becchu,1,1,0,1,1,0,,93,sshooter,1,1,0,4,0,439,,125,h3reelgun,5,3,2,2,6,1418,,38,furo,4,3,1,1,3,1005,,42,dualsweeper_custom,6,5,1,1,3,1234,,81,barrelspinner,2,2,0,2,2,704,,50,splatcharger,2,2,0,4,0,455,,86
2019-01-04T04:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,bravo,,nzap85,1,1,0,1,2,994,,10,spygadget,3,3,0,2,3,888,,26,carbon,4,4,0,2,1,759,,7,maneuver_becchu,2,2,0,4,0,534,,24,maneuver,4,3,1,2,4,1164,,9,bold,0,0,0,4,2,724,,23,hotblaster,3,3,0,2,2,705,,15,splatroller_collabo,2,2,0,2,0,598,,12
2019-01-04T04:00:00+00:00,4.3.1,gachi,standard,asari,battera,301,bravo,FALSE,maneuver_becchu,11,8,3,6,3,1155,s+,104,dualsweeper,13,9,4,8,3,1111,s+,71,nova,8,6,2,4,5,1068,s+,96,octoshooter_replica,11,6,5,4,3,1329,s+,94,kugelschreiber_hue,9,7,2,1,3,1341,s+,170,maneuver_collabo,7,5,2,11,2,921,s+,178,maneuver_becchu,8,7,1,8,4,1117,s+,107,wakaba,8,3,5,9,4,1452,s+,95
2019-01-04T04:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,alpha,,maneuver_becchu,0,0,0,5,0,109,,171,explosher_custom,3,3,0,2,4,1007,,148,clashblaster_neo,4,4,0,3,3,771,,163,herocharger_replica,0,0,0,2,0,180,,101,bold_neo,7,6,1,0,5,1275,,98,maneuver_becchu,2,2,0,2,1,523,,53,pablo,1,1,0,3,0,150,,55,pablo_hue,0,0,0,5,0,119,,143
2019-01-04T04:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,alpha,,clashblaster_neo,4,3,1,4,1,539,,126,maneuver_becchu,9,9,0,3,3,955,,110,promodeler_rg,6,6,0,4,3,896,,57,splatscope,4,2,2,1,2,819,,87,ochiba,1,0,1,6,2,920,,29,l3reelgun_becchu,6,5,1,5,3,867,,27,nova,2,2,0,4,1,471,,49,splatcharger,5,5,0,5,0,351,,101
2019-01-04T04:00:00+00:00,4.3.1,gachi,standard,asari,otoro,300,bravo,FALSE,furo,4,3,1,9,2,987,s+,209,splatroller,8,8,0,6,3,1135,s+,72,bucketslosher_deco,3,2,1,8,1,822,s+,179,maneuver_collabo,11,9,2,8,2,924,s+,129,hissen_hue,11,10,1,4,3,943,s+,140,maneuver_collabo,7,3,4,3,4,770,s+,69,bamboo14mk1,10,10,0,6,3,1024,s+,94,quadhopper_black,9,8,1,9,3,983,s+,120
2019-01-04T04:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,sputtery,2,1,1,3,2,847,,104,splatscope,9,9,0,0,4,999,,125,prime,1,1,0,4,2,858,,73,splatroller,0,0,0,0,0,0,,124,furo,1,0,1,4,1,569,,42,nzap89,2,2,0,3,2,769,,81,dualsweeper_custom,2,2,0,3,2,1012,,47,nzap89,3,3,0,1,4,1023,,297
2019-01-04T04:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,bravo,,squiclean_b,2,2,0,5,2,703,,192,sshooter_becchu,1,0,1,3,4,1033,,46,momiji,1,1,0,4,1,764,,75,hydra_custom,4,2,2,2,2,661,,118,hokusai_becchu,7,5,2,3,3,1056,,71,bold,3,3,0,1,2,973,,93,sshooter,2,2,0,0,1,802,,74,herocharger_replica,4,4,0,1,3,748,,52
