# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-30T14:00:00+00:00,4.4.0,gachi,squad_4,hoko,otoro,307,alpha,FALSE,splatscope,8,7,1,7,2,1026,s+,126,nzap85,11,6,5,9,3,1007,s,65,furo,10,8,2,9,3,968,s+,132,kugelschreiber_hue,12,10,2,11,2,874,x,203,bold,17,16,1,7,5,1616,x,213,squiclean_b,7,5,2,9,1,790,s+,93,dynamo_becchu,6,4,2,7,2,790,s+,157,splatroller,12,9,3,8,2,751,a+,123
2019-01-30T14:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper_custom,3,1,2,4,1,818,,157,bold,2,2,0,4,4,1074,,162,nzap85,4,4,0,3,3,902,,156,hokusai_becchu,5,5,0,5,1,735,,204,bold,5,3,2,4,2,1080,,277,52gal_becchu,4,4,0,2,4,1010,,127,bold_neo,6,4,2,3,3,890,,119,dynamo_becchu,4,3,1,3,3,838,,95
2019-01-30T14:00:00+00:00,4.4.0,gachi,standard,area,hakofugu,320,alpha,FALSE,96gal_deco,9,7,2,4,4,1568,a,50,momiji,11,5,6,6,7,1710,a,52,prime_collabo,13,9,4,7,6,1286,a-,315,pablo,5,3,2,7,4,752,a-,50,dualsweeper_custom,8,6,2,6,6,1819,a-,65,ochiba,8,5,3,5,6,1396,a,160,sharp_neo,10,6,4,7,2,1133,a-,37,clashblaster_neo,10,7,3,6,4,892,a-,56
2019-01-30T14:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,alpha,,longblaster,7,6,1,3,2,740,,80,l3reelgun,10,8,2,1,3,1369,,166,bold,4,3,1,2,4,1023,,99,dynamo,3,3,0,1,3,740,,124,sshooter_becchu,4,3,1,4,4,1117,,152,furo,2,1,1,4,3,1015,,36,dualsweeper_custom,3,2,1,6,1,743,,69,explosher_custom,3,1,2,6,1,714,,196
2019-01-30T14:00:00+00:00,4.4.0,gachi,squad_4,hoko,otoro,204,bravo,TRUE,screwslosher_becchu,6,4,2,5,0,603,s+,59,campingshelter,8,5,3,5,0,660,x,258,maneuver_collabo,11,10,1,6,0,580,x,172,barrelspinner,4,3,1,5,2,578,s+,105,bold,10,7,3,5,3,915,,19,hydra,5,5,0,4,2,647,s+,75,sputtery,6,6,0,7,1,628,s,211,clashblaster_neo,3,2,1,6,0,423,x,141
2019-01-30T16:00:00+00:00,4.4.0,gachi,standard,asari,arowana,300,bravo,FALSE,explosher_custom,6,4,2,6,4,1144,s+,132,sshooter_becchu,5,5,0,9,4,1024,s+,170,sshooter_collabo,11,8,3,6,0,936,s+,91,maneuver_collabo,6,4,2,8,1,673,s+,220,furo,7,6,1,4,4,1132,s+,224,maneuver_becchu,7,6,1,4,3,1041,s+,33,dualsweeper_custom,6,5,1,5,2,939,s+,109,sshooter_collabo,11,10,1,8,2,773,s+,171
2019-01-30T16:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,bravo,FALSE,nzap85,1,1,0,4,1,904,,131,momiji,0,0,0,5,3,1019,,68,sshooter_becchu,2,2,0,5,3,889,,48,96gal,4,4,0,6,1,866,,93,dualsweeper_custom,10,9,1,0,3,1258,,110,nzap89,4,2,2,3,3,1074,,94,l3reelgun_d,5,4,1,2,3,938,,132,nautilus79,7,5,2,2,1,474,,57
2019-01-30T16:00:00+00:00,4.4.0,gachi,standard,asari,otoro,328,bravo,FALSE,kugelschreiber_hue,10,6,4,6,2,974,s+,160,ochiba,12,8,4,6,3,1147,s+,234,splatroller,7,6,1,8,2,902,s+,84,rapid_deco,11,9,2,9,3,879,s+,184,pablo,6,4,2,7,3,1351,s+,136,dynamo_becchu,10,7,3,7,3,1070,s+,76,sshooter_collabo,14,14,0,7,2,909,s+,57,barrelspinner,5,4,1,8,1,764,s+,73
2019-01-30T16:00:00+00:00,4.4.0,gachi,standard,asari,otoro,320,alpha,FALSE,bamboo14mk1,8,8,0,4,4,927,s+,119,sshooter_becchu,11,10,1,6,4,1228,s+,212,wakaba,9,4,5,6,5,1094,s+,86,variableroller_foil,10,5,5,7,3,877,s+,131,longblaster,8,7,1,7,5,1164,s+,83,sshooter_collabo,11,10,1,7,2,1033,s+,193,dynamo_tesla,6,1,5,9,3,995,s+,137,pablo,5,4,1,6,3,794,s+,180
2019-01-30T16:00:00+00:00,4.4.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,maneuver_collabo,2,1,1,3,2,860,,131,dualsweeper_custom,3,2,1,1,3,1041,,41,nzap89,0,0,0,5,1,786,,94,nautilus79,5,4,1,3,1,653,,57,prime_becchu,4,4,0,2,4,1005,,48,dualsweeper_custom,6,5,1,1,3,988,,110,variableroller_foil,3,1,2,2,3,741,,65,dualsweeper,4,2,2,2,2,592,,13
2019-01-30T16:00:00+00:00,4.4.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,splatspinner_becchu,8,7,1,3,4,902,,220,sharp_neo,4,4,0,5,2,1061,,83,dynamo_tesla,7,4,3,2,3,939,,70,maneuver_becchu,3,2,1,6,2,665,,225,bold,1,0,1,4,2,1067,,110,furo_deco,7,5,2,5,2,896,,107,furo,6,5,1,5,2,866,,258,dynamo_tesla,8,6,2,3,3,785,,93
2019-01-30T16:00:00+00:00,4.4.0,gachi,standard,asari,arowana,300,alpha,FALSE,explosher_custom,5,4,1,5,4,1036,s+,132,nzap85,9,6,3,6,3,945,s+,130,sshooter_collabo,8,8,0,10,2,729,s+,171,maneuver_becchu,5,4,1,8,2,728,s+,151,sshooter_collabo,14,12,2,7,2,994,s+,115,dualsweeper_custom,10,7,3,6,3,902,s+,97,quadhopper_black,9,2,7,5,1,850,s+,103,pablo_hue,10,8,2,5,0,654,s+,106
2019-01-30T16:00:00+00:00,4.4.0,gachi,standard,asari,arowana,335,alpha,FALSE,kugelschreiber_hue,7,5,2,8,1,592,s+,161,pablo,8,7,1,7,3,1168,s+,136,ochiba,6,3,3,7,2,1075,s+,234,bamboo14mk1,11,10,1,6,2,766,s+,179,bamboo14mk1,9,5,4,9,3,1098,s+,144,rapid_deco,10,9,1,5,3,999,s+,184,kelvin525,7,4,3,6,3,925,s+,121,hokusai_hue,9,9,0,8,4,869,s+,81
2019-01-30T16:00:00+00:00,4.4.0,gachi,standard,asari,otoro,318,alpha,FALSE,bamboo14mk1,8,5,3,7,3,933,s+,119,sshooter_becchu,8,6,2,5,6,1454,s+,212,bold_neo,4,3,1,4,8,1346,s+,135,maneuver_becchu,7,4,3,4,4,1033,s+,133,wakaba,9,6,3,4,7,1428,s+,86,dualsweeper_custom,5,3,2,3,4,1204,s+,113,jetsweeper_custom,6,4,2,5,2,1054,s+,118,hissen_hue,7,5,2,7,2,837,s+,151
2019-01-30T16:00:00+00:00,4.4.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,maneuver_collabo,4,4,0,3,2,945,,131,sshooter_becchu,10,8,2,2,4,987,,109,bold,2,2,0,3,3,884,,199,hissen_hue,1,1,0,3,2,772,,72,bold,0,0,0,5,4,1202,,90,wakaba,5,2,3,2,4,1118,,68,nzap89,3,2,1,5,1,720,,93,prime,7,7,0,3,1,624,,97
2019-01-30T16:00:00+00:00,4.4.0,gachi,standard,asari,arowana,272,bravo,TRUE,96gal_deco,3,3,0,4,1,741,b,50,furo,4,4,0,8,3,1082,b+,60,dualsweeper_custom,4,2,2,3,4,917,b+,58,nzap89,1,1,0,3,2,0,b-,43,jetsweeper,4,2,2,0,5,1194,b,34,pablo,8,8,0,1,4,935,b-,37,prime,8,5,3,5,2,719,b+,53,dualsweeper_custom,4,3,1,4,2,711,b+,41
2019-01-30T16:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,bravo,FALSE,maneuver_collabo,3,3,0,5,1,649,,131,wakaba,3,3,0,3,5,1240,,68,prime_becchu,3,2,1,3,2,973,,140,sshooter,5,5,0,4,2,808,,7,bold,1,1,0,5,3,989,,90,dualsweeper_custom,8,8,0,2,2,988,,50,nzap89,4,3,1,3,3,976,,48,hissen_hue,5,3,2,3,2,902,,72
2019-01-30T16:00:00+00:00,4.4.0,gachi,standard,asari,arowana,320,alpha,FALSE,kugelschreiber_hue,5,4,1,5,2,879,s+,161,sputtery_hue,13,9,4,9,2,880,s+,31,hokusai_becchu,11,11,0,7,2,845,s+,38,nzap85,5,2,3,8,1,805,s+,111,splatroller_becchu,11,11,0,6,3,958,s+,160,screwslosher_becchu,15,9,6,9,2,939,s+,67,maneuver_becchu,8,3,5,6,2,922,s+,137,pablo_hue,5,4,1,6,2,671,s+,203
2019-01-30T16:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,alpha,,bamboo14mk1,7,7,0,2,2,912,,119,dynamo_becchu,5,5,0,4,2,960,,155,pablo,4,3,1,6,2,892,,85,explosher,5,2,3,3,3,886,,74,sshooter,1,1,0,3,2,992,,9,explosher,3,2,1,4,3,980,,223,maneuver_becchu,2,2,0,5,1,864,,217,prime_becchu,10,10,0,5,1,753,,122
2019-01-30T16:00:00+00:00,4.4.0,gachi,standard,asari,otoro,318,bravo,FALSE,96gal_deco,4,2,2,5,2,864,b,50,nzap89,8,7,1,5,3,828,b+,61,carbon,7,7,0,8,1,814,b-,63,dualsweeper,12,8,4,5,4,791,b-,80,nzap89,6,6,0,6,3,1079,b+,67,sputtery_hue,6,5,1,7,2,1002,b,118,clashblaster_neo,10,8,2,7,2,684,b,137,splatscope,3,3,0,5,1,488,b-,35
2019-01-30T16:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,alpha,FALSE,maneuver_collabo,3,2,1,4,2,774,,131,bold,0,0,0,3,6,1536,,90,hissen_hue,1,1,0,2,3,1042,,72,bamboo14mk1,3,3,0,6,1,590,,85,nzap89,3,3,0,0,4,1020,,62,sputtery_hue,8,8,0,1,3,1019,,81,explosher,4,3,1,1,2,1005,,185,maneuver,2,1,1,4,2,833,,68
2019-01-30T16:00:00+00:00,4.4.0,gachi,squad_4,yagura,kombu,300,bravo,FALSE,screwslosher_becchu,11,9,2,9,5,1306,x,95,sputtery_hue,18,15,3,5,4,1183,x,119,maneuver_becchu,7,6,1,13,2,1026,x,206,barrelspinner_deco,9,5,4,11,2,781,x,120,nzap85,13,7,6,7,6,1237,x,167,kugelschreiber_hue,12,8,4,6,4,1171,x,97,sshooter_collabo,12,9,3,11,3,1070,s+,90,hotblaster_custom,20,14,6,11,3,964,x,158
2019-01-30T16:00:00+00:00,4.4.0,gachi,standard,asari,otoro,264,alpha,TRUE,kugelschreiber_hue,5,4,1,5,2,716,s+,161,dualsweeper_custom,12,8,4,3,3,1064,s+,32,nzap85,9,6,3,6,3,979,s+,111,hokusai_hue,10,8,2,6,3,766,s+,81,campingshelter,6,5,1,6,1,1033,s+,150,dualsweeper,4,2,2,5,3,1026,s+,110,bold_neo,7,6,1,5,3,885,s+,95,longblaster_custom,7,7,0,10,0,542,s+,87
2019-01-30T16:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,alpha,FALSE,maneuver_collabo,3,3,0,4,2,802,,131,explosher,6,4,2,1,4,1223,,185,parashelter,6,6,0,3,2,855,,115,jetsweeper,8,4,4,3,2,796,,181,bold,1,1,0,6,3,1050,,90,furo,3,3,0,4,2,992,,70,dualsweeper_custom,3,3,0,3,2,969,,68,heroroller_replica,4,4,0,5,1,616,,61
2019-01-30T16:00:00+00:00,4.4.0,gachi,standard,asari,arowana,300,bravo,FALSE,96gal_deco,4,3,1,3,2,782,b,50,ochiba,8,7,1,8,1,1156,b+,52,maneuver_becchu,8,8,0,3,2,920,b-,35,dualsweeper,6,2,4,5,3,795,b+,104,promodeler_mg,4,3,1,6,4,1165,b+,243,nzap89,9,9,0,5,3,989,b-,39,quadhopper_black,5,4,1,7,1,779,b-,41,splatscope_collabo,3,3,0,3,4,770,b,28
2019-01-30T16:00:00+00:00,4.4.0,gachi,standard,asari,arowana,300,bravo,FALSE,kugelschreiber_hue,7,5,2,6,2,849,s+,161,sshooter_collabo,9,8,1,9,2,897,s+,101,maneuver_becchu,3,3,0,11,1,793,s+,164,prime,6,5,1,9,1,693,s+,66,dualsweeper_custom,8,4,4,5,3,1119,s+,144,screwslosher_becchu,14,10,4,5,3,821,s+,168,sshooter_collabo,14,13,1,5,1,783,s+,171,prime_collabo,9,8,1,8,2,0,s+,127
2019-01-30T16:00:00+00:00,4.4.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,maneuver_collabo,4,4,0,5,2,744,,131,dynamo_becchu,2,2,0,3,4,1043,,95,dualsweeper_custom,1,0,1,4,1,651,,68,dualsweeper,2,1,1,0,1,0,,93,explosher,6,4,2,0,4,1195,,185,dualsweeper_custom,4,3,1,1,3,900,,37,hokusai_becchu,4,3,1,3,2,704,,72,nova_neo,4,2,2,3,1,567,,72
2019-01-30T16:00:00+00:00,4.4.0,gachi,squad_4,yagura,kombu,300,bravo,FALSE,screwslosher_becchu,12,11,1,10,3,1258,x,95,sputtery_hue,12,11,1,8,2,907,x,119,clashblaster_neo,11,5,6,13,2,862,x,206,barrelspinner_deco,6,3,3,10,3,858,x,120,kelvin525_becchu,15,9,6,6,6,1235,x,164,prime_collabo,7,7,0,5,5,1161,x,137,bucketslosher_deco,12,12,0,9,3,1024,x,165,hotblaster_custom,16,13,3,10,3,826,x,190
2019-01-30T16:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,alpha,FALSE,momiji,2,2,0,4,3,1083,,155,sharp_neo,6,5,1,2,2,978,,49,heroroller_replica,6,6,0,2,2,770,,154,herocharger_replica,4,4,0,2,2,730,,99,maneuver,2,2,0,5,2,947,,140,prime_becchu,5,5,0,3,2,861,,118,maneuver,2,2,0,4,3,851,,99,quadhopper_black,1,1,0,5,0,721,,81
2019-01-30T16:00:00+00:00,4.4.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,maneuver_collabo,5,1,4,4,1,696,,131,hokusai_hue,3,3,0,4,2,849,,32,52gal_becchu,10,10,0,5,2,821,,37,squiclean_b,1,0,1,4,1,609,,87,nzap89,7,7,0,3,3,951,,92,bold,5,3,2,5,2,820,,51,96gal_deco,5,4,1,3,2,719,,42,nova,4,3,1,3,2,702,,38
2019-01-30T16:00:00+00:00,4.4.0,gachi,standard,asari,arowana,301,bravo,FALSE,kugelschreiber_hue,8,7,1,2,3,1001,s+,161,dualsweeper_custom,8,7,1,6,2,928,s+,138,sshooter_collabo,7,5,2,7,2,732,s+,109,maneuver_becchu,5,2,3,7,2,621,s+,164,sshooter_collabo,10,9,1,3,2,959,s+,171,maneuver_becchu,4,4,0,7,3,842,s+,93,prime_collabo,5,4,1,4,2,729,s+,139,kelvin525_deco,5,5,0,8,2,678,s+,142
2019-01-30T16:00:00+00:00,4.4.0,gachi,standard,asari,arowana,300,bravo,FALSE,96gal_deco,10,9,1,5,2,1044,b,50,pablo,9,6,3,9,2,985,b-,33,quadhopper_black,11,8,3,10,0,721,b-,141,maneuver_collabo,5,4,1,7,1,637,b-,86,dualsweeper_custom,11,9,2,6,3,1081,b-,50,nova,10,9,1,3,3,784,b+,63,screwslosher_becchu,13,6,7,9,1,744,b,41,nzap89,10,7,3,10,1,653,b,77
2019-01-30T16:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,alpha,FALSE,momiji,6,5,1,3,3,1036,,155,momiji,6,3,3,1,4,1212,,68,screwslosher_neo,7,4,3,3,3,791,,169,maneuver,3,2,1,2,2,513,,99,maneuver,3,3,0,3,3,1052,,140,dualsweeper_custom,2,2,0,3,2,887,,54,heroroller_replica,7,4,3,5,2,742,,154,nzap89,0,0,0,3,2,704,,77
2019-01-30T16:00:00+00:00,4.4.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,maneuver_collabo,5,4,1,7,1,643,,131,bold,5,5,0,4,4,1070,,51,dualsweeper_custom,4,3,1,3,2,756,,53,hokusai_hue,3,3,0,6,1,732,,32,52gal_becchu,10,8,2,3,3,1014,,92,52gal_becchu,6,6,0,5,2,853,,37,maneuver_collabo,3,3,0,4,1,677,,87,nova,4,3,1,3,2,626,,38
2019-01-30T16:00:00+00:00,4.4.0,gachi,squad_4,yagura,kombu,82,alpha,TRUE,screwslosher_becchu,2,1,1,2,1,370,x,95,barrelspinner_deco,8,5,3,0,2,385,x,120,clashblaster_neo,7,6,1,2,2,351,x,206,sputtery_hue,5,3,2,2,1,323,x,119,prime_becchu,2,2,0,3,1,407,a,36,hissen,4,3,1,4,1,363,a+,25,sshooter,1,1,0,4,0,357,a,110,splatroller_becchu,1,0,1,4,0,143,b+,28
2019-01-30T16:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,bravo,FALSE,dynamo_becchu,8,7,1,4,2,833,,268,wakaba,7,4,3,3,2,913,,74,liter4k,4,4,0,1,3,807,,176,squiclean_a,5,2,3,5,2,566,,54,squiclean_b,5,4,1,4,2,973,,167,prime_becchu,5,5,0,4,2,744,,64,splatspinner_becchu,3,2,1,5,1,731,,204,squiclean_b,2,2,0,4,1,614,,86
2019-01-30T16:00:00+00:00,4.4.0,gachi,squad_4,yagura,devon,300,bravo,FALSE,screwslosher_becchu,15,11,4,9,4,1012,x,95,clashblaster_neo,12,9,3,13,3,863,x,206,sputtery_hue,9,8,1,7,3,770,x,119,barrelspinner_deco,17,10,7,7,2,612,x,120,nzap85,13,5,8,6,6,1290,x,167,screwslosher_becchu,12,10,2,11,2,952,s+,90,barrelspinner_deco,8,4,4,8,4,769,x,102,hotblaster_custom,17,17,0,13,1,673,x,158
2019-01-30T16:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,alpha,FALSE,momiji,5,1,4,1,4,1283,,155,bold,2,2,0,4,2,952,,68,nzap89,3,3,0,2,3,912,,154,nautilus79,5,4,1,2,2,820,,150,nzap89,2,1,1,1,4,1086,,114,dualsweeper_custom,4,2,2,3,2,1010,,54,maneuver,3,3,0,4,3,942,,140,nzap89,4,3,1,2,3,881,,77
2019-01-30T16:00:00+00:00,4.4.0,gachi,standard,asari,arowana,300,bravo,FALSE,kugelschreiber_hue,6,5,1,5,2,796,s+,161,soytuber,4,4,0,4,5,908,s+,129,sshooter_collabo,9,8,1,8,2,749,s+,109,prime_collabo,6,6,0,8,1,713,s+,139,dualsweeper_custom,7,2,5,5,3,920,s+,54,sshooter_collabo,12,12,0,8,2,862,s+,171,kugelschreiber_hue,7,5,2,3,2,836,s+,129,longblaster,8,6,2,7,2,813,s+,133
2019-01-30T16:00:00+00:00,4.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,sharp_neo,5,4,1,3,2,1080,,202,bold_neo,2,2,0,1,4,1018,,301,pablo,3,1,2,3,2,880,,71,prime_becchu,6,6,0,2,3,829,,59,momiji,2,1,1,5,4,1357,,118,splatspinner_becchu,3,2,1,3,4,1016,,225,kugelschreiber_hue,4,4,0,2,2,953,,114,bold,3,2,1,3,2,776,,135
2019-01-30T16:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,bravo,FALSE,maneuver_collabo,3,2,1,4,1,712,,131,campingshelter,1,1,0,4,3,907,,153,maneuver_collabo,6,5,1,5,0,888,,146,sshooter_collabo,5,4,1,5,1,856,,19,bold_neo,6,6,0,3,4,1179,,44,nzap89,3,3,0,2,3,946,,284,prime,10,8,2,3,2,806,,108,prime_collabo,2,1,1,4,1,625,,61
2019-01-30T16:00:00+00:00,4.4.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,kugelschreiber_hue,2,1,1,4,1,668,,268,wakaba,4,2,2,2,4,1179,,74,bamboo14mk2,2,2,0,4,1,589,,155,squiclean_a,6,4,2,5,1,573,,54,splatspinner_becchu,4,2,2,1,4,941,,204,squiclean_b,4,3,1,3,2,794,,167,squiclean_b,5,5,0,3,2,754,,86,squiclean_a,6,5,1,2,3,705,,176
2019-01-30T16:00:00+00:00,4.4.0,gachi,standard,asari,arowana,300,alpha,FALSE,96gal_deco,8,7,1,4,2,1002,b,51,furo_deco,8,6,2,6,1,805,b,53,wakaba,9,7,2,3,1,747,b-,163,maneuver_becchu,5,4,1,4,1,573,b-,54,nzap89,7,6,1,6,3,1054,b,42,furo_deco,0,0,0,5,2,794,b-,34,sputtery_hue,9,8,1,5,1,729,b-,51,splatroller_becchu,3,3,0,8,1,538,b,58
2019-01-30T16:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,alpha,FALSE,momiji,5,4,1,4,3,1228,,155,dualsweeper_custom,4,4,0,2,3,1051,,66,nzap89,6,4,2,3,3,966,,154,parashelter,5,3,2,6,1,573,,188,bold,7,7,0,4,2,971,,68,dualsweeper_custom,6,4,2,3,3,960,,54,maneuver,3,3,0,4,3,925,,140,nzap89,2,1,1,4,2,764,,77
2019-01-30T16:00:00+00:00,4.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,sharp_neo,7,6,1,1,3,1086,,202,splatspinner_becchu,4,4,0,4,5,970,,225,nautilus79,4,4,0,4,2,662,,117,splatroller,4,4,0,3,1,568,,25,momiji,1,0,1,6,2,1170,,118,prime_becchu,4,4,0,4,3,962,,59,jetsweeper_custom,5,3,2,3,2,664,,188,hotblaster_custom,5,5,0,5,1,548,,135
2019-01-30T16:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,alpha,FALSE,maneuver_collabo,2,0,2,3,3,836,,131,wakaba,3,3,0,3,3,984,,26,pablo,9,7,2,4,4,968,,94,variableroller_foil,9,8,1,4,2,745,,157,hokusai_hue,6,5,1,5,3,903,,32,bold,5,5,0,5,1,898,,61,bold_neo,0,0,0,5,2,812,,44,longblaster,4,4,0,3,2,739,,98
2019-01-30T16:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,bravo,FALSE,kugelschreiber_hue,6,4,2,6,1,654,,268,splatspinner_becchu,5,5,0,3,2,772,,204,squiclean_b,4,4,0,4,1,746,,167,liter4k,3,2,1,4,2,728,,176,96gal,6,5,1,2,2,1020,,74,squiclean_b,2,2,0,5,2,663,,86,bamboo14mk2,3,3,0,4,2,633,,155,squiclean_a,8,7,1,4,2,592,,54
2019-01-30T16:00:00+00:00,4.4.0,gachi,squad_4,yagura,devon,127,alpha,TRUE,screwslosher_becchu,3,2,1,0,2,662,x,95,sputtery_hue,9,7,2,2,2,458,x,119,clashblaster_neo,1,0,1,3,2,334,x,206,barrelspinner_deco,5,3,2,2,2,247,x,120,splatscope,2,2,0,2,2,492,s+,77,herospinner_replica,5,5,0,3,1,438,x,158,nova,1,0,1,5,1,259,a-,81,spygadget,0,0,0,2,1,0,x,105
2019-01-30T16:00:00+00:00,4.4.0,gachi,standard,asari,arowana,319,bravo,FALSE,kugelschreiber_hue,5,4,1,3,3,961,s+,161,wakaba,4,2,2,8,3,1122,s+,235,kelvin525_becchu,16,12,4,6,2,774,s+,109,sshooter_collabo,14,8,6,6,2,774,s+,155,kelvin525_becchu,12,5,7,6,4,1066,s+,116,nzap85,11,6,5,6,3,912,s+,93,kelvin525_deco,6,5,1,8,1,740,s+,113,hokusai,9,7,2,8,1,723,s+,50
2019-01-30T16:00:00+00:00,4.4.0,gachi,standard,asari,arowana,310,alpha,FALSE,96gal_deco,8,8,0,4,2,925,b,51,sshooter,14,11,3,5,1,881,b,98,maneuver_becchu,5,1,4,4,1,743,b-,54,prime_becchu,9,7,2,6,1,525,b-,68,furo_deco,6,4,2,9,3,1009,b-,39,nzap89,10,10,0,6,3,828,b-,43,rapid_elite,3,2,1,3,3,751,b+,157,wakaba,6,3,3,10,2,705,b,71
2019-01-30T16:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,alpha,FALSE,momiji,6,5,1,1,5,1581,,155,parashelter,5,5,0,4,2,852,,188,bold,4,3,1,4,1,849,,68,maneuver,3,2,1,3,2,832,,140,dualsweeper_custom,4,4,0,2,4,1324,,54,nzap85,3,2,1,5,2,905,,96,nzap89,6,5,1,4,2,901,,154,nzap89,3,1,2,5,2,770,,77
2019-01-30T16:00:00+00:00,4.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,sshooter_becchu,7,5,2,2,3,750,,123,jetsweeper,1,0,1,1,5,941,,298,bucketslosher_deco,6,6,0,1,2,890,,28,maneuver_becchu,7,7,0,1,3,809,,204,furo,2,2,0,5,2,993,,78,dualsweeper_custom,2,1,1,2,2,921,,38,nautilus47,1,1,0,4,2,796,,50,52gal_becchu,1,1,0,7,1,559,,96
2019-01-30T16:00:00+00:00,4.4.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,maneuver_collabo,2,0,2,1,2,794,,131,bold,4,4,0,4,1,1184,,61,wakaba,5,3,2,0,4,1008,,27,splatroller,6,6,0,1,2,791,,95,ochiba,2,0,2,4,2,1077,,132,explosher,5,5,0,1,3,1043,,53,bold_neo,1,1,0,5,0,881,,44,nzap89,0,0,0,3,2,732,,80
2019-01-30T16:00:00+00:00,4.4.0,gachi,squad_4,yagura,kombu,102,alpha,TRUE,screwslosher_becchu,6,4,2,1,2,477,x,95,barrelspinner_deco,7,5,2,1,2,552,x,120,clashblaster_neo,11,8,3,3,1,453,x,206,sputtery_hue,7,3,4,4,0,216,x,119,explosher_custom,4,1,3,5,1,431,s,96,screwslosher_becchu,5,4,1,5,0,380,x,148,parashelter,2,2,0,5,0,371,s,113,hotblaster_custom,2,2,0,5,1,302,s+,69
2019-01-30T16:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,alpha,,sharp_neo,3,3,0,3,2,995,,202,nzap85,6,5,1,6,2,915,,195,momiji,0,0,0,7,2,886,,118,hotblaster_custom,5,3,2,6,1,479,,135,splatspinner_becchu,7,6,1,3,4,1166,,225,jetsweeper_custom,10,10,0,2,3,937,,188,prime_becchu,3,3,0,3,2,714,,59,splatscope,5,3,2,3,1,613,,79
2019-01-30T16:00:00+00:00,4.4.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,sharp_neo,2,1,1,6,1,879,,268,squiclean_b,6,6,0,3,2,929,,167,rapid_elite,2,2,0,2,2,792,,84,squiclean_a,1,0,1,5,1,584,,54,96gal,6,3,3,1,3,948,,74,splatspinner_becchu,7,5,2,2,3,843,,204,l3reelgun_becchu,5,4,1,4,2,823,,156,squiclean_b,4,4,0,2,2,765,,86
2019-01-30T16:00:00+00:00,4.4.0,gachi,squad_4,yagura,kombu,300,alpha,FALSE,screwslosher_becchu,17,12,5,7,4,1170,x,95,sputtery_hue,20,17,3,9,2,991,x,119,barrelspinner_deco,7,4,3,6,3,864,x,120,clashblaster_neo,16,11,5,11,2,854,x,206,dynamo,6,2,4,10,4,1185,a,94,sshooter_collabo,12,10,2,11,1,1012,x,204,variableroller_foil,15,12,3,10,2,978,x,220,clashblaster_neo,13,9,4,13,1,762,a,65
