# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-06T16:00:00+00:00,4.3.1,gachi,standard,asari,arowana,304,alpha,FALSE,prime_collabo,5,4,1,6,2,862,s+,226,wakaba,14,8,6,7,5,1194,s+,168,nzap85,11,9,2,4,4,1069,s+,98,dynamo_becchu,6,6,0,3,2,635,s+,56,sharp_neo,6,4,2,9,3,1078,s+,95,sshooter_becchu,9,7,2,5,6,1017,s+,186,barrelspinner,2,2,0,6,4,869,s+,142,hissen,12,7,5,7,3,716,s+,112
2019-01-06T16:00:00+00:00,4.3.1,gachi,standard,asari,otoro,300,bravo,FALSE,maneuver,15,10,5,5,2,963,s,88,nzap85,11,8,3,6,3,1198,s,178,nzap85,7,2,5,8,1,838,s,94,pablo,9,6,3,6,3,634,s,88,dualsweeper_custom,12,6,6,4,3,1301,s,142,pablo_hue,8,5,3,7,3,822,s,82,sputtery_hue,8,7,1,10,2,804,s,117,nzap85,10,6,4,6,2,769,s,132
2019-01-06T16:00:00+00:00,4.3.1,fest,standard,nawabari,mystery,180,alpha,FALSE,explosher,7,5,2,1,4,1086,,360,dynamo_tesla,3,2,1,1,3,909,,196,hokusai_hue,13,13,0,3,4,908,,114,heromaneuver_replica,1,1,0,4,1,717,,54,barrelspinner,3,3,0,4,2,680,,54,sputtery_hue,1,1,0,5,2,669,,149,maneuver,1,1,0,6,1,640,,98,maneuver_becchu,2,2,0,6,0,559,,90
2019-01-06T16:00:00+00:00,4.3.1,fest,standard,nawabari,chozame,180,alpha,FALSE,kugelschreiber_hue,8,8,0,2,2,882,,69,promodeler_rg,5,5,0,5,3,894,,102,sharp,4,3,1,5,2,760,,67,prime,4,1,3,4,2,640,,81,prime_becchu,0,0,0,4,2,847,,50,splatcharger,8,6,2,2,2,674,,30,heroslosher_replica,3,3,0,6,1,649,,48,clashblaster_neo,9,7,2,6,1,550,,46
2019-01-06T16:00:00+00:00,4.3.1,gachi,standard,asari,otoro,320,bravo,FALSE,screwslosher_becchu,8,7,1,8,5,1194,s,52,kugelschreiber_hue,2,1,1,5,4,1129,s,83,momiji,5,4,1,8,3,1056,s,168,splatroller,7,7,0,8,1,900,s,127,nzap89,6,6,0,6,4,1177,s,105,dualsweeper_custom,9,7,2,5,3,1051,s,154,furo,7,6,1,7,3,992,s,40,heroroller_replica,10,8,2,4,4,851,s,173
2019-01-06T16:00:00+00:00,4.3.1,gachi,standard,asari,otoro,320,alpha,FALSE,momiji,7,6,1,5,5,1237,s+,150,dualsweeper,11,6,5,4,6,1393,s+,183,sshooter,11,10,1,7,3,1039,s+,185,heroshelter_replica,6,3,3,3,3,879,s+,250,momiji,8,3,5,7,7,1456,s+,63,screwslosher_becchu,7,6,1,5,5,1122,s+,198,dualsweeper,9,8,1,6,5,1085,s+,170,pablo_hue,4,2,2,8,3,796,s+,109
2019-01-06T16:00:00+00:00,4.3.1,gachi,standard,asari,arowana,300,alpha,FALSE,96gal_deco,7,6,1,6,3,907,b,47,sputtery,8,7,1,3,3,1070,b,48,sshooter_becchu,3,1,2,4,4,884,b-,50,nzap89,3,3,0,4,3,728,b-,48,sshooter_becchu,5,5,0,4,4,1156,b,27,sshooter,6,6,0,5,3,1045,b,25,liter4k_scope,3,2,1,5,3,788,b+,45,nzap85,3,2,1,5,1,681,b-,29
2019-01-06T16:00:00+00:00,4.3.1,gachi,standard,asari,arowana,265,alpha,TRUE,parashelter,10,6,4,2,3,844,s,286,quadhopper_black,9,5,4,2,3,906,s,51,jetsweeper_custom,14,12,2,3,1,854,s,57,sshooter_becchu,6,5,1,4,3,737,s,114,sshooter_collabo,6,5,1,7,2,919,s,56,nzap89,2,2,0,6,2,736,s,92,campingshelter,1,1,0,7,1,710,s,135,dynamo,3,3,0,9,1,677,s,188
2019-01-06T16:00:00+00:00,4.3.1,gachi,standard,asari,otoro,320,bravo,FALSE,octoshooter_replica,15,13,2,6,3,985,s+,129,nautilus47,8,4,4,7,3,1074,s+,173,prime_collabo,6,4,2,9,2,1059,s+,229,nova,13,9,4,6,3,922,s+,135,sshooter_becchu,8,7,1,5,6,1232,s+,132,furo,7,5,2,7,5,1200,s+,128,nzap85,12,9,3,9,3,920,s+,99,dynamo_tesla,7,5,2,10,3,908,s+,261
2019-01-06T16:00:00+00:00,4.3.1,gachi,standard,asari,arowana,318,alpha,FALSE,kugelschreiber_hue,12,7,5,5,3,802,s+,154,maneuver_becchu,7,7,0,7,3,1056,s+,116,nzap85,9,7,2,10,2,901,s+,70,splatcharger,8,7,1,6,1,739,s+,201,nzap85,8,7,1,8,3,962,s+,99,splatcharger,12,11,1,6,3,865,s+,186,maneuver_becchu,7,6,1,8,1,790,s+,101,kugelschreiber_hue,6,4,2,7,1,574,s+,196
2019-01-06T16:00:00+00:00,4.3.1,fest,standard,nawabari,ajifry,180,bravo,FALSE,kugelschreiber_hue,9,7,2,3,2,755,,69,wakaba,3,2,1,2,3,914,,366,sputtery,6,4,2,4,2,747,,134,splatroller,3,3,0,4,1,515,,135,pablo,5,4,1,2,3,944,,78,bamboo14mk2,5,4,1,2,3,869,,98,hokusai_becchu,6,5,1,7,1,664,,90,promodeler_rg,1,0,1,5,0,418,,34
2019-01-06T16:00:00+00:00,4.3.1,gachi,standard,asari,arowana,323,alpha,FALSE,prime_collabo,12,9,3,7,2,925,s+,226,wakaba,9,5,4,7,4,1158,s+,168,maneuver_becchu,11,8,3,7,3,971,s+,210,hokusai_becchu,8,7,1,4,4,922,s+,113,nzap85,6,2,4,7,5,1243,s+,98,bold,13,10,3,8,3,1070,s+,199,dynamo_becchu,9,9,0,6,2,767,s+,56,prime,10,4,6,8,3,761,s+,122
2019-01-06T16:00:00+00:00,4.3.1,gachi,standard,asari,otoro,308,bravo,FALSE,maneuver,11,9,2,11,2,859,s,88,jetsweeper,11,6,5,1,8,1200,s,134,variableroller_foil,9,8,1,9,3,911,s,91,hokusai_hue,9,6,3,6,3,497,s,95,splatroller,12,11,1,10,2,1036,s,66,furo,1,0,1,7,2,906,s,98,clashblaster_neo,7,7,0,6,3,861,s,129,52gal_becchu,7,6,1,7,1,815,s,215
2019-01-06T16:00:00+00:00,4.3.1,fest,standard,nawabari,chozame,180,bravo,FALSE,explosher,6,5,1,4,4,1041,,360,maneuver_collabo,8,6,2,5,4,1006,,114,sshooter_collabo,4,2,2,6,2,763,,142,carbon,2,1,1,5,1,706,,129,nzap85,11,8,3,3,4,1183,,153,bold_neo,4,2,2,4,5,991,,134,sputtery_hue,4,4,0,4,3,924,,65,jetsweeper_custom,5,5,0,3,2,746,,95
2019-01-06T16:00:00+00:00,4.3.1,gachi,standard,asari,otoro,320,alpha,FALSE,screwslosher_becchu,13,8,5,6,5,1154,s,52,kugelschreiber_hue,3,3,0,6,3,1029,s,83,maneuver_becchu,12,9,3,6,3,998,s,111,96gal_deco,1,1,0,6,1,720,s,89,bamboo14mk1,7,4,3,3,5,1102,s,101,dualsweeper_custom,8,6,2,5,3,1046,s,154,splatroller,10,9,1,9,1,913,s,127,nautilus47,6,4,2,6,2,805,s,105
2019-01-06T16:00:00+00:00,4.3.1,gachi,standard,asari,arowana,320,alpha,FALSE,momiji,9,4,5,4,7,1243,s+,150,hydra_custom,18,15,3,2,4,1022,s+,54,kelvin525,12,10,2,9,3,814,s+,175,pablo_hue,5,2,3,6,2,642,s+,109,dualsweeper,7,6,1,7,3,1042,s+,183,screwslosher_becchu,4,3,1,7,1,836,s+,198,sshooter,7,6,1,9,2,779,s+,185,carbon_deco,8,6,2,8,1,717,s+,84
2019-01-06T16:00:00+00:00,4.3.1,fest,standard,nawabari,chozame,180,bravo,FALSE,kugelschreiber_hue,10,6,4,4,2,916,,69,prime_becchu,4,4,0,2,3,870,,32,sputtery,2,1,1,8,1,641,,47,quadhopper_black,2,1,1,6,1,530,,15,maneuver_becchu,7,6,1,0,3,1055,,68,dualsweeper_custom,1,0,1,6,1,769,,98,hokusai_hue,10,9,1,5,3,741,,114,bottlegeyser_foil,6,4,2,2,3,667,,67
2019-01-06T16:00:00+00:00,4.3.1,gachi,standard,asari,otoro,300,bravo,FALSE,parashelter,9,7,2,5,4,1380,s,286,wakaba,7,5,2,6,5,1126,s,50,bold,3,3,0,6,2,793,s,169,splatroller_collabo,8,7,1,9,3,676,s,229,dualsweeper_custom,7,4,3,5,3,1343,s,166,bold,8,7,1,7,3,1062,s,178,dynamo_tesla,11,7,4,5,4,987,s,76,splatroller_becchu,8,8,0,6,3,683,s,152
2019-01-06T16:00:00+00:00,4.3.1,gachi,standard,asari,arowana,300,bravo,FALSE,octoshooter_replica,12,10,2,6,3,862,s+,129,spygadget,8,2,6,6,2,1143,s+,91,dynamo_becchu,5,5,0,6,2,1002,s+,176,hydra_custom,7,5,2,5,2,596,s+,228,bold,4,4,0,5,2,1224,s+,176,kugelschreiber_hue,9,7,2,5,1,916,s+,85,splatcharger_becchu,7,7,0,4,3,902,s+,155,splatroller,8,5,3,8,2,797,s+,84
2019-01-06T16:00:00+00:00,4.3.1,gachi,standard,asari,arowana,310,bravo,FALSE,kugelschreiber_hue,9,6,3,4,2,873,s+,154,h3reelgun_d,9,6,3,7,2,1063,s+,216,nzap85,8,4,4,8,2,877,s+,70,spygadget_becchu,3,2,1,7,3,796,s+,70,nzap85,9,7,2,3,5,1222,s+,141,squiclean_a,5,3,2,6,2,859,s+,161,maneuver_becchu,15,13,2,6,1,789,s+,101,hydra_custom,6,3,3,3,2,563,s+,129
2019-01-06T16:00:00+00:00,4.3.1,fest,standard,nawabari,mystery,180,alpha,FALSE,explosher,7,3,4,4,3,750,,360,pablo,8,7,1,5,2,1098,,183,dualsweeper_custom,3,2,1,5,1,783,,215,nzap89,5,4,1,5,2,674,,54,sputtery,2,2,0,4,2,829,,65,quadhopper_black,1,1,0,4,2,762,,19,splatroller,9,9,0,6,1,683,,51,herocharger_replica,8,6,2,3,2,570,,77
2019-01-06T16:00:00+00:00,4.3.1,gachi,standard,asari,arowana,320,alpha,FALSE,prime_collabo,9,8,1,6,2,917,s+,226,sharp_neo,11,8,3,5,3,1393,s+,142,maneuver_collabo,9,5,4,5,2,957,s+,128,sshooter_becchu,8,7,1,5,3,692,s+,164,barrelspinner,5,4,1,6,4,1092,s+,125,bold,7,7,0,8,3,1054,s+,199,nzap89,10,8,2,10,3,1044,s+,158,maneuver_becchu,5,2,3,5,2,836,s+,64
2019-01-06T16:00:00+00:00,4.3.1,gachi,standard,asari,arowana,304,alpha,FALSE,maneuver,10,10,0,7,3,1079,s,88,96gal,6,2,4,6,3,997,s,100,splatroller,9,7,2,6,3,983,s,66,52gal_becchu,9,7,2,8,0,633,s,215,furo,9,6,3,6,5,1280,s,98,nzap85,12,7,5,4,4,905,s,150,sshooter_collabo,10,9,1,9,2,789,s,106,clashblaster_neo,8,4,4,7,3,739,s,129
2019-01-06T16:00:00+00:00,4.3.1,gachi,standard,asari,arowana,325,bravo,FALSE,screwslosher_becchu,9,7,2,10,4,1115,s,52,bold_neo,9,7,2,3,9,1415,s,156,dualsweeper_custom,9,8,1,9,1,756,s,154,liter4k_scope,5,2,3,8,2,561,s,68,kugelschreiber_hue,12,10,2,5,4,1289,s,115,furo_deco,6,5,1,7,2,1182,s,156,sputtery,10,10,0,6,2,925,s,114,hokusai_hue,6,4,2,6,2,683,s,83
2019-01-06T16:00:00+00:00,4.3.1,fest,standard,nawabari,mystery,180,alpha,FALSE,kugelschreiber_hue,10,8,2,2,3,871,,69,wakaba,3,2,1,4,2,891,,366,furo_deco,8,4,4,1,2,885,,75,splatspinner,4,2,2,3,2,640,,55,promodeler_mg,3,2,1,6,3,971,,142,dualsweeper_custom,3,3,0,5,1,939,,66,hokusai_hue,4,4,0,5,1,589,,125,bold,0,0,0,0,0,0,,86
2019-01-06T16:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,bravo,FALSE,rapid,5,5,0,7,2,1068,,215,hydra,2,2,0,5,1,553,,67,parashelter,1,0,1,7,0,360,,13,dualsweeper,1,0,1,6,0,320,,62,momiji,4,4,0,2,3,880,,52,splatscope_collabo,7,6,1,3,2,797,,81,campingshelter,15,12,3,2,2,741,,173,prime,8,3,5,0,3,694,,18
2019-01-06T16:00:00+00:00,4.3.1,gachi,standard,asari,arowana,301,alpha,FALSE,parashelter,6,3,3,4,4,1169,s,286,dualsweeper_custom,8,5,3,7,4,1034,s,296,sshooter_collabo,10,9,1,7,3,943,s,46,hydra_custom,9,4,5,5,4,760,s,97,dualsweeper_custom,8,5,3,7,3,1064,s,124,bucketslosher_deco,12,9,3,6,2,908,s,153,clashblaster_neo,8,8,0,4,3,864,s,41,dualsweeper_custom,2,1,1,5,2,808,s,121
2019-01-06T16:00:00+00:00,4.3.1,fest,standard,nawabari,chozame,180,alpha,FALSE,explosher,12,8,4,2,3,945,,360,nzap89,11,7,4,3,5,1067,,114,h3reelgun,6,1,5,2,4,913,,101,maneuver_becchu,11,7,4,4,1,589,,92,spygadget,1,0,1,4,1,847,,62,splatcharger_collabo,4,4,0,6,2,800,,67,nzap89,4,4,0,7,1,776,,132,hotblaster,5,3,2,6,1,616,,55
2019-01-06T16:00:00+00:00,4.3.1,gachi,standard,asari,otoro,300,bravo,FALSE,octoshooter_replica,11,9,2,8,2,843,s+,129,kugelschreiber_hue,5,4,1,8,2,742,s+,154,splatroller,7,6,1,8,2,734,s+,63,kelvin525_deco,5,5,0,9,2,643,s+,118,nzap85,6,2,4,6,4,1013,s+,141,parashelter,11,8,3,7,2,739,s+,147,longblaster,14,12,2,4,2,688,s+,99,splatroller,12,10,2,8,0,575,s+,139
2019-01-06T16:00:00+00:00,4.3.1,gachi,standard,asari,otoro,300,bravo,FALSE,kugelschreiber_hue,5,4,1,8,2,742,s+,154,octoshooter_replica,11,9,2,8,2,843,s+,129,splatroller,7,6,1,8,2,734,s+,63,kelvin525_deco,5,5,0,9,2,643,s+,118,nzap85,6,2,4,6,4,1013,s+,141,parashelter,11,8,3,7,2,739,s+,147,longblaster,14,12,2,4,2,688,s+,99,splatroller,12,10,2,8,0,575,s+,139
2019-01-06T16:00:00+00:00,4.3.1,gachi,standard,asari,arowana,258,bravo,TRUE,maneuver,12,9,3,5,3,1050,s,88,sshooter_collabo,9,7,2,6,1,794,s,106,pablo_hue,4,2,2,9,1,591,s,82,sharp_neo,7,4,3,7,0,560,s,43,splatroller,17,16,1,7,2,861,s,66,bold,7,6,1,6,3,821,s,225,furo,4,2,2,6,2,746,s,98,sputtery_hue,5,3,2,3,2,704,s,100
2019-01-06T16:00:00+00:00,4.3.1,gachi,standard,asari,otoro,305,alpha,FALSE,prime_collabo,4,3,1,9,1,696,s+,226,bold,7,7,0,9,4,1070,s+,173,nzap85,14,12,2,10,0,780,s+,72,kelvin525_deco,13,11,2,8,2,732,s+,144,barrelspinner,9,4,5,6,3,1080,s+,125,bold,11,9,2,8,2,954,s+,199,sshooter_becchu,12,8,4,9,4,807,s+,164,kelvin525_deco,17,14,3,11,0,567,s+,144
2019-01-06T16:00:00+00:00,4.3.1,fest,squad_4,nawabari,ajifry,180,alpha,FALSE,kugelschreiber_hue,12,5,7,1,2,640,,69,nzap85,13,10,3,2,3,883,,57,52gal_deco,3,3,0,2,2,758,,68,hotblaster_custom,7,6,1,3,1,470,,61,bucketslosher,2,2,0,2,4,867,,147,maneuver,1,1,0,7,0,544,,6,carbon_deco,4,4,0,8,0,527,,130,nova,2,1,1,7,0,354,,50
2019-01-06T16:00:00+00:00,4.3.1,gachi,standard,asari,arowana,300,bravo,FALSE,screwslosher_becchu,11,8,3,6,4,1131,s,52,furo_deco,3,2,1,7,2,1054,s,156,dualsweeper_custom,6,5,1,5,1,722,s,125,pablo_hue,10,6,4,8,2,721,s,113,splatspinner,11,8,3,3,7,1428,s,98,dualsweeper_custom,10,7,3,6,3,1051,s,116,explosher,3,3,0,4,4,834,s,75,splatroller,9,8,1,8,0,570,s,94
2019-01-06T16:00:00+00:00,4.3.1,fest,standard,nawabari,mystery,180,alpha,FALSE,explosher,4,2,2,3,3,1143,,360,bold,2,1,1,3,2,999,,90,h3reelgun,6,2,4,1,4,967,,101,maneuver_becchu,10,10,0,1,2,699,,92,dualsweeper_custom,2,1,1,4,3,970,,119,explosher,3,2,1,5,2,935,,191,dualsweeper_custom,3,3,0,4,1,737,,98,promodeler_rg,0,0,0,3,2,451,,50
2019-01-06T16:00:00+00:00,4.3.1,gachi,standard,asari,arowana,132,bravo,TRUE,kugelschreiber_hue,4,3,1,3,1,513,s+,246,prime_collabo,4,4,0,4,1,535,s+,73,bold,2,0,2,3,1,408,s+,88,nzap85,3,3,0,3,0,370,s+,99,nzap85,5,5,0,3,2,615,s+,109,kugelschreiber_hue,4,4,0,3,1,564,s+,168,sshooter_collabo,3,2,1,1,1,525,s+,68,herocharger_replica,1,1,0,3,1,343,s+,111
2019-01-06T16:00:00+00:00,4.3.1,gachi,standard,asari,arowana,316,bravo,FALSE,kugelschreiber_hue,10,9,1,6,2,868,s+,154,octoshooter_replica,5,5,0,7,2,989,s+,290,longblaster,2,1,1,6,2,825,s+,42,maneuver_becchu,4,1,3,8,1,661,s+,116,dualsweeper_custom,7,4,3,2,3,1028,s+,118,prime_collabo,10,9,1,5,4,987,s+,110,clashblaster_neo,11,11,0,6,4,928,s+,171,kugelschreiber,2,1,1,5,2,565,s+,168
2019-01-06T16:00:00+00:00,4.3.1,gachi,standard,asari,otoro,320,alpha,FALSE,maneuver,7,7,0,9,2,961,s,88,pablo,8,7,1,7,3,1187,s,106,quadhopper_black,11,6,5,8,4,1165,s,137,nzap85,12,8,4,10,1,853,s,126,heromaneuver_replica,10,6,4,5,5,1283,s,107,sputtery_hue,11,8,3,5,3,951,s,157,maneuver_becchu,6,5,1,8,2,922,s,152,longblaster,16,15,1,11,1,893,s,51
2019-01-06T16:00:00+00:00,4.3.1,gachi,standard,asari,otoro,303,alpha,FALSE,prime_collabo,6,4,2,7,1,757,s+,226,maneuver_collabo,17,16,1,9,1,1016,s+,232,bold,7,7,0,7,3,964,s+,173,nzap89,8,5,3,9,3,799,s+,151,sharp,14,11,3,11,2,969,s+,58,sshooter_collabo,10,8,2,8,1,846,s+,103,prime,10,5,5,6,3,791,s+,122,nautilus79,7,7,0,7,1,715,s+,83
2019-01-06T16:00:00+00:00,4.3.1,gachi,standard,asari,otoro,300,alpha,FALSE,parashelter,10,8,2,3,3,1173,s,286,dualsweeper_custom,8,4,4,6,1,979,s,111,longblaster,6,6,0,6,2,853,s,63,prime_collabo,9,8,1,7,0,585,s,78,bold,4,2,2,9,3,1141,s,88,dualsweeper_custom,4,4,0,7,3,1010,s,84,longblaster,10,10,0,6,2,778,s,62,liter4k_scope,6,6,0,5,3,776,s,35
2019-01-06T16:00:00+00:00,4.3.1,gachi,standard,asari,otoro,203,bravo,TRUE,screwslosher_becchu,2,1,1,6,3,750,s,52,sshooter,6,6,0,9,0,699,s,38,sputtery,5,3,2,7,1,543,s,112,splatroller,5,5,0,5,0,307,s,94,sharp_neo,7,4,3,5,2,953,s,335,maneuver_collabo,13,12,1,3,3,749,s,89,splatroller,10,8,2,3,2,576,s,127,longblaster,4,3,1,4,0,413,s,91
2019-01-06T16:00:00+00:00,4.3.1,gachi,standard,asari,arowana,264,alpha,TRUE,splatroller,9,7,2,4,2,799,s+,129,bold,5,5,0,4,5,1435,s+,176,hydra_custom,10,7,3,5,2,655,s+,228,maneuver,6,3,3,6,2,653,s+,136,kugelschreiber_hue,4,3,1,4,3,960,s+,56,prime_collabo,6,5,1,4,0,919,s+,141,bold,3,2,1,7,2,817,s+,164,carbon_deco,9,9,0,8,0,622,s+,167
2019-01-06T16:00:00+00:00,4.3.1,gachi,standard,asari,arowana,301,alpha,FALSE,kugelschreiber_hue,12,11,1,8,2,805,s+,246,longblaster,9,8,1,4,5,1054,s+,161,pablo,5,4,1,7,4,880,s+,97,jetsweeper_custom,2,1,1,4,3,796,s+,132,wakaba,11,9,2,5,4,1246,s+,91,splatscope,8,8,0,6,3,982,s+,166,longblaster,5,4,1,7,2,819,s+,201,hydra_custom,6,2,4,6,1,498,s+,165
2019-01-06T16:00:00+00:00,4.3.1,fest,standard,nawabari,chozame,180,alpha,FALSE,explosher,7,4,3,3,3,990,,360,ochiba,5,4,1,1,3,1048,,128,octoshooter_replica,4,4,0,2,3,837,,66,heroshooter_replica,9,6,3,4,2,691,,188,bold,3,3,0,3,4,1272,,36,maneuver_becchu,6,5,1,6,2,741,,47,splatspinner,0,0,0,3,2,720,,172,variableroller_foil,2,2,0,6,1,654,,54
2019-01-06T16:00:00+00:00,4.3.1,gachi,standard,asari,otoro,320,alpha,FALSE,kugelschreiber_hue,18,15,3,5,2,861,s+,154,nzap89,10,6,4,5,5,1295,s+,154,sshooter,8,6,2,10,1,957,s+,74,longblaster,8,5,3,6,1,713,s+,42,barrelspinner_deco,7,7,0,9,4,1193,s+,120,octoshooter_replica,7,5,2,7,3,992,s+,126,maneuver_becchu,6,4,2,9,3,973,s+,116,splatroller_becchu,12,10,2,7,1,726,s+,99
2019-01-06T16:00:00+00:00,4.3.1,gachi,standard,asari,arowana,312,bravo,FALSE,maneuver,5,5,0,9,3,1008,s,88,jetsweeper,12,7,5,7,3,1013,s,95,octoshooter_replica,10,10,0,7,2,866,s,69,pablo,2,0,2,8,1,663,s,34,quadhopper_black,12,10,2,5,4,1129,s,137,nzap89,13,9,4,3,5,982,s,155,sshooter_becchu,8,8,0,5,4,853,s,68,kugelschreiber_hue,5,4,1,9,1,703,s,77
2019-01-06T16:00:00+00:00,4.3.1,gachi,standard,asari,otoro,183,bravo,TRUE,prime_collabo,6,5,1,6,0,483,s+,226,maneuver_becchu,3,2,1,5,1,643,s+,59,spygadget_becchu,6,3,3,5,2,609,s+,157,splatroller,8,6,2,7,0,453,s+,88,sshooter_collabo,11,8,3,4,2,697,s+,65,nzap85,6,5,1,5,2,672,s+,99,dualsweeper_custom,5,2,3,4,1,536,s+,35,heroroller_replica,7,7,0,3,1,482,s+,112
2019-01-06T16:00:00+00:00,4.3.1,gachi,standard,asari,otoro,320,bravo,FALSE,parashelter,9,5,4,7,3,1282,s,286,maneuver,6,6,0,7,3,912,s,111,liter4k,5,5,0,5,4,810,s,40,prime_collabo,5,5,0,9,0,662,s,78,screwslosher_becchu,12,11,1,3,2,1159,s,131,bold,2,2,0,9,3,962,s,182,splatscope,9,8,1,2,4,944,s,79,octoshooter_replica,7,7,0,9,1,868,s,72
2019-01-06T16:00:00+00:00,4.3.1,fest,squad_4,nawabari,chozame,180,bravo,FALSE,kugelschreiber_hue,8,6,2,2,2,742,,69,dualsweeper_custom,4,2,2,2,3,956,,39,variableroller_foil,1,1,0,5,2,743,,122,clashblaster_neo,9,7,2,3,2,670,,74,maneuver,7,7,0,4,3,1146,,38,momiji,2,2,0,4,3,1098,,71,splatcharger_collabo,3,3,0,3,2,670,,69,splatcharger_becchu,1,0,1,5,1,565,,51
2019-01-06T16:00:00+00:00,4.3.1,gachi,standard,asari,otoro,320,bravo,FALSE,splatroller,9,8,1,11,2,817,s+,129,heroshooter_replica,15,12,3,10,2,967,s+,192,maneuver_becchu,6,5,1,6,4,963,s+,39,octoshooter_replica,5,4,1,11,1,759,s+,135,octoshooter_replica,9,7,2,7,3,1094,s+,90,spygadget_becchu,15,10,5,6,5,976,s+,167,sshooter_collabo,17,9,8,8,2,873,s+,22,bamboo14mk1,11,11,0,8,3,834,s+,159
2019-01-06T16:00:00+00:00,4.3.1,gachi,standard,asari,arowana,310,bravo,FALSE,kugelschreiber_hue,8,8,0,9,1,708,s+,246,splatcharger_becchu,5,5,0,4,4,892,s+,160,bucketslosher_deco,3,2,1,8,3,870,s+,140,splatroller,5,4,1,6,2,753,s+,116,screwslosher_becchu,10,9,1,4,3,969,s+,59,splatscope,5,4,1,5,3,912,s+,166,pablo,10,7,3,8,2,808,s+,97,sshooter_collabo,8,6,2,2,1,734,s+,121
2019-01-06T16:00:00+00:00,4.3.1,gachi,standard,asari,otoro,315,alpha,FALSE,screwslosher_becchu,6,5,1,7,2,1105,s,52,herocharger_replica,12,12,0,3,3,989,s,126,sputtery_hue,10,7,3,5,1,894,s,157,jetsweeper_custom,4,2,2,8,0,512,s,90,bold_neo,7,7,0,5,9,1334,s,156,kugelschreiber_hue,5,5,0,7,3,972,s,105,dynamo_tesla,4,3,1,8,2,817,s,76,splatcharger_collabo,7,7,0,7,1,565,s,105
2019-01-06T16:00:00+00:00,4.3.1,fest,standard,nawabari,ajifry,180,bravo,FALSE,explosher,2,2,0,5,3,908,,360,bold,2,1,1,4,3,988,,90,h3reelgun,3,3,0,5,3,870,,101,promodeler_mg,1,0,1,8,2,719,,18,prime_collabo,11,7,4,1,3,938,,103,96gal,11,7,4,1,3,893,,69,herospinner_replica,5,5,0,1,3,811,,126,nzap85,3,3,0,3,2,698,,91
2019-01-06T16:00:00+00:00,4.3.1,fest,squad_4,nawabari,ajifry,180,alpha,FALSE,kugelschreiber_hue,7,5,2,0,2,644,,69,momiji,4,2,2,4,2,758,,34,prime_becchu,11,7,4,0,2,562,,80,herocharger_replica,12,11,1,1,1,535,,108,dualsweeper,2,1,1,5,2,883,,42,carbon,0,0,0,6,0,504,,7,maneuver_becchu,3,2,1,6,0,456,,18,promodeler_mg,2,2,0,8,0,416,,32
2019-01-06T16:00:00+00:00,4.3.1,gachi,standard,asari,otoro,322,alpha,FALSE,maneuver,3,3,0,8,2,933,s,88,nzap89,9,8,1,9,5,1352,s,95,nzap89,6,5,1,6,3,1041,s,155,kugelschreiber_hue,7,7,0,5,3,858,s,143,sshooter_becchu,5,5,0,3,4,1243,s,192,nzap89,6,5,1,6,5,1169,s,107,nzap89,9,6,3,7,3,989,s,51,hydra,13,11,2,7,1,683,s,80
2019-01-06T16:00:00+00:00,4.3.1,gachi,standard,asari,otoro,320,bravo,FALSE,kugelschreiber_hue,11,11,0,9,2,932,s+,246,nzap85,8,7,1,10,3,1033,s+,134,maneuver_collabo,9,6,3,9,3,918,s+,93,splatcharger,9,8,1,5,3,899,s+,160,kugelschreiber_hue,16,16,0,10,1,1106,s+,83,prime_collabo,7,7,0,6,2,1041,s+,213,sshooter_collabo,8,7,1,9,1,836,s+,99,campingshelter,6,3,3,7,0,823,s+,169
2019-01-06T16:00:00+00:00,4.3.1,gachi,standard,asari,arowana,320,alpha,FALSE,parashelter,13,11,2,4,3,1179,s,286,sshooter,1,0,1,7,1,864,s,93,maneuver_collabo,6,5,1,8,2,824,s,80,splatroller_becchu,6,6,0,8,1,776,s,100,prime_becchu,13,12,1,6,4,1020,s,67,splatroller,10,8,2,7,3,993,s,96,maneuver_becchu,7,4,3,8,1,939,s,60,octoshooter_replica,2,2,0,1,2,631,s,65
