# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-01T02:00:00+00:00,4.3.1,gachi,standard,area,kombu,109,alpha,TRUE,barrelspinner_deco,2,2,0,2,2,542,x,170,dualsweeper_custom,7,6,1,1,2,756,x,59,hydra_custom,3,1,2,2,2,417,x,116,carbon,3,3,0,1,1,398,x,90,carbon_deco,3,3,0,3,2,563,x,52,hydra,1,1,0,2,1,546,x,128,splatroller,1,1,0,3,0,429,x,134,96gal_deco,1,1,0,4,1,428,x,172
2019-01-01T02:00:00+00:00,4.3.1,gachi,standard,area,kombu,323,bravo,FALSE,barrelspinner_deco,7,5,2,7,8,1727,x,170,nzap85,12,5,7,6,8,1832,x,106,splatcharger_collabo,7,5,2,6,5,1314,x,93,hotblaster_custom,9,9,0,11,4,1054,x,198,dualsweeper_custom,12,8,4,2,7,1964,x,59,splatscope_collabo,9,8,1,7,4,1433,x,164,kugelschreiber_hue,5,5,0,8,3,1225,x,64,sshooter,12,9,3,7,4,1174,x,117
2019-01-01T02:00:00+00:00,4.3.1,gachi,squad_2,yagura,manta,315,bravo,FALSE,nzap85,12,8,4,7,6,1608,x,240,heroroller_replica,16,14,2,9,3,944,x,183,sharp,11,5,6,9,5,899,s+,223,hydra_custom,14,7,7,8,3,797,s+,113,prime_collabo,17,13,4,6,7,1384,x,242,nzap89,4,3,1,7,5,1227,a,40,hokusai_hue,6,5,1,9,4,835,s+,67,octoshooter_replica,14,12,2,12,2,801,x,81
2019-01-01T02:00:00+00:00,4.3.1,gachi,standard,area,mongara,209,alpha,TRUE,dualsweeper_custom,5,5,0,6,1,730,x,143,explosher,4,4,0,3,4,1054,x,239,quadhopper_black,7,6,1,6,2,716,x,145,hydra_custom,8,5,3,7,1,415,x,217,splatcharger_collabo,3,3,0,3,4,850,x,92,screwslosher_becchu,7,6,1,6,2,830,x,221,quadhopper_black,7,5,2,6,3,819,x,165,hydra_custom,9,7,2,6,1,553,x,165
2019-01-01T02:00:00+00:00,4.3.1,gachi,standard,area,kombu,146,bravo,TRUE,barrelspinner_deco,2,1,1,5,3,696,x,170,sshooter_collabo,5,4,1,4,3,834,x,162,splatroller_collabo,3,3,0,5,2,506,x,83,maneuver_collabo,5,2,3,7,1,495,x,163,parashelter_sorella,10,8,2,3,2,762,x,243,screwslosher_becchu,7,4,3,4,2,661,x,180,octoshooter_replica,7,5,2,2,2,621,x,115,prime,10,4,6,1,2,579,x,116
2019-01-01T02:00:00+00:00,4.3.1,gachi,standard,area,kombu,300,bravo,FALSE,dualsweeper_custom,7,6,1,7,5,1696,x,143,kugelschreiber_hue,6,5,1,6,6,1598,x,212,splatroller,8,7,1,6,4,1265,x,75,octoshooter_replica,10,7,3,9,4,993,x,193,h3reelgun_d,7,3,4,8,6,1502,x,272,dualsweeper_custom,8,7,1,6,3,1454,x,124,hydra_custom,17,13,4,4,4,1390,x,165,parashelter,8,5,3,7,4,1286,x,43
2019-01-01T02:00:00+00:00,4.3.1,gachi,standard,area,kombu,246,bravo,TRUE,heromaneuver_replica,7,7,0,12,2,749,s+,61,liter4k_scope_custom,1,1,0,1,2,0,s+,61,heroshooter_replica,10,8,2,7,4,955,s+,104,nzap89,10,7,3,6,6,1321,s+,158,heromaneuver_replica,9,7,2,9,2,725,s+,66,bold,13,10,3,4,3,816,s+,56,explosher,12,6,6,3,5,1412,s+,85,dualsweeper_custom,5,3,2,7,2,830,s+,123
2019-01-01T02:00:00+00:00,4.3.1,gachi,standard,area,kombu,115,bravo,TRUE,sputtery,5,5,0,4,2,609,s+,102,liter4k,4,3,1,2,3,692,s+,88,sshooter,0,0,0,4,2,543,s+,53,splatroller_becchu,0,0,0,0,0,0,s+,77,screwslosher_becchu,2,2,0,4,1,355,s+,57,dualsweeper_custom,5,4,1,1,2,758,s+,77,splatroller_becchu,4,2,2,2,1,372,s+,78,ochiba,4,2,2,1,1,444,s+,74
2019-01-01T02:00:00+00:00,4.3.1,gachi,squad_2,yagura,manta,300,alpha,FALSE,nzap85,11,7,4,6,6,1425,x,240,sharp,13,5,8,9,5,925,s+,223,maneuver_collabo,13,9,4,8,2,825,s,165,maneuver_collabo,16,13,3,6,4,996,x,207,dynamo_tesla,10,5,5,7,5,1302,x,128,herocharger_replica,10,5,5,5,3,922,x,148,splatroller,13,10,3,11,1,743,s+,129,hotblaster_custom,9,9,0,11,1,805,s+,129
2019-01-01T02:00:00+00:00,4.3.1,gachi,standard,area,mongara,226,bravo,TRUE,barrelspinner_deco,7,6,1,7,2,573,x,170,dualsweeper_custom,4,1,3,5,2,836,x,135,jetsweeper_custom,7,3,4,4,3,608,x,147,sshooter_collabo,8,7,1,9,2,645,x,194,hokusai_hue,12,11,1,5,2,632,x,135,52gal,8,5,3,7,2,641,x,102,jetsweeper_custom,5,3,2,1,3,806,x,117,prime_becchu,7,6,1,5,2,640,x,136
2019-01-01T02:00:00+00:00,4.3.1,gachi,standard,area,kombu,153,bravo,TRUE,sputtery,1,1,0,3,3,866,s+,102,carbon,1,1,0,4,2,441,s+,62,sshooter,1,1,0,4,1,745,s+,196,explosher,1,1,0,3,3,895,s+,98,explosher,2,1,1,1,4,1014,s+,48,liter4k_scope,3,3,0,1,3,635,s+,214,carbon,5,3,2,0,3,693,s+,191,nzap85,10,7,3,2,2,724,s+,77
2019-01-01T02:00:00+00:00,4.3.1,gachi,standard,area,mongara,184,alpha,TRUE,octoshooter_replica,6,5,1,3,2,600,x,163,dualsweeper_custom,6,5,1,5,1,763,x,109,explosher,8,5,3,1,3,1045,x,161,carbon_deco,7,5,2,4,2,577,x,233,kugelschreiber_hue,4,3,1,4,3,673,x,153,wakaba,5,2,3,6,2,645,x,147,screwslosher_becchu,5,4,1,3,4,1039,x,361,maneuver_collabo,4,4,0,7,1,553,x,138
2019-01-01T02:00:00+00:00,4.3.1,gachi,standard,area,mongara,80,bravo,TRUE,barrelspinner_deco,0,0,0,4,1,261,x,170,dualsweeper_custom,0,0,0,3,0,242,x,135,hokusai_hue,0,0,0,3,0,124,x,136,jetsweeper_custom,2,2,0,4,0,257,x,118,dualsweeper_custom,3,2,1,0,1,490,x,152,splatcharger_becchu,7,7,0,0,1,273,x,64,maneuver_becchu,4,3,1,0,1,271,x,50,sshooter_collabo,2,2,0,2,0,187,x,194
2019-01-01T02:00:00+00:00,4.3.1,gachi,standard,area,kombu,296,bravo,TRUE,heromaneuver_replica,4,4,0,15,0,745,s+,61,heromaneuver_replica,1,1,0,9,4,1133,s+,94,splatcharger_collabo,5,4,1,3,6,1435,s+,67,furo,2,2,0,5,7,1902,s+,37,prime_becchu,11,10,1,4,5,1019,s+,76,heromaneuver_replica,12,8,4,1,8,1624,s+,136,herocharger_replica,11,9,2,3,5,1397,s+,159,bamboo14mk1,7,5,2,3,8,1310,s+,118
2019-01-01T02:00:00+00:00,4.3.1,gachi,standard,area,mongara,95,alpha,TRUE,dualsweeper_custom,2,2,0,1,1,405,x,143,carbon_deco,7,5,2,0,1,425,x,113,kugelschreiber_hue,6,5,1,2,0,242,x,205,h3reelgun_d,1,0,1,1,1,394,x,272,dynamo_tesla,1,0,1,3,1,263,x,166,explosher,0,0,0,3,2,403,x,139,dualsweeper_custom,2,2,0,4,0,264,x,124,sshooter_collabo,1,1,0,2,1,273,x,170
2019-01-01T02:00:00+00:00,4.3.1,gachi,standard,area,mongara,199,alpha,TRUE,sputtery,6,5,1,5,2,550,s+,102,explosher,6,2,4,1,3,750,s+,48,nzap85,8,7,1,7,0,481,s+,77,kugelschreiber,10,9,1,5,0,372,s+,96,furo,8,5,3,6,2,605,s+,82,52gal_becchu,5,5,0,8,1,498,s+,175,clashblaster_neo,2,2,0,5,2,471,s+,166,kugelschreiber_hue,5,5,0,5,2,629,s+,52
2019-01-01T02:00:00+00:00,4.3.1,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,nzap85,16,6,10,6,6,1484,x,240,sharp,9,6,3,7,5,1007,s+,223,dynamo_tesla,14,9,5,7,3,1011,x,128,herocharger_replica,3,3,0,6,3,672,x,148,heroshelter_replica,6,3,3,7,4,1295,x,236,maneuver_collabo,9,9,0,3,2,0,x,147,hydra_custom,3,1,2,6,4,862,x,127,sputtery_hue,14,13,1,8,4,1252,x,168
2019-01-01T02:00:00+00:00,4.3.1,gachi,standard,area,mongara,142,bravo,TRUE,dualsweeper_custom,2,2,0,3,1,621,x,143,explosher,1,1,0,3,3,563,x,139,dynamo_tesla,3,3,0,2,2,430,x,166,screwslosher_neo,2,2,0,3,2,496,x,147,herocharger_replica,4,4,0,1,2,508,x,245,h3reelgun_d,8,4,4,3,2,627,x,272,dualsweeper_custom,2,2,0,2,2,547,x,124,bucketslosher_deco,2,1,1,3,2,715,x,144
2019-01-01T02:00:00+00:00,4.3.1,gachi,standard,area,kombu,247,bravo,TRUE,maneuver_collabo,4,4,0,10,3,884,x,170,octoshooter_replica,5,4,1,7,3,993,x,95,liter4k_scope,4,4,0,3,5,1230,x,88,dualsweeper_custom,5,5,0,5,4,1518,x,118,quadhopper_black,7,5,2,8,3,1057,x,97,spygadget_sorella,8,5,3,1,8,1558,x,64,dualsweeper_custom,7,3,4,2,4,1214,x,142,maneuver_collabo,12,12,0,6,1,958,x,84
2019-01-01T02:00:00+00:00,4.3.1,gachi,standard,area,kombu,84,bravo,TRUE,octoshooter_replica,3,2,1,3,1,383,x,163,hotblaster_custom,1,1,0,4,1,326,x,121,quadhopper_black,2,2,0,3,1,471,x,165,hydra_custom,0,0,0,3,1,267,x,84,rapid_elite_deco,8,5,3,0,2,439,x,193,heroshelter_replica,4,2,2,2,1,428,x,156,prime_collabo,6,4,2,1,1,414,x,212,pablo,5,2,3,2,1,388,x,205
2019-01-01T02:00:00+00:00,4.3.1,gachi,standard,area,mongara,323,bravo,FALSE,explosher,4,0,4,11,4,1195,x,252,heroshelter_replica,9,6,3,7,5,1210,x,139,dualsweeper_custom,9,6,3,11,4,1107,x,282,prime_collabo,15,14,1,8,5,1187,x,209,h3reelgun_d,7,2,5,5,5,1357,x,189,kugelschreiber_hue,18,13,5,6,4,1208,x,101,maneuver_collabo,13,13,0,8,4,1178,x,97,longblaster,11,9,2,10,3,885,x,167
2019-01-01T02:00:00+00:00,4.3.1,gachi,standard,area,mongara,300,bravo,FALSE,sputtery,4,4,0,9,3,692,s+,102,kugelschreiber_hue,4,4,0,6,3,970,s+,82,nzap85,7,7,0,6,4,1184,s+,99,hydra_custom,10,7,3,5,4,738,s+,79,squiclean_a,8,7,1,6,4,691,s+,131,kugelschreiber_hue,5,4,1,6,2,844,s+,237,dynamo_becchu,8,7,1,5,1,1072,s+,85,clashblaster_neo,6,6,0,5,6,1042,s+,89
2019-01-01T02:00:00+00:00,4.3.1,gachi,standard,area,mongara,237,bravo,TRUE,octoshooter_replica,6,2,4,7,3,756,x,163,maneuver_collabo,5,5,0,7,3,703,x,178,explosher_custom,1,1,0,4,3,1037,x,299,herocharger_replica,6,6,0,4,4,756,x,133,explosher,7,5,2,3,4,1201,x,334,screwslosher_becchu,6,4,2,4,3,840,x,140,hydra_custom,8,5,3,3,2,588,x,67,maneuver_becchu,9,8,1,4,1,605,x,257
2019-01-01T02:00:00+00:00,4.3.1,gachi,standard,area,mongara,317,alpha,FALSE,dualsweeper_custom,13,10,3,7,3,1104,x,143,sshooter_collabo,8,8,0,9,2,860,x,78,explosher,11,6,5,4,6,1685,x,160,dynamo_tesla,7,4,3,6,3,784,x,166,screwslosher_becchu,10,8,2,5,5,1352,x,165,kugelschreiber_hue,10,5,5,7,2,978,x,133,dualsweeper_custom,9,7,2,9,3,1037,x,124,explosher_custom,5,4,1,7,5,1056,x,146
2019-01-01T02:00:00+00:00,4.3.1,gachi,standard,area,mongara,315,bravo,FALSE,heromaneuver_replica,4,3,1,15,1,675,s+,61,sshooter_becchu,11,11,0,9,4,968,s+,46,hydra_custom,9,5,4,6,4,666,s+,99,nova_becchu,13,9,4,10,3,982,s+,54,sshooter_becchu,14,8,6,6,5,1096,s+,25,splatroller,18,18,0,7,3,821,s+,138,hissen,8,5,3,7,2,735,s+,92,dualsweeper_custom,11,7,4,8,1,786,s+,96
2019-01-01T02:00:00+00:00,4.3.1,gachi,squad_2,yagura,fujitsubo,160,bravo,TRUE,nzap85,7,5,2,5,2,756,x,240,sharp,6,4,2,6,3,520,s+,223,maneuver,2,2,0,6,3,744,a,64,maneuver,5,4,1,5,1,467,x,187,maneuver_collabo,3,2,1,5,1,469,s,165,maneuver_collabo,6,3,3,2,3,543,x,207,sputtery_hue,7,7,0,4,3,763,x,168,bucketslosher_deco,11,10,1,4,3,848,x,147
2019-01-01T02:00:00+00:00,4.3.1,gachi,standard,area,kombu,319,alpha,TRUE,maneuver_collabo,11,7,4,9,3,1188,x,170,longblaster,22,19,3,6,5,1548,x,164,bucketslosher_deco,8,6,2,10,3,960,x,73,jetsweeper,9,4,5,4,6,1647,x,155,sshooter_collabo,10,8,2,10,4,1283,x,98,furo,7,5,2,9,6,1801,x,88,clashblaster_neo,10,10,0,13,2,982,x,139,nautilus47,8,6,2,4,6,1242,x,59
2019-01-01T02:00:00+00:00,4.3.1,regular,standard,nawabari,bbass,180,bravo,FALSE,furo_deco,2,1,1,2,1,894,,153,promodeler_mg,6,6,0,2,4,1215,,102,sshooter,4,4,0,4,1,713,,318,dualsweeper_custom,7,5,2,2,2,868,,93,parashelter,4,4,0,4,2,924,,147,dualsweeper_custom,5,3,2,3,2,938,,95,variableroller_foil,2,1,1,4,2,699,,95,sharp_neo,2,2,0,5,3,1145,,134
2019-01-01T02:00:00+00:00,4.3.1,gachi,standard,area,kombu,238,bravo,TRUE,explosher,1,1,0,4,5,1387,x,252,h3reelgun_d,6,3,3,5,5,1167,x,189,heroshelter_replica,7,5,2,6,4,0,x,139,maneuver_collabo,7,6,1,6,2,868,x,97,heroshelter_replica,6,4,2,1,4,1068,x,148,screwslosher_becchu,9,6,3,4,4,1028,x,153,kugelschreiber_hue,5,4,1,5,4,1206,x,101,ochiba,7,7,0,5,6,1497,x,195
2019-01-01T02:00:00+00:00,4.3.1,gachi,standard,area,kombu,197,alpha,TRUE,octoshooter_replica,11,11,0,3,3,954,x,163,explosher_custom,4,1,3,4,3,1082,x,97,heroblaster_replica,3,0,3,4,2,672,x,97,hydra_custom,7,3,4,0,4,838,x,67,splatscope_collabo,4,3,1,3,4,1203,x,119,h3reelgun_d,7,3,4,6,4,899,x,96,furo,5,5,0,6,5,1331,x,156,,,,,,,,,
2019-01-01T02:00:00+00:00,4.3.1,gachi,standard,area,mongara,308,alpha,FALSE,dualsweeper_custom,13,8,5,5,4,1332,x,143,bottlegeyser_foil,7,6,1,8,5,1064,x,223,ochiba,5,5,0,5,5,1190,x,308,heroshelter_replica,9,6,3,9,3,1076,x,270,screwslosher_becchu,8,6,2,5,5,1423,x,165,dualsweeper_custom,14,12,2,2,7,1766,x,127,kelvin525_becchu,10,6,4,10,2,769,x,172,sharp_neo,4,2,2,9,3,1002,x,149
2019-01-01T02:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,furo_deco,0,0,0,3,2,976,,153,heroshelter_replica,2,0,2,3,2,834,,74,splatroller,7,7,0,2,2,653,,78,bold,4,4,0,3,3,1047,,67,heroshelter_replica,3,2,1,5,2,1031,,147,octoshooter_replica,3,3,0,3,1,595,,160,hokusai,3,3,0,1,2,822,,139,liter4k_scope,5,2,3,2,4,1069,,127
2019-01-01T02:00:00+00:00,4.3.1,gachi,standard,area,mongara,285,alpha,TRUE,octoshooter_replica,8,6,2,9,2,806,x,163,splatroller,10,8,2,7,1,836,x,129,prime,10,5,5,5,4,986,x,109,herocharger_replica,6,5,1,5,3,703,x,75,nzap85,8,4,4,7,3,1034,x,98,hydra_custom,6,5,1,7,1,539,x,127,nova,11,11,0,7,3,762,x,179,squiclean_a,11,6,5,6,7,1261,x,224
2019-01-01T02:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,alpha,,prime_collabo,0,0,0,2,3,857,,65,campingshelter_sorella,4,4,0,5,1,847,,54,herocharger_replica,3,2,1,4,1,535,,73,dualsweeper,4,3,1,3,4,0,,15,prime_becchu,6,5,1,2,3,993,,88,nzap85,5,4,1,4,1,934,,138,sshooter,5,5,0,4,2,909,,17,carbon_deco,0,0,0,0,2,614,,107
2019-01-01T02:00:00+00:00,4.3.1,gachi,standard,area,mongara,300,bravo,FALSE,explosher,6,2,4,7,3,1249,x,252,h3reelgun_d,15,14,1,9,3,1050,x,221,maneuver_becchu,5,4,1,9,3,1005,x,135,heroroller_replica,7,6,1,12,0,657,x,233,splatroller,4,3,1,8,2,863,x,232,wakaba,12,4,8,4,7,1203,x,117,hydra_custom,19,17,2,5,4,1006,x,91,longblaster,14,10,4,9,2,712,x,122
2019-01-01T02:00:00+00:00,4.3.1,gachi,standard,area,mongara,251,alpha,TRUE,maneuver_collabo,2,2,0,7,1,831,x,170,rapid_elite,10,6,4,4,2,879,x,123,nautilus47,15,14,1,1,4,952,x,59,wakaba,9,4,5,1,5,1167,x,52,herocharger_replica,1,1,0,6,4,818,x,107,maneuver_becchu,3,1,2,8,1,558,x,164,spygadget,7,3,4,5,5,1325,x,183,jetsweeper,8,8,0,7,4,977,x,155
2019-01-01T02:00:00+00:00,4.3.1,gachi,standard,area,mongara,135,alpha,TRUE,dualsweeper_custom,6,4,2,3,1,474,x,143,carbon,7,6,1,3,1,533,x,140,explosher,3,2,1,0,2,784,x,137,heroshelter_replica,6,3,3,3,1,513,x,298,dualsweeper_custom,0,0,0,3,2,661,x,138,dualsweeper_custom,1,1,0,4,1,406,x,66,parashelter,4,3,1,5,2,621,x,201,dynamo_tesla,7,5,2,4,3,516,x,166
2019-01-01T02:00:00+00:00,4.3.1,regular,standard,nawabari,bbass,180,alpha,,prime_collabo,1,1,0,1,2,780,,65,dualsweeper_custom,4,3,1,3,2,797,,29,sshooter,5,4,1,4,2,735,,17,nautilus47,6,6,0,2,2,587,,73,prime_becchu,5,4,1,5,2,830,,88,promodeler_mg,1,1,0,2,2,809,,19,carbon_deco,3,2,1,1,2,677,,107,52gal,3,3,0,6,0,516,,138
2019-01-01T02:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,furo_deco,5,4,1,1,3,1228,,153,dynamo_becchu,6,5,1,4,2,837,,116,parashelter,5,3,2,3,2,877,,140,splatroller_becchu,6,3,3,4,1,636,,134,heroblaster_replica,5,5,0,3,2,757,,94,longblaster,3,3,0,5,2,747,,139,dualsweeper_custom,3,0,3,3,3,1193,,187,dualsweeper_custom,4,4,0,4,2,985,,121
2019-01-01T02:00:00+00:00,4.3.1,gachi,standard,area,mongara,226,bravo,TRUE,sshooter_becchu,5,5,0,9,2,752,a,24,hokusai,3,3,0,7,1,382,a-,19,dualsweeper,5,2,3,5,3,875,a+,79,promodeler_mg,5,5,0,3,5,1285,a+,71,sshooter_collabo,8,6,2,5,3,688,a+,106,momiji,5,4,1,7,2,899,a-,14,maneuver,11,10,1,1,5,974,a,34,screwslosher_becchu,10,3,7,2,2,818,a+,100
2019-01-01T02:00:00+00:00,4.3.1,gachi,standard,area,kombu,172,bravo,TRUE,octoshooter_replica,6,4,2,6,2,655,x,163,dualsweeper_custom,6,6,0,4,3,1157,x,186,kelvin525_deco,4,3,1,7,1,0,x,42,explosher,4,2,2,5,4,1221,x,160,quadhopper_black,10,8,2,6,2,689,x,336,liter4k_scope,4,3,1,3,2,725,x,110,dualsweeper_custom,8,7,1,5,2,820,x,216,explosher,6,4,2,1,4,1210,x,120
2019-01-01T02:00:00+00:00,4.3.1,gachi,standard,area,mongara,142,bravo,TRUE,dualsweeper_custom,2,0,2,5,1,528,x,143,heroshelter_replica,1,1,0,6,1,529,x,298,splatcharger,3,3,0,2,2,364,x,122,explosher,4,3,1,4,3,787,x,334,nova,10,9,1,2,1,416,x,147,splatscope_collabo,6,6,0,2,2,585,x,181,explosher_custom,2,1,1,2,1,495,x,251,campingshelter,2,1,1,1,2,644,x,181
2019-01-01T02:00:00+00:00,4.3.1,gachi,standard,area,kombu,305,alpha,FALSE,maneuver_collabo,5,4,1,9,4,1133,x,170,rapid_elite,13,7,6,5,6,1439,x,146,dualsweeper_custom,8,5,3,7,7,1830,x,176,wakaba,12,7,5,6,8,1702,x,145,prime_becchu,12,10,2,5,6,1504,x,206,dualsweeper_custom,10,6,4,5,4,1588,x,104,spygadget,10,5,5,8,5,1632,x,183,rapid_elite,10,6,4,5,5,1326,x,54
2019-01-01T02:00:00+00:00,4.3.1,gachi,standard,area,mongara,225,bravo,TRUE,explosher,3,2,1,4,4,1150,x,252,kugelschreiber_hue,1,0,1,9,0,426,x,133,screwslosher_neo,8,5,3,7,2,628,x,130,heroroller_replica,10,9,1,5,2,585,x,187,dualsweeper_custom,7,3,4,5,2,714,x,138,herospinner_replica,8,8,0,2,2,702,x,46,carbon,11,10,1,6,2,588,x,245,screwslosher_becchu,6,4,2,4,1,776,x,95
2019-01-01T02:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,furo_deco,3,2,1,3,2,1112,,153,52gal,4,0,4,2,3,744,,193,wakaba,5,3,2,6,2,867,,113,heroroller_replica,4,4,0,6,1,635,,49,campingshelter,5,4,1,3,2,1010,,276,furo,5,2,3,1,3,945,,78,squiclean_a,4,4,0,4,1,663,,280,clashblaster_neo,7,7,0,2,3,775,,66
2019-01-01T02:00:00+00:00,4.3.1,regular,standard,nawabari,bbass,180,bravo,,prime_collabo,1,0,1,3,2,971,,65,maneuver_collabo,4,3,1,4,1,707,,29,nautilus47,8,8,0,6,1,505,,73,carbon_deco,2,1,1,1,1,462,,107,dualsweeper,1,1,0,2,4,1001,,19,sshooter,10,8,2,3,3,984,,17,prime_becchu,5,4,1,3,2,830,,88,splatroller,1,1,0,4,0,211,,46
2019-01-01T02:00:00+00:00,4.3.1,gachi,standard,area,mongara,300,bravo,FALSE,sshooter_becchu,6,6,0,8,5,1110,a,24,maneuver,7,4,3,5,4,893,a-,11,nautilus47,10,10,0,4,4,817,a+,58,bold,4,3,1,9,4,1065,a,23,maneuver_collabo,13,9,4,6,4,1098,a-,22,momiji,9,6,3,4,5,1343,a-,18,sshooter,5,5,0,9,1,698,a-,26,dynamo,7,5,2,6,3,772,a,25
2019-01-01T02:00:00+00:00,4.3.1,gachi,standard,area,mongara,149,alpha,TRUE,dualsweeper_custom,5,5,0,3,1,656,x,143,quadhopper_black,8,7,1,7,1,561,x,336,explosher_custom,2,1,1,1,1,595,x,251,nova,7,6,1,1,1,408,x,147,dualsweeper_custom,6,5,1,5,2,586,x,109,splatscope_collabo,2,2,0,4,2,561,x,107,campingshelter,1,1,0,4,2,470,x,181,octoshooter_replica,4,3,1,6,2,463,x,163
2019-01-01T02:00:00+00:00,4.3.1,gachi,standard,area,mongara,149,bravo,TRUE,octoshooter_replica,4,3,1,6,2,463,x,163,splatscope_collabo,2,2,0,4,2,561,x,107,campingshelter,1,1,0,4,2,470,x,181,dualsweeper_custom,6,5,1,5,2,586,x,109,nova,7,6,1,1,1,408,x,147,quadhopper_black,8,7,1,7,1,561,x,336,dualsweeper_custom,5,5,0,3,1,656,x,143,explosher_custom,2,1,1,1,1,595,x,251
2019-01-01T02:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,furo_deco,2,1,1,4,2,1033,,153,sharp_neo,0,0,0,4,3,1247,,157,bold_neo,2,2,0,2,4,1087,,231,sshooter,7,7,0,3,3,903,,98,barrelspinner_deco,2,2,0,3,1,721,,93,promodeler_rg,3,3,0,2,3,1404,,78,wakaba,5,4,1,3,4,1243,,113,squiclean_a,5,4,1,3,2,721,,280
2019-01-01T02:00:00+00:00,4.3.1,gachi,standard,area,kombu,293,bravo,TRUE,kugelschreiber_hue,9,9,0,5,4,1111,x,252,l3reelgun,5,4,1,5,5,1165,x,198,kelvin525_deco,6,4,2,7,4,994,x,47,hissen_hue,9,5,4,8,6,1614,x,215,maneuver_collabo,6,4,2,8,3,1100,x,98,sshooter_collabo,12,8,4,7,4,1271,x,135,herospinner_replica,7,7,0,3,1,1682,x,71,splatscope,8,6,2,4,0,1082,x,129
2019-01-01T02:00:00+00:00,4.3.1,gachi,standard,area,kombu,184,alpha,TRUE,maneuver_collabo,8,6,2,3,3,820,x,170,splatcharger_becchu,2,2,0,2,2,589,x,72,rapid_elite,9,4,5,0,4,928,x,54,wakaba,4,2,2,4,5,1194,x,145,rapid_elite_deco,0,0,0,3,3,585,x,93,prime_becchu,7,4,3,5,3,879,x,206,h3reelgun_d,5,3,2,1,4,1160,x,170,spygadget,2,2,0,5,3,944,x,183
2019-01-01T02:00:00+00:00,4.3.1,gachi,standard,area,kombu,208,bravo,TRUE,dualsweeper_custom,11,9,2,7,4,1078,x,143,octoshooter_replica,7,3,4,7,3,915,x,211,splatscope_collabo,6,6,0,5,5,1137,x,107,maneuver_collabo,7,5,2,6,3,809,x,183,dualsweeper_custom,3,2,1,5,2,956,x,169,quadhopper_black,8,7,1,9,1,782,x,336,explosher,11,8,3,1,6,1717,x,211,maneuver_collabo,9,8,1,8,1,696,x,177
2019-01-01T02:00:00+00:00,4.3.1,gachi,standard,area,mongara,289,bravo,TRUE,octoshooter_replica,7,7,0,8,4,1000,x,163,maneuver_collabo,5,5,0,8,5,1100,x,110,screwslosher_neo,8,5,3,6,4,963,x,163,longblaster,4,1,3,8,3,896,x,102,ochiba,5,3,2,6,3,1068,x,152,sshooter_collabo,8,6,2,5,3,926,x,135,bucketslosher_deco,10,6,4,5,3,1106,x,95,longblaster,13,13,0,3,3,953,x,170
2019-01-01T02:00:00+00:00,4.3.1,regular,standard,nawabari,bbass,180,alpha,,prime_collabo,3,3,0,1,2,683,,65,momiji,0,0,0,0,4,959,,79,sshooter_becchu,3,3,0,3,3,941,,21,pablo,7,5,2,1,1,773,,56,pablo,2,1,1,3,6,1264,,27,wakaba,2,1,1,4,4,1072,,33,splatcharger,3,3,0,4,2,650,,150,bold_neo,0,0,0,0,0,0,,25
2019-01-01T02:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,furo_deco,5,5,0,1,3,1213,,153,bamboo14mk2,3,2,1,3,2,833,,145,sshooter,4,3,1,3,2,927,,87,splatscope,8,7,1,4,3,814,,65,liter4k,3,2,1,3,2,859,,97,splatscope,3,3,0,4,0,661,,66,nzap85,4,3,1,5,1,798,,110,bold,3,3,0,5,2,889,,132
