# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-14T02:00:00+00:00,4.3.1,regular,standard,nawabari,ama,180,bravo,FALSE,96gal_deco,9,9,0,4,2,879,,217,maneuver,5,4,1,2,3,816,,41,hissen_hue,4,2,2,4,2,792,,38,screwslosher_becchu,1,0,1,3,1,718,,31,liter4k,1,0,1,3,2,677,,42,sputtery_hue,0,0,0,4,2,941,,48,bold,4,4,0,5,4,1034,,40,nova,10,9,1,3,1,627,,147
2019-01-14T02:00:00+00:00,4.3.1,gachi,squad_4,yagura,ajifry,92,bravo,TRUE,rapid_deco,0,0,0,3,0,376,s+,151,dualsweeper_custom,3,3,0,4,0,375,x,161,dualsweeper_custom,0,0,0,3,1,380,a-,51,ochiba,0,0,0,4,0,332,b,112,maneuver_collabo,6,5,1,1,2,348,x,187,barrelspinner,6,2,4,1,1,476,x,145,screwslosher_becchu,6,5,1,1,0,401,x,147,prime,5,2,3,0,2,462,x,152
2019-01-14T02:00:00+00:00,4.3.1,gachi,standard,area,zatou,87,bravo,TRUE,kelvin525_deco,1,1,0,4,1,260,x,271,octoshooter_replica,3,2,1,4,0,318,x,88,sshooter,1,1,0,5,0,248,x,176,explosher,2,1,1,3,0,628,x,68,dynamo_tesla,5,1,4,1,1,322,x,123,sshooter_collabo,4,3,1,2,0,254,x,163,hydra_custom,7,5,2,0,2,447,x,109,quadhopper_black,8,7,1,2,0,421,x,194
2019-01-14T02:00:00+00:00,4.3.1,regular,standard,nawabari,ama,180,bravo,,liter4k_scope,8,6,2,0,3,916,,160,96gal,8,7,1,5,1,739,,100,splatcharger_becchu,3,2,1,4,2,697,,64,herocharger_replica,4,4,0,4,1,582,,112,furo,1,1,0,2,3,1064,,19,bold,4,4,0,7,2,835,,26,bold_neo,3,3,0,6,2,699,,102,splatroller,5,5,0,4,1,533,,80
2019-01-14T02:00:00+00:00,4.3.1,gachi,standard,area,chozame,96,alpha,TRUE,explosher,1,1,0,2,1,568,x,363,dynamo_tesla,5,3,2,2,1,411,x,286,hotblaster_custom,5,5,0,3,0,301,x,167,longblaster,5,1,4,1,1,402,x,170,longblaster,3,3,0,3,2,496,x,196,screwslosher_becchu,3,2,1,4,0,447,x,29,kelvin525,1,1,0,3,1,240,x,64,splatscope,3,2,1,1,2,439,x,175
2019-01-14T02:00:00+00:00,4.3.1,gachi,squad_4,yagura,mongara,300,bravo,FALSE,rapid_deco,8,5,3,11,3,921,s+,151,dualsweeper_custom,15,12,3,10,3,1166,x,161,dualsweeper_custom,12,7,5,4,6,1232,a-,51,dynamo_tesla,9,5,4,10,3,570,b,112,screwslosher_becchu,14,12,2,8,1,1204,s+,298,dualsweeper_custom,13,10,3,9,2,1155,a,121,barrelspinner,11,8,3,6,2,1050,x,200,clashblaster_neo,7,5,2,8,2,513,s,193
2019-01-14T02:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,alpha,,bold,8,5,3,3,3,1067,,179,momiji,6,6,0,1,4,1236,,4,l3reelgun_becchu,4,3,1,2,5,1057,,208,splatspinner,3,3,0,5,2,954,,49,dualsweeper_custom,5,4,1,5,2,1215,,46,hokusai_hue,4,4,0,4,4,1196,,27,heromaneuver_replica,2,2,0,2,2,763,,60,nzap89,2,1,1,7,2,666,,101
2019-01-14T02:00:00+00:00,4.3.1,gachi,standard,area,zatou,300,alpha,FALSE,kelvin525_deco,8,7,1,10,2,748,x,271,longblaster,10,5,5,2,6,1418,x,93,dualsweeper_custom,12,9,3,7,5,1556,x,40,nzap85,6,3,3,6,5,1343,x,140,kelvin525_becchu,11,6,5,4,7,1524,x,186,maneuver_collabo,9,5,4,7,4,1187,x,145,longblaster,11,8,3,9,4,1190,x,151,hydra_custom,9,5,4,4,4,1030,x,164
2019-01-14T02:00:00+00:00,4.3.1,gachi,standard,area,chozame,293,bravo,TRUE,explosher,8,3,5,10,3,1160,x,363,kelvin525_becchu,14,11,3,7,3,1101,x,146,promodeler_mg,8,5,3,12,4,1217,x,260,maneuver_collabo,13,12,1,8,3,904,x,135,longblaster,20,17,3,7,4,1240,x,111,maneuver_collabo,10,6,4,9,4,966,x,240,herospinner_replica,9,5,4,7,3,1128,x,154,parashelter,12,8,4,8,4,1223,x,174
2019-01-14T02:00:00+00:00,4.3.1,regular,standard,nawabari,ama,180,alpha,,liter4k_scope,3,1,2,0,3,844,,160,furo,3,3,0,5,2,986,,19,heroroller_replica,4,4,0,4,2,728,,64,splatroller,5,3,2,5,0,645,,145,bold_neo,6,6,0,2,4,1055,,102,bold,5,2,3,3,2,885,,26,96gal,6,3,3,4,2,645,,100,squiclean_b,3,3,0,2,1,520,,80
2019-01-14T02:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,96gal_deco,7,4,3,4,4,1104,,217,hokusai_becchu,4,4,0,1,2,997,,31,bold,7,5,2,2,3,812,,199,longblaster,4,4,0,2,1,512,,85,heroroller_replica,2,2,0,4,2,642,,42,sputtery_hue,2,1,1,6,2,825,,48,bold,1,1,0,4,4,1044,,40,nova,5,5,0,5,1,648,,147
2019-01-14T02:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,bravo,,bold,9,8,1,3,4,1227,,179,l3reelgun_becchu,9,7,2,2,4,1034,,208,heromaneuver_replica,4,3,1,0,4,951,,60,carbon,2,1,1,4,3,885,,59,splatspinner,4,2,2,3,3,1126,,49,bold,4,4,0,4,2,1120,,13,dualsweeper_custom,1,0,1,6,2,1072,,46,hokusai_hue,3,3,0,7,2,763,,27
2019-01-14T02:00:00+00:00,4.3.1,gachi,standard,area,chozame,322,alpha,FALSE,dynamo_becchu,15,11,4,8,2,1148,x,138,sputtery,9,8,1,11,2,810,x,220,sshooter_collabo,8,7,1,8,3,1011,x,218,nzap85,14,8,6,11,4,1354,x,189,sharp,9,5,4,9,7,1071,x,113,heroroller_replica,14,13,1,8,4,1306,x,201,longblaster,12,12,0,7,5,1106,x,43,sshooter_collabo,11,8,3,10,4,941,x,100
2019-01-14T02:00:00+00:00,4.3.1,gachi,squad_4,yagura,mongara,301,bravo,FALSE,rapid_deco,13,9,4,8,2,990,s+,151,dualsweeper_custom,17,13,4,11,2,987,x,161,ochiba,7,5,2,9,1,980,b,112,dualsweeper_custom,6,4,2,6,4,935,a-,51,splatscope,15,13,2,6,6,1398,s+,259,sputtery_hue,13,10,3,9,2,955,b+,115,dualsweeper,12,3,9,9,3,891,s+,230,hotblaster_custom,10,6,4,9,1,764,s+,124
2019-01-14T02:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,bravo,,liter4k_scope,4,3,1,0,4,1089,,160,96gal,6,5,1,5,1,871,,100,bold_neo,4,3,1,8,1,786,,102,screwslosher,2,2,0,2,3,720,,81,furo,8,7,1,3,3,1272,,19,bold,7,5,2,3,3,1167,,64,squiclean_b,3,2,1,4,1,611,,80,liter4k,1,1,0,3,1,575,,26
2019-01-14T02:00:00+00:00,4.3.1,gachi,standard,area,chozame,208,alpha,TRUE,nzap85,2,2,0,3,1,668,b-,15,nzap89,4,3,1,4,2,683,b-,17,prime,5,3,2,2,3,864,b,16,nzap89,8,6,2,3,4,1009,b+,18,jetsweeper,4,2,2,5,5,1025,b+,17,nzap89,0,0,0,0,0,0,b-,15,dualsweeper_custom,6,6,0,4,4,996,b+,29,nzap89,5,4,1,5,4,963,b,16
2019-01-14T02:00:00+00:00,4.3.1,gachi,standard,area,chozame,180,alpha,TRUE,wakaba,5,3,2,5,3,734,b,57,longblaster,3,3,0,4,1,413,b-,25,splatcharger_collabo,3,2,1,5,1,399,b-,25,bucketslosher_deco,1,1,0,4,2,554,b,44,explosher,4,3,1,2,2,603,b-,24,liter4k_scope,2,2,0,2,2,451,b+,71,hokusai_becchu,13,11,2,4,1,572,b+,55,sshooter_collabo,1,1,0,1,1,0,b+,121
2019-01-14T02:00:00+00:00,4.3.1,gachi,standard,area,zatou,69,bravo,TRUE,kelvin525_deco,2,2,0,3,1,234,x,271,parashelter,2,2,0,2,1,429,x,169,splatroller,2,1,1,3,1,263,x,199,promodeler_rg,0,0,0,3,1,256,x,136,spygadget_sorella,4,2,2,1,1,330,x,78,dynamo_becchu,6,5,1,2,1,238,x,96,sharp,5,3,2,1,1,372,x,168,hokusai,4,1,3,1,1,269,x,131
2019-01-14T02:00:00+00:00,4.3.1,regular,standard,nawabari,ama,180,alpha,,bold,8,7,1,4,3,1027,,179,prime,8,8,0,4,3,967,,208,bold,2,2,0,3,2,949,,13,furo_deco,4,2,2,5,1,621,,21,dualsweeper_custom,5,2,3,4,3,1093,,46,hokusai_hue,4,4,0,4,3,976,,27,rapid_becchu,6,5,1,4,1,730,,44,splatroller,5,5,0,7,1,726,,59
2019-01-14T02:00:00+00:00,4.3.1,gachi,standard,area,chozame,145,alpha,TRUE,explosher,6,1,5,4,1,775,x,363,quadhopper_black,12,9,3,2,1,592,x,203,sputtery,7,5,2,2,2,603,x,154,bucketslosher_deco,6,4,2,4,1,514,x,116,quadhopper_white,6,6,0,4,2,763,x,243,dynamo_tesla,5,2,3,5,2,480,x,152,heroslosher_replica,1,1,0,6,0,517,x,87,screwslosher_becchu,5,3,2,4,2,602,x,181
2019-01-14T02:00:00+00:00,4.3.1,gachi,standard,area,zatou,219,bravo,TRUE,kelvin525_deco,10,10,0,4,4,845,x,271,rapid_becchu,5,1,4,6,2,838,x,170,ochiba,3,3,0,6,4,1188,x,153,hydra_custom,9,6,3,5,4,865,x,67,h3reelgun_d,13,12,1,4,3,919,x,175,splatspinner_collabo,3,2,1,4,3,1114,x,157,maneuver,4,3,1,4,4,1008,x,175,prime_becchu,4,4,0,8,1,731,x,164
2019-01-14T02:00:00+00:00,4.3.1,regular,standard,nawabari,ama,180,bravo,,liter4k_scope,3,3,0,0,3,851,,160,dynamo,7,5,2,3,2,850,,26,squiclean_b,4,4,0,2,3,810,,80,heroroller_replica,6,5,1,6,1,547,,39,furo,0,0,0,4,3,964,,19,bold,5,5,0,5,3,906,,102,spygadget,1,1,0,4,1,868,,41,hotblaster,4,4,0,4,2,664,,37
2019-01-14T02:00:00+00:00,4.3.1,regular,standard,nawabari,ama,180,alpha,FALSE,96gal_deco,6,4,2,4,3,993,,217,longblaster,5,4,1,5,1,475,,85,hotblaster_custom,3,3,0,5,1,586,,141,maneuver_becchu,4,3,1,2,1,1039,,41,nova,8,4,4,2,2,689,,147,maneuver_becchu,3,2,1,5,0,593,,37,96gal,9,6,3,3,3,843,,108,hydra_custom,5,4,1,4,2,697,,80
2019-01-14T02:00:00+00:00,4.3.1,gachi,standard,area,zatou,300,bravo,FALSE,wakaba,10,6,4,9,4,1371,b,57,liter4k_scope,3,2,1,3,5,1077,b-,44,carbon_deco,8,7,1,11,3,857,b,57,splatroller,10,10,0,10,5,1296,b,57,heroroller_replica,13,12,1,7,4,1005,b,119,sputtery_hue,11,6,5,6,4,1056,b,77,splatroller_becchu,8,8,0,6,0,877,b,52,wakaba,9,7,2,6,5,1168,b,135
2019-01-14T02:00:00+00:00,4.3.1,gachi,standard,area,chozame,101,alpha,TRUE,nzap85,5,2,3,1,1,458,b-,15,quadhopper_black,4,3,1,3,0,260,b,16,52gal,4,3,1,2,1,357,b,15,furo,7,5,2,0,2,575,b+,21,hokusai_becchu,4,4,0,4,2,389,b+,21,maneuver,1,0,1,3,1,301,b-,17,jetsweeper,1,1,0,4,0,235,b+,17,furo,1,1,0,3,1,429,b+,19
2019-01-14T02:00:00+00:00,4.3.1,gachi,standard,area,chozame,216,bravo,TRUE,sshooter_becchu,3,3,0,9,2,823,a,27,dualsweeper_custom,4,0,4,4,4,1175,a+,102,rapid_elite,6,3,3,5,4,825,a+,158,sshooter_becchu,12,11,1,7,2,792,a-,19,prime_becchu,7,7,0,5,2,719,a+,98,sshooter_becchu,8,5,3,4,3,904,a+,104,momiji,7,5,2,3,4,1244,a,50,quadhopper_black,9,8,1,5,3,1097,a,93
2019-01-14T02:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,alpha,,bold,8,8,0,3,4,1210,,179,bold_neo,2,0,2,4,4,1085,,69,prime,11,7,4,2,3,971,,208,maneuver_becchu,4,3,1,3,1,668,,131,bold,4,4,0,4,2,1101,,13,hokusai_hue,3,3,0,5,3,983,,27,dualsweeper,0,0,0,1,3,854,,28,splatroller_collabo,5,5,0,8,2,790,,58
2019-01-14T02:00:00+00:00,4.3.1,gachi,standard,area,zatou,84,bravo,TRUE,explosher,4,0,4,3,2,516,x,363,liter4k_custom,1,1,0,1,2,427,x,192,splatscope,3,3,0,2,1,320,x,160,clashblaster_neo,3,3,0,3,1,264,x,162,splatroller_becchu,2,2,0,2,0,224,x,96,liter4k,4,3,1,1,2,526,x,127,explosher,2,2,0,2,2,560,x,174,hissen,5,2,3,2,1,311,x,353
2019-01-14T02:00:00+00:00,4.3.1,gachi,squad_4,yagura,mongara,303,alpha,FALSE,rapid_deco,16,13,3,6,4,1141,s+,151,dualsweeper_custom,12,7,5,8,4,1070,a-,51,dualsweeper_custom,11,6,5,11,1,1124,x,161,jetsweeper_custom,9,4,5,7,3,838,b,112,maneuver_becchu,17,14,3,7,2,1076,s+,135,explosher_custom,8,5,3,7,7,1452,a+,99,dualsweeper_custom,8,6,2,9,4,1141,s,104,nzap85,7,3,4,9,3,840,s+,124
2019-01-14T02:00:00+00:00,4.3.1,gachi,standard,area,zatou,224,alpha,TRUE,parashelter,16,11,5,2,4,1118,s+,290,sharp_neo,6,5,1,4,3,1028,s+,119,splatroller,14,12,2,3,2,692,s+,55,h3reelgun_d,9,5,4,4,4,1065,s+,59,dualsweeper_custom,3,2,1,5,4,1075,s+,179,splatroller,5,5,0,10,2,779,s+,62,splatscope,3,3,0,8,1,782,s+,115,heroshooter_replica,3,3,0,10,3,737,s+,91
2019-01-14T02:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,alpha,,liter4k_scope,4,3,1,0,4,1073,,160,furo,3,2,1,5,2,1022,,19,bold,2,2,0,4,4,980,,34,dynamo,4,3,1,4,1,715,,26,bold,7,6,1,5,5,1260,,102,spygadget,2,2,0,1,4,1166,,41,pablo,6,5,1,3,3,1109,,95,squiclean_b,0,0,0,1,0,0,,80
2019-01-14T02:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,96gal_deco,11,10,1,4,4,1289,,217,longblaster,3,2,1,2,2,694,,85,dualsweeper_custom,1,0,1,5,1,637,,37,maneuver_becchu,1,1,0,4,2,1071,,73,96gal,11,6,5,4,3,851,,108,promodeler_rg,1,1,0,1,4,1089,,75,sharp_neo,4,3,1,3,2,1041,,112,prime_becchu,6,5,1,5,2,825,,37
2019-01-14T02:00:00+00:00,4.3.1,gachi,standard,area,zatou,103,alpha,TRUE,nzap85,4,0,4,1,1,316,b-,15,quadhopper_black,4,4,0,3,1,310,b,16,sshooter_becchu,9,8,1,2,2,477,b,22,bold,2,0,2,1,1,329,b,12,heroroller_replica,3,3,0,4,2,464,b-,14,maneuver,1,1,0,1,0,0,b,26,nzap89,1,1,0,3,2,511,b+,23,jetsweeper_custom,2,2,0,4,0,268,b,27
2019-01-14T02:00:00+00:00,4.3.1,gachi,standard,area,zatou,232,bravo,TRUE,explosher,7,5,2,6,4,1260,x,363,splatcharger_becchu,9,8,1,6,2,813,x,186,maneuver_becchu,8,8,0,8,3,827,x,152,hydra_custom,6,5,1,6,3,841,x,109,maneuver_collabo,9,7,2,7,1,815,x,79,explosher,7,4,3,5,3,1209,x,195,maneuver_becchu,7,4,3,8,2,751,x,189,kugelschreiber_hue,15,11,4,6,4,1154,x,159
2019-01-14T02:00:00+00:00,4.3.1,gachi,standard,area,zatou,300,bravo,FALSE,kelvin525_deco,7,7,0,7,4,978,x,271,parashelter,7,6,1,10,3,1143,x,93,quadhopper_black,9,8,1,8,4,1350,x,132,hydra_custom,14,8,6,7,4,924,x,153,campingshelter,2,2,0,6,5,1337,x,119,hydra_custom,13,9,4,6,4,993,x,89,bucketslosher_deco,6,4,2,6,5,1239,x,196,maneuver_collabo,18,17,1,11,3,1062,x,140
2019-01-14T02:00:00+00:00,4.3.1,regular,standard,nawabari,ama,180,bravo,,bold,6,5,1,2,5,1377,,179,maneuver_becchu,5,5,0,3,2,881,,131,dualsweeper,5,2,3,5,2,713,,127,liter4k_custom,2,2,0,2,2,499,,46,prime_becchu,0,0,0,1,5,1356,,63,pablo,5,5,0,4,3,971,,92,bold,2,1,1,4,1,875,,13,prime,9,6,3,5,1,665,,208
2019-01-14T02:00:00+00:00,4.3.1,gachi,standard,area,zatou,190,bravo,TRUE,sshooter_becchu,6,6,0,7,3,867,a,27,splatroller,4,4,0,8,2,597,a+,74,jetsweeper,2,2,0,7,2,707,a+,112,dualsweeper_custom,5,4,1,6,3,1015,a+,24,kugelschreiber_hue,8,7,1,3,2,777,a+,95,nzap85,7,4,3,6,1,712,a-,26,bold,6,5,1,4,3,933,a+,83,dualsweeper_custom,15,12,3,3,3,1153,a+,44
2019-01-14T02:00:00+00:00,4.3.1,gachi,standard,area,zatou,89,alpha,TRUE,wakaba,3,2,1,2,1,429,b,57,sputtery_hue,4,3,1,1,1,415,b,42,splatroller,3,3,0,3,0,357,b,77,sshooter,5,5,0,0,1,587,b,70,bold,3,2,1,4,1,408,b,52,quadhopper_black,1,0,1,5,1,336,b+,42,sshooter_becchu,1,1,0,1,2,512,b,20,hissen_hue,3,3,0,3,1,418,b,50
2019-01-14T02:00:00+00:00,4.3.1,gachi,standard,area,zatou,155,bravo,TRUE,nzap85,9,7,2,5,2,611,b-,15,momiji,1,0,1,6,1,522,b-,18,hokusai_becchu,5,5,0,6,1,378,b,23,furo_deco,2,1,1,5,1,726,b+,31,splatroller,12,10,2,2,3,703,b+,29,prime,13,12,1,2,2,754,b,13,maneuver,1,0,1,4,0,373,b-,12,bold,0,0,0,5,1,328,b,12
2019-01-14T02:00:00+00:00,4.3.1,gachi,squad_4,yagura,mongara,300,alpha,FALSE,rapid_deco,18,14,4,7,3,943,s+,151,dualsweeper_custom,24,20,4,7,4,1238,x,161,dualsweeper_custom,15,7,8,7,2,809,a-,51,jetsweeper_custom,5,1,4,5,2,578,b,112,explosher,10,7,3,9,2,1265,s+,112,maneuver_collabo,9,5,4,13,1,699,b,39,dynamo_tesla,9,9,0,11,1,925,a-,55,longblaster,3,2,1,12,0,445,b-,54
2019-01-14T02:00:00+00:00,4.3.1,regular,standard,nawabari,ama,180,alpha,,bold,5,5,0,3,4,1086,,179,pablo,5,4,1,2,3,1042,,92,maneuver_becchu,3,2,1,2,4,874,,131,rapid,3,2,1,4,0,433,,145,bold,2,2,0,4,2,953,,13,prime,8,6,2,2,2,770,,208,dualsweeper,2,2,0,4,2,744,,127,liter4k_custom,0,0,0,4,1,599,,46
2019-01-14T02:00:00+00:00,4.3.1,gachi,standard,area,chozame,300,alpha,FALSE,explosher,9,5,4,11,3,995,x,363,liter4k_scope,10,8,2,4,6,1430,x,82,maneuver_collabo,16,13,3,9,3,1242,x,209,kugelschreiber_hue,6,4,2,8,2,924,x,161,rapid_becchu,11,6,5,9,2,829,x,105,nzap85,17,13,4,9,4,1443,x,229,explosher,8,7,1,8,5,1470,x,68,herocharger_replica,5,5,0,5,4,883,x,110
2019-01-14T02:00:00+00:00,4.3.1,gachi,standard,area,zatou,120,alpha,TRUE,wakaba,4,1,3,3,1,419,b,57,pablo,12,12,0,1,2,677,b+,78,maneuver,8,8,0,1,2,565,b+,52,herocharger_replica,1,1,0,2,0,290,b-,46,bold,4,4,0,5,2,660,b+,79,squiclean_a,3,2,1,7,0,303,b-,70,hydra,0,0,0,4,2,445,b+,71,hokusai,1,1,0,6,0,254,b,34
2019-01-14T02:00:00+00:00,4.3.1,gachi,standard,area,chozame,254,bravo,TRUE,nzap85,2,0,2,8,4,858,b-,15,prime_collabo,4,4,0,12,2,574,b-,20,bold,6,6,0,9,4,870,b,12,maneuver_becchu,4,4,0,6,4,858,b+,19,splatroller,27,24,3,4,5,1212,b+,29,maneuver,4,1,3,6,2,567,b-,12,prime,2,2,0,3,0,0,b-,18,nzap89,10,8,2,3,3,882,b,24
2019-01-14T02:00:00+00:00,4.3.1,gachi,standard,area,zatou,79,bravo,TRUE,kelvin525_deco,0,0,0,3,1,208,x,271,maneuver_becchu,1,1,0,1,1,374,x,173,liter4k_scope,0,0,0,2,1,424,x,118,sshooter_collabo,0,0,0,3,0,301,x,75,herocharger_replica,3,1,2,0,1,284,x,181,dualsweeper_custom,3,1,2,0,1,377,x,97,sshooter,6,6,0,0,1,437,x,186,sharp,2,1,1,1,1,364,x,221
2019-01-14T02:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,96gal_deco,12,10,2,3,5,1460,,217,sharp_neo,2,2,0,4,1,895,,112,splatroller,2,2,0,5,0,361,,8,carbon,6,6,0,2,2,725,,53,longblaster,3,3,0,5,1,594,,85,nzap85,5,3,2,2,3,1111,,108,sshooter_collabo,3,2,1,7,1,657,,18,splatroller_collabo,6,6,0,6,1,693,,144
2019-01-14T02:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,bravo,,liter4k_scope,3,1,2,0,4,1088,,160,maneuver_becchu,8,8,0,3,3,1090,,69,squiclean_a,7,6,1,3,2,687,,87,splatcharger,2,2,0,3,1,576,,41,liter4k_scope,5,4,1,2,3,1019,,76,bold,0,0,0,6,1,994,,60,sshooter_collabo,3,3,0,4,4,981,,106,maneuver,3,2,1,5,1,654,,28
2019-01-14T02:00:00+00:00,4.3.1,regular,standard,nawabari,ama,180,alpha,,bold,7,7,0,3,3,1032,,179,pablo,9,5,4,2,4,1122,,92,ochiba,4,4,0,1,2,891,,22,splatcharger,0,0,0,3,1,343,,46,bold,1,1,0,5,1,992,,13,prime,6,6,0,3,3,857,,208,dualsweeper_custom,1,0,1,4,1,700,,75,maneuver_becchu,2,2,0,4,1,596,,131
2019-01-14T02:00:00+00:00,4.3.1,gachi,standard,area,chozame,154,bravo,TRUE,kelvin525_deco,3,3,0,4,2,590,x,271,screwslosher_becchu,5,4,1,4,3,522,x,93,sshooter_collabo,5,4,1,4,2,479,x,211,longblaster_custom,1,1,0,4,1,478,x,146,sputtery_hue,5,5,0,1,2,557,x,128,splatcharger,1,0,1,5,1,453,x,123,heroshelter_replica,8,7,1,2,3,893,x,181,prime,5,4,1,5,2,531,x,99
2019-01-14T02:00:00+00:00,4.3.1,gachi,standard,area,chozame,194,bravo,TRUE,wakaba,4,3,1,8,2,685,b,57,maneuver_becchu,3,3,0,5,2,592,b-,27,explosher,2,1,1,5,3,875,b+,46,prime_becchu,2,2,0,3,3,807,b+,145,maneuver,5,5,0,4,2,521,b+,52,explosher_custom,6,4,2,0,1,636,b-,48,promodeler_mg,3,2,1,4,4,867,b+,59,nzap89,12,10,2,2,5,1040,b,84
2019-01-14T02:00:00+00:00,4.3.1,gachi,squad_4,yagura,ajifry,311,alpha,FALSE,rapid_deco,11,7,4,7,4,1071,s+,151,dualsweeper_custom,23,19,4,8,3,1329,x,161,dualsweeper_custom,8,2,6,10,2,840,a-,51,jetsweeper_custom,5,3,2,8,1,936,b,112,splatscope_becchu,12,12,0,6,6,1372,b-,63,squiclean_a,12,5,7,6,5,757,a+,86,quadhopper_black,12,10,2,8,3,1175,a-,97,nzap89,8,6,2,11,3,797,c-,44
2019-01-14T02:00:00+00:00,4.3.1,gachi,standard,area,zatou,301,alpha,FALSE,explosher,8,5,3,7,5,1559,x,363,hotblaster_custom,12,8,4,12,5,962,x,211,splatscope,11,9,2,6,5,1286,x,96,screwslosher_becchu,13,9,4,5,5,1329,x,166,screwslosher_becchu,14,11,3,9,1,1228,x,212,bamboo14mk1,6,5,1,8,4,1251,x,169,pablo_hue,10,6,4,9,5,1221,x,309,herospinner_replica,13,8,5,5,5,1428,x,179
2019-01-14T02:00:00+00:00,4.3.1,regular,standard,nawabari,ama,180,alpha,FALSE,96gal_deco,7,5,2,4,2,880,,217,nzap85,10,9,1,2,2,859,,108,sharp_neo,4,2,2,2,2,940,,112,splatroller_collabo,8,6,2,0,3,643,,144,longblaster,4,4,0,6,0,480,,85,carbon_deco,0,0,0,7,0,592,,18,carbon,4,3,1,6,2,768,,53,herospinner_replica,1,1,0,3,2,797,,86
2019-01-14T02:00:00+00:00,4.3.1,gachi,standard,area,zatou,115,bravo,TRUE,nzap85,4,2,2,4,2,399,b-,15,maneuver,1,0,1,4,0,309,b-,12,carbon_deco,7,6,1,5,1,404,b+,15,barrelspinner,5,5,0,2,2,565,b+,26,nzap89,6,6,0,3,2,526,b-,20,pablo_hue,6,3,3,4,2,410,b-,14,furo,4,3,1,2,2,586,b,13,sharp,3,3,0,4,1,362,b-,25
2019-01-14T02:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,alpha,,liter4k_scope,4,2,2,0,3,779,,160,bold,3,3,0,2,0,1182,,60,sshooter_collabo,4,3,1,3,2,798,,106,maneuver_becchu,10,9,1,4,1,751,,69,pablo_hue,0,0,0,1,2,915,,26,squiclean_a,4,2,2,6,1,676,,87,soytuber_custom,3,3,0,4,0,611,,41,bold_neo,3,3,0,6,2,609,,28
2019-01-14T02:00:00+00:00,4.3.1,gachi,standard,area,chozame,300,alpha,FALSE,kelvin525_deco,6,5,1,8,3,796,x,271,herocharger_replica,6,4,2,3,5,1002,x,181,sputtery,13,12,1,7,2,878,x,220,sshooter_becchu,7,6,1,6,5,1270,x,101,maneuver_collabo,11,8,3,8,2,871,x,200,nzap85,11,6,5,4,5,1296,x,131,liter4k_scope,5,2,3,8,4,964,x,103,hydra_custom,11,8,3,7,3,838,x,173
2019-01-14T02:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,alpha,,bold,3,3,0,2,2,937,,179,pablo,6,5,1,1,4,924,,92,hokusai_becchu,2,2,0,2,2,683,,43,prime,7,5,2,5,1,510,,208,dualsweeper,5,5,0,5,3,1125,,107,ochiba,1,1,0,6,1,617,,22,splatcharger,0,0,0,3,1,453,,46,hokusai,0,0,0,1,0,0,,46
2019-01-14T02:00:00+00:00,4.3.1,gachi,standard,area,chozame,177,alpha,TRUE,wakaba,7,6,1,7,1,604,b,57,nzap85,2,0,2,2,2,405,b,60,variableroller_foil,7,5,2,2,4,694,b+,42,splatscope,7,6,1,3,2,643,b+,43,hokusai,8,8,0,4,0,788,b+,65,maneuver_collabo,5,3,2,4,2,474,b+,46,rapid_deco,4,2,2,3,1,517,b+,48,sshooter_becchu,4,1,3,6,1,406,b-,26
