# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-07T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,223,alpha,TRUE,splatroller,5,4,1,5,2,596,b,32,nzap89,13,10,3,3,7,1229,b+,54,nautilus79,11,8,3,7,1,348,b,55,splatcharger_becchu,9,6,3,3,3,489,b-,20,barrelspinner_remix,6,6,0,8,1,653,b,29,52gal_becchu,4,4,0,7,3,736,b,38,splatroller,1,1,0,2,0,0,b,30,hissen_hue,8,7,1,11,1,520,b+,33
2021-06-07T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,315,bravo,FALSE,bold_7,5,3,2,8,4,1010,x,515,splatcharger,4,3,1,6,3,715,x,68,splatspinner,7,6,1,9,4,1180,x,120,furo,3,2,1,9,5,1402,x,436,clashblaster_neo,10,8,2,5,3,0,x,143,nzap85,10,4,6,5,6,1347,x,170,kugelschreiber_hue,11,8,3,1,5,1154,x,195,splatscope,13,12,1,3,5,922,x,143
2021-06-07T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,278,alpha,TRUE,splatroller,5,4,1,7,1,639,b,32,hissen_hue,14,12,2,5,5,1179,b+,151,52gal_becchu,11,10,1,6,4,990,b+,216,clashblaster_neo,7,4,3,8,4,783,b+,37,hissen,12,8,4,8,3,733,b+,43,splatroller,6,6,0,6,3,718,b-,23,hotblaster,8,6,2,9,3,751,b,45,nzap85,8,6,2,7,5,1174,b+,320
2021-06-07T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,306,alpha,FALSE,bamboo14mk3,6,4,2,3,6,1138,s+,177,nzap85,9,6,3,7,4,1305,s+,196,kugelschreiber_hue,5,5,0,9,2,606,s+,181,sputtery_clear,12,8,4,7,5,1192,s+,99,96gal,11,7,4,5,5,1387,s+,64,nova,9,8,1,8,4,1036,s+,241,maneuver_collabo,7,6,1,8,5,967,s+,119,liter4k,6,5,1,3,4,983,s+,99
2021-06-07T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,soytuber_custom,7,7,0,2,2,780,,263,bold,3,3,0,2,1,1108,,26,nzap89,4,3,1,2,4,1061,,45,splatroller,9,8,1,5,2,601,,28,nzap89,4,4,0,5,3,1021,,65,maneuver,0,0,0,6,1,723,,8,prime_becchu,6,4,2,5,1,717,,120,nautilus47,4,3,1,5,1,693,,55
2021-06-07T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,303,bravo,FALSE,nova,4,3,1,8,3,931,s+,194,promodeler_pg,5,4,1,10,4,1260,s+,88,splatcharger_becchu,4,4,0,6,1,911,s+,119,liter4k,3,2,1,4,4,593,s+,98,52gal_becchu,13,11,2,4,4,1094,s+,99,pablo_hue,9,4,5,5,4,903,s+,135,herocharger_replica,5,4,1,4,1,696,s+,135,longblaster_necro,11,9,2,0,8,1154,s+,280
2021-06-07T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,bold,11,10,1,9,5,1172,x,515,sharp_neo,12,9,3,8,3,1261,x,192,dynamo_becchu,8,6,2,9,2,1233,x,216,squiclean_b,5,5,0,7,3,1209,x,99,liter4k,8,6,2,6,3,1047,x,90,wakaba,14,6,8,8,6,1440,x,266,splatroller,16,13,3,8,3,842,x,56,dualsweeper_custom,9,8,1,8,3,1092,x,139
2021-06-07T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,splatroller,20,17,3,3,4,1097,b,32,nzap89,11,8,3,2,9,1330,b+,177,octoshooter_replica,8,6,2,9,4,898,b+,129,sputtery_clear,6,3,3,9,2,762,b-,39,sshooter_becchu,6,5,1,6,4,964,b,20,variableroller_foil,6,3,3,8,5,1246,b,87,heroroller_replica,7,6,1,14,1,569,b+,198,maneuver_becchu,6,5,1,8,2,992,b+,53
2021-06-07T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,206,bravo,TRUE,dualsweeper_custom,3,2,1,2,3,1021,a,149,hydra_custom,2,1,1,6,0,420,a-,142,explosher,0,0,0,2,1,0,a,46,nzap89,5,5,0,5,3,862,a-,156,barrelspinner_remix,7,7,0,1,5,954,a-,131,hokusai_hue,3,3,0,2,4,532,a,185,jetsweeper,5,2,3,3,4,563,a-,120,nzap89,5,3,2,2,7,839,a-,302
2021-06-07T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,8,5,3,8,3,962,s+,194,hissen_hue,5,5,0,7,4,908,s+,137,nzap83,9,7,2,5,7,1511,s+,840,dynamo_becchu,6,2,4,4,8,1370,s+,129,liter4k,7,4,3,4,4,952,s+,126,bucketslosher_soda,10,8,2,4,4,1303,s+,62,nzap85,11,7,4,5,5,1250,s+,121,hokusai_hue,8,5,3,6,5,1038,s+,239
2021-06-07T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,screwslosher_becchu,5,5,0,1,3,865,,199,promodeler_mg,1,1,0,2,4,1348,,33,sputtery_hue,3,3,0,2,3,1192,,80,liter4k,3,2,1,1,3,846,,118,promodeler_mg,1,1,0,4,4,1319,,166,liter4k,1,1,0,2,3,969,,48,screwslosher_becchu,3,3,0,3,3,918,,110,splatroller,1,1,0,2,2,701,,186
2021-06-07T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,92,bravo,TRUE,splatroller,1,0,1,4,0,197,b,32,maneuver,1,1,0,3,1,437,b-,23,52gal,2,2,0,3,1,325,b,38,furo,1,1,0,3,1,414,b+,194,bucketslosher,3,2,1,1,1,364,b+,53,octoshooter_replica,8,7,1,2,1,367,b+,129,ochiba,5,2,3,1,1,506,b,19,splatroller,4,2,2,0,2,292,b-,13
2021-06-07T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,113,alpha,TRUE,dualsweeper_custom,0,0,0,1,2,374,a,149,52gal_becchu,5,4,1,1,2,464,a,50,nzap89,2,1,1,0,5,718,a-,302,hydra_custom,5,3,2,0,3,414,a,132,nzap85,0,0,0,0,0,0,a,173,sshooter_becchu,1,0,1,2,3,717,a-,120,jetsweeper,0,0,0,3,1,366,a-,120,furo_deco,2,2,0,3,1,546,a-,258
2021-06-07T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,314,bravo,FALSE,bold,12,11,1,9,5,1406,x,515,bottlegeyser_foil,6,5,1,5,3,925,x,418,hydra_custom,3,2,1,8,2,650,x,215,rapid_becchu,8,4,4,3,4,1138,x,125,longblaster,9,5,4,5,3,974,x,308,clashblaster_neo,15,11,4,6,4,1032,x,138,jetsweeper_custom,7,4,3,6,7,1331,x,282,bottlegeyser_foil,5,5,0,5,3,897,x,243
2021-06-07T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,287,alpha,TRUE,splatspinner,5,4,1,6,5,1034,b,32,octoshooter_replica,9,7,2,9,3,833,b+,129,prime_becchu,8,7,1,4,4,774,b+,62,splatroller,10,10,0,7,3,891,b+,48,sshooter_becchu,9,7,2,8,3,749,b,38,liter4k,12,10,2,5,4,754,b+,34,bold,8,8,0,9,4,1022,b+,65,nzap85,5,1,4,6,4,1030,b,124
2021-06-07T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,310,alpha,FALSE,dualsweeper_custom,11,10,1,2,4,1173,a,149,jetsweeper,6,5,1,5,8,1435,a-,275,jetsweeper,7,4,3,6,5,1154,a-,208,hissen_hue,8,8,0,5,4,999,a-,94,jetsweeper,4,2,2,4,6,1016,a-,120,nzap89,6,6,0,5,10,1668,a-,302,nautilus47,4,3,1,9,2,871,a-,212,sshooter_becchu,7,6,1,9,4,1065,a,78
2021-06-07T02:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,241,alpha,TRUE,sputtery,4,4,0,6,1,839,s+,177,maneuver_becchu,10,6,4,7,2,905,s+,76,bucketslosher_soda,8,7,1,4,4,1103,x,211,sputtery_clear,8,7,1,7,2,937,a+,44,kugelschreiber_hue,10,9,1,4,4,1121,x,135,dynamo_tesla,9,8,1,9,3,773,s+,66,screwslosher_becchu,7,4,3,7,2,829,a+,33,sharp_neo,5,3,2,4,2,1125,s+,66
2021-06-07T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,307,bravo,FALSE,bold,13,10,3,9,5,1143,x,515,rapid_becchu,10,3,7,6,3,770,x,61,dynamo_tesla,14,10,4,9,3,1015,x,130,promodeler_rg,8,7,1,8,5,1089,x,126,nova,12,9,3,8,1,791,x,53,dualsweeper,12,4,8,6,5,920,x,133,bold_7,11,9,2,8,5,1107,x,439,longblaster,11,10,1,8,4,1066,x,98
2021-06-07T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,dualsweeper_custom,6,2,4,7,3,961,a,149,dualsweeper_custom,6,3,3,7,3,988,a,145,momiji,10,7,3,8,5,1239,a-,34,clashblaster,13,11,2,3,3,1119,a+,659,hydra_custom,10,8,2,5,4,926,a,63,nova,8,6,2,3,5,1049,a+,145,prime_becchu,9,7,2,8,4,868,a,118,dualsweeper_custom,10,4,6,7,4,1291,a+,67
2021-06-07T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,228,bravo,TRUE,splatroller,6,6,0,5,1,624,b,32,liter4k,4,1,3,4,4,762,b+,40,wakaba,12,10,2,5,5,1149,b-,74,quadhopper_black,3,1,2,5,3,823,b-,21,nzap89,2,0,2,4,5,728,b+,23,splatroller,5,4,1,6,3,689,b+,35,h3reelgun_d,12,9,3,4,4,884,b+,75,furo,8,6,2,5,4,1049,b+,35
2021-06-07T02:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,300,bravo,FALSE,splatroller_collabo,10,10,0,5,5,974,s+,177,maneuver_collabo,21,17,4,9,4,1277,x,211,hissen,14,6,8,8,5,1149,x,118,screwslosher_becchu,0,0,0,4,2,0,s+,123,barrelspinner_remix,10,8,2,3,7,1402,s+,64,nzap89,10,9,1,10,3,883,s+,77,furo_deco,9,8,1,12,3,1140,s+,89,nzap89,3,1,2,8,4,1063,a,112
2021-06-07T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,129,bravo,TRUE,splatroller,1,1,0,4,1,422,b,32,variableroller_foil,4,3,1,4,2,530,b-,36,hissen_hue,3,2,1,3,1,528,b-,43,nova_becchu,4,3,1,5,1,321,b+,85,variableroller_foil,2,2,0,3,3,507,b+,79,hissen_hue,9,3,6,2,3,532,b,59,maneuver_becchu,4,2,2,3,2,394,b+,53,clashblaster_neo,10,9,1,1,3,586,b+,130
2021-06-07T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,208,bravo,TRUE,bold,8,8,0,6,3,945,x,515,rapid_elite,3,0,3,6,1,482,x,305,promodeler_mg,4,2,2,5,3,912,x,470,dynamo_tesla,7,6,1,7,2,707,x,74,dualsweeper_custom,9,5,4,4,3,880,x,110,rapid_becchu,5,2,3,5,2,536,x,61,jetsweeper_custom,9,5,4,4,3,777,x,264,bold_7,13,12,1,3,3,883,x,439
2021-06-07T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,dualsweeper_custom,6,6,0,2,4,1118,a,149,nzap85,18,9,9,7,6,1510,a-,55,nzap85,8,6,2,7,3,1085,a+,115,splatroller_becchu,7,5,2,6,5,905,a+,112,nzap89,6,4,2,5,7,1437,a+,96,clashblaster,8,7,1,6,2,883,a+,659,nzap85,10,6,4,9,5,1161,a,127,furo,8,5,3,6,4,1151,a,97
2021-06-07T02:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,106,alpha,TRUE,splatroller_collabo,8,6,2,1,1,314,s+,177,maneuver_collabo,9,8,1,1,2,463,x,211,momiji,2,2,0,2,2,716,s+,207,splatcharger,2,0,2,1,1,344,s+,270,nautilus79,4,4,0,4,2,377,s+,84,furo,1,1,0,4,2,583,a+,36,campingshelter,1,0,1,4,1,378,b-,47,nautilus47,0,0,0,4,0,222,s+,230
2021-06-07T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,87,bravo,TRUE,splatroller,2,1,1,3,1,334,b,32,clashblaster_neo,2,2,0,3,0,257,b+,69,bottlegeyser_foil,0,0,0,1,1,278,b+,93,hissen,1,1,0,2,1,342,b,43,maneuver_becchu,2,2,0,2,1,418,b+,90,heroroller_replica,3,3,0,2,2,292,b+,51,nzap85,2,1,1,0,2,387,b+,123,promodeler_pg,4,3,1,0,2,305,b+,60
2021-06-07T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,bold,19,17,2,8,6,1296,x,515,bold_neo,9,8,1,5,7,1257,x,409,clashblaster_neo,7,5,2,8,3,605,x,367,jetsweeper_custom,9,5,4,2,2,1107,x,264,rapid_elite,1,1,0,11,1,693,x,305,bold_7,6,6,0,8,3,1121,x,439,nova,5,4,1,7,2,973,x,774,octoshooter_replica,11,10,1,9,0,1154,x,272
2021-06-07T02:00:00+00:00,5.4.0,gachi,squad_2,area,tachiuo,346,bravo,FALSE,splatroller_collabo,9,7,2,6,3,841,s+,177,nzap85,11,10,1,8,5,1517,a,41,dynamo_becchu,10,7,3,6,5,1449,s+,114,maneuver_collabo,7,6,1,8,5,1132,x,211,prime_becchu,14,12,2,10,2,918,x,219,nzap85,12,6,6,6,4,1236,,14,pablo_permanent,11,4,7,9,6,1340,x,127,nzap83,9,6,3,7,6,1514,x,251
2021-06-07T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,309,alpha,FALSE,dualsweeper_custom,14,12,2,4,6,1395,a,149,nova,19,14,5,7,3,844,a,82,hydra_custom,7,4,3,4,4,861,a+,72,hissen_hue,10,7,3,10,2,721,a+,53,liter4k_scope,10,8,2,6,5,1293,a+,96,nzap85,6,5,1,9,2,965,a+,115,barrelspinner_remix,9,7,2,7,5,1007,a-,162,hissen_hue,7,5,2,15,1,614,a+,499
2021-06-07T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,156,bravo,TRUE,bold,4,2,2,6,2,682,x,515,bucketslosher_deco,0,0,0,3,0,0,x,124,clashblaster_neo,7,7,0,3,3,680,x,180,octoshooter_replica,4,3,1,5,0,589,x,272,bold_neo,5,4,1,4,3,679,x,409,96gal,6,4,2,2,5,849,x,774,clashblaster_neo,8,7,1,3,2,451,x,367,bold_7,3,2,1,3,3,628,x,439
2021-06-07T02:00:00+00:00,5.4.0,gachi,squad_2,area,tachiuo,141,bravo,TRUE,splatroller_collabo,2,2,0,3,2,422,s+,177,hydra_custom,5,5,0,2,3,583,x,314,maneuver_collabo,1,1,0,5,2,492,x,211,maneuver_becchu,1,1,0,4,2,627,x,501,sharp_neo,6,3,3,4,0,344,x,265,hissen,5,5,0,5,0,343,s,129,dynamo_becchu,4,3,1,0,3,809,x,99,splatspinner,3,3,0,0,3,720,x,401
2021-06-07T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,300,bravo,FALSE,52gal_deco,14,10,4,8,3,1026,x,515,nautilus79,14,10,4,6,4,819,x,91,clashblaster_neo,10,7,3,9,4,859,x,180,octoshooter_replica,11,7,4,8,1,979,x,272,52gal_becchu,10,9,1,9,1,806,x,85,96gal,12,3,9,8,5,1144,x,774,clashblaster_neo,12,9,3,7,3,743,x,367,nzap85,12,10,2,10,3,1023,x,124
2021-06-07T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,203,alpha,TRUE,explosher_custom,9,3,6,2,2,641,b,32,dynamo_tesla,10,8,2,2,4,589,b+,46,52gal_becchu,13,12,1,2,4,884,b+,37,nzap89,5,2,3,3,6,1171,b,120,variableroller_foil,2,2,0,6,3,694,b,51,clashblaster_neo,1,1,0,5,2,391,b-,42,nzap85,4,3,1,6,3,1006,b-,367,dynamo,3,3,0,9,0,404,b,31
2021-06-07T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,303,alpha,FALSE,bamboo14mk3,6,3,3,4,3,753,s+,177,prime_collabo,16,15,1,7,4,1061,x,211,nzap85,13,10,3,7,6,1318,x,142,nautilus79,8,7,1,10,2,797,s+,58,prime_becchu,12,10,2,9,4,1054,x,154,h3reelgun,9,5,4,10,4,982,x,212,nautilus79,8,6,2,10,2,757,s+,164,h3reelgun_d,7,5,2,7,4,1015,x,222
2021-06-07T04:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,61,bravo,TRUE,explosher_custom,0,0,0,1,1,334,a-,32,sshooter_becchu,0,0,0,0,2,376,a,55,barrelspinner_remix,1,1,0,1,1,302,a,219,hydra,1,0,1,1,0,175,a,139,explosher,1,0,1,0,1,408,a-,23,barrelspinner,1,1,0,0,0,339,a+,153,hokusai_becchu,2,2,0,1,1,321,a+,188,prime_becchu,0,0,0,1,1,401,a+,226
2021-06-07T04:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,236,alpha,TRUE,52gal_deco,5,2,3,6,1,899,x,515,nautilus79,15,13,2,6,3,928,x,357,nzap89,14,12,2,5,5,1247,x,137,nova,9,5,4,9,1,689,x,372,sshooter_collabo,10,8,2,10,2,873,x,188,explosher_custom,8,6,2,6,3,1090,x,232,hotblaster,14,10,4,7,2,787,x,155,bold,4,2,2,9,2,766,x,188
2021-06-07T04:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,304,bravo,FALSE,campingshelter,5,3,2,6,3,1151,a-,32,52gal_becchu,11,6,5,3,6,1417,a,177,96gal,8,5,3,7,4,1206,a+,61,nzap85,15,10,5,4,6,1278,a-,229,longblaster_necro,7,6,1,4,4,1032,a-,116,squiclean_g,9,9,0,4,3,1161,a-,54,sshooter_becchu,4,3,1,8,4,1370,a+,97,nzap89,4,2,2,8,6,1799,a,41
2021-06-07T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,116,alpha,TRUE,bamboo14mk3,7,3,4,1,2,404,s+,177,splatspinner,10,7,3,1,3,588,x,401,sharp_neo,9,7,2,2,1,460,x,265,prime_collabo,5,2,3,1,2,272,x,212,nova_neo,4,4,0,6,0,263,s+,207,spygadget_becchu,2,0,2,6,0,246,s+,66,splatcharger,1,1,0,3,1,362,s+,270,promodeler_pg,0,0,0,5,2,555,s+,66
2021-06-07T04:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,bold_7,4,1,3,7,3,865,x,515,sshooter,10,6,4,7,2,958,x,329,sshooter_collabo,17,15,2,12,2,954,x,188,wakaba,5,3,2,8,3,1173,x,188,bottlegeyser_foil,17,13,4,3,5,1165,x,373,octoshooter_replica,10,6,4,9,4,1158,x,149,nzap89,8,6,2,4,6,1294,x,137,nova,12,9,3,10,1,625,x,372
2021-06-07T04:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,234,alpha,TRUE,campingshelter,4,3,1,6,1,844,a-,32,jetsweeper,12,9,3,2,4,990,a+,107,nova_becchu,8,5,3,3,3,772,a,162,splatroller,9,8,1,4,2,947,a,165,nzap89,1,1,0,5,4,1073,a+,285,sshooter_becchu,9,6,3,7,3,855,a-,133,splatroller,6,5,1,6,2,805,a-,26,hydra,4,3,1,7,1,468,a-,84
2021-06-07T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,304,bravo,FALSE,hydra_custom,11,4,7,3,5,722,s+,177,prime_collabo,15,12,3,9,2,1026,x,173,prime_collabo,6,5,1,11,2,858,x,212,splatscope,6,6,0,6,2,1018,x,279,bucketslosher_soda,12,7,5,4,5,1074,x,268,kelvin525_becchu,12,9,3,8,4,0,x,71,sshooter_becchu,11,10,1,10,2,886,x,246,52gal_becchu,5,3,2,5,4,1093,s+,79
2021-06-07T04:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,bold_7,9,8,1,9,4,1095,x,515,sharp_neo,7,4,3,10,1,803,x,314,variableroller_foil,6,4,2,4,7,1485,x,316,jetsweeper_custom,11,5,6,7,5,1117,x,60,furo_deco,12,7,5,4,3,1369,x,119,l3reelgun_d,14,11,3,7,4,1195,x,396,wakaba,12,5,7,7,3,1109,x,383,nzap89,10,6,4,5,5,1195,x,137
2021-06-07T04:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,278,bravo,TRUE,bold_7,7,7,0,11,1,1007,x,515,sharp_neo,12,6,6,8,3,1103,x,376,rapid_becchu,8,7,1,7,3,1015,x,334,nzap89,8,6,2,9,4,1131,x,137,jetsweeper_custom,13,9,4,4,4,1154,x,61,sharp_neo,14,11,3,8,3,1235,x,253,bold_7,12,8,4,7,4,1202,x,240,sshooter_becchu,8,6,2,7,4,1133,x,75
2021-06-07T04:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,302,alpha,FALSE,bold_7,9,6,3,7,6,1371,x,515,prime_becchu,9,7,2,8,2,998,x,146,bamboo14mk2,14,7,7,3,5,1193,x,373,sharp_neo,12,9,3,8,4,1542,x,253,52gal_becchu,13,8,5,7,5,1160,x,503,hydra_custom,2,1,1,8,1,1019,x,165,sharp_neo,13,6,7,7,5,1494,x,168,sshooter_collabo,12,10,2,7,4,1189,x,214
2021-06-07T04:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,161,alpha,TRUE,prime_becchu,7,6,1,1,2,741,x,303,52gal_becchu,7,5,2,4,1,464,x,292,carbon_deco,7,7,0,4,1,525,x,279,liter4k_scope,1,1,0,2,1,633,x,297,prime_becchu,6,5,1,4,2,642,x,289,prime_becchu,2,1,1,5,0,514,x,88,sharp,4,2,2,6,0,403,x,385,hydra_custom,4,3,1,4,0,344,x,118
2021-06-07T04:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,57,alpha,TRUE,bold_7,2,1,1,2,0,297,x,515,dualsweeper_custom,7,3,4,0,1,358,x,247,52gal_becchu,4,4,0,1,0,234,x,503,sharp_neo,2,2,0,1,0,220,x,168,rapid_becchu,2,2,0,2,0,217,x,222,squiclean_g,1,0,1,2,1,184,x,232,sshooter_collabo,1,1,0,3,0,223,x,214,sharp_neo,1,1,0,3,0,203,x,253
2021-06-07T04:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,prime_becchu,18,13,5,6,2,1026,x,303,bamboo14mk1,10,4,6,4,5,1280,x,289,sharp,15,10,5,8,3,1172,x,131,sshooter_collabo,11,7,4,4,3,988,x,297,bold_7,10,6,4,9,4,1197,x,168,octoshooter_replica,6,6,0,11,0,921,x,198,prime_becchu,9,7,2,6,3,1054,x,289,sharp,5,3,2,8,4,972,x,385
2021-06-07T04:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,bold_7,6,5,1,5,4,1282,x,515,dynamo,11,9,2,8,6,1420,x,254,nautilus79,5,4,1,6,6,1094,x,298,rapid_becchu,3,3,0,8,2,880,x,222,kelvin525,10,8,2,5,4,1049,x,1148,52gal_becchu,11,10,1,6,5,1191,x,503,dynamo,4,2,2,7,3,1090,x,178,jetsweeper_custom,10,7,3,3,8,1309,x,276
2021-06-07T04:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,314,alpha,FALSE,bold_7,8,8,0,8,4,1214,x,515,nzap83,11,9,2,4,7,1838,x,459,hydra_custom,9,3,6,5,4,1278,x,435,96gal_deco,6,6,0,10,2,903,x,531,prime_becchu,12,7,5,5,4,1537,x,337,heroroller_replica,9,8,1,10,1,849,x,218,bamboo14mk2,9,5,4,3,5,1252,x,373,sshooter_collabo,9,7,2,8,5,1397,x,116
2021-06-07T04:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,prime_becchu,7,6,1,4,4,1116,x,303,sputtery_clear,6,5,1,8,3,1132,x,224,bamboo14mk1,9,7,2,7,4,1560,x,128,hissen_hue,4,1,3,13,4,974,x,130,nzap85,6,4,2,8,4,1433,x,291,squiclean_g,14,11,3,6,3,979,x,222,carbon,14,12,2,4,3,965,x,297,dualsweeper,11,5,6,3,7,1577,x,215
2021-06-07T04:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,prime_becchu,9,8,1,6,3,1328,x,303,prime,13,8,5,7,3,1075,x,206,sputtery_hue,0,0,0,0,0,0,x,186,octoshooter_replica,11,10,1,7,3,1393,x,198,bold,5,5,0,10,2,908,x,291,prime_becchu,8,6,2,5,4,1594,x,198,hokusai_hue,8,8,0,6,5,991,x,170,prime_becchu,2,1,1,5,3,888,x,98
2021-06-07T04:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,307,bravo,FALSE,prime_becchu,6,5,1,6,3,1273,x,303,campingshelter,5,3,2,5,5,1076,x,79,pablo_permanent,6,2,4,11,3,1004,x,174,squiclean_a,7,4,3,7,4,891,x,99,l3reelgun_d,21,20,1,5,4,1212,x,187,dynamo_becchu,5,2,3,2,6,1519,x,440,sshooter_becchu,4,2,2,2,3,853,x,99,hydra_custom,5,4,1,5,2,762,x,198
2021-06-07T04:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,bold_7,8,6,2,8,3,861,x,515,nzap85,11,9,2,4,4,1151,x,265,furo,9,5,4,5,3,1342,x,163,52gal_becchu,14,13,1,6,5,1294,x,235,l3reelgun_d,9,6,3,5,5,1349,x,219,carbon_deco,7,6,1,10,2,895,x,131,sshooter_becchu,7,5,2,9,4,1354,x,198,96gal_deco,8,6,2,10,1,840,x,232
2021-06-07T04:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,38,alpha,TRUE,prime_becchu,0,0,0,0,0,121,x,303,nautilus79,1,1,0,0,0,135,x,358,sshooter_becchu,1,0,1,0,1,208,x,415,nautilus79,4,4,0,0,1,332,x,501,jetsweeper_custom,0,0,0,1,0,198,x,276,nzap85,0,0,0,2,0,100,x,131,nautilus79,0,0,0,1,0,121,x,169,hokusai_hue,0,0,0,1,0,149,x,144
2021-06-07T04:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,38,alpha,TRUE,prime_becchu,1,0,1,0,0,166,x,303,herocharger_replica,0,0,0,0,0,102,x,198,sshooter_becchu,5,5,0,0,2,450,x,244,sputtery_clear,0,0,0,0,0,219,x,234,pablo,0,0,0,0,1,274,x,277,nautilus79,0,0,0,1,0,153,x,501,h3reelgun_d,0,0,0,2,0,83,x,131,bottlegeyser_foil,0,0,0,2,0,117,x,297
2021-06-07T04:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,prime_becchu,3,3,0,5,3,1035,x,303,squiclean_g,6,4,2,7,3,1138,x,232,l3reelgun_d,9,8,1,7,4,1110,x,187,heroroller_replica,5,4,1,10,2,751,x,131,pablo,8,6,2,2,5,1342,x,277,sshooter_becchu,7,3,4,5,5,1152,x,244,nautilus79,16,13,3,5,4,949,x,501,rapid_becchu,7,6,1,7,3,849,x,353
