# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-16T20:00:00+00:00,5.4.0,gachi,standard,area,devon,300,alpha,FALSE,dualsweeper_custom,3,3,0,4,4,1249,s+,89,nzap83,7,5,2,4,7,1773,s+,59,hydra,5,5,0,4,3,723,s+,103,wakaba,9,6,3,10,5,1088,s+,59,bottlegeyser_foil,9,5,4,4,5,901,s+,80,sputtery_clear,7,6,1,5,4,1251,s+,106,splatspinner,5,2,3,1,10,1643,s+,149,hissen_hue,10,9,1,9,5,1246,s+,87
2021-06-16T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,178,alpha,TRUE,bold_neo,5,4,1,2,4,1020,x,385,hokusai_becchu,6,5,1,8,1,539,s+,153,furo,5,4,1,2,5,1025,a-,65,prime_becchu,1,0,1,4,2,520,s,71,nautilus79,8,6,2,3,4,987,x,281,wakaba,7,7,0,5,4,967,s,101,dynamo_becchu,3,3,0,5,3,887,x,116,hydra_custom,0,0,0,0,0,0,x,126
2021-06-16T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,326,bravo,FALSE,prime_becchu,19,15,4,6,5,989,x,228,promodeler_pg,18,9,9,8,6,1410,x,197,prime_becchu,16,13,3,9,3,1150,x,370,momiji,5,2,3,10,5,1303,s+,145,prime_becchu,16,12,4,12,2,1045,s,162,52gal_deco,11,10,1,10,3,912,a-,133,l3reelgun,8,7,1,10,2,1335,a+,55,nzap85,7,4,3,7,5,1366,s+,147
2021-06-16T20:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,barrelspinner_remix,7,5,2,1,3,798,,63,promodeler_pg,4,4,0,3,3,1036,,33,kugelschreiber_hue,2,1,1,0,2,532,,122,nzap85,4,2,2,3,1,373,,20,nova,5,5,0,5,2,718,,48,pablo_permanent,1,0,1,5,2,700,,12,hokusai_becchu,2,2,0,1,2,695,,21,heroshooter_replica,0,0,0,1,1,0,,78
2021-06-16T20:00:00+00:00,5.4.0,gachi,standard,area,devon,324,alpha,TRUE,hissen,7,3,4,2,6,1150,s+,60,barrelspinner_remix,8,4,4,7,4,1140,s+,44,heroroller_replica,16,15,1,9,4,1051,s+,136,parashelter_sorella,10,6,4,7,4,1176,s+,253,hokusai_hue,8,6,2,6,7,1354,s+,118,nzap85,7,6,1,8,6,1475,s+,130,barrelspinner_remix,11,9,2,7,4,997,s+,104,splatscope_collabo,4,3,1,7,2,796,s+,164
2021-06-16T20:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,barrelspinner_remix,15,13,2,0,4,791,,63,promodeler_pg,10,5,5,2,4,1217,,33,nova,11,9,2,1,2,613,,49,splatcharger,4,2,2,2,1,549,,102,pablo_permanent,0,0,0,9,1,684,,12,hokusai_becchu,2,2,0,4,2,659,,21,dualsweeper_custom,1,1,0,9,0,590,,16,nzap85,2,1,1,9,0,462,,20
2021-06-16T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,211,bravo,TRUE,bold_neo,8,7,1,7,4,1018,x,385,hokusai_becchu,4,3,1,11,1,680,s+,153,furo,3,2,1,7,3,1088,a-,65,prime_becchu,3,2,1,10,0,604,s,71,sshooter_collabo,17,14,3,3,3,1052,x,390,hissen_hue,15,11,4,4,4,824,x,160,wakaba,14,5,9,4,5,1071,x,288,liter4k,9,4,5,3,3,806,x,377
2021-06-16T20:00:00+00:00,5.4.0,gachi,standard,area,engawa,151,alpha,TRUE,dualsweeper_custom,9,8,1,1,2,574,s+,89,wakaba,7,3,4,2,3,839,s+,145,nzap83,9,7,2,3,2,705,s+,212,furo,8,5,3,4,2,538,s+,39,hokusai_becchu,5,4,1,6,2,577,s+,198,prime_becchu,4,3,1,6,2,485,s+,116,nzap85,3,2,1,5,3,761,s+,30,promodeler_mg,1,1,0,6,2,730,s+,370
2021-06-16T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,305,alpha,FALSE,wakaba,5,1,4,7,8,1653,x,171,hissen_hue,12,11,1,10,3,981,x,469,variableroller_foil,9,9,0,11,5,1178,x,301,nzap89,7,5,2,6,5,1208,x,201,prime_becchu,15,11,4,9,1,1031,x,168,furo,11,8,3,8,5,1489,x,235,liter4k_custom,11,7,4,3,4,808,x,174,nova_neo,10,8,2,6,7,1362,x,177
2021-06-16T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,301,bravo,FALSE,prime_becchu,9,7,2,4,5,1156,x,228,promodeler_pg,8,5,3,8,5,1533,x,197,prime_becchu,7,6,1,6,2,1157,x,370,momiji,4,3,1,7,7,1679,s+,145,nzap85,16,14,2,6,5,1300,x,129,prime_becchu,8,6,2,6,3,962,s+,142,jetsweeper,6,1,5,5,7,1478,s+,63,barrelspinner_remix,6,4,2,4,7,1829,x,325
2021-06-16T20:00:00+00:00,5.4.0,gachi,standard,area,devon,261,bravo,TRUE,heroroller_replica,5,5,0,10,2,831,x,301,jetsweeper_custom,8,7,1,7,6,1107,x,84,dualsweeper,6,4,2,7,3,957,x,128,quadhopper_black,5,3,2,10,3,869,x,359,heroshooter_replica,21,16,5,5,5,1175,x,264,nautilus79,8,6,2,5,4,831,x,110,jetsweeper,14,8,6,5,4,907,x,113,dualsweeper_custom,7,4,3,4,4,1190,x,155
2021-06-16T20:00:00+00:00,5.4.0,gachi,standard,area,engawa,311,alpha,FALSE,hissen,15,7,8,6,5,1052,s+,60,sshooter_becchu,9,5,4,7,9,1604,s+,139,barrelspinner_remix,11,8,3,3,5,1207,s+,104,parashelter_sorella,13,11,2,6,4,1212,s+,253,splatroller,5,5,0,7,5,1189,s+,170,campingshelter_camo,7,4,3,8,3,1139,s+,122,nzap85,7,4,3,10,4,1180,s+,130,sshooter_collabo,11,8,3,7,7,1352,s+,136
2021-06-16T20:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,barrelspinner_remix,12,11,1,1,3,861,,63,promodeler_pg,7,5,2,1,4,1143,,33,dualsweeper_custom,5,3,2,2,2,745,,16,variableroller_foil,3,2,1,3,2,579,,75,pablo,1,1,0,3,3,1266,,26,pablo_permanent,1,1,0,6,1,704,,12,nova,2,1,1,5,1,598,,49,nzap85,2,2,0,7,0,376,,20
2021-06-16T20:00:00+00:00,5.4.0,gachi,standard,area,devon,307,alpha,FALSE,dualsweeper_custom,7,5,2,6,4,1111,s+,89,hydra_custom,10,7,3,7,3,723,s+,47,52gal_becchu,12,9,3,5,5,1131,s+,88,hokusai_becchu,5,5,0,5,6,1454,s+,106,hokusai_becchu,7,5,2,9,4,1022,s+,198,variableroller_foil,7,6,1,8,6,1843,s+,210,splatcharger,11,10,1,3,2,588,s+,139,96gal_deco,2,2,0,6,3,0,s+,111
2021-06-16T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,300,alpha,FALSE,bold_neo,15,13,2,5,6,1535,x,385,hokusai,18,15,3,10,2,857,s+,153,prime_becchu,12,11,1,11,2,757,s,71,furo,1,0,1,8,4,1061,a-,65,52gal_becchu,21,17,4,8,6,1410,x,177,clashblaster_neo,12,9,3,12,3,845,s,57,splatspinner,7,2,5,10,3,586,s,87,squiclean_b,7,6,1,9,3,1072,a,123
2021-06-16T20:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,barrelspinner_remix,7,7,0,3,3,944,,63,nova,4,3,1,0,2,799,,49,liter4k_scope_custom,3,3,0,1,2,524,,31,promodeler_pg,4,4,0,1,1,0,,33,variableroller_foil,1,1,0,3,4,994,,75,bold,5,4,1,3,3,921,,30,pablo_permanent,1,0,1,4,2,803,,12,nzap85,0,0,0,8,0,185,,20
2021-06-16T20:00:00+00:00,5.4.0,gachi,standard,area,devon,122,bravo,TRUE,heroroller_replica,3,3,0,6,1,398,x,301,nzap85,2,1,1,4,2,661,x,155,explosher,1,1,0,4,1,503,x,124,bottlegeyser_foil,1,1,0,2,0,403,x,167,heroshooter_replica,10,10,0,3,2,612,x,264,dynamo_becchu,0,0,0,2,1,384,x,180,dualsweeper_custom,3,3,0,1,1,510,x,128,jetsweeper,4,3,1,0,2,494,x,113
2021-06-16T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,300,alpha,FALSE,wakaba,11,3,8,6,8,1435,x,171,hissen_hue,12,10,2,6,5,1023,x,469,nzap89,12,9,3,6,4,1210,x,201,variableroller_foil,8,7,1,7,7,1437,x,301,nzap85,13,7,6,10,3,861,x,129,prime_becchu,9,6,3,7,3,1199,s+,142,jetsweeper,8,7,1,7,8,1623,s+,63,barrelspinner_remix,7,5,2,5,5,1387,x,325
2021-06-16T20:00:00+00:00,5.4.0,gachi,standard,area,engawa,113,alpha,TRUE,hissen,8,6,2,3,1,363,s+,60,hotblaster,8,5,3,1,1,480,s+,39,liter4k,3,3,0,1,2,516,s+,130,52gal_becchu,5,4,1,2,1,496,s+,229,dualsweeper_custom,2,1,1,4,2,646,s+,151,splatspinner,1,1,0,3,2,695,s+,274,nzap85,2,2,0,5,1,489,s+,176,heroroller_replica,3,3,0,6,0,316,s+,143
2021-06-16T20:00:00+00:00,5.4.0,gachi,standard,area,engawa,300,bravo,FALSE,dualsweeper_custom,8,6,2,6,5,1398,s+,89,hissen_hue,10,8,2,4,7,1412,s+,192,sshooter,7,5,2,12,4,1061,s+,94,squiclean_a,5,1,4,5,7,1002,s+,73,heromaneuver_replica,7,4,3,7,4,913,s+,42,nzap89,4,2,2,5,5,1044,s+,64,dynamo_becchu,9,9,0,3,7,1420,s+,69,promodeler_pg,14,12,2,5,7,1738,s+,71
2021-06-16T20:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,barrelspinner_remix,5,4,1,1,4,784,,63,bucketslosher,4,3,1,0,3,727,,14,hokusai_becchu,4,4,0,2,2,621,,47,nova,3,2,1,3,1,605,,49,nzap85,2,0,2,4,2,753,,51,variableroller_foil,0,0,0,4,2,683,,75,barrelspinner_remix,2,2,0,4,0,448,,90,splatcharger,4,4,0,1,1,419,,30
2021-06-16T20:00:00+00:00,5.4.0,gachi,standard,area,engawa,300,alpha,FALSE,heroroller_replica,17,15,2,7,2,846,x,301,hydra_custom,11,8,3,3,4,930,x,162,52gal_becchu,6,6,0,10,4,1360,x,87,wakaba,7,0,7,3,8,1828,x,317,52gal_becchu,8,7,1,10,4,1097,x,172,liter4k,7,5,2,7,6,1357,x,90,hokusai_hue,10,7,3,6,8,1385,x,207,explosher_custom,9,4,5,6,2,1324,x,221
2021-06-16T20:00:00+00:00,5.4.0,gachi,standard,area,devon,300,bravo,FALSE,hissen,9,6,3,9,5,1051,s+,60,rapid,5,5,0,4,8,1839,s+,340,splatroller,8,8,0,9,3,919,s+,39,jetsweeper,3,2,1,6,8,1364,s+,54,dynamo_becchu,7,4,3,8,4,957,s+,148,splatspinner,9,7,2,1,10,2278,s+,274,hotblaster,8,6,2,7,2,694,s+,157,nova_becchu,12,11,1,5,5,1364,s+,161
2021-06-16T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,308,bravo,FALSE,wakaba,8,2,6,13,6,1339,x,171,hissen_hue,11,9,2,12,2,774,x,469,variableroller_foil,9,9,0,11,4,1239,x,301,nzap89,8,6,2,8,3,979,x,201,hissen,21,12,9,7,3,857,x,124,dynamo,20,15,5,3,8,1490,x,813,hotblaster_custom,16,13,3,8,4,980,x,374,dynamo_tesla,9,4,5,9,5,1173,x,401
2021-06-16T20:00:00+00:00,5.4.0,gachi,standard,area,devon,321,bravo,FALSE,dualsweeper_custom,8,7,1,7,4,1268,s+,89,wakaba,15,7,8,3,10,2043,s+,87,sshooter_becchu,8,6,2,5,5,1340,s+,65,nzap89,14,11,3,6,6,1509,s+,139,52gal_becchu,5,4,1,9,6,1340,s+,59,hissen_hue,4,3,1,7,5,1352,s+,192,96gal_deco,14,13,1,7,6,1470,s+,27,promodeler_pg,2,1,1,8,9,2105,s+,71
2021-06-16T20:00:00+00:00,5.4.0,gachi,standard,area,devon,96,alpha,TRUE,heroroller_replica,8,4,4,2,1,356,x,301,sharp_neo,7,5,2,1,1,474,x,492,wakaba,6,1,5,1,2,769,x,317,nautilus47,4,2,2,1,1,281,x,312,hissen,2,0,2,4,1,368,x,181,dynamo,2,2,0,3,0,393,x,264,52gal_becchu,1,1,0,3,2,596,x,87,hokusai_hue,2,2,0,2,3,513,x,207
2021-06-16T20:00:00+00:00,5.4.0,gachi,standard,area,engawa,80,bravo,TRUE,hissen,2,2,0,2,1,324,s+,60,bottlegeyser_foil,1,1,0,4,0,235,s+,84,dynamo_becchu,0,0,0,2,1,401,s+,155,liter4k,0,0,0,3,1,329,s+,131,explosher_custom,1,0,1,1,1,374,s+,229,dynamo_becchu,6,4,2,0,2,398,s+,148,nautilus79,3,2,1,1,0,258,s+,157,dualsweeper_custom,5,5,0,1,1,350,s+,176
2021-06-16T20:00:00+00:00,5.4.0,gachi,standard,area,engawa,215,bravo,TRUE,hissen,5,4,1,7,3,716,s+,60,nzap89,1,1,0,6,4,864,s+,410,dualsweeper_custom,4,4,0,6,3,839,s+,176,kugelschreiber_hue,5,2,3,2,5,1237,s+,217,sshooter_becchu,9,8,1,3,5,1256,s+,83,dynamo_becchu,6,5,1,4,4,717,s+,148,nzap89,5,4,1,3,6,1106,s+,139,nautilus79,8,4,4,1,1,760,s+,157
2021-06-16T20:00:00+00:00,5.4.0,gachi,standard,area,devon,184,bravo,TRUE,dualsweeper_custom,4,4,0,4,3,765,s+,89,h3reelgun_cherry,2,2,0,3,5,881,s+,34,nzap89,1,1,0,5,2,671,s+,79,96gal_deco,0,0,0,7,3,638,s+,137,hissen_hue,7,6,1,1,4,941,s+,63,rapid_becchu,10,6,4,1,3,867,s+,100,96gal_deco,4,3,1,2,3,715,s+,55,prime_becchu,4,4,0,3,2,769,s+,68
2021-06-16T20:00:00+00:00,5.4.0,gachi,standard,area,devon,300,alpha,FALSE,hissen,5,2,3,6,5,1280,s+,122,variableroller_foil,3,2,1,1,9,1540,s+,297,octoshooter_replica,14,11,3,8,5,1218,s+,52,promodeler_pg,4,3,1,4,6,1426,s+,65,promodeler_pg,3,3,0,5,8,1428,s+,50,carbon_deco,9,5,4,5,7,1303,s+,80,clashblaster_neo,8,4,4,3,8,1397,s+,226,octoshooter_replica,10,7,3,5,6,1194,s+,57
2021-06-16T20:00:00+00:00,5.4.0,gachi,standard,area,devon,138,alpha,TRUE,hissen,6,4,2,2,1,411,s+,60,dynamo_becchu,3,2,1,3,1,340,s+,148,nzap89,4,4,0,2,4,807,s+,139,liter4k_scope,0,0,0,2,2,414,s+,33,nzap89,0,0,0,2,1,0,s+,410,kugelschreiber_hue,3,3,0,1,2,614,s+,217,liter4k,0,0,0,4,1,312,s+,128,carbon,6,6,0,3,3,464,s+,242
2021-06-16T20:00:00+00:00,5.4.0,gachi,standard,area,engawa,309,bravo,FALSE,dualsweeper_custom,11,5,6,7,3,1017,s+,89,furo_deco,11,8,3,8,6,1556,s+,191,wakaba,13,5,8,8,5,1132,s+,87,sshooter_becchu,9,8,1,6,6,1498,s+,65,sshooter_becchu,9,7,2,6,6,1381,s+,52,96gal,9,3,6,6,5,1248,s+,112,nova,15,15,0,11,3,881,s+,153,variableroller_foil,4,4,0,4,7,1662,s+,88
2021-06-16T20:00:00+00:00,5.4.0,gachi,standard,area,devon,214,bravo,TRUE,hissen,8,7,1,5,2,687,s+,60,splatroller,6,5,1,2,3,0,s+,33,96gal_deco,2,2,0,7,3,936,s+,92,sharp_neo,4,4,0,7,1,1036,s+,96,carbon_deco,8,8,0,4,2,823,s+,50,longblaster_necro,7,6,1,6,2,671,s+,23,wakaba,8,4,4,5,4,1143,s+,112,kugelschreiber_hue,7,3,4,3,3,811,s+,217
2021-06-16T20:00:00+00:00,5.4.0,gachi,standard,area,engawa,300,alpha,FALSE,hissen,14,9,5,7,4,1201,s+,122,clashblaster_neo,17,12,5,5,4,922,s+,226,prime_becchu,16,10,6,3,4,1161,s+,182,nzap85,11,8,3,7,4,1208,s+,39,jetsweeper_custom,6,5,1,9,4,1022,s+,126,nzap89,6,3,3,8,5,1233,s+,118,splatroller,10,8,2,10,4,1039,s+,99,promodeler_pg,8,5,3,12,4,1120,s+,65
2021-06-16T20:00:00+00:00,5.4.0,gachi,standard,area,engawa,155,bravo,TRUE,dualsweeper_custom,4,4,0,6,1,505,s+,89,nzap85,7,4,3,5,2,725,s+,123,sharp_neo,3,2,1,7,1,499,s+,62,splatscope,1,1,0,6,0,324,s+,64,sshooter_becchu,10,9,1,2,4,896,s+,65,prime_becchu,9,6,3,5,1,437,s+,52,pablo,6,4,2,4,2,620,s+,117,herocharger_replica,3,3,0,1,1,461,s+,117
2021-06-16T20:00:00+00:00,5.4.0,gachi,standard,area,engawa,299,alpha,TRUE,hissen,13,7,6,3,4,937,s+,60,kugelschreiber_hue,6,5,1,3,5,1512,s+,217,hydra,11,9,2,7,2,706,s+,84,96gal,12,8,4,8,6,1424,s+,104,dynamo_becchu,5,4,1,8,5,1030,s+,177,hydra_custom,11,8,3,6,4,955,s+,109,jetsweeper,6,4,2,10,5,1138,s+,49,nzap83,6,5,1,6,7,1527,s+,117
2021-06-16T20:00:00+00:00,5.4.0,gachi,standard,area,devon,192,bravo,TRUE,octoshooter_replica,6,2,4,3,4,674,a-,401,splatcharger,3,2,1,6,1,284,a-,64,bold,1,1,0,3,5,1091,a,104,promodeler_pg,8,8,0,1,8,1317,a-,226,squiclean_b,7,5,2,3,2,608,a-,85,sshooter,1,1,0,1,5,954,a-,66,promodeler_mg,3,3,0,6,3,1082,a-,51,hydra_custom,5,4,1,3,2,548,a-,42
2021-06-16T20:00:00+00:00,5.4.0,gachi,standard,area,devon,315,alpha,FALSE,hissen,11,8,3,6,7,1642,s+,122,splatroller,9,9,0,7,6,1345,s+,99,dynamo_tesla,10,5,5,3,7,1196,s+,230,sshooter,6,5,1,9,4,1078,s+,48,furo,5,3,2,1,8,1911,s+,141,clashblaster_neo,14,9,5,8,5,1104,s+,226,nzap85,10,6,4,10,3,1190,s+,39,variableroller_foil,6,6,0,8,5,1192,s+,83
2021-06-16T20:00:00+00:00,5.4.0,gachi,standard,area,devon,300,bravo,FALSE,dualsweeper_custom,10,6,4,6,4,1100,s+,89,splatcharger,3,2,1,3,4,479,s+,124,nzap89,12,9,3,5,6,1647,s+,96,pablo,9,8,1,6,7,1233,s+,213,barrelspinner_remix,6,4,2,9,4,958,s+,110,dualsweeper_custom,10,9,1,7,5,1383,s+,68,momiji,5,5,0,7,6,1529,s+,164,liter4k_custom,2,2,0,2,4,569,s+,218
2021-06-16T20:00:00+00:00,5.4.0,gachi,standard,area,engawa,300,alpha,FALSE,octoshooter_replica,11,8,3,1,5,1307,a-,401,furo,13,11,2,5,2,843,a,70,maneuver,6,5,1,6,3,891,a-,256,wakaba,5,2,3,4,6,1300,a,125,dualsweeper_custom,6,5,1,7,4,1358,a-,37,sshooter_collabo,6,4,2,8,3,863,a-,79,sharp_neo,2,2,0,6,4,1218,a-,43,hissen,8,5,3,8,4,742,a-,100
2021-06-16T20:00:00+00:00,5.4.0,gachi,standard,area,engawa,198,bravo,TRUE,hissen,6,5,1,4,4,768,s+,60,momiji,5,3,2,7,4,934,s+,177,hydra_custom,5,3,2,7,0,578,s+,123,sshooter_collabo,6,5,1,5,4,971,s+,352,prime_becchu,12,9,3,5,2,666,s+,112,wakaba,4,1,3,3,4,1054,s+,312,sputtery_clear,9,7,2,5,3,801,s+,149,hydra_custom,9,6,3,3,3,735,s+,109
2021-06-16T20:00:00+00:00,5.4.0,gachi,standard,area,engawa,300,bravo,FALSE,dualsweeper_custom,6,5,1,7,3,1017,s+,89,furo,9,7,2,7,5,1574,s+,60,nzap89,9,9,0,6,7,1419,s+,96,pablo,9,7,2,10,4,960,s+,213,prime_becchu,13,11,2,5,4,1078,s+,81,barrelspinner_remix,6,6,0,5,6,1426,s+,110,hissen,13,10,3,11,3,1091,s+,46,momiji,7,3,4,9,6,1332,s+,164
2021-06-16T20:00:00+00:00,5.4.0,gachi,standard,area,devon,129,alpha,TRUE,hissen,7,5,2,1,2,677,s+,122,nzap85,9,7,2,3,2,685,s+,39,sshooter,2,1,1,2,2,527,s+,48,sharp_neo,8,6,2,1,1,389,s+,50,sputtery_hue,1,1,0,5,2,445,s+,130,splatroller,2,2,0,5,1,475,s+,99,52gal_becchu,1,1,0,4,3,871,s+,152,octoshooter_replica,3,3,0,5,0,559,s+,53
2021-06-16T20:00:00+00:00,5.4.0,gachi,standard,area,devon,83,bravo,TRUE,octoshooter_replica,2,2,0,2,1,424,a-,401,maneuver,1,1,0,3,1,351,a-,74,carbon_deco,1,1,0,2,1,312,a,52,squiclean_b,0,0,0,4,0,112,a-,79,nova_becchu,1,1,0,1,1,284,a,43,splatroller,4,4,0,0,1,288,a-,139,52gal_becchu,4,3,1,1,2,421,a-,48,kelvin525_deco,2,2,0,2,0,228,a-,239
2021-06-16T20:00:00+00:00,5.4.0,gachi,standard,area,engawa,187,bravo,TRUE,hissen,8,5,3,5,3,897,s+,122,96gal,2,1,1,2,2,650,s+,32,bottlegeyser_foil,5,3,2,5,3,750,s+,187,52gal_becchu,6,6,0,4,4,1009,s+,106,explosher_custom,5,4,1,2,2,999,s+,163,bold,6,4,2,5,3,793,s+,92,splatspinner,6,5,1,4,2,834,s+,87,sshooter_becchu,4,3,1,4,3,883,s+,243
2021-06-16T20:00:00+00:00,5.4.0,gachi,standard,area,devon,270,bravo,TRUE,dualsweeper_custom,5,5,0,7,2,965,s+,89,splatscope,4,4,0,7,2,643,s+,77,bold,7,5,2,7,4,1384,s+,190,splatroller,0,0,0,0,0,0,s+,360,liter4k,7,6,1,4,3,801,s+,74,sputtery,0,0,0,1,0,0,s+,116,nzap89,15,13,2,3,6,1179,s+,79,parashelter,4,2,2,6,3,895,s+,34
2021-06-16T20:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,pablo,5,5,0,2,2,1109,,163,bold_neo,3,2,1,3,4,930,,61,variableroller_foil,5,4,1,4,3,859,,84,liter4k_scope,4,4,0,2,1,298,,530,promodeler_mg,3,3,0,5,3,1087,,18,herocharger_replica,9,8,1,4,2,654,,242,splatcharger_becchu,1,0,1,3,1,581,,121,pablo_hue,0,0,0,4,1,445,,115
2021-06-16T20:00:00+00:00,5.4.0,gachi,standard,area,devon,166,alpha,TRUE,nzap89,5,4,1,2,4,1051,s+,122,splatscope_becchu,5,4,1,2,1,479,s+,62,hissen_hue,4,3,1,3,3,763,s+,240,splatroller_collabo,6,6,0,4,0,431,s+,81,splatroller,4,4,0,4,4,727,s+,89,furo_deco,0,0,0,5,4,997,s+,94,herobrush_replica,7,7,0,3,3,543,s+,61,dualsweeper_custom,0,0,0,5,2,524,s+,53
2021-06-16T20:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,splatcharger,4,3,1,2,1,473,,7,sharp_neo,2,2,0,3,2,1146,,69,52gal_becchu,1,1,0,5,2,801,,99,hydra_custom,4,4,0,1,1,458,,190,dynamo_becchu,5,5,0,3,3,947,,332,dualsweeper,2,0,2,2,3,851,,74,hydra_custom,4,3,1,2,1,577,,117,splatscope_becchu,3,3,0,3,1,497,,297
2021-06-16T20:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,splatcharger,4,3,1,2,1,473,,7,sharp_neo,2,2,0,3,2,1146,,69,52gal_becchu,1,1,0,5,2,801,,99,hydra_custom,4,4,0,1,1,458,,190,dynamo_becchu,5,5,0,3,3,947,,332,dualsweeper,2,0,2,2,3,851,,74,hydra_custom,4,3,1,2,1,577,,117,splatscope_becchu,3,3,0,3,1,497,,297
2021-06-16T20:00:00+00:00,5.4.0,gachi,standard,area,engawa,164,bravo,TRUE,octoshooter_replica,4,3,1,2,3,757,b+,401,splatroller,3,3,0,5,1,363,b,101,barrelspinner_remix,7,5,2,3,3,756,b+,131,52gal_becchu,5,4,1,6,3,741,b,44,wakaba,9,5,4,1,5,985,b-,20,sshooter,6,5,1,4,2,681,b-,22,dynamo_tesla,4,3,1,5,1,424,b-,27,quadhopper_black,3,3,0,6,1,424,b+,27
2021-06-16T20:00:00+00:00,5.4.0,gachi,standard,area,devon,144,alpha,TRUE,longblaster,5,5,0,4,0,416,a+,69,carbon_deco,11,10,1,3,1,638,a-,53,liter4k,1,1,0,1,1,452,a+,102,dualsweeper_custom,2,1,1,2,2,844,a-,111,herospinner_replica,0,0,0,2,2,554,a+,102,variableroller,1,1,0,6,0,547,a+,76,squiclean_b,6,6,0,5,2,497,a,92,rapid_becchu,3,3,0,4,1,404,a+,101
2021-06-16T20:00:00+00:00,5.4.0,gachi,standard,area,engawa,312,bravo,FALSE,dualsweeper_custom,9,7,2,9,3,1186,s+,89,furo,7,5,2,11,6,1436,s+,132,squiclean_b,4,4,0,11,4,988,s+,39,sshooter,5,3,2,15,1,707,s+,61,splatscope,9,9,0,5,3,796,s+,56,variableroller_foil,17,12,5,1,9,1325,s+,63,prime_becchu,17,13,4,7,4,1073,s+,66,sputtery_hue,15,11,4,6,7,1301,s+,82
2021-06-16T20:00:00+00:00,5.4.0,gachi,standard,area,devon,147,bravo,TRUE,nzap89,3,3,0,6,2,659,s+,122,explosher,2,1,1,3,3,742,s+,112,kugelschreiber_hue,3,2,1,3,2,400,s+,53,liter4k,4,2,2,4,3,592,s+,96,pablo_hue,6,6,0,2,1,830,s+,155,nzap85,8,7,1,1,3,787,s+,99,hydra_custom,2,1,1,3,0,290,s+,86,liter4k,3,2,1,2,1,472,s+,253
2021-06-16T20:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,pablo,5,3,2,3,2,935,,163,sshooter_becchu,3,3,0,3,2,771,,193,variableroller_foil,4,4,0,4,2,717,,84,jetsweeper_custom,7,5,2,1,3,689,,145,promodeler_mg,2,1,1,5,2,1059,,18,herocharger_replica,4,4,0,3,2,728,,242,nautilus47,6,6,0,3,1,637,,311,pablo_hue,0,0,0,4,1,609,,115
2021-06-16T20:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,splatcharger,4,3,1,3,0,380,,7,bold_neo,2,2,0,5,4,1005,,146,hydra_custom,4,3,1,3,1,594,,117,hydra_custom,8,8,0,1,2,509,,190,dualsweeper,3,3,0,1,4,857,,74,dynamo_becchu,3,2,1,7,2,680,,332,squiclean_b,3,3,0,5,1,628,,69,hokusai_hue,5,4,1,3,2,561,,210
2021-06-16T20:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,splatcharger,4,3,1,3,0,380,,7,bold_neo,2,2,0,5,4,1005,,146,hydra_custom,4,3,1,3,1,594,,117,hydra_custom,8,8,0,1,2,509,,190,dualsweeper,3,3,0,1,4,857,,74,dynamo_becchu,3,2,1,7,2,680,,332,squiclean_b,3,3,0,5,1,628,,69,hokusai_hue,5,4,1,3,2,561,,210
