# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,307,alpha,FALSE,jetsweeper,12,6,6,4,5,1359,x,217,sshooter_collabo,18,17,1,9,3,1161,x,146,hydra,7,4,3,7,3,988,x,51,parashelter_sorella,9,3,6,9,2,1002,x,658,explosher_custom,13,6,7,5,3,1141,x,429,jetsweeper_custom,8,4,4,8,2,978,x,195,rapid_becchu,5,4,1,9,1,1031,x,281,sputtery_clear,15,15,0,9,5,1310,x,258
2021-06-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,59,alpha,TRUE,liter4k,5,4,1,1,0,326,x,233,campingshelter_camo,6,3,3,0,1,300,x,186,sshooter_becchu,3,1,2,2,0,218,x,81,sputtery_clear,4,3,1,1,0,334,x,165,prime_becchu,0,0,0,3,0,196,x,329,liter4k,1,1,0,2,1,327,x,270,nova,2,2,0,4,0,121,x,86,sharp,3,1,2,2,0,232,x,422
2021-06-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,liter4k,11,8,3,8,3,1274,x,233,sshooter_collabo,8,7,1,6,3,1190,x,199,longblaster,7,7,0,7,2,1000,x,278,heroroller_replica,9,9,0,8,2,848,x,111,sshooter_becchu,10,8,2,8,4,1072,x,189,campingshelter_sorella,8,5,3,10,3,1070,x,108,hydra_custom,11,5,6,8,2,884,x,126,52gal_becchu,12,11,1,5,5,1257,x,174
2021-06-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,85,alpha,TRUE,sshooter_becchu,5,3,2,0,3,627,s+,61,nzap85,4,2,2,1,2,398,s+,118,squiclean_g,3,3,0,2,1,327,s+,54,sharp,4,2,2,1,2,488,s+,57,nova,1,1,0,4,0,326,s+,89,prime_collabo,1,0,1,2,1,319,s+,113,nzap85,2,1,1,2,1,441,s+,133,liter4k,2,2,0,2,1,349,s+,141
2021-06-19T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,manta,272,bravo,TRUE,sshooter_becchu,6,5,1,9,3,1049,x,180,jetsweeper,5,4,1,7,3,971,x,263,52gal_becchu,4,2,2,6,5,868,s+,178,wakaba,4,2,2,6,4,1137,x,331,rapid_elite_deco,17,6,11,1,6,1007,s+,66,96gal,14,7,7,4,5,1202,x,513,52gal_becchu,11,9,2,7,4,1067,x,507,jetsweeper_custom,10,6,4,1,10,1360,x,493
2021-06-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,312,bravo,FALSE,variableroller_foil,7,6,1,5,7,1671,a+,402,bold,8,5,3,9,5,1411,a-,50,liter4k,8,5,3,11,1,688,a-,152,longblaster,17,14,3,6,4,1336,a,42,hissen,12,11,1,12,1,864,a+,71,liter4k,1,1,0,6,3,854,a-,26,nzap89,10,7,3,7,9,2102,a-,209,variableroller_foil,15,11,4,5,6,1275,a,163
2021-06-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,303,bravo,FALSE,sshooter_becchu,7,5,2,4,8,1489,s+,61,squiclean_g,8,7,1,7,5,1379,s+,54,prime_becchu,5,4,1,11,0,624,s+,212,carbon_deco,8,8,0,13,1,558,s+,49,hokusai_hue,10,10,0,8,1,743,s+,158,squiclean_a,9,4,5,1,6,1158,s+,208,nzap85,10,8,2,10,2,1206,s+,97,hydra_custom,17,13,4,5,3,935,s+,84
2021-06-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,jetsweeper,6,4,2,5,3,1285,x,217,jetsweeper_custom,10,4,6,3,3,1188,x,195,prime_becchu,11,11,0,5,4,1158,x,194,sputtery_clear,5,4,1,8,3,791,x,258,rapid_becchu,4,2,2,6,4,1030,x,281,52gal_becchu,5,4,1,9,4,1128,x,104,explosher_custom,9,5,4,5,4,1208,x,429,jetsweeper,10,10,0,3,7,1330,x,73
2021-06-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,28,bravo,TRUE,liter4k,0,0,0,1,0,80,x,233,sharp,0,0,0,2,0,52,x,250,bold_7,0,0,0,1,0,128,x,95,nzap83,0,0,0,1,0,143,x,88,splatscope,0,0,0,0,0,49,x,143,momiji,0,0,0,0,0,148,x,262,heroroller_replica,4,4,0,0,1,289,x,111,bold,1,1,0,0,0,143,x,263
2021-06-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,94,alpha,TRUE,nova,4,3,1,0,2,492,s+,197,nautilus79,3,3,0,3,0,238,s+,94,dynamo_becchu,4,3,1,2,1,446,s+,112,nzap85,4,2,2,3,1,469,s+,59,hydra,2,1,1,2,0,255,s+,62,heroshooter_replica,3,3,0,4,0,245,s+,53,maneuver_becchu,1,1,0,2,2,529,s+,55,hissen_hue,2,2,0,3,1,285,s+,69
2021-06-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,266,bravo,TRUE,liter4k,7,6,1,5,3,1031,x,233,bold_7,4,3,1,6,3,966,x,264,bold,4,2,2,10,2,962,x,466,sshooter_becchu,7,6,1,8,6,1187,x,197,herocharger_replica,1,0,1,4,1,721,x,264,promodeler_mg,8,7,1,7,4,1383,x,237,bold_neo,8,5,3,4,9,1653,x,99,splatroller,19,17,2,3,4,985,x,148
2021-06-19T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,manta,73,alpha,TRUE,sshooter_becchu,1,1,0,1,1,344,x,180,52gal_becchu,6,3,3,1,2,369,s+,178,jetsweeper,6,6,0,0,2,436,x,263,wakaba,5,1,4,0,2,390,x,331,prime_becchu,2,1,1,3,0,140,a+,174,sshooter_becchu,1,1,0,3,1,389,a+,102,jetsweeper,1,0,1,2,0,350,s+,125,nzap85,0,0,0,3,0,323,s+,96
2021-06-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,jetsweeper,7,4,3,7,3,795,a,131,wakaba,13,6,7,6,5,1422,a+,76,heroshooter_replica,7,5,2,8,2,1052,a-,72,screwslosher_becchu,22,16,6,3,6,1547,a-,111,nzap85,9,4,5,8,5,1113,a-,102,bold,5,3,2,14,1,901,a+,210,hissen_hue,7,5,2,5,4,1317,a,93,dualsweeper_custom,14,12,2,6,3,1501,a-,49
2021-06-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nova,5,3,2,6,2,1031,s+,197,hokusai_hue,15,12,3,11,4,899,s+,97,splatscope,5,5,0,5,2,677,s+,73,nzap85,13,12,1,10,4,1101,s+,59,bucketslosher_soda,6,5,1,8,2,1022,s+,381,prime_becchu,8,7,1,8,2,858,s+,69,nova,16,13,3,8,1,786,s+,233,maneuver_becchu,10,7,3,8,5,1456,s+,55
2021-06-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,239,alpha,TRUE,sshooter_becchu,10,8,2,4,6,1277,s+,61,liter4k,10,7,3,4,3,1027,s+,80,hissen,13,8,5,5,4,1021,s+,157,dualsweeper_custom,6,3,3,5,1,908,s+,236,liter4k,4,4,0,6,2,768,s+,118,52gal_becchu,5,5,0,6,2,1393,s+,99,bold,3,3,0,8,2,724,s+,297,explosher_custom,9,6,3,6,2,998,s+,637
2021-06-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,159,bravo,TRUE,rapid_elite,6,4,2,3,2,508,x,217,squiclean_g,5,4,1,5,0,574,x,274,spygadget,5,4,1,5,3,721,x,674,52gal_deco,4,2,2,4,1,626,x,95,furo_deco,2,2,0,2,3,1017,x,99,sputtery_clear,8,6,2,6,1,721,x,178,hydra_custom,6,4,2,1,2,579,x,165,hotblaster_custom,6,4,2,5,0,346,x,213
2021-06-19T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,manta,185,alpha,TRUE,nzap85,9,6,3,4,4,965,x,180,jetsweeper,12,5,7,3,5,741,x,263,wakaba,8,4,4,1,6,1097,x,331,52gal_becchu,5,5,0,3,4,794,s+,178,barrelspinner_deco,7,7,0,3,4,916,x,103,sshooter_becchu,3,3,0,4,4,779,b,36,wakaba,2,1,1,5,3,1059,x,413,nzap89,0,0,0,8,1,427,b+,306
2021-06-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,307,alpha,FALSE,liter4k,7,5,2,5,5,1170,x,233,wakaba,18,10,8,3,9,1881,x,213,quadhopper_black,5,2,3,9,2,1004,x,246,sputtery_clear,10,9,1,6,4,1096,x,403,dualsweeper,8,7,1,4,5,1372,x,108,bold,7,5,2,7,4,1534,x,466,sputtery_hue,4,2,2,9,3,1415,x,328,rapid_becchu,11,8,3,7,3,1036,x,188
2021-06-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,243,bravo,TRUE,sshooter_becchu,4,2,2,3,6,1132,s+,61,sshooter_becchu,5,2,3,6,4,976,s+,193,maneuver_collabo,16,13,3,7,3,821,s+,123,promodeler_pg,9,5,4,4,4,1300,s+,84,sharp_neo,11,10,1,6,1,1285,s+,153,sshooter_becchu,6,5,1,4,5,1121,s+,173,sputtery_hue,5,4,1,6,2,890,s+,210,hydra_custom,4,1,3,6,2,840,s+,126
2021-06-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,315,bravo,FALSE,rapid,5,4,1,8,3,1137,x,217,nzap85,11,8,3,8,3,1529,x,291,h3reelgun,8,3,5,4,11,1933,x,99,kugelschreiber_hue,11,6,5,9,1,932,x,129,sharp_neo,16,11,5,9,2,1207,x,179,sshooter,12,10,2,5,3,1152,x,388,liter4k,6,6,0,3,4,1183,x,198,jetsweeper,7,2,5,5,10,2053,x,352
2021-06-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,304,bravo,FALSE,nova,17,14,3,7,2,967,s+,197,furo,11,4,7,6,6,1387,s+,194,nzap89,14,10,4,7,3,1092,s+,152,promodeler_pg,6,6,0,9,6,1410,s+,96,sputtery,15,13,2,8,4,1676,s+,60,nzap89,4,4,0,10,2,825,s+,62,sharp_neo,10,6,4,8,3,1059,s+,55,furo_deco,4,4,0,8,3,1086,s+,225
2021-06-19T00:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,hokusai_becchu,2,1,1,3,1,909,,163,nzap83,6,5,1,3,3,992,,78,herobrush_replica,5,5,0,4,3,777,,97,splatcharger_becchu,2,2,0,5,2,656,,76,pablo_permanent,7,2,5,2,4,1034,,128,hokusai_becchu,6,6,0,4,2,867,,97,hokusai,2,2,0,4,2,722,,60,hydra_custom,6,5,1,3,1,585,,113
2021-06-19T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,manta,300,alpha,FALSE,nzap85,11,9,2,6,5,1326,x,180,wakaba,9,6,3,5,7,1409,x,331,jetsweeper,7,3,4,5,6,918,x,263,52gal_becchu,6,6,0,5,6,1114,s+,178,nautilus79,9,8,1,5,4,1309,x,166,bold_7,8,7,1,8,4,956,s+,86,nzap89,7,4,3,6,5,1266,x,95,hydra_custom,7,2,5,5,4,835,s+,108
2021-06-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,149,bravo,TRUE,96gal_deco,4,4,0,4,2,622,a,131,carbon_deco,5,5,0,5,1,605,a-,42,hydra,2,1,1,5,0,296,a+,154,sshooter,5,4,1,5,3,826,a-,109,maneuver_collabo,9,7,2,4,1,443,a,126,kugelschreiber_hue,3,2,1,4,1,485,a+,235,sshooter_becchu,4,2,2,3,3,746,a+,326,nzap85,9,7,2,3,2,631,a+,554
2021-06-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,liter4k,13,7,6,5,3,1064,x,234,96gal,17,12,5,4,5,1211,x,250,ochiba,12,10,2,9,4,1251,x,149,bucketslosher_soda,14,8,6,7,3,994,x,280,nzap85,10,10,0,9,4,1304,x,297,prime_collabo,5,3,2,10,4,1174,x,348,splatcharger,10,8,2,8,2,855,x,114,sputtery_clear,6,4,2,10,1,1000,x,505
2021-06-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,72,alpha,TRUE,sshooter_becchu,2,1,1,1,1,394,s+,61,splatroller,8,6,2,0,2,395,s+,103,jetsweeper_custom,5,3,2,1,2,467,s+,110,hydra,1,1,0,1,0,358,s+,338,bottlegeyser_foil,1,1,0,2,0,235,s+,149,screwslosher_becchu,0,0,0,3,0,269,s+,307,kugelschreiber,0,0,0,3,0,338,s+,155,sputtery_clear,2,2,0,3,0,317,s+,50
2021-06-19T00:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,hokusai_becchu,12,12,0,3,1,950,,163,promodeler_pg,2,1,1,2,4,1184,,105,heroblaster_replica,5,5,0,3,2,627,,76,herocharger_replica,2,2,0,2,1,369,,97,nzap89,2,1,1,4,3,901,,85,squiclean_a,6,3,3,5,3,874,,109,splatscope,0,0,0,5,0,489,,25,carbon_deco,7,5,2,7,0,466,,115
2021-06-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nova,11,8,3,8,0,889,s+,197,nzap89,11,8,3,5,5,1281,s+,152,sputtery_clear,15,13,2,9,4,1206,s+,69,hissen,14,9,5,10,2,873,s+,130,sputtery,8,8,0,9,3,1253,s+,223,nzap89,12,10,2,10,3,937,s+,62,promodeler_pg,12,7,5,8,8,1609,s+,96,splatroller,9,7,2,12,1,818,s+,112
2021-06-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,bravo,FALSE,sshooter_becchu,11,9,2,8,3,1291,s+,61,96gal,12,8,4,8,4,1100,s+,127,nzap89,18,11,7,5,10,1813,s+,35,hydra,5,2,3,6,2,881,s+,338,nzap85,10,8,2,6,5,1763,s+,230,sshooter_collabo,11,8,3,12,2,980,s+,39,sputtery_clear,8,5,3,7,3,1154,s+,50,splatcharger,5,5,0,5,2,945,s+,314
2021-06-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,splatspinner,3,1,2,6,4,1256,x,217,quadhopper_black,6,6,0,8,4,1399,x,256,nzap83,11,10,1,7,6,1493,x,116,wakaba,8,5,3,6,6,1660,x,224,momiji,9,4,5,4,6,1953,x,386,nzap89,11,10,1,4,7,1615,x,426,dynamo_becchu,5,4,1,8,2,1048,x,236,bold_7,9,8,1,8,4,1237,x,952
2021-06-19T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,ajifry,305,bravo,FALSE,nzap85,8,4,4,10,5,1286,x,180,prime_becchu,11,9,2,6,4,1165,s+,178,sshooter_becchu,10,9,1,9,4,1264,x,331,jetsweeper_custom,8,4,4,6,4,1007,x,263,splatscope,12,10,2,5,4,1051,x,534,sputtery,9,9,0,4,5,1539,x,404,sharp_neo,9,5,4,7,2,1089,x,599,nova,7,7,0,10,3,749,x,355
2021-06-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,258,alpha,TRUE,52gal_becchu,7,6,1,7,3,875,a,131,momiji,11,8,3,7,3,1261,a+,106,squiclean_b,5,5,0,8,2,636,a,76,dualsweeper_custom,7,7,0,5,2,945,a+,91,quadhopper_black,9,7,2,7,2,956,a,54,splatscope,7,6,1,8,2,787,a-,122,prime_becchu,9,8,1,4,2,666,a+,317,nzap85,12,5,7,8,3,954,a+,133
2021-06-19T00:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,hokusai_becchu,10,9,1,3,2,1198,,163,bold_7,6,6,0,2,3,1060,,76,liter4k,2,1,1,3,1,559,,79,herocharger_replica,3,3,0,1,2,533,,97,promodeler_pg,6,6,0,7,3,1025,,105,nzap89,1,1,0,2,2,808,,85,squiclean_a,1,1,0,5,2,678,,109,hokusai_hue,1,1,0,5,1,634,,25
2021-06-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,108,bravo,TRUE,liter4k,0,0,0,2,1,519,x,234,barrelspinner_remix,5,5,0,4,0,343,x,244,nova_becchu,3,2,1,5,0,489,x,200,campingshelter_camo,0,0,0,2,0,0,x,97,longblaster,6,4,2,2,1,422,x,140,splatcharger_becchu,4,4,0,0,1,312,x,91,sharp_neo,2,2,0,3,0,431,x,108,barrelspinner_remix,4,3,1,2,2,674,x,109
2021-06-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,72,alpha,TRUE,nova,3,3,0,0,1,345,s+,197,h3reelgun_d,2,2,0,2,0,195,s+,145,hokusai_becchu,3,2,1,2,1,398,s+,191,campingshelter_camo,3,2,1,1,0,314,s+,115,heromaneuver_replica,0,0,0,2,2,390,s+,223,wakaba,3,3,0,2,2,437,s+,83,splatscope,1,1,0,3,0,177,s+,113,heroroller_replica,2,1,1,2,0,272,s+,376
2021-06-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,311,alpha,FALSE,liter4k,8,6,2,5,7,1510,x,234,bucketslosher_deco,9,8,1,9,3,957,x,288,bold,8,6,2,7,4,1709,x,258,hissen_hue,6,5,1,6,5,1523,x,474,h3reelgun_d,7,5,2,7,4,1643,x,146,nova_becchu,13,9,4,6,4,1343,x,200,bucketslosher_soda,8,5,3,5,3,1120,x,85,pablo,12,7,5,7,6,1527,x,48
2021-06-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,58,alpha,TRUE,sshooter_becchu,3,2,1,0,1,326,s+,61,sshooter_collabo,3,3,0,1,0,247,s+,92,bold,4,3,1,1,1,394,s+,385,splatcharger_collabo,3,3,0,1,0,183,s+,143,sshooter_collabo,2,2,0,3,0,221,s+,95,clashblaster_neo,1,1,0,3,0,138,s+,47,bottlegeyser_foil,0,0,0,2,0,127,s+,79,prime_becchu,0,0,0,3,0,230,s+,118
2021-06-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,sshooter,11,10,1,5,1,996,x,217,squiclean_b,11,10,1,6,5,1403,x,79,hydra_custom,8,6,2,9,1,777,x,164,screwslosher_becchu,11,5,6,4,5,1308,x,183,furo,5,2,3,11,4,1327,x,124,liter4k,9,7,2,6,3,863,x,100,bold_7,11,11,0,11,4,1221,x,241,jetsweeper_custom,9,3,6,4,7,1249,x,157
2021-06-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,52gal_becchu,7,7,0,6,5,1219,a,131,herocharger_replica,6,4,2,6,2,678,a,69,heroroller_replica,7,6,1,5,2,787,a,240,hissen_hue,14,11,3,4,5,1714,a-,122,nzap85,6,1,5,9,3,1101,a-,104,splatroller,10,10,0,7,1,1480,a+,34,kelvin525_deco,6,6,0,7,4,976,a+,91,herocharger_replica,3,3,0,5,1,833,a,89
2021-06-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,nova,12,9,3,8,4,816,s+,197,liter4k,5,4,1,5,4,913,s+,56,nautilus79,14,12,2,10,2,834,s+,176,heromaneuver_replica,9,4,5,8,6,1213,s+,129,hokusai_becchu,6,5,1,6,3,1058,s+,191,promodeler_pg,14,11,3,8,3,1197,s+,106,liter4k_scope_custom,2,1,1,6,1,574,s+,52,quadhopper_black,12,12,0,10,2,929,s+,53
2021-06-19T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,nzap85,15,12,3,9,6,1430,x,180,sshooter_becchu,10,7,3,6,5,1364,x,331,prime_becchu,10,6,4,6,5,1170,s+,178,dynamo,8,6,2,8,5,1118,x,263,sharp,15,6,9,8,6,1316,x,347,hokusai_hue,11,8,3,8,5,1220,x,161,rapid_becchu,11,8,3,7,4,1075,x,380,squiclean_b,8,7,1,8,4,1451,x,298
2021-06-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,304,alpha,FALSE,sshooter_becchu,10,7,3,7,4,1132,s+,61,bold,13,10,3,13,0,1114,s+,170,barrelspinner,8,5,3,3,6,1378,s+,96,quadhopper_black,13,13,0,4,2,1421,s+,108,furo,6,4,2,7,6,1623,s+,184,sputtery,7,5,2,10,3,854,s+,93,nzap83,11,7,4,9,6,1389,s+,111,kelvin525,13,11,2,9,3,968,s+,258
2021-06-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,307,alpha,FALSE,variableroller_foil,11,10,1,4,6,1327,a+,402,herocharger_replica,7,5,2,2,3,930,a,84,dualsweeper,11,7,4,5,5,1406,a-,47,bold,8,5,3,10,4,1824,a+,297,wakaba,7,5,2,7,4,1519,a,97,jetsweeper,6,4,2,5,5,1130,a+,128,kugelschreiber_hue,10,9,1,6,2,899,a+,276,furo_deco,3,1,2,10,4,1305,a,190
2021-06-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,334,alpha,FALSE,sshooter,5,5,0,10,1,1087,x,217,liter4k,9,8,1,5,4,1261,x,100,52gal_becchu,11,10,1,8,4,1304,x,607,sharp_neo,9,6,3,9,2,1174,x,249,screwslosher_becchu,14,9,5,7,3,1314,x,183,octoshooter_replica,17,12,5,5,2,1195,x,198,sharp,8,4,4,11,2,963,x,163,pablo_hue,10,7,3,6,6,1289,x,143
2021-06-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,303,bravo,FALSE,liter4k,4,3,1,3,5,1168,x,234,sshooter_becchu,7,7,0,12,1,963,x,358,hotblaster,11,9,2,11,2,730,x,359,52gal_becchu,6,5,1,9,5,1073,x,86,liter4k,6,5,1,4,5,1239,x,274,hokusai,13,11,2,7,4,1067,x,350,jetsweeper_custom,12,9,3,5,4,978,x,375,52gal_becchu,15,10,5,9,3,1144,x,154
2021-06-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,85,alpha,TRUE,nova,4,4,0,1,0,280,s+,197,nzap89,4,3,1,0,1,420,s+,77,splatspinner,2,1,1,1,1,266,s+,38,sharp_neo,5,5,0,0,2,600,s+,49,bold,0,0,0,3,1,336,s+,81,quadhopper_black,0,0,0,4,1,328,s+,53,liter4k_custom,0,0,0,2,1,227,s+,52,sshooter,2,2,0,5,0,253,s+,67
2021-06-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,303,bravo,FALSE,sshooter_becchu,3,2,1,6,5,1169,s+,62,nova,8,6,2,9,2,830,s+,267,furo,5,2,3,7,6,1699,s+,184,kelvin525,14,11,3,6,4,1111,s+,258,barrelspinner,14,10,4,2,8,1607,s+,96,sputtery,10,10,0,6,3,990,s+,93,hotblaster,5,5,0,8,4,907,s+,66,nzap85,10,3,7,5,6,1375,s+,96
2021-06-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,sshooter_becchu,8,7,1,7,6,1487,a+,214,splatscope,9,9,0,1,3,1098,a+,78,sputtery_clear,11,7,4,8,4,1342,a+,83,splatroller_becchu,9,6,3,5,3,997,a+,103,maneuver,5,5,0,7,5,1268,a,160,sputtery_clear,9,9,0,11,3,1307,a,291,squiclean_g,5,5,0,8,3,820,a,238,jetsweeper,5,2,3,4,9,1742,a-,102
2021-06-19T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,manta,300,bravo,FALSE,nzap85,5,3,2,8,5,1195,x,180,dynamo,11,9,2,5,3,1127,x,263,prime_becchu,10,8,2,7,3,1057,s+,178,sshooter_becchu,8,4,4,8,5,1225,x,331,dualsweeper,14,9,5,2,8,1432,x,198,maneuver_collabo,14,11,3,8,3,1077,x,188,maneuver_collabo,10,5,5,7,4,932,x,148,bamboo14mk2,4,3,1,8,4,873,x,167
2021-06-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,134,alpha,TRUE,variableroller_foil,7,7,0,4,3,747,a+,402,sharp_neo,6,5,1,2,2,762,a+,78,sputtery_clear,3,3,0,4,1,482,a+,40,clashblaster_neo,6,4,2,2,3,601,a,145,sputtery_clear,5,4,1,6,2,556,a,54,carbon_deco,4,4,0,4,1,525,a-,80,clashblaster_neo,3,2,1,5,1,410,a-,362,furo_deco,2,2,0,4,2,749,a,190
2021-06-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,303,alpha,FALSE,nova,17,16,1,4,3,1335,s+,197,bamboo14mk3,8,8,0,1,1,452,s+,91,jetsweeper,3,1,2,3,7,1373,s+,301,nzap89,9,5,4,7,3,977,s+,283,nzap89,5,3,2,6,4,915,s+,77,52gal_deco,5,5,0,11,1,1123,s+,122,hokusai_becchu,4,3,1,9,2,825,s+,55,herocharger_replica,6,4,2,4,4,1100,s+,75
2021-06-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,liter4k,6,3,3,4,4,1437,x,234,hissen,13,10,3,7,2,876,x,175,h3reelgun_d,15,6,9,9,3,998,x,358,splatroller,15,14,1,5,2,1142,x,198,sharp_neo,12,11,1,6,4,1475,x,258,parashelter_sorella,5,1,4,10,3,1010,x,395,quadhopper_black,9,6,3,10,3,1099,x,241,splatscope,7,7,0,8,1,880,x,250
2021-06-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,242,alpha,TRUE,bold_neo,6,6,0,6,3,947,x,217,barrelspinner_remix,8,5,3,3,3,1036,x,228,sharp,13,8,5,3,4,990,x,425,nzap85,13,8,5,7,3,1169,x,155,52gal_deco,7,7,0,7,4,763,x,342,ochiba,9,7,2,6,3,1062,x,277,nzap85,5,2,3,8,2,899,x,84,splatspinner,5,3,2,6,3,1190,x,136
2021-06-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,133,alpha,TRUE,variableroller_foil,2,2,0,0,4,797,a+,402,furo,9,7,2,2,2,816,a,49,l3reelgun_d,5,3,2,2,1,559,a+,93,clashblaster_neo,5,3,2,4,0,322,a-,107,quadhopper_black,3,3,0,4,1,455,a,63,clashblaster_neo,4,2,2,6,1,506,a,77,squiclean_b,0,0,0,2,1,421,a,150,sshooter_becchu,3,3,0,3,2,579,a,188
2021-06-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,bravo,FALSE,sshooter_becchu,12,10,2,9,2,1154,a+,214,sshooter,7,6,1,9,1,955,a+,110,variableroller_foil,9,8,1,7,3,1066,a,110,maneuver,9,6,3,8,2,1261,a+,61,pablo_permanent,13,8,5,7,5,1025,a-,112,maneuver,12,11,1,7,4,1207,a+,77,sshooter_collabo,8,7,1,8,1,1001,a,98,squiclean_a,8,7,1,8,3,988,a-,69
2021-06-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,328,alpha,FALSE,sshooter_becchu,9,9,0,8,8,1615,s+,62,hotblaster,8,5,3,9,2,627,s+,75,splatroller,7,4,3,5,6,1422,s+,23,herocharger_replica,5,5,0,6,3,826,s+,126,spygadget,6,3,3,3,5,1480,s+,198,prime_becchu,10,7,3,6,2,1131,s+,75,splatroller,7,7,0,9,0,828,s+,99,liter4k_scope_custom,8,7,1,6,3,1193,s+,48
