# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-10T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,71,bravo,TRUE,dualsweeper,1,0,1,2,0,336,x,800,bucketslosher,0,0,0,2,1,342,s+,132,dualsweeper_custom,2,2,0,3,0,260,x,230,longblaster_necro,5,3,2,4,0,219,x,668,variableroller_foil,2,2,0,1,3,558,x,229,dualsweeper_custom,5,2,3,1,1,333,,34,screwslosher_becchu,4,3,1,3,1,324,x,229,hydra_custom,7,4,3,1,1,174,s,435
2021-06-10T04:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,315,alpha,FALSE,nova,21,19,2,7,3,1267,x,1027,dualsweeper,11,8,3,9,3,1253,x,155,96gal_deco,8,5,3,8,2,1150,x,265,bamboo14mk2,7,1,6,7,4,954,x,543,quadhopper_black,6,4,2,13,1,1278,x,101,bottlegeyser_foil,13,10,3,10,4,1182,x,188,hydra_custom,6,6,0,5,4,1056,x,164,kelvin525_deco,13,11,2,9,4,1013,x,216
2021-06-10T04:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,303,alpha,FALSE,52gal_becchu,6,4,2,6,3,945,b-,47,nzap85,17,16,1,6,3,1497,b+,49,prime_becchu,5,4,1,1,5,1252,b-,51,pablo,7,5,2,8,0,665,b-,60,sharp_neo,11,7,4,6,5,1291,b+,64,nzap89,8,7,1,8,3,1205,b-,66,bold_7,6,6,0,8,3,1099,b,78,soytuber,3,1,2,8,3,888,b,50
2021-06-10T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,300,alpha,FALSE,dualsweeper,12,5,7,7,6,1165,x,800,wakaba,11,8,3,6,7,1567,x,263,dualsweeper_custom,9,3,6,7,3,1090,x,230,splatroller,12,12,0,7,1,745,s,190,dualsweeper_custom,13,10,3,8,4,1320,,35,l3reelgun_d,5,2,3,9,4,1092,x,144,hydra_custom,13,11,2,4,5,1021,s,435,hydra_custom,8,3,5,7,4,977,x,181
2021-06-10T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,209,alpha,TRUE,nzap85,15,5,10,4,4,874,s+,196,nzap85,17,8,9,1,6,1131,s+,153,52gal_becchu,17,15,2,6,3,728,x,148,bamboo14mk1,7,7,0,5,3,511,s+,118,ochiba,7,7,0,10,1,877,x,172,jetsweeper,3,0,3,10,1,769,s,77,splatcharger,4,3,1,7,0,597,x,109,longblaster,7,6,1,8,0,541,x,150
2021-06-10T04:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,239,bravo,TRUE,wakaba,8,3,5,2,7,1485,x,518,splatroller_becchu,7,4,3,6,3,987,x,643,quadhopper_black,8,6,2,8,1,866,x,399,bamboo14mk2,7,6,1,7,5,817,x,88,pablo,9,7,2,5,3,1217,x,368,screwslosher_becchu,9,7,2,3,5,1149,x,72,nzap85,7,3,4,5,3,1112,x,232,sharp_neo,6,6,0,6,2,1058,x,255
2021-06-10T04:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,312,bravo,FALSE,sshooter_collabo,14,11,3,7,4,1205,a-,62,bold_7,7,6,1,7,3,1405,a+,603,dualsweeper_custom,7,6,1,8,2,1174,a+,72,splatcharger,13,10,3,6,3,870,a-,38,sharp_neo,8,7,1,8,3,1343,a-,46,dualsweeper,11,6,5,9,4,1276,a+,76,nzap89,9,5,4,11,2,1041,a-,105,clashblaster_neo,13,10,3,5,4,1036,a,373
2021-06-10T04:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,52gal_becchu,2,2,0,4,5,1396,b-,47,nzap85,15,10,5,7,4,1287,b+,49,sputtery_clear,15,13,2,8,2,1161,b-,31,squiclean_a,10,5,5,10,4,1012,b+,49,dynamo_becchu,10,10,0,7,4,1420,b,50,sputtery_hue,12,9,3,7,4,1382,b,198,sharp_neo,9,6,3,7,3,1212,b+,64,prime_becchu,6,4,2,9,3,1060,b+,60
2021-06-10T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,210,alpha,TRUE,dualsweeper,16,13,3,0,7,1159,x,800,sharp_neo,6,3,3,3,4,988,s,274,dualsweeper_custom,14,8,6,4,3,912,x,230,sharp_neo,8,4,4,4,1,686,s,79,wakaba,3,1,2,7,5,984,x,263,squiclean_g,4,3,1,7,2,941,s+,90,explosher_custom,4,2,2,6,3,930,x,127,splatroller,4,4,0,8,1,644,s,190
2021-06-10T04:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,318,bravo,FALSE,wakaba,4,1,3,7,7,1545,x,518,bucketslosher,7,7,0,7,4,1341,x,594,kelvin525,14,13,1,10,6,1258,x,287,squiclean_b,7,5,2,5,4,1218,x,367,h3reelgun_d,14,10,4,6,5,1709,x,576,explosher_custom,11,7,4,4,3,1610,x,205,sshooter_becchu,8,5,3,8,5,1523,x,86,splatroller,8,6,2,9,1,753,x,171
2021-06-10T04:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,69,alpha,TRUE,nova,6,4,2,1,1,339,x,1027,sshooter_collabo,5,2,3,0,1,295,x,529,quadhopper_black,5,5,0,1,1,295,x,169,momiji,1,1,0,0,1,270,x,225,jetsweeper,1,0,1,3,0,253,x,229,hissen_hue,1,1,0,2,0,247,x,109,sputtery_hue,1,0,1,4,0,233,x,66,sharp_neo,1,1,0,3,0,195,x,137
2021-06-10T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,82,bravo,TRUE,nzap85,1,1,0,2,1,480,s+,196,nzap85,2,2,0,3,1,458,s+,153,bamboo14mk1,0,0,0,3,1,339,s+,118,52gal_becchu,0,0,0,4,0,283,x,148,splatspinner,3,2,1,0,4,768,x,277,kugelschreiber_hue,7,4,3,0,2,484,x,104,nzap85,3,2,1,1,2,445,x,140,sshooter_collabo,4,4,0,2,1,319,x,253
2021-06-10T04:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,317,bravo,FALSE,sshooter_collabo,9,8,1,5,5,1057,a-,62,nzap85,9,7,2,8,5,1215,a+,104,liter4k,6,5,1,5,6,1130,a-,249,bold_7,4,3,1,10,5,1039,a,65,furo,13,9,4,5,4,1357,a+,79,promodeler_pg,7,5,2,8,2,1292,a+,95,nzap89,10,9,1,5,4,1197,a+,157,rapid_elite,11,5,6,5,2,840,a,172
2021-06-10T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,engawa,328,alpha,FALSE,nzap85,13,11,2,8,4,1302,s+,196,nzap85,15,10,5,9,5,1222,s+,153,52gal_becchu,4,4,0,9,4,1222,x,148,bamboo14mk1,10,7,3,5,5,1104,s+,118,quadhopper_white,11,8,3,9,6,1550,x,157,sputtery_clear,12,9,3,11,5,1062,x,141,variableroller_foil,6,4,2,7,6,1051,a,68,splatscope,14,8,6,5,5,1046,x,286
2021-06-10T04:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,302,alpha,FALSE,nova,9,5,4,8,3,876,x,1027,prime_becchu,16,14,2,4,3,1321,x,231,nzap89,11,8,3,6,5,1312,x,328,wakaba,6,2,4,6,4,1149,x,218,momiji,5,2,3,5,5,1512,x,198,wakaba,7,3,4,9,4,1328,x,297,jetsweeper,15,12,3,7,5,1296,x,229,splatroller_collabo,9,7,2,8,2,408,x,87
2021-06-10T04:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,226,bravo,TRUE,soytuber_custom,3,3,0,2,1,815,a+,110,52gal_becchu,6,5,1,5,3,914,a-,121,sputtery_clear,7,5,2,8,1,763,a+,215,heroroller_replica,2,2,0,6,0,614,a,117,promodeler_mg,9,6,3,3,4,1033,a+,62,furo,10,7,3,3,3,961,a,130,52gal_becchu,5,5,0,5,1,738,a,95,splatspinner,6,3,3,4,2,601,a-,219
2021-06-10T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,301,alpha,FALSE,dualsweeper,12,6,6,5,6,1003,x,800,dualsweeper_custom,16,11,5,6,4,1192,x,230,liter4k_scope,10,9,1,3,5,1065,x,477,squiclean_g,12,11,1,6,4,917,x,284,liter4k,3,2,1,3,5,1365,x,254,bottlegeyser_foil,10,7,3,7,3,1129,x,304,nzap85,9,7,2,14,1,746,x,332,longblaster,3,3,0,13,1,580,s+,57
2021-06-10T04:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,hokusai,10,9,1,5,4,1176,b-,47,nzap85,12,8,4,9,3,1161,b,53,sharp_neo,4,3,1,7,5,1065,b+,64,barrelspinner_deco,4,3,1,5,4,1030,b,78,momiji,7,5,2,5,3,1353,b-,41,sshooter_becchu,10,7,3,4,4,1241,b,58,splatspinner_becchu,8,8,0,6,3,1107,b,50,bold,7,6,1,9,1,879,b-,58
2021-06-10T04:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,wakaba,11,7,4,3,8,1732,x,518,dualsweeper_custom,11,10,1,8,4,1365,x,597,hissen_hue,8,6,2,6,3,1069,x,215,longblaster_necro,12,10,2,9,2,740,x,298,h3reelgun_d,9,7,2,9,4,1415,x,576,rapid_becchu,12,8,4,7,3,1247,x,370,hissen_hue,9,4,5,5,3,1146,x,416,carbon_deco,9,7,2,12,1,899,x,202
2021-06-10T04:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,296,alpha,TRUE,soytuber_custom,6,4,2,6,2,1027,a+,110,nzap89,6,6,0,9,4,1511,a,396,52gal_becchu,11,10,1,9,3,1348,a+,199,prime_becchu,8,8,0,4,2,972,a+,189,nzap89,11,9,2,10,6,1432,a+,435,campingshelter,6,4,2,7,1,1191,a+,73,sshooter_collabo,13,9,4,8,4,1158,a-,62,hydra,7,5,2,3,2,921,a-,220
2021-06-10T04:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,296,bravo,TRUE,sshooter_collabo,13,9,4,8,4,1158,a-,62,nzap89,11,9,2,10,6,1432,a+,435,campingshelter,6,4,2,7,1,1191,a+,73,hydra,7,5,2,3,2,921,a-,220,nzap89,6,6,0,9,4,1511,a,396,52gal_becchu,11,10,1,9,3,1348,a+,199,soytuber_custom,6,4,2,6,2,1027,a+,110,prime_becchu,8,8,0,4,2,972,a+,189
2021-06-10T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,322,alpha,FALSE,nzap85,20,16,4,4,6,1630,s+,196,nzap85,16,8,8,5,6,1475,s+,153,bamboo14mk1,11,8,3,3,7,1314,s+,118,nautilus79,15,11,4,7,5,841,x,148,promodeler_pg,8,7,1,10,7,1595,s+,129,dynamo_becchu,7,6,1,12,4,1501,s+,195,dualsweeper_custom,3,2,1,9,3,1258,x,495,hydra_custom,4,4,0,12,2,858,x,395
2021-06-10T04:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,nova,8,5,3,14,1,758,x,1027,splatspinner,11,10,1,10,4,1381,x,394,kelvin525,7,4,3,5,6,1149,x,545,jetsweeper,2,2,0,6,5,900,x,644,bamboo14mk2,8,6,2,5,5,1316,x,235,quadhopper_black,11,8,3,6,3,1143,x,219,prime,9,6,3,5,3,1061,x,101,heroroller_replica,16,15,1,7,1,844,x,273
2021-06-10T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,dualsweeper,11,7,4,5,6,1346,x,800,dualsweeper_custom,10,4,6,5,5,1470,x,230,screwslosher_becchu,13,10,3,6,4,1192,x,209,herocharger_replica,5,4,1,4,3,829,s+,154,wakaba,9,6,3,7,7,1504,x,263,promodeler_pg,2,2,0,8,5,1236,s,190,sshooter_becchu,7,6,1,7,4,1208,x,295,splatscope,6,6,0,3,3,878,x,307
2021-06-10T04:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,212,alpha,TRUE,wakaba,15,8,7,3,4,976,x,518,bucketslosher,5,1,4,3,4,1030,x,594,jetsweeper,9,6,3,3,3,870,x,227,campingshelter_camo,8,5,3,3,1,831,x,403,nzap85,4,1,3,4,4,1132,x,163,screwslosher_becchu,5,4,1,5,1,959,x,243,dualsweeper_custom,4,4,0,6,2,850,x,177,carbon_deco,6,3,3,5,2,675,x,126
2021-06-10T04:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,256,alpha,TRUE,soytuber_custom,6,5,1,6,3,978,a+,110,barrelspinner_remix,11,11,0,3,1,1041,a+,77,52gal_becchu,6,5,1,8,2,927,a+,199,pablo_hue,3,2,1,2,1,633,a,104,nzap89,7,5,2,4,5,1062,a,33,quadhopper_black,6,5,1,8,2,1061,a,94,screwslosher_becchu,5,3,2,3,3,858,a+,74,kugelschreiber,8,6,2,8,1,741,a,61
2021-06-10T04:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,213,alpha,TRUE,sshooter_becchu,6,4,2,6,2,751,a-,62,sputtery_clear,8,7,1,4,3,900,a,46,nova,9,5,4,2,2,657,a+,100,splatroller,4,4,0,4,1,570,a,47,hissen_hue,3,3,0,3,3,762,a,182,bold_7,2,2,0,6,1,762,a-,124,nzap89,6,5,1,4,3,693,a-,198,dualsweeper_custom,8,6,2,7,1,623,a+,155
2021-06-10T04:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,307,alpha,FALSE,nova,13,7,6,8,3,1013,x,1027,sshooter_collabo,9,7,2,5,4,1481,x,166,nautilus79,17,14,3,6,3,1194,x,538,longblaster_necro,15,10,5,7,3,1123,x,340,longblaster_necro,13,9,4,9,4,1315,x,237,bold_7,5,4,1,8,7,1124,x,264,sshooter_collabo,11,9,2,9,2,1102,x,217,quadhopper_black,8,4,4,12,1,1032,x,197
2021-06-10T04:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,327,alpha,FALSE,wakaba,7,5,2,7,6,1452,x,518,liter4k,7,5,2,3,4,1052,x,246,barrelspinner_remix,14,8,6,5,5,994,x,158,carbon_deco,9,8,1,10,0,719,x,334,splatspinner,11,9,2,7,5,1439,x,430,jetsweeper_custom,10,5,5,7,1,943,x,418,splatroller,4,3,1,8,1,935,x,325,hokusai_hue,10,8,2,4,3,809,x,480
2021-06-10T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,engawa,300,bravo,FALSE,nzap85,14,9,5,9,4,1122,s+,196,nzap85,9,5,4,7,5,1276,s+,153,52gal_becchu,6,6,0,13,3,967,x,148,bamboo14mk1,5,4,1,7,4,963,s+,118,h3reelgun_d,14,12,2,7,4,1420,x,105,nzap85,12,8,4,6,6,1245,x,140,splatspinner,13,10,3,6,4,1173,x,277,sshooter_collabo,9,5,4,7,4,804,x,253
2021-06-10T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,108,alpha,TRUE,dualsweeper,4,2,2,3,2,435,x,800,dualsweeper_custom,6,4,2,1,2,564,x,230,bold_neo,4,2,2,1,4,555,x,303,hotblaster,11,9,2,0,2,517,x,396,h3reelgun_d,2,2,0,4,1,613,x,162,prime_becchu,3,3,0,4,1,454,x,171,sharp,1,0,1,5,0,277,x,218,rapid_elite,3,0,3,4,0,270,x,290
2021-06-10T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,322,bravo,FALSE,dualsweeper,19,10,9,7,7,1458,x,800,dualsweeper_custom,10,7,3,8,4,1557,x,230,bottlegeyser_foil,19,16,3,7,7,1414,s+,35,splatroller,0,0,0,10,2,668,s,74,ochiba,9,4,5,5,6,1487,x,222,sharp_neo,16,10,6,7,3,1417,x,212,maneuver_collabo,15,14,1,9,5,1398,x,315,nzap85,7,3,4,12,3,1083,s+,110
2021-06-10T04:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,sshooter_becchu,2,1,1,5,6,1522,a-,62,sshooter_becchu,7,7,0,4,6,1542,a+,43,nzap85,5,5,0,5,5,1459,a,140,hissen_hue,11,10,1,5,4,1408,a,182,wakaba,7,4,3,4,7,1928,a-,52,sshooter_becchu,8,8,0,3,9,1716,a,148,sshooter_becchu,4,4,0,10,4,1254,a,220,liter4k,4,3,1,6,4,983,a+,193
2021-06-10T06:00:00+00:00,5.4.0,gachi,standard,area,manta,300,alpha,FALSE,wakaba,10,3,7,3,8,1730,x,518,explosher_custom,2,1,1,8,2,1279,x,148,nzap85,10,6,4,7,4,1258,x,194,hydra_custom,9,9,0,8,2,762,x,220,barrelspinner_remix,6,3,3,7,5,1574,x,268,nzap89,9,6,3,6,8,1404,x,148,liter4k,13,12,1,0,7,1403,x,125,sputtery_clear,7,5,2,7,3,930,x,384
2021-06-10T06:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,276,alpha,TRUE,sshooter_collabo,5,4,1,6,3,1056,a+,62,nzap85,9,8,1,3,6,1396,a+,99,explosher_custom,3,3,0,4,6,1373,a,137,pablo,9,5,4,6,6,1278,a,425,nzap89,10,7,3,3,6,1367,a,297,furo,2,1,1,3,6,1343,a,281,dualsweeper,7,3,4,6,4,1318,a,76,splatroller,8,8,0,8,5,1160,a+,54
2021-06-10T06:00:00+00:00,5.4.0,gachi,standard,area,manta,250,bravo,TRUE,prime_becchu,7,7,0,7,1,795,s+,665,nzap85,4,1,3,8,5,1487,s+,84,dualsweeper_custom,9,7,2,6,4,1163,s+,175,hissen_hue,4,3,1,8,3,833,s+,249,promodeler_pg,6,1,5,5,6,1369,s+,86,wakaba,13,6,7,5,5,1167,s+,346,barrelspinner_remix,15,10,5,3,5,1003,s+,185,prime_becchu,15,12,3,5,3,966,s+,99
2021-06-10T06:00:00+00:00,5.4.0,gachi,standard,area,manta,300,bravo,FALSE,sshooter_collabo,6,5,1,7,5,1051,a+,62,furo,5,5,0,3,6,1500,a-,57,nzap89,7,5,2,2,7,1375,a-,110,nzap89,3,2,1,5,5,1233,a-,66,nzap89,6,4,2,1,8,1714,a,297,nzap89,7,6,1,5,7,1411,a-,63,52gal_becchu,3,3,0,7,4,1274,a,41,splatroller,4,3,1,6,5,940,a,234
2021-06-10T06:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,243,bravo,TRUE,soytuber,5,5,0,7,1,1008,a+,110,bold,4,4,0,1,6,1677,a,198,maneuver_collabo,4,3,1,6,3,881,a+,110,l3reelgun_d,3,2,1,6,2,0,a-,76,spygadget_sorella,8,3,5,2,5,1322,a+,88,promodeler_mg,4,3,1,3,4,1217,a+,202,liter4k,6,6,0,3,4,1110,a+,196,dualsweeper_custom,8,8,0,6,2,976,a+,87
2021-06-10T06:00:00+00:00,5.4.0,gachi,standard,area,manta,300,alpha,FALSE,prime_becchu,17,9,8,7,1,1005,s+,665,wakaba,18,10,8,4,8,1923,s+,85,nzap85,11,3,8,4,5,1341,s+,64,52gal_becchu,13,10,3,6,5,1215,s+,169,wakaba,7,5,2,6,7,1738,s+,346,prime_becchu,10,9,1,7,5,1481,s+,99,nzap85,10,2,8,9,6,1242,s+,150,sputtery_clear,6,5,1,11,3,1013,s+,229
2021-06-10T06:00:00+00:00,5.4.0,gachi,standard,area,manta,188,bravo,TRUE,soytuber,4,4,0,4,2,813,a+,110,bold_neo,5,4,1,3,6,1193,a+,211,nzap89,2,1,1,3,5,972,a+,75,hydra_custom,3,2,1,6,0,299,a,126,promodeler_mg,3,3,0,0,5,1215,a+,63,liter4k,8,8,0,2,2,780,a+,92,52gal_becchu,2,2,0,4,2,779,a,67,splatroller,4,3,1,5,1,527,a+,91
2021-06-10T06:00:00+00:00,5.4.0,gachi,standard,area,manta,310,alpha,FALSE,sshooter_collabo,3,3,0,8,5,1072,a+,62,dualsweeper_custom,9,2,7,2,7,2212,a,181,52gal_becchu,13,11,2,3,8,1493,a,58,nova,11,9,2,10,1,716,a-,72,momiji,9,6,3,6,7,1912,a,42,nzap89,5,2,3,5,6,1393,a-,110,splatroller,10,10,0,7,3,1090,a,68,prime_becchu,7,5,2,7,2,1050,a-,55
2021-06-10T06:00:00+00:00,5.4.0,gachi,standard,area,manta,242,alpha,TRUE,prime_becchu,10,9,1,3,1,920,s+,665,nzap85,10,6,4,3,6,1338,s+,64,52gal_becchu,6,3,3,6,3,1053,s+,169,hissen,7,6,1,7,1,721,s+,22,sharp_neo,3,1,2,6,3,1205,s+,204,variableroller_foil,6,4,2,6,5,1124,s+,125,bold_neo,8,7,1,6,6,1033,s+,51,sshooter_collabo,8,7,1,6,3,946,s+,355
2021-06-10T06:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,293,alpha,TRUE,soytuber,10,9,1,5,4,1293,a+,110,wakaba,14,5,9,5,7,1652,a,76,furo,12,8,4,8,4,1207,a-,80,sputtery_clear,12,9,3,6,5,1152,a,154,barrelspinner_remix,8,8,0,9,4,1481,a,70,jetsweeper,6,4,2,7,7,1331,a,77,bold_neo,5,5,0,8,5,1163,a,38,heromaneuver_replica,10,7,3,7,6,1046,a-,58
2021-06-10T06:00:00+00:00,5.4.0,gachi,standard,area,manta,287,bravo,TRUE,sshooter_collabo,6,5,1,7,3,1126,a+,62,wakaba,11,6,5,8,7,1545,a,202,furo,4,3,1,6,5,1543,a,132,carbon_deco,6,5,1,10,3,850,a+,242,nzap83,12,7,5,3,7,1679,a+,98,hissen,17,10,7,3,6,1410,a,203,sputtery,9,8,1,8,2,1021,a+,42,squiclean_a,11,6,5,5,3,869,a+,128
2021-06-10T06:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,300,alpha,FALSE,prime_becchu,12,8,4,6,4,1342,s+,665,nzap85,13,5,8,6,6,1580,s+,257,hissen,13,10,3,8,4,1196,s+,22,nova,8,6,2,5,4,928,s+,149,dynamo_becchu,11,9,2,4,8,1819,s+,108,wakaba,6,3,3,7,6,1246,s+,154,nzap85,7,4,3,8,4,1158,s+,64,nzap85,15,9,6,10,4,1144,s+,95
2021-06-10T06:00:00+00:00,5.4.0,gachi,standard,area,manta,300,alpha,FALSE,soytuber,7,7,0,4,3,908,a+,110,nzap89,4,3,1,3,8,1634,a+,91,sshooter_becchu,8,7,1,2,7,1563,a+,90,hissen_hue,2,1,1,5,5,1284,a+,283,jetsweeper,4,3,1,3,10,1596,a+,99,barrelspinner_remix,4,4,0,5,6,1336,a,70,nzap89,4,4,0,7,5,1065,a-,39,hissen_hue,5,3,2,3,5,1043,a+,550
2021-06-10T06:00:00+00:00,5.4.0,gachi,standard,area,manta,111,alpha,TRUE,sshooter_collabo,5,4,1,1,1,536,a+,62,bold_7,4,4,0,0,3,704,a,76,bucketslosher,3,3,0,1,2,524,a-,92,hissen,4,2,2,0,1,436,a,189,furo,0,0,0,3,3,659,a-,72,sharp_neo,2,1,1,4,2,489,a,129,sputtery_clear,0,0,0,4,2,448,a-,201,nzap89,1,1,0,2,2,420,a-,147
2021-06-10T06:00:00+00:00,5.4.0,gachi,standard,area,manta,83,alpha,TRUE,prime_becchu,4,4,0,1,1,222,s+,665,wakaba,7,2,5,1,2,543,s+,414,explosher_custom,5,3,2,0,1,463,s+,156,kugelschreiber_hue,4,2,2,1,0,199,s+,176,wakaba,3,0,3,2,2,605,s+,247,herobrush_replica,2,2,0,3,2,315,s+,96,prime_becchu,1,1,0,3,0,261,s+,600,barrelspinner_remix,0,0,0,3,0,188,s+,71
2021-06-10T06:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,248,bravo,TRUE,sshooter_collabo,8,5,3,5,4,1153,a+,62,jetsweeper,5,3,2,4,6,1164,a,70,hokusai_hue,12,12,0,6,3,936,a,268,clashblaster_neo,9,6,3,8,2,602,a-,125,52gal_becchu,7,7,0,6,3,1225,a+,48,sharp_neo,12,9,3,5,3,1186,a+,116,squiclean_g,5,4,1,8,4,1005,a+,100,hissen,4,3,1,7,3,674,a+,191
2021-06-10T06:00:00+00:00,5.4.0,gachi,standard,area,manta,342,bravo,FALSE,prime_becchu,16,15,1,7,3,1076,s+,665,explosher_custom,6,4,2,6,3,1741,s+,156,momiji,10,5,5,3,8,1704,s+,390,jetsweeper_custom,14,8,6,3,7,1482,s+,220,wakaba,8,6,2,8,8,1998,s+,98,explosher,8,3,5,7,6,1493,s+,213,sshooter,9,6,3,9,6,1276,s+,552,liter4k,6,4,2,9,4,1117,s+,221
2021-06-10T06:00:00+00:00,5.4.0,gachi,standard,area,manta,103,alpha,TRUE,soytuber,2,2,0,1,1,507,a+,110,nzap89,1,1,0,0,2,503,a+,289,prime_becchu,5,3,2,1,1,377,a+,308,clashblaster_neo,6,5,1,1,1,347,a,33,nzap83,2,1,1,4,2,475,a,26,splatroller,1,1,0,3,2,414,a+,104,sputtery_hue,1,0,1,2,2,379,a+,177,splatcharger,0,0,0,2,1,306,a+,320
2021-06-10T06:00:00+00:00,5.4.0,gachi,standard,area,manta,300,bravo,FALSE,soytuber,10,9,1,8,1,972,a+,110,dualsweeper_custom,9,4,5,5,5,1687,a+,85,jetsweeper,13,9,4,9,4,1022,a+,147,splatroller_becchu,8,6,2,8,4,1010,a,61,bold_7,4,3,1,8,6,1270,a+,167,longblaster,11,7,4,5,3,1177,a+,131,hydra,14,13,1,6,2,1098,a+,460,heroroller_replica,9,7,2,9,3,868,a-,65
2021-06-10T06:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,164,alpha,TRUE,sshooter_collabo,2,2,0,3,3,773,a+,62,h3reelgun_d,5,2,3,3,2,711,a-,44,heroroller_replica,10,8,2,4,1,594,a,74,hydra_custom,5,3,2,1,2,513,a-,122,dynamo_becchu,3,2,1,2,4,1134,a,142,sshooter_collabo,5,5,0,4,2,714,a-,59,herocharger_replica,3,3,0,4,2,478,a+,217,sharp,2,1,1,5,2,456,a-,40
2021-06-10T06:00:00+00:00,5.4.0,gachi,standard,area,manta,307,bravo,FALSE,prime_becchu,9,6,3,8,3,1066,s+,665,ochiba,5,5,0,4,4,1368,s+,24,explosher_custom,7,5,2,7,6,1344,s+,213,squiclean_a,7,3,4,6,5,968,s+,49,dualsweeper_custom,5,4,1,4,5,1387,s+,404,explosher,8,4,4,4,4,1336,s+,213,nzap85,11,10,1,4,6,1194,s+,91,splatroller,9,7,2,7,2,1020,s+,172
2021-06-10T06:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,226,alpha,TRUE,sshooter_collabo,6,4,2,2,3,899,a+,62,furo,8,7,1,7,4,1237,a-,121,sputtery_clear,11,6,5,4,4,881,a,55,barrelspinner_remix,6,5,1,5,2,616,a-,80,nzap85,8,6,2,3,3,1118,a-,60,dualsweeper_custom,3,2,1,5,3,1054,a-,81,sputtery_clear,6,5,1,9,2,702,a-,58,hydra,6,5,1,5,2,694,a-,51
2021-06-10T06:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,171,alpha,TRUE,furo,6,4,2,2,3,1069,x,579,h3reelgun_d,5,3,2,3,4,1065,x,215,nzap83,6,3,3,3,3,779,x,140,campingshelter,3,3,0,2,2,706,x,273,jetsweeper,0,0,0,3,8,1345,x,170,nzap89,5,4,1,3,4,1034,x,767,splatroller,4,4,0,2,3,805,x,246,campingshelter_camo,2,2,0,5,2,652,x,113
