# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-24T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,kugelschreiber_hue,8,6,2,5,3,684,s+,79,sshooter_becchu,12,10,2,2,9,1286,s,39,dynamo_tesla,12,9,3,7,5,821,s+,123,carbon_deco,10,7,3,7,4,717,s+,62,longblaster_necro,14,12,2,8,4,1186,s,124,longblaster_necro,7,6,1,11,1,631,b+,60,maneuver,3,2,1,10,3,980,s+,76,bold,2,1,1,3,1,0,c-,19
2021-06-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,nzap85,10,7,3,11,3,1062,a+,115,nzap85,12,5,7,9,5,1090,a,169,splatroller,10,5,5,10,2,1143,a+,99,hissen_hue,15,15,0,7,4,1232,a-,26,sshooter,13,7,6,9,0,946,a,95,sharp_neo,13,10,3,11,1,1134,a+,113,nzap85,11,8,3,6,3,1358,a-,471,splatroller,14,12,2,6,2,1037,a,108
2021-06-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap85,12,9,3,6,4,1066,s+,197,jetsweeper,6,2,4,1,6,1050,s+,116,bold_7,11,8,3,7,3,877,s+,252,sshooter_becchu,14,12,2,8,2,1034,s+,144,nzap85,6,5,1,10,1,1241,s+,154,nzap85,6,3,3,10,1,707,s+,157,carbon_deco,8,8,0,6,3,912,s+,67,prime_becchu,6,6,0,5,3,938,s+,36
2021-06-24T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,battera,300,bravo,FALSE,nautilus79,10,9,1,9,3,928,s+,79,splatroller,12,11,1,9,4,929,b,54,sharp_neo,9,4,5,7,4,1688,s,39,campingshelter_camo,7,4,3,10,2,763,c+,40,nzap85,20,16,4,8,5,1163,b,76,nzap89,12,8,4,6,7,1573,b-,41,barrelspinner,9,6,3,3,3,1049,a-,94,nzap89,8,5,3,11,2,852,c-,44
2021-06-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,nzap85,5,1,4,10,3,1150,a+,115,sharp_neo,11,9,2,6,3,1106,a,43,furo,3,1,2,7,3,997,a+,287,barrelspinner_remix,4,3,1,4,3,810,a+,84,hydra,4,4,0,5,2,963,a+,142,nzap85,10,6,4,5,3,772,a-,19,bold_neo,8,5,3,4,10,1811,a+,309,dualsweeper_custom,13,7,6,4,3,1224,a+,72
2021-06-24T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,battera,300,bravo,FALSE,nautilus79,9,4,5,10,2,552,s+,79,sshooter_becchu,11,8,3,6,7,1667,s,39,nzap85,11,10,1,11,2,973,b,76,nzap89,6,5,1,12,2,881,c-,44,dynamo_becchu,22,20,2,7,5,1394,x,130,kelvin525_deco,13,7,6,6,4,884,b,64,heroshooter_replica,8,7,1,8,6,1298,b+,62,herocharger_replica,5,5,0,6,2,575,b-,44
2021-06-24T02:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,barrelspinner_remix,4,4,0,1,3,851,,204,promodeler_pg,4,2,2,2,4,1130,,29,variableroller_foil,5,4,1,1,3,836,,103,herospinner_replica,2,2,0,2,2,665,,98,nzap83,4,4,0,3,4,1074,,461,bold,1,0,1,5,1,856,,28,rapid_becchu,1,1,0,0,1,764,,183,nzap85,1,1,0,4,0,446,,100
2021-06-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,325,bravo,FALSE,jetsweeper,9,7,2,8,2,907,s+,197,bold,13,11,2,9,3,1487,s+,495,furo,7,6,1,9,2,949,s+,245,explosher_custom,4,0,4,8,3,1044,s+,332,bucketslosher_soda,14,14,0,6,2,1045,s+,263,jetsweeper_custom,11,8,3,6,5,1186,s+,37,herocharger_replica,10,9,1,5,3,963,s+,200,furo,5,3,2,9,5,1248,s+,376
2021-06-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,nzap85,13,7,6,5,5,1291,a+,115,octoshooter_replica,17,14,3,9,3,1151,a,129,longblaster_necro,11,8,3,7,2,908,a+,108,hydra_custom,4,3,1,7,1,825,a+,235,sshooter_becchu,12,11,1,12,4,1062,a+,198,96gal,8,6,2,5,4,1134,a+,331,52gal_deco,10,7,3,5,4,1064,a+,691,furo,6,4,2,10,4,1135,a+,171
2021-06-24T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,ajifry,304,alpha,FALSE,variableroller_foil,21,16,5,6,5,812,s+,79,sshooter_becchu,20,13,7,2,8,1146,s,39,pablo,16,14,2,4,7,1070,a,70,maneuver_collabo,14,9,5,6,3,596,c,40,hokusai_becchu,7,5,2,13,1,818,b+,39,hissen,6,6,0,14,1,669,b-,45,sputtery_clear,5,4,1,16,0,610,b,39,rapid_becchu,3,3,0,9,3,925,a+,61
2021-06-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,jetsweeper,9,4,5,6,5,1062,s+,197,clashblaster_neo,15,10,5,4,4,1151,s+,186,variableroller_foil,11,10,1,7,6,1485,s+,124,splatcharger,4,3,1,8,1,692,s+,79,splatroller,3,1,2,6,3,1036,s+,66,nzap89,11,6,5,7,4,1163,s+,289,dualsweeper_custom,11,11,0,8,2,1051,s+,608,liter4k,9,7,2,6,4,1008,s+,235
2021-06-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap85,8,6,2,6,3,1060,a+,115,sharp_neo,4,4,0,7,0,860,a,109,furo,10,7,3,6,3,1140,a+,171,splatroller,6,4,2,7,2,748,a+,588,wakaba,13,8,5,6,5,1023,a+,100,nzap83,11,9,2,7,4,1154,a+,223,dualsweeper_custom,6,4,2,4,3,1152,a+,72,spygadget_becchu,8,5,3,6,3,701,a+,245
2021-06-24T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,variableroller_foil,8,8,0,10,4,1065,s+,79,sshooter_becchu,11,10,1,4,7,1522,s,39,rapid_becchu,10,5,5,8,3,783,a+,61,hokusai_becchu,9,6,3,13,1,830,b+,39,pablo,15,13,2,4,9,1724,a,70,soytuber,12,11,1,8,0,614,s+,81,maneuver_collabo,11,8,3,8,4,993,c,40,sshooter,7,3,4,9,1,794,a-,80
2021-06-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,301,bravo,FALSE,jetsweeper_custom,9,6,3,11,2,752,s+,197,dualsweeper_custom,8,5,3,7,3,971,s+,103,bottlegeyser_foil,9,6,3,7,3,1183,s+,400,nzap85,12,7,5,8,3,1286,s+,206,hydra_custom,12,9,3,6,3,1014,s+,110,bold,14,11,3,7,4,1339,s+,241,52gal_becchu,9,8,1,5,3,1081,s+,91,dualsweeper_custom,9,5,4,6,3,1134,s+,608
2021-06-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,113,bravo,TRUE,nzap85,3,2,1,5,1,413,a+,115,sshooter_collabo,5,3,2,4,0,400,a+,446,dynamo,3,3,0,2,1,421,a,135,clashblaster,3,1,2,4,1,358,a,420,nzap83,3,2,1,3,1,386,a+,105,dualsweeper_custom,5,5,0,1,1,669,a+,72,bold,8,7,1,3,1,469,a+,254,spygadget_becchu,3,1,2,2,1,422,a+,245
2021-06-24T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,battera,73,alpha,TRUE,sshooter_becchu,5,4,1,1,3,561,s+,202,nzap85,7,4,3,2,2,499,a,90,longblaster_necro,4,3,1,0,1,269,b+,60,longblaster_necro,3,0,3,1,1,219,s,124,hokusai_becchu,4,4,0,3,0,233,c+,50,furo,1,0,1,2,1,451,s,171,maneuver_collabo,1,0,1,3,0,219,a,67,momiji,0,0,0,3,0,311,b+,75
2021-06-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap85,4,2,2,8,2,988,a+,115,bold,7,7,0,2,4,1203,a+,57,dynamo,7,5,2,3,4,934,a,135,barrelspinner_remix,13,10,3,8,3,1002,a,129,bold,3,2,1,9,3,979,a+,65,dualsweeper_custom,11,6,5,4,5,1258,a+,72,momiji,8,8,0,6,6,1335,a,180,hydra_custom,6,5,1,5,2,585,a,128
2021-06-24T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,battera,236,alpha,TRUE,sshooter_becchu,12,7,5,3,6,1106,s+,202,splatroller,21,18,3,5,2,1024,s+,166,nzap85,10,4,6,7,5,1120,a,90,hissen,6,5,1,3,4,743,b-,56,nzap85,8,3,5,9,4,1127,a+,181,carbon,7,6,1,8,2,642,s+,71,hissen_hue,7,5,2,9,1,683,c,21,sharp_neo,5,4,1,8,2,1315,s,134
2021-06-24T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,battera,300,alpha,FALSE,variableroller_foil,12,12,0,7,7,1428,s+,79,sshooter_collabo,14,13,1,6,1,1102,s+,54,sshooter_becchu,6,4,2,5,8,1645,s,39,barrelspinner_remix,1,0,1,7,4,808,a-,33,variableroller_foil,10,9,1,7,5,1295,c-,81,maneuver_collabo,10,8,2,7,4,1031,c,40,pablo,8,5,3,6,6,1562,a,70,sshooter_becchu,5,3,2,9,5,1170,b-,77
2021-06-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,108,alpha,TRUE,jetsweeper_custom,2,1,1,1,2,476,s+,197,hissen_hue,5,3,2,4,0,294,s+,156,nzap85,6,3,3,2,2,493,s+,343,nova_becchu,10,6,4,2,2,505,s+,161,sputtery_clear,2,2,0,4,1,461,s+,379,hydra_custom,1,1,0,4,0,220,s+,103,nzap85,4,2,2,3,1,471,s+,45,sharp_neo,4,4,0,3,1,402,s+,134
2021-06-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,nzap85,9,5,4,9,3,1070,a+,115,prime_becchu,0,0,0,11,1,687,a+,127,bold,10,7,3,7,5,1092,a+,65,hissen,9,8,1,11,3,805,a+,141,carbon,16,14,2,4,4,1182,a,691,prime_becchu,13,9,4,8,2,867,a+,146,hydra_custom,8,4,4,2,2,712,a,128,nzap85,13,11,2,7,2,943,a+,105
2021-06-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,253,bravo,TRUE,jetsweeper_custom,7,5,2,8,4,911,s+,199,longblaster,6,4,2,10,2,690,s+,111,sharp_neo,7,5,2,9,0,833,s+,64,carbon_deco,10,9,1,10,1,972,s+,99,bold_7,10,8,2,5,1,919,s+,162,jetsweeper,19,14,5,4,5,1202,s+,109,parashelter_sorella,10,9,1,7,1,753,s+,154,hokusai_becchu,8,6,2,7,3,963,s+,171
2021-06-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,253,bravo,TRUE,sharp_neo,7,5,2,9,0,833,s+,64,longblaster,6,4,2,10,2,690,s+,111,jetsweeper_custom,7,5,2,8,4,911,s+,199,carbon_deco,10,9,1,10,1,972,s+,99,bold_7,10,8,2,5,1,919,s+,162,jetsweeper,19,14,5,4,5,1202,s+,109,parashelter_sorella,10,9,1,7,1,753,s+,154,hokusai_becchu,8,6,2,7,3,963,s+,171
2021-06-24T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,battera,81,bravo,TRUE,sshooter_becchu,0,0,0,2,2,514,s+,202,jetsweeper_custom,2,1,1,1,1,438,s+,94,nzap85,1,1,0,4,1,398,a,90,dualsweeper_custom,0,0,0,4,0,181,x,103,barrelspinner_remix,5,3,2,0,2,367,x,179,ochiba,5,2,3,0,2,484,x,324,nzap85,4,3,1,1,2,444,x,156,dynamo_tesla,4,3,1,1,1,420,x,123
2021-06-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,321,alpha,FALSE,prime_becchu,4,4,0,8,0,590,a-,75,nzap89,11,9,2,9,3,1150,a,172,clashblaster_neo,12,8,4,9,2,864,a,88,nzap89,7,6,1,5,5,1082,a-,83,variableroller_foil,11,8,3,6,5,1025,a,66,sputtery_clear,9,7,2,7,3,912,a-,100,nzap89,14,9,5,3,7,1069,a-,292,nzap85,7,7,0,13,2,704,a-,80
2021-06-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,113,bravo,TRUE,nzap85,1,1,0,3,0,518,a+,115,hissen_hue,5,5,0,2,1,509,a+,260,herocharger_replica,0,0,0,1,1,305,a,391,nzap85,1,1,0,1,1,0,a+,105,furo,2,2,0,2,1,442,a,99,nzap85,0,0,0,2,1,529,a+,81,wakaba,3,3,0,1,2,610,a+,110,heroroller_replica,3,2,1,2,1,292,a+,821
2021-06-24T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,battera,111,bravo,TRUE,sshooter_becchu,0,0,0,4,1,476,s+,202,nzap85,4,4,0,4,1,596,a,90,quadhopper_black,1,0,1,4,1,490,x,103,jetsweeper_custom,0,0,0,3,1,526,s+,94,sharp,8,7,1,0,2,430,x,146,h3reelgun_d,5,1,4,2,3,655,x,122,promodeler_pg,4,4,0,0,5,975,x,156,jetsweeper_custom,4,3,1,2,2,493,x,89
2021-06-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,222,bravo,TRUE,sharp_neo,9,8,1,4,3,859,s+,64,prime_becchu,7,6,1,7,3,905,s+,150,quadhopper_black,10,6,4,9,1,754,s+,73,hissen_hue,8,6,2,9,1,663,s+,95,spygadget,8,5,3,6,2,937,s+,154,prime_becchu,16,12,4,6,2,806,s+,86,sputtery_clear,10,7,3,7,3,918,s+,251,furo,10,5,5,7,2,928,s+,89
2021-06-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,dualsweeper_custom,8,3,5,8,3,1105,s+,79,pablo,8,7,1,13,1,791,s+,79,sshooter_becchu,11,8,3,6,6,1521,s+,198,liter4k,7,5,2,5,4,847,s+,75,bold_7,12,11,1,10,1,1086,s+,121,nova_becchu,11,9,2,6,3,888,s+,47,liter4k_custom,4,3,1,4,3,812,s+,80,nzap89,15,9,6,3,7,1294,s+,269
2021-06-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap85,9,6,3,8,3,1145,a+,115,bold_neo,7,6,1,9,2,868,a,184,wakaba,8,2,6,8,4,1128,a+,110,heroroller_replica,11,10,1,7,2,736,a+,821,nzap83,4,1,3,8,5,1101,a,176,bold_neo,16,12,4,6,5,1097,a,396,nzap85,14,10,4,6,4,973,a+,81,hissen,13,8,5,5,4,935,a,56
2021-06-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,307,bravo,FALSE,jetsweeper_custom,5,3,2,7,4,993,s,58,dualsweeper_custom,11,11,0,7,4,1121,s,141,rapid_becchu,7,2,5,6,3,789,s,82,nzap85,6,4,2,11,2,839,s,663,kugelschreiber,9,5,4,8,1,637,s,63,nzap85,9,6,3,6,2,993,s,392,nzap89,13,13,0,1,6,1630,s,167,prime_becchu,9,6,3,8,2,679,s,172
2021-06-24T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,ajifry,307,bravo,FALSE,sshooter_becchu,11,10,1,7,6,1443,s+,202,nzap85,13,9,4,10,3,980,a,90,quadhopper_black,11,8,3,11,3,956,x,103,jetsweeper_custom,10,9,1,5,3,1251,s+,94,h3reelgun_d,19,14,5,9,3,981,x,293,furo_deco,11,7,4,10,3,1356,a+,69,maneuver_collabo,9,6,3,9,5,1210,x,103,heroshelter_replica,9,6,3,8,4,1161,s+,93
2021-06-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,prime_becchu,18,16,2,6,4,1149,a-,75,dualsweeper,8,2,6,9,2,736,a-,73,hissen_hue,12,11,1,10,4,1169,a-,209,nzap89,9,5,4,6,6,1243,a-,292,liter4k_custom,8,7,1,6,3,855,a-,79,hissen_hue,11,9,2,9,3,1291,a-,90,sharp,10,7,3,9,1,898,a,74,nzap85,11,8,3,10,2,857,a,99
2021-06-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,246,bravo,TRUE,sharp_neo,8,7,1,2,2,933,s+,64,hydra_custom,11,10,1,6,2,766,s+,164,pablo_hue,9,4,5,5,3,939,s+,99,furo_deco,7,4,3,6,5,1216,s+,56,barrelspinner_remix,6,4,2,6,3,1155,s+,148,hissen_hue,5,4,1,8,2,785,s+,95,sputtery_clear,7,6,1,6,1,1078,s+,251,kugelschreiber_hue,8,5,3,5,2,917,s+,147
2021-06-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,257,alpha,TRUE,furo,9,7,2,5,5,1141,x,583,dynamo_tesla,7,4,3,7,4,869,x,142,hydra,4,3,1,6,0,564,x,121,sharp,13,10,3,2,2,878,x,379,dualsweeper_custom,9,8,1,4,3,884,x,394,52gal_becchu,6,5,1,6,3,963,x,272,hokusai_becchu,4,3,1,8,1,860,x,229,liter4k,3,3,0,7,2,707,x,334
2021-06-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,166,bravo,TRUE,dualsweeper_custom,8,7,1,6,2,620,s+,79,sharp_neo,5,3,2,8,0,414,s+,62,splatspinner,4,3,1,7,1,502,s+,45,sshooter_becchu,2,2,0,4,3,663,s+,198,sshooter_collabo,5,3,2,5,0,416,s+,43,kugelschreiber_hue,15,11,4,1,2,605,s+,71,prime_becchu,8,6,2,5,1,631,s+,152,variableroller_foil,4,4,0,4,2,658,s+,66
2021-06-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,305,bravo,FALSE,nzap85,14,8,6,9,4,1190,a+,115,bold_neo,8,7,1,12,3,1125,a,32,dualsweeper_custom,12,9,3,9,2,1152,a+,189,52gal_becchu,12,8,4,12,1,1000,a+,125,52gal_becchu,13,11,2,8,2,1095,a,33,clashblaster_neo,11,8,3,10,2,739,a+,74,hissen,15,10,5,7,3,1417,a+,25,sshooter_becchu,16,13,3,7,4,1312,a,105
2021-06-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,315,alpha,FALSE,jetsweeper_custom,8,7,1,8,1,1014,s,58,herocharger_replica,9,8,1,6,2,781,s,65,bold,11,10,1,10,3,1007,s,18,variableroller_foil,11,9,2,7,6,1668,s,228,nzap85,14,10,4,12,2,881,s,88,splatroller,8,7,1,10,1,995,s,35,squiclean_g,10,8,2,3,5,1141,s,32,kugelschreiber_hue,8,6,2,9,3,1355,s,256
2021-06-24T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,battera,300,alpha,FALSE,sshooter_becchu,14,11,3,6,8,1471,s+,202,quadhopper_black,17,12,5,9,3,1163,x,103,nzap85,11,9,2,9,4,975,a,90,jetsweeper_custom,7,2,5,2,3,1243,s+,94,carbon_deco,15,12,3,8,3,1297,x,123,prime_becchu,9,7,2,9,3,1110,x,324,bamboo14mk2,4,4,0,11,1,609,x,179,liter4k,3,3,0,6,5,1383,x,156
2021-06-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,sharp_neo,12,10,2,5,4,1224,s+,64,hydra_custom,7,3,4,8,1,606,s+,164,sputtery_clear,9,6,3,9,2,961,s+,251,furo,3,2,1,10,4,1052,s+,376,hissen_hue,11,9,2,6,5,1104,s+,95,hydra_custom,10,5,5,5,2,708,s+,219,splatroller_collabo,9,6,3,6,3,656,s+,55,52gal_becchu,12,9,3,6,5,1351,s+,33
2021-06-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,dualsweeper_custom,4,3,1,9,2,1002,s+,79,hissen_hue,4,4,0,7,0,775,s+,49,52gal_deco,5,4,1,2,4,1084,s+,63,splatroller,4,3,1,4,2,989,s+,45,furo,10,8,2,3,5,1547,s+,42,promodeler_mg,8,6,2,6,4,1454,s+,120,splatroller_becchu,7,7,0,6,4,943,s+,42,variableroller_foil,0,0,0,0,0,0,s+,66
2021-06-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,furo,10,7,3,7,6,1536,x,583,sharp,5,4,1,10,0,695,x,379,sshooter,4,4,0,9,3,868,x,91,hokusai_hue,8,6,2,8,3,615,x,138,sshooter_collabo,10,6,4,7,2,889,x,218,sputtery_clear,10,8,2,6,4,1261,x,665,52gal_becchu,12,11,1,5,4,972,x,272,liter4k_scope,11,9,2,3,2,843,x,70
2021-06-24T04:00:00+00:00,5.4.0,gachi,standard,area,engawa,218,bravo,TRUE,nzap85,9,7,2,7,4,1047,a+,115,prime_becchu,5,4,1,4,4,1173,a+,262,heroroller_replica,7,7,0,7,3,753,a,95,splatcharger_collabo,3,2,1,3,3,827,a-,122,dualsweeper_custom,5,4,1,6,3,905,a+,234,furo,13,9,4,6,5,1133,a+,546,variableroller_foil,9,7,2,2,7,1212,a+,233,nzap89,5,1,4,6,3,734,a+,67
2021-06-24T04:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,prime_becchu,9,8,1,6,4,1291,a-,75,liter4k,4,4,0,4,5,1065,a-,40,nzap89,8,7,1,5,7,1517,a-,62,bold,5,5,0,6,3,1249,a-,209,dynamo_becchu,6,6,0,7,5,1198,a-,50,nzap89,5,3,2,7,6,1456,a-,91,hydra_custom,9,7,2,1,5,1051,a-,73,nzap85,8,5,3,9,4,1313,a-,116
2021-06-24T04:00:00+00:00,5.4.0,gachi,standard,area,engawa,178,bravo,TRUE,nzap85,3,1,2,4,4,1016,x,21,52gal_becchu,3,3,0,2,4,780,x,342,nautilus79,4,3,1,5,3,630,x,324,longblaster_necro,5,3,2,10,0,524,x,425,campingshelter_camo,6,3,3,4,3,809,x,315,96gal,11,4,7,2,3,830,x,150,dualsweeper,13,11,2,1,3,799,x,571,sshooter_becchu,4,3,1,4,3,755,x,491
2021-06-24T04:00:00+00:00,5.4.0,gachi,squad_4,hoko,ama,345,bravo,FALSE,sshooter_becchu,14,9,5,9,4,1708,s+,202,jetsweeper_custom,10,7,3,4,5,1197,s+,94,nzap85,10,8,2,12,2,1135,s+,90,dualsweeper_custom,10,7,3,8,2,1152,s+,104,nautilus79,11,9,2,9,4,900,x,156,parashelter_sorella,11,9,2,9,4,1483,x,58,nzap85,9,9,0,10,5,1378,x,344,splatscope,6,6,0,3,2,1013,,16
2021-06-24T04:00:00+00:00,5.4.0,gachi,standard,area,engawa,300,bravo,FALSE,dualsweeper_custom,15,6,9,9,3,1206,s,79,splatroller,10,9,1,4,2,0,s,85,splatroller_becchu,10,7,3,7,6,1379,s,42,sshooter_becchu,13,12,1,13,1,1057,s,112,nzap89,12,9,3,7,6,1395,s,92,heroroller_replica,14,12,2,12,2,748,s,57,maneuver,5,3,2,9,3,806,s,28,dualsweeper,13,9,4,7,4,1118,s,66
2021-06-24T04:00:00+00:00,5.4.0,gachi,standard,area,engawa,300,bravo,FALSE,nzap85,7,3,4,8,5,1456,a+,115,hissen_hue,5,3,2,5,6,1247,a,170,sshooter,4,4,0,7,6,1525,a+,112,maneuver,11,9,2,8,5,1266,a+,143,nzap85,13,5,8,4,6,1511,a+,237,variableroller_foil,7,6,1,4,9,1657,a+,121,heroshooter_replica,10,8,2,7,3,1253,a+,64,sshooter_becchu,11,9,2,4,8,1617,a+,30
2021-06-24T04:00:00+00:00,5.4.0,gachi,standard,area,battera,300,alpha,FALSE,nzap85,9,6,3,8,5,1498,x,21,hissen,10,8,2,10,3,1101,x,794,splatspinner,8,5,3,4,8,2187,x,356,campingshelter_camo,6,5,1,8,4,1303,x,315,parashelter_sorella,10,5,5,6,5,1436,x,400,hissen,13,9,4,4,6,1274,x,209,kelvin525_deco,8,7,1,10,4,1114,x,389,nzap85,16,9,7,4,8,2060,x,901
2021-06-24T04:00:00+00:00,5.4.0,gachi,standard,area,engawa,318,alpha,FALSE,prime_becchu,12,11,1,8,5,1451,a-,75,sputtery_clear,7,7,0,6,5,1273,a-,298,sharp_neo,4,2,2,9,4,1210,a-,49,nzap85,16,9,7,6,6,1507,a-,102,liter4k,8,4,4,5,6,1173,a-,40,wakaba,6,5,1,11,5,1201,a-,135,nzap89,10,8,2,7,7,1370,a-,84,bold,13,12,1,6,7,1540,a-,209
2021-06-24T04:00:00+00:00,5.4.0,gachi,standard,area,battera,178,alpha,TRUE,dualsweeper_custom,10,9,1,4,2,871,s,79,sshooter,3,2,1,2,1,737,s,87,bold_7,1,1,0,2,2,674,s,151,splatroller_collabo,8,7,1,4,1,580,s,64,sputtery_clear,4,4,0,7,3,909,s,50,maneuver,0,0,0,0,0,0,s,28,jetsweeper,6,2,4,7,3,779,s,26,hissen_hue,6,6,0,5,3,961,s,49
2021-06-24T04:00:00+00:00,5.4.0,gachi,squad_4,hoko,ama,237,bravo,TRUE,sshooter_becchu,7,5,2,11,2,953,s+,202,dualsweeper_custom,12,7,5,11,1,745,s+,104,nzap85,8,7,1,11,2,842,s+,90,jetsweeper_custom,8,2,6,5,2,976,s+,94,nzap85,17,10,7,5,4,1335,x,126,bucketslosher_soda,16,10,6,6,1,887,x,312,carbon_deco,15,11,4,6,0,622,x,49,rapid_deco,11,7,4,4,3,1032,x,113
2021-06-24T04:00:00+00:00,5.4.0,gachi,standard,area,battera,124,bravo,TRUE,nzap85,4,3,1,4,2,765,a+,115,nzap85,2,2,0,3,1,484,a,33,splatspinner_becchu,5,2,3,4,1,395,a-,113,jetsweeper,1,0,1,2,4,879,a+,69,sshooter,6,6,0,2,3,719,a+,186,nautilus47,5,5,0,2,2,485,a,72,wakaba,4,1,3,0,3,824,a,156,nzap85,4,1,3,3,2,673,a+,165
2021-06-24T04:00:00+00:00,5.4.0,gachi,standard,area,battera,265,bravo,TRUE,nzap85,11,4,7,4,6,1910,x,21,hissen,14,11,3,7,5,1261,x,794,liter4k,6,2,4,5,4,940,x,533,sputtery_clear,11,8,3,10,3,1043,x,782,hissen,9,7,2,3,5,1420,x,212,52gal_becchu,9,8,1,6,4,1210,x,444,parashelter_sorella,11,6,5,7,4,1246,x,400,bucketslosher_soda,9,5,4,9,4,1266,x,425
2021-06-24T04:00:00+00:00,5.4.0,gachi,standard,area,battera,241,alpha,TRUE,dualsweeper_custom,6,4,2,6,2,1012,s,79,bold_7,6,5,1,5,3,1012,s,152,nzap89,9,8,1,5,3,1067,s,57,splatroller_collabo,8,6,2,8,0,506,s,64,quadhopper_black,10,5,5,8,4,907,s,83,jetsweeper_custom,4,2,2,3,3,0,s,91,hissen_hue,8,6,2,7,3,1079,s,49,clashblaster_neo,11,11,0,5,3,763,s,117
2021-06-24T04:00:00+00:00,5.4.0,gachi,standard,area,engawa,252,alpha,TRUE,nzap85,6,3,3,4,4,1123,a,115,sshooter,12,9,3,5,5,1335,a+,186,sputtery_clear,6,6,0,7,4,952,a,88,nzap85,10,5,5,1,6,1364,a+,52,nzap85,4,2,2,7,3,1068,a,113,pablo,2,2,0,5,7,1239,a,86,jetsweeper,4,4,0,3,7,1306,a+,69,nzap85,12,9,3,8,3,1093,a+,165
