# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-13T06:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,sshooter_collabo,9,9,0,9,1,1127,s+,75,96gal_deco,10,9,1,7,3,949,s+,147,nzap85,6,4,2,8,4,1271,s+,64,dualsweeper_custom,9,5,4,5,4,1522,s+,620,prime_becchu,12,10,2,10,1,942,s+,106,furo,6,4,2,5,5,1426,s+,241,nzap85,11,7,4,7,4,1529,s+,205,wakaba,10,7,3,7,6,1395,s+,107
2021-06-13T06:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,jetsweeper_custom,11,7,4,6,3,961,s+,58,sshooter_becchu,11,8,3,10,3,1170,s+,35,nzap85,8,7,1,12,1,1180,s+,393,dualsweeper_custom,9,4,5,14,1,951,s+,276,nzap85,23,19,4,7,3,1223,s+,233,screwslosher_becchu,12,7,5,5,2,1084,s+,116,96gal,13,6,7,5,3,1187,s+,221,prime_becchu,13,10,3,9,2,898,s+,283
2021-06-13T06:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,prime_becchu,8,7,1,3,1,720,,79,promodeler_pg,10,8,2,3,3,1087,,155,heroshooter_replica,1,1,0,2,2,737,,34,splatscope,4,3,1,2,2,589,,61,nzap83,2,2,0,6,2,897,,76,screwslosher_becchu,3,3,0,5,1,805,,242,splatcharger,4,4,0,4,1,537,,8,splatcharger,1,1,0,4,1,522,,72
2021-06-13T06:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,163,bravo,TRUE,carbon_deco,5,4,1,5,1,630,x,204,maneuver_collabo,4,3,1,6,1,466,x,180,liter4k,0,0,0,5,1,398,x,102,dualsweeper_custom,6,6,0,7,1,714,x,600,splatroller,7,6,1,2,3,682,x,181,sputtery_clear,3,2,1,4,0,518,x,396,96gal,8,5,3,5,2,592,x,278,splatspinner,13,9,4,3,2,822,x,178
2021-06-13T06:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,318,alpha,FALSE,hissen_hue,9,8,1,8,2,1122,x,217,pablo,8,7,1,2,5,1380,x,212,96gal_deco,10,10,0,11,2,1022,x,136,kelvin525_deco,7,6,1,10,3,632,x,188,bold_neo,11,9,2,6,4,1101,x,144,explosher,13,7,6,8,2,1364,x,382,maneuver_collabo,6,3,3,12,1,876,x,85,nova,13,12,1,6,3,930,x,549
2021-06-13T06:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,304,alpha,FALSE,sshooter_becchu,6,5,1,6,5,1362,a+,399,nzap83,11,8,3,7,6,1500,a,146,squiclean_a,8,4,4,7,3,742,a+,138,nzap85,17,14,3,6,3,1193,a+,293,sharp_neo,5,5,0,10,2,1052,a,56,furo,6,4,2,6,3,1231,a-,34,nzap89,11,7,4,8,5,1416,a,85,longblaster_necro,10,9,1,8,4,1005,a+,127
2021-06-13T06:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,liter4k,3,2,1,8,4,938,a+,171,h3reelgun_cherry,4,2,2,7,2,714,a-,167,prime_becchu,11,10,1,9,2,1028,a,138,52gal_becchu,9,9,0,8,3,1144,a+,51,52gal_deco,10,9,1,7,3,1088,a+,89,splatcharger,6,6,0,9,2,825,a-,148,nzap85,14,13,1,6,4,1432,a+,125,liter4k,6,4,2,4,2,664,a,133
2021-06-13T06:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,52gal_becchu,12,8,4,13,1,602,a,88,nzap89,8,6,2,9,4,1064,a+,77,kugelschreiber_hue,8,5,3,8,1,899,a-,98,hissen_hue,13,11,2,11,4,1113,a,213,furo,16,12,4,11,1,898,a+,68,nzap89,11,6,5,11,2,712,a-,46,hissen,20,16,4,5,3,996,a+,198,nzap89,14,7,7,5,5,1314,a,101
2021-06-13T06:00:00+00:00,5.4.0,gachi,squad_2,asari,hokke,217,alpha,TRUE,52gal_becchu,10,7,3,5,2,768,x,403,wakaba,9,3,6,3,4,882,s+,171,dynamo_becchu,6,6,0,6,3,881,s+,132,kelvin525_deco,3,3,0,3,2,490,a+,78,screwslosher_becchu,10,9,1,3,3,1125,x,385,bottlegeyser_foil,9,6,3,4,2,893,x,313,carbon_deco,2,2,0,5,1,770,s+,138,heroroller_replica,0,0,0,7,0,229,a,123
2021-06-13T06:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,prime_becchu,10,8,2,8,3,842,x,274,jetsweeper_custom,11,9,2,8,2,866,x,65,hissen_hue,9,9,0,10,3,1053,x,370,hydra_custom,10,3,7,7,2,758,x,158,hydra_custom,12,10,2,8,0,626,x,181,52gal_becchu,9,7,2,9,2,1096,x,185,rapid_becchu,12,8,4,8,2,898,x,213,liter4k,8,7,1,4,2,795,x,322
2021-06-13T06:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,parashelter,2,2,0,2,3,933,,476,furo,3,3,0,5,3,1068,,292,sharp_neo,4,3,1,7,1,703,,296,bottlegeyser_foil,5,4,1,5,1,589,,120,sharp,6,6,0,2,2,1097,,176,momiji,4,3,1,3,2,996,,9,squiclean_b,8,8,0,5,2,770,,174,hydra_custom,2,2,0,2,1,588,,150
2021-06-13T06:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,306,alpha,FALSE,splatroller,8,7,1,8,1,842,a,36,heroroller_replica,14,12,2,10,3,715,a,257,liter4k,14,13,1,1,4,1056,a-,67,nzap85,10,3,7,8,2,986,a+,79,splatroller,8,4,4,11,1,642,a,105,sshooter,10,6,4,11,3,1216,a,103,wakaba,14,8,6,8,6,1092,a,99,spygadget,13,8,5,7,5,1130,a-,61
2021-06-13T06:00:00+00:00,5.4.0,gachi,squad_4,asari,hokke,64,alpha,TRUE,prime_becchu,2,2,0,0,0,292,a+,105,nautilus79,7,7,0,1,1,286,x,242,clashblaster_neo,3,3,0,1,1,292,a+,122,splatcharger_becchu,1,0,1,1,0,206,a,87,quadhopper_black,2,2,0,4,0,206,x,312,hokusai_hue,1,1,0,3,0,153,a+,74,heroroller_replica,0,0,0,3,0,170,a-,281,herocharger_replica,0,0,0,2,0,162,s+,101
2021-06-13T06:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,prime_becchu,7,5,2,5,4,848,a-,156,nzap85,13,8,5,11,3,1015,a,207,splatroller,16,14,2,7,2,981,a-,103,wakaba,10,2,8,4,4,1308,a,569,prime_becchu,6,4,2,5,4,969,a,90,nova,9,6,3,7,1,905,a+,71,bold_neo,9,8,1,7,4,1138,a+,64,variableroller_foil,13,9,4,11,3,965,a+,71
2021-06-13T06:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,carbon_deco,17,14,3,8,1,1124,x,204,bold,10,9,1,8,3,1212,x,331,nzap89,8,3,5,8,5,1178,x,135,screwslosher_becchu,9,5,4,6,5,1040,x,69,sputtery_clear,13,12,1,8,4,1402,x,396,liter4k,9,8,1,7,1,877,x,181,bold_7,5,5,0,10,3,1181,x,202,sshooter_collabo,5,3,2,9,2,893,x,146
2021-06-13T06:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,prime_becchu,6,6,0,8,2,863,s,79,hissen_hue,13,10,3,8,3,1021,s,340,hydra_custom,12,8,4,6,1,840,s,199,heroroller_replica,8,7,1,8,1,746,s,150,sharp_neo,8,7,1,11,0,695,s,188,bucketslosher_deco,11,8,3,8,3,1209,s,142,kelvin525_deco,7,6,1,7,2,648,s,108,hydra,10,9,1,5,1,799,s,88
2021-06-13T06:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,42,bravo,TRUE,nzap85,0,0,0,2,0,213,s,577,splatscope_becchu,0,0,0,2,0,80,s,28,sshooter,1,0,1,1,1,266,s,458,splatroller,3,3,0,1,0,168,s,476,bold,5,4,1,0,2,428,s,123,barrelspinner_remix,4,2,2,1,0,188,s,91,splatcharger,0,0,0,1,0,155,s,88,nzap85,0,0,0,1,0,157,s,98
2021-06-13T06:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,sshooter_collabo,14,10,4,10,0,1001,s+,75,bold_7,14,10,4,5,3,1488,s+,35,herocharger_replica,9,6,3,4,0,747,s+,190,nzap89,6,4,2,3,8,1773,s+,364,96gal_deco,6,4,2,8,3,838,s+,166,sshooter_becchu,5,4,1,11,7,1458,s+,111,bold,10,10,0,8,5,1667,s+,65,dualsweeper_custom,2,2,0,3,2,607,s+,620
2021-06-13T06:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,310,alpha,FALSE,furo,8,6,2,4,5,1537,x,580,jetsweeper,7,4,3,1,11,1567,x,602,sharp,11,10,1,6,6,1255,x,212,liter4k,6,6,0,8,5,1129,x,75,jetsweeper,5,3,2,8,4,1332,x,128,barrelspinner_remix,6,4,2,9,2,997,x,138,jetsweeper_custom,5,3,2,6,6,1255,x,185,screwslosher_becchu,10,9,1,4,5,1841,x,232
2021-06-13T06:00:00+00:00,5.4.0,gachi,squad_4,asari,ama,320,bravo,FALSE,prime_becchu,1,1,0,9,2,946,a+,105,nautilus79,13,10,3,1,4,979,x,242,clashblaster_neo,6,5,1,7,2,1049,a+,122,splatcharger_becchu,3,2,1,7,3,783,a,87,sputtery_hue,11,9,2,6,3,974,s+,358,dualsweeper_custom,10,7,3,6,3,1029,s+,297,hydra_custom,9,2,7,3,4,880,a+,159,rapid_becchu,8,6,2,3,3,1027,x,118
2021-06-13T06:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,jetsweeper_custom,10,5,5,8,2,895,s+,58,nzap85,12,9,3,13,3,977,s+,233,screwslosher_becchu,8,5,3,8,2,866,s+,116,sshooter_becchu,8,7,1,9,4,1005,s+,35,sshooter,21,16,5,8,4,1083,s+,110,jetsweeper_custom,14,9,5,5,4,1031,s+,106,96gal,10,7,3,5,3,1072,s+,221,sputtery_clear,7,5,2,11,0,768,s+,75
2021-06-13T06:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,nzap85,5,4,1,8,4,1556,s,577,prime_becchu,7,7,0,8,3,965,s,208,barrelspinner,7,5,2,7,4,1368,s,115,hydra,2,2,0,9,1,494,s,148,dualsweeper_custom,10,8,2,7,4,1613,s,139,barrelspinner_remix,9,8,1,5,3,1097,s,86,jetsweeper_custom,7,6,1,0,5,1113,s,147,nzap89,12,10,2,7,5,1437,s,335
2021-06-13T06:00:00+00:00,5.4.0,gachi,squad_2,asari,ama,320,bravo,FALSE,52gal_becchu,13,13,0,9,3,1077,x,403,jetsweeper_custom,9,4,5,4,5,966,x,156,jetsweeper_custom,9,4,5,5,4,992,s+,177,wakaba,8,4,4,5,5,1138,s+,171,herobrush_replica,13,9,4,9,2,827,x,546,kelvin525_becchu,8,7,1,3,4,924,s,297,bold_7,5,5,0,6,4,1317,x,578,ochiba,3,2,1,7,3,1008,s,228
2021-06-13T06:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,liter4k,3,2,1,2,3,996,,476,wakaba,6,4,2,2,5,1274,,91,sharp,5,5,0,2,4,1236,,176,rapid_becchu,0,0,0,5,0,392,,101,furo,3,3,0,3,4,1391,,292,splatscope_becchu,0,0,0,4,2,806,,296,hydra_custom,3,3,0,1,2,783,,150,splatcharger,4,4,0,3,1,439,,5
2021-06-13T06:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,307,alpha,FALSE,hissen_hue,3,3,0,7,4,1259,x,217,kelvin525_deco,10,8,2,10,2,742,x,188,bold,8,6,2,9,2,1084,x,380,bottlegeyser,15,11,4,2,4,1031,x,250,prime_becchu,12,10,2,8,2,767,x,126,bold,9,6,3,9,5,1362,x,330,wakaba,8,3,5,6,4,1184,x,205,campingshelter_sorella,8,5,3,6,3,873,x,206
2021-06-13T06:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,322,alpha,FALSE,liter4k,8,8,0,4,5,962,a+,171,kelvin525_deco,16,12,4,13,1,685,a+,76,clashblaster_neo,17,13,4,10,2,890,a+,183,bold,6,5,1,8,2,1299,a+,379,hissen_hue,9,7,2,11,2,997,a,133,nzap85,16,9,7,10,3,1090,a+,121,52gal_becchu,10,10,0,9,2,1068,a-,34,squiclean_b,10,8,2,9,1,778,a-,96
2021-06-13T06:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,319,alpha,FALSE,52gal_becchu,11,8,3,10,3,1124,a,88,prime_becchu,13,7,6,4,4,1216,a,149,carbon_deco,9,9,0,8,1,557,a-,123,liter4k_scope,10,9,1,4,3,1005,a-,138,prime_collabo,11,9,2,10,0,786,a,51,bucketslosher,10,9,1,11,3,1042,a,260,squiclean_b,5,2,3,8,4,979,a,216,promodeler_pg,5,5,0,8,5,1084,a,332
2021-06-13T06:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,303,bravo,FALSE,prime_becchu,10,10,0,9,4,972,x,274,hissen_hue,6,5,1,11,4,1424,x,370,hydra_custom,12,8,4,7,4,853,x,158,heroroller_replica,7,4,3,13,0,735,x,385,splatroller,14,12,2,7,2,849,x,96,sshooter_collabo,10,7,3,9,5,1143,x,110,rapid_elite,15,6,9,6,0,1117,x,242,liter4k,13,13,0,5,2,802,x,322
2021-06-13T06:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,splatroller,8,3,5,9,1,938,a,36,96gal,16,11,5,4,4,1144,a-,45,hydra_custom,17,11,6,3,4,827,a+,115,52gal_becchu,11,8,3,7,3,1269,a+,347,heroblaster_replica,9,5,4,10,2,813,a,84,hydra_custom,7,3,4,7,3,684,a-,49,52gal_becchu,11,11,0,10,3,1036,a,46,momiji,5,3,2,7,6,1752,a+,716
2021-06-13T06:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,prime_becchu,8,7,1,9,3,891,a-,156,nzap85,11,6,5,9,4,1088,a,207,sshooter_collabo,8,6,2,6,3,1245,a-,41,bold,8,7,1,10,2,1059,a-,83,prime_becchu,9,8,1,8,0,830,a-,71,hissen_hue,14,11,3,6,3,1159,a-,41,sshooter_becchu,8,4,4,8,3,1055,a-,114,wakaba,14,10,4,5,5,1482,a-,243
2021-06-13T06:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,308,alpha,FALSE,carbon_deco,14,11,3,6,3,1088,x,204,screwslosher_becchu,8,5,3,5,4,1222,x,69,nzap85,11,7,4,7,4,1255,x,298,52gal_deco,12,11,1,6,4,1282,x,398,ochiba,5,4,1,8,4,1112,x,125,quadhopper_black,9,5,4,11,1,1122,x,181,spygadget,9,4,5,9,2,1024,x,310,barrelspinner_remix,16,11,5,7,4,1244,x,240
2021-06-13T06:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,310,alpha,FALSE,sshooter_collabo,12,9,3,7,1,1096,s+,75,hydra_custom,15,10,5,3,4,846,s+,225,52gal_becchu,15,14,1,6,4,1224,s+,43,quadhopper_black,9,7,2,6,1,982,s+,104,96gal_deco,7,6,1,6,4,1132,s+,166,52gal_becchu,4,2,2,11,3,1072,s+,43,prime,7,5,2,11,4,1107,s+,303,heroroller_replica,11,9,2,13,0,818,s+,75
2021-06-13T06:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,prime_becchu,6,5,1,7,3,745,s,79,sharp,10,8,2,8,1,857,s,153,squiclean_a,10,9,1,8,3,1080,s,112,bold_7,4,4,0,8,3,992,s,589,bold_7,21,18,3,9,4,1049,s,54,splatcharger,7,5,2,6,2,624,s,96,dynamo,8,4,4,4,2,957,s,185,nzap89,6,3,3,8,4,1179,s,286
2021-06-13T06:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,liter4k,6,5,1,1,3,990,,476,sharp,7,3,4,2,5,1113,,176,quadhopper_black,6,4,2,7,0,678,,111,herocharger_replica,7,7,0,5,0,449,,45,furo,4,3,1,2,4,1421,,292,furo,3,1,2,3,2,733,,102,carbon_deco,2,2,0,7,1,605,,296,longblaster_necro,9,8,1,7,0,590,,79
2021-06-13T06:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,330,alpha,FALSE,jetsweeper_custom,10,6,4,6,4,910,s+,58,clashblaster_neo,13,12,1,9,3,910,s+,173,screwslosher_becchu,9,7,2,6,3,1250,s+,116,96gal,11,8,3,7,3,1078,s+,221,longblaster_necro,12,10,2,9,2,830,s+,179,52gal_becchu,10,9,1,12,3,1038,s+,85,sshooter_becchu,7,6,1,10,3,1197,s+,35,liter4k,6,2,4,4,4,1192,s+,113
2021-06-13T06:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,317,bravo,FALSE,furo,6,6,0,9,3,1246,x,580,nautilus79,7,6,1,9,3,851,x,141,carbon_deco,12,8,4,8,2,1018,x,198,variableroller_foil,12,10,2,7,5,1350,x,396,dualsweeper,13,12,1,6,5,1132,x,249,heroroller_replica,5,5,0,12,1,574,x,136,bucketslosher_soda,14,9,5,5,4,1217,x,251,splatspinner,12,4,8,7,4,1452,x,185
2021-06-13T06:00:00+00:00,5.4.0,gachi,squad_4,asari,hokke,302,bravo,FALSE,prime_becchu,4,4,0,10,1,805,a+,105,sshooter_collabo,14,13,1,6,4,1065,x,242,barrelspinner_remix,7,6,1,9,2,853,a,87,clashblaster_neo,4,3,1,7,4,1023,a+,122,sshooter_collabo,17,11,6,6,3,1264,x,376,nautilus47,13,9,4,5,3,822,x,170,longblaster_necro,11,7,4,7,1,818,a-,89,splatroller,7,5,2,8,1,937,a+,107
2021-06-13T06:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,52,alpha,TRUE,nzap85,0,0,0,0,2,571,s,577,splatroller,3,3,0,1,0,300,s,121,bottlegeyser_foil,1,1,0,1,0,195,s,113,hydra_custom,2,1,1,0,1,259,s,476,kelvin525_becchu,1,0,1,1,0,213,s,105,splatcharger,0,0,0,1,0,100,s,41,hissen_hue,1,1,0,1,0,168,s,40,nzap85,1,1,0,2,0,277,s,164
2021-06-13T06:00:00+00:00,5.4.0,gachi,squad_2,asari,ama,119,alpha,TRUE,52gal_becchu,7,5,2,2,2,529,x,403,sshooter,6,6,0,2,2,538,x,288,variableroller_foil,4,3,1,2,2,407,x,221,wakaba,4,2,2,2,2,479,s+,171,hydra_custom,4,4,0,3,0,411,x,243,furo,2,2,0,5,1,519,x,102,squiclean_b,2,1,1,4,0,377,a,87,variableroller_foil,1,1,0,4,0,342,b+,47
2021-06-13T06:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,hissen_hue,5,5,0,7,3,1205,x,217,jetsweeper_custom,11,5,6,7,3,879,x,220,rapid_becchu,9,5,4,2,1,855,x,280,splatscope,6,6,0,8,1,783,x,169,jetsweeper_custom,9,8,1,3,6,1241,x,315,carbon_deco,7,6,1,6,2,700,x,37,splatcharger,8,8,0,4,1,733,x,73,screwslosher_becchu,3,1,2,9,2,966,x,154
2021-06-13T06:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,302,alpha,FALSE,liter4k,12,10,2,2,5,1075,s,171,splatroller,7,5,2,8,1,569,s,90,sputtery_clear,14,11,3,9,2,966,s,125,nzap89,7,6,1,8,6,1466,s,114,sharp_neo,10,4,6,8,2,826,s,200,nzap89,8,6,2,8,2,930,s,330,hydra_custom,12,10,2,7,3,933,s,153,pablo,7,6,1,11,3,1105,s,247
2021-06-13T06:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,310,bravo,FALSE,prime_becchu,14,10,4,9,2,913,x,274,herospinner_replica,12,7,5,5,4,1485,x,198,dualsweeper,6,6,0,9,4,874,x,255,bold,6,4,2,12,2,1061,x,342,jetsweeper_custom,13,10,3,5,6,1069,x,284,prime_becchu,9,9,0,8,3,995,x,209,hissen_hue,7,6,1,7,4,1282,x,370,heroroller_replica,12,9,3,7,3,1030,x,231
2021-06-13T06:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,10,8,2,7,4,1492,s,577,furo,11,7,4,6,3,1303,s,127,barrelspinner,10,8,2,4,1,1138,s,22,maneuver_collabo,11,8,3,6,3,1009,s,127,maneuver_collabo,6,4,2,8,3,1414,s,27,kelvin525_becchu,11,7,4,9,3,951,s,105,heroroller_replica,8,8,0,8,3,973,s,186,liter4k,7,3,4,9,3,1075,s,31
2021-06-13T06:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,sputtery_clear,3,3,0,6,2,789,,476,nzap83,2,1,1,5,4,1240,,296,carbon,1,0,1,5,3,953,,60,squiclean_b,1,1,0,4,1,409,,102,sharp_neo,8,8,0,2,1,1188,,271,furo,5,3,2,1,4,1144,,292,sharp,8,6,2,1,4,1034,,176,quadhopper_black,4,3,1,1,2,881,,111
2021-06-13T06:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,carbon_deco,12,10,2,8,3,1170,x,204,sshooter_collabo,9,8,1,9,3,1050,x,195,screwslosher_becchu,5,3,2,8,3,1169,x,69,nzap85,14,8,6,8,3,1287,x,326,nzap89,9,4,5,6,5,1760,x,135,52gal_deco,10,6,4,5,5,1371,x,287,octoshooter_replica,14,12,2,10,2,1092,x,146,hissen,9,9,0,11,0,856,x,276
2021-06-13T06:00:00+00:00,5.4.0,gachi,squad_2,asari,hokke,128,bravo,TRUE,52gal_becchu,7,6,1,5,0,473,x,403,prime_becchu,5,4,1,3,0,452,s+,157,wakaba,4,1,3,3,1,610,s+,171,squiclean_a,3,1,2,1,1,278,x,257,sshooter_becchu,5,4,1,5,1,491,x,223,heroroller_replica,5,2,3,2,1,519,x,172,bottlegeyser_foil,3,3,0,3,1,411,x,151,52gal_deco,3,3,0,2,0,565,x,199
2021-06-13T06:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,309,alpha,FALSE,sshooter_collabo,9,5,4,10,2,992,s+,75,prime_becchu,11,11,0,10,1,1153,s+,393,hissen_hue,14,12,2,9,5,1224,s+,365,nzap85,19,6,13,3,7,1543,s+,400,hydra_custom,14,11,3,4,5,1177,s+,225,sharp,10,8,2,8,4,1213,s+,122,clashblaster_neo,12,8,4,9,3,948,s+,89,52gal_becchu,8,5,3,13,1,1407,s+,43
2021-06-13T06:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,306,alpha,FALSE,52gal_becchu,7,5,2,13,0,610,a,88,bold,10,9,1,6,6,1206,a-,53,prime_becchu,9,9,0,10,3,832,a+,70,sputtery_clear,13,12,1,8,2,948,a+,132,bold,10,9,1,9,2,968,a,149,liter4k,7,6,1,7,2,875,a-,144,bold,11,10,1,10,1,702,a-,95,nzap85,14,10,4,9,2,1032,a+,182
2021-06-13T06:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,prime_becchu,4,4,0,10,3,979,s,79,screwslosher_becchu,11,7,4,8,1,861,s,96,hokusai_becchu,5,5,0,7,4,906,s,78,52gal_becchu,11,8,3,6,3,1268,s,99,prime_becchu,7,4,3,7,3,989,s,88,hydra_custom,10,8,2,6,2,863,s,62,splatroller,14,14,0,11,0,757,s,94,nzap89,8,4,4,1,9,1817,s,472
2021-06-13T06:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,301,alpha,FALSE,furo,9,6,3,8,5,1628,x,580,nzap85,13,9,4,6,4,1530,x,312,dualsweeper,8,5,3,7,6,1480,x,179,heroroller_replica,6,5,1,9,0,781,x,225,dualsweeper_custom,8,6,2,8,3,1462,x,148,screwslosher_becchu,15,13,2,7,4,1131,x,272,variableroller_foil,7,4,3,8,4,1167,x,396,sshooter_becchu,8,4,4,3,9,1544,x,271
2021-06-13T06:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,309,bravo,FALSE,prime_becchu,7,5,2,8,3,1159,a-,156,sputtery,7,6,1,8,4,1188,a-,365,hydra_custom,10,8,2,10,2,889,a-,32,heroroller_replica,9,8,1,7,3,996,a-,61,barrelspinner_remix,16,9,7,6,4,1243,a-,81,nzap85,10,8,2,10,2,778,a-,64,sshooter_becchu,9,6,3,3,6,1237,a-,285,hissen_hue,7,6,1,10,2,1010,a,151
2021-06-13T06:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,316,bravo,FALSE,splatroller,14,12,2,9,3,816,a,36,prime_becchu,6,5,1,8,0,0,a-,39,nzap85,7,4,3,5,4,1692,a+,71,prime_becchu,12,9,3,10,3,1266,a,201,nzap89,12,7,5,3,7,1123,a+,97,spygadget,10,7,3,8,5,1299,a+,137,prime_becchu,11,9,2,9,2,886,a+,84,wakaba,11,5,6,12,3,1033,a+,339
2021-06-13T06:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,jetsweeper_custom,8,7,1,11,0,1012,s+,58,carbon_deco,8,7,1,11,1,791,s+,54,promodeler_rg,8,4,4,8,6,1943,s+,85,nzap85,9,7,2,8,3,1298,s+,136,bottlegeyser_foil,9,6,3,6,2,1064,s+,47,nzap83,2,1,1,6,4,1366,s+,198,sputtery_clear,11,7,4,6,5,1352,s+,127,splatroller,23,21,2,7,5,1309,s+,184
2021-06-13T06:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,174,bravo,TRUE,liter4k,4,3,1,4,2,527,s,171,sputtery,5,4,1,6,1,490,s,132,hokusai_hue,5,4,1,5,2,519,s,114,96gal,5,3,2,4,2,720,s,54,sputtery_clear,7,5,2,5,2,622,s,125,hissen_hue,6,4,2,4,1,633,s,51,splatroller,4,2,2,3,1,501,s,87,squiclean_b,7,6,1,2,3,783,s,137
2021-06-13T06:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,345,alpha,FALSE,bamboo14mk1,9,8,1,5,4,1257,x,217,furo,10,7,3,10,4,1320,x,297,52gal_deco,9,8,1,8,3,1131,x,82,sputtery_clear,7,5,2,7,5,1198,x,136,longblaster_necro,9,9,0,6,5,1302,x,187,splatspinner_collabo,9,8,1,4,5,1409,x,308,nzap85,12,8,4,9,2,1228,x,132,pablo_permanent,9,5,4,10,3,1014,x,71
2021-06-13T06:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,sputtery_clear,2,2,0,3,1,797,,476,liter4k,4,4,0,3,2,1006,,26,bold_neo,0,0,0,6,3,1005,,81,sharp_neo,0,0,0,3,1,681,,102,variableroller_foil,5,0,5,0,6,1164,,235,jetsweeper_custom,6,5,1,2,4,963,,271,kugelschreiber,7,3,4,1,2,909,,176,quadhopper_black,4,4,0,3,2,835,,111
