# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-14T04:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,164,alpha,TRUE,nzap85,10,6,4,3,2,676,x,199,jetsweeper_custom,11,7,4,2,3,644,s+,122,dualsweeper_custom,9,7,2,3,1,521,x,97,96gal,7,2,5,3,1,520,s+,105,furo,6,4,2,5,2,504,x,149,sharp_neo,4,4,0,6,2,530,x,106,prime_becchu,3,3,0,8,0,420,s+,173,liter4k,0,0,0,3,2,462,a,37
2021-06-14T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,220,bravo,TRUE,prime_becchu,4,3,1,6,2,480,s+,667,variableroller_foil,5,4,1,5,4,891,s+,140,sputtery_clear,11,11,0,4,3,925,s+,117,hydra_custom,5,2,3,6,1,530,s+,171,52gal_becchu,4,4,0,6,4,854,s+,141,dualsweeper,8,6,2,6,4,804,s+,263,dynamo_becchu,8,6,2,7,3,691,s+,59,liter4k,5,5,0,1,5,943,s+,177
2021-06-14T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,60,bravo,TRUE,longblaster,1,1,0,1,1,345,x,232,dualsweeper_custom,2,1,1,3,0,252,x,115,nzap85,0,0,0,3,0,224,x,105,splatroller,2,1,1,3,0,158,x,255,sshooter,3,2,1,2,1,435,x,271,sputtery_clear,3,2,1,0,1,310,x,125,nautilus47,2,1,1,0,1,260,x,423,splatroller,5,5,0,1,1,256,x,204
2021-06-14T04:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,60,alpha,TRUE,nzap85,3,2,1,1,1,249,s+,96,splatcharger,1,1,0,0,1,172,s+,110,hissen,5,4,1,0,2,261,s+,47,sharp,4,3,1,1,0,300,s+,346,prime,1,1,0,3,0,141,s+,319,wakaba,1,1,0,3,0,272,s+,214,splatroller,0,0,0,3,0,159,s+,112,nzap89,0,0,0,2,1,330,s+,138
2021-06-14T04:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,hokusai_hue,13,11,2,1,4,696,,86,squiclean_b,4,3,1,1,2,1037,,63,prime_becchu,8,6,2,5,3,852,,62,splatscope_becchu,7,5,2,3,1,661,,52,wakaba,5,3,2,6,3,1177,,111,splatspinner_becchu,1,0,1,7,0,504,,47,hokusai_becchu,4,4,0,5,1,750,,134,bucketslosher_soda,3,3,0,7,1,624,,21
2021-06-14T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,277,bravo,TRUE,longblaster_custom,9,6,3,9,2,680,x,1030,carbon_deco,13,13,0,8,2,785,x,284,nautilus79,14,8,6,8,3,721,x,85,splatroller,5,4,1,12,1,748,x,155,carbon_deco,10,7,3,11,2,599,x,109,nova_becchu,13,9,4,7,3,746,x,198,sshooter_becchu,12,8,4,5,6,1167,x,172,squiclean_g,13,13,0,8,2,751,x,300
2021-06-14T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,229,alpha,TRUE,jetsweeper_custom,2,2,0,3,2,571,b-,51,96gal,9,5,4,5,3,507,b-,23,nova_becchu,5,3,2,5,4,932,b+,64,bold_7,14,10,4,8,0,533,b-,45,nzap85,5,4,1,8,1,421,b+,60,longblaster_necro,7,5,2,4,3,513,b+,71,squiclean_a,8,6,2,3,4,832,b,90,bold_neo,8,6,2,5,2,737,b+,43
2021-06-14T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,313,bravo,FALSE,longblaster,9,4,5,7,3,1041,x,232,sshooter_becchu,11,9,2,8,6,1279,x,161,heroroller_replica,12,12,0,13,0,706,x,182,liter4k_scope,4,3,1,4,5,1310,x,275,sshooter_becchu,8,5,3,8,4,1165,x,187,heroshooter_replica,6,5,1,10,3,1080,x,168,splatroller,18,18,0,6,3,1047,x,308,barrelspinner_remix,8,4,4,4,4,1145,x,424
2021-06-14T04:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,304,bravo,FALSE,nzap85,6,4,2,8,2,963,s+,96,kelvin525_deco,10,10,0,10,1,642,s+,122,momiji,8,7,1,8,5,1251,s+,223,pablo_permanent,9,2,7,8,6,1094,s+,430,prime_becchu,7,6,1,6,3,825,s+,223,sharp,12,10,2,5,2,1118,s+,346,hokusai_becchu,10,8,2,4,5,1184,s+,351,heroroller_replica,8,7,1,8,2,885,s+,82
2021-06-14T04:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,314,alpha,FALSE,nzap85,19,14,5,6,5,1471,x,199,jetsweeper_custom,16,8,8,2,7,1217,s+,122,96gal,13,7,6,8,5,1103,s+,105,dualsweeper_custom,13,8,5,7,3,1188,x,97,52gal_becchu,8,7,1,9,6,1257,s+,123,explosher,7,5,2,8,3,1147,s+,179,nzap85,6,6,0,12,4,1265,s+,198,dualsweeper_custom,6,5,1,8,3,1193,x,189
2021-06-14T04:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,315,bravo,FALSE,prime_becchu,8,7,1,7,3,901,s+,667,wakaba,2,1,1,5,8,1438,s+,44,clashblaster_neo,2,2,0,7,5,925,s+,395,splatcharger,6,3,3,7,2,846,s+,297,longblaster,14,12,2,2,5,1075,s+,138,barrelspinner_remix,7,5,2,6,3,776,s+,433,wakaba,8,3,5,5,4,1058,s+,221,nzap89,8,6,2,1,9,1394,s+,198
2021-06-14T04:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,hokusai_hue,7,6,1,0,3,669,,86,prime_becchu,1,1,0,3,3,732,,62,hokusai_hue,11,10,1,1,2,698,,134,kelvin525,1,1,0,3,2,665,,21,wakaba,2,1,1,5,3,1055,,111,squiclean_b,2,2,0,2,1,770,,63,variableroller,1,1,0,7,0,465,,47,splatscope_becchu,3,3,0,4,0,376,,52
2021-06-14T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,147,alpha,TRUE,longblaster_custom,5,5,0,3,2,328,x,1030,nautilus79,6,5,1,3,2,385,x,85,dynamo,7,4,3,2,3,645,x,419,liter4k,5,3,2,2,3,541,x,129,hissen,1,1,0,5,1,317,x,141,liter4k_scope,1,1,0,4,2,502,x,198,prime_collabo,3,2,1,3,2,459,x,158,squiclean_g,6,6,0,5,0,447,x,300
2021-06-14T04:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,nzap85,9,8,1,4,5,1101,s+,96,jetsweeper,4,2,2,3,8,1133,s+,220,prime_becchu,8,7,1,7,3,868,s+,35,hokusai_becchu,7,6,1,5,3,1099,s+,351,nova_becchu,11,10,1,7,2,657,s+,164,bold_neo,4,3,1,6,4,860,s+,247,jetsweeper_custom,6,2,4,5,2,965,s+,122,furo_deco,5,4,1,5,3,1310,s+,325
2021-06-14T04:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,hokusai_hue,7,7,0,4,3,807,,86,hokusai_hue,5,5,0,6,0,641,,47,kelvin525,3,2,1,6,1,494,,21,splatspinner_collabo,2,1,1,2,4,1062,,27,hokusai_becchu,4,4,0,5,2,792,,111,prime_becchu,4,3,1,5,1,671,,62,hokusai_hue,8,7,1,3,1,493,,134,bold,5,4,1,3,4,1037,,33
2021-06-14T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,300,bravo,FALSE,liter4k,8,6,2,4,5,1050,x,232,sputtery,10,9,1,7,6,1124,x,359,prime_becchu,15,13,2,5,4,967,x,337,hydra_custom,12,3,9,6,3,720,x,172,jetsweeper,5,5,0,5,8,1710,x,261,kelvin525_deco,2,1,1,11,2,518,x,143,splatroller,8,7,1,9,2,678,x,142,splatcharger_becchu,9,9,0,6,4,993,x,167
2021-06-14T04:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,182,bravo,TRUE,nzap85,1,0,1,3,2,591,x,199,96gal,6,6,0,6,2,517,s+,105,dualsweeper_custom,5,4,1,6,1,486,x,97,jetsweeper_custom,2,1,1,4,3,718,s+,122,prime_becchu,10,8,2,4,2,563,s+,173,nzap85,7,2,5,2,4,892,x,106,liter4k,6,5,1,0,3,565,a,37,furo,5,3,2,5,1,383,x,149
2021-06-14T04:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,133,bravo,TRUE,prime_becchu,2,1,1,6,0,249,s+,667,clashblaster_neo,4,4,0,6,0,243,s+,395,sputtery_hue,4,3,1,3,2,456,s+,251,nzap89,2,1,1,3,4,873,s+,198,dualsweeper_custom,9,6,3,3,1,405,s+,145,momiji,7,1,6,3,3,437,s+,69,52gal_becchu,7,6,1,2,2,556,s+,144,hissen_hue,6,5,1,1,3,562,s+,307
2021-06-14T04:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,316,alpha,FALSE,longblaster_custom,9,8,1,11,3,751,x,1030,hissen,14,8,6,11,4,843,x,141,clashblaster_neo,10,8,2,10,3,706,x,271,bottlegeyser_foil,5,4,1,6,5,854,x,89,clashblaster_neo,17,12,5,8,2,697,x,387,longblaster,10,9,1,11,0,676,x,414,jetsweeper_custom,17,7,10,2,5,1208,x,226,squiclean_g,10,10,0,7,2,904,x,300
2021-06-14T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,300,bravo,FALSE,jetsweeper_custom,9,5,4,6,4,828,b-,51,variableroller_foil,13,9,4,9,4,968,b+,77,clashblaster_neo,5,3,2,10,3,786,b-,41,heroroller_replica,8,7,1,8,2,903,b,177,barrelspinner_remix,16,10,6,5,4,700,b-,35,nzap85,11,6,5,7,4,730,b,32,dynamo_becchu,11,9,2,6,3,698,b-,48,promodeler_pg,10,8,2,6,7,1543,b+,77
2021-06-14T04:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,prime_becchu,3,3,0,6,2,653,s+,667,bamboo14mk1,7,6,1,3,6,987,s+,165,bold,8,8,0,8,4,1075,s+,230,hissen_hue,13,10,3,7,3,754,s+,307,bold,4,4,0,7,3,1169,s+,97,clashblaster_neo,11,10,1,11,2,683,s+,395,heroslosher_replica,4,3,1,3,5,1015,s+,217,prime_becchu,8,7,1,6,2,710,s+,121
2021-06-14T04:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,nautilus79,10,8,2,0,2,641,,86,furo_deco,7,7,0,3,3,1104,,111,prime_becchu,6,6,0,1,3,826,,62,nzap85,6,3,3,6,2,722,,76,hokusai_hue,3,3,0,6,0,675,,47,liter4k,4,4,0,5,1,693,,134,kelvin525,1,0,1,8,0,542,,21,prime,5,3,2,5,2,874,,27
2021-06-14T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,223,bravo,TRUE,nzap85,6,4,2,6,3,946,s+,96,sputtery_hue,8,3,5,5,3,609,s+,198,carbon,4,4,0,9,1,600,s+,64,clashblaster_neo,7,5,2,8,1,593,s+,171,clashblaster_neo,19,17,2,4,4,670,s+,130,dynamo_becchu,5,2,3,2,5,869,s+,251,sputtery,7,6,1,7,2,520,s+,76,momiji,5,3,2,3,5,1017,s+,164
2021-06-14T04:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,276,bravo,TRUE,nzap85,7,3,4,6,6,1195,x,199,96gal,7,5,2,8,3,653,s+,105,dualsweeper_custom,7,4,3,8,2,850,x,97,bamboo14mk1,6,5,1,5,5,845,s+,122,clashblaster,12,10,2,3,3,881,x,381,96gal_deco,10,7,3,7,1,734,s+,66,52gal_becchu,9,5,4,7,4,1037,s,55,splatcharger_collabo,6,4,2,1,2,660,a,51
2021-06-14T04:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,103,alpha,TRUE,liter4k,4,3,1,0,2,465,x,232,prime_becchu,6,5,1,1,2,412,x,337,rapid_becchu,3,1,2,1,2,256,x,250,hissen,5,4,1,1,2,421,x,162,barrelspinner_remix,2,1,1,2,0,233,x,248,jetsweeper,1,1,0,3,1,430,x,261,kelvin525_deco,0,0,0,5,0,165,x,143,nova,1,1,0,3,1,454,x,381
2021-06-14T04:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,329,bravo,FALSE,longblaster_custom,9,6,3,8,4,931,x,1030,carbon_deco,6,5,1,9,2,853,x,284,nzap89,3,3,0,11,7,1383,x,198,prime_becchu,6,4,2,7,5,1166,x,43,sshooter_becchu,13,8,5,2,8,1726,x,456,pablo,11,11,0,8,2,842,x,177,screwslosher_becchu,15,12,3,6,3,982,x,132,jetsweeper_custom,7,4,3,3,6,1067,x,226
2021-06-14T04:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,nautilus79,6,6,0,7,2,679,,86,kelvin525,3,3,0,4,2,730,,21,prime,5,3,2,2,3,973,,27,splatcharger,5,4,1,6,0,521,,104,furo_deco,8,7,1,4,2,908,,111,hokusai_hue,3,3,0,4,0,584,,47,prime_becchu,3,3,0,4,3,930,,62,dynamo_becchu,8,6,2,4,3,714,,134
2021-06-14T04:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,305,bravo,FALSE,liter4k,9,6,3,5,6,1195,x,232,explosher_custom,11,6,5,3,5,914,x,305,nova_neo,11,5,6,10,3,880,x,209,variableroller_foil,10,8,2,5,5,1118,x,198,squiclean_a,12,8,4,5,5,1201,x,198,splatroller,4,4,0,7,2,762,x,56,liter4k,7,3,4,6,5,1276,x,204,hissen,11,8,3,7,3,856,x,47
2021-06-14T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,302,alpha,FALSE,prime_becchu,8,8,0,8,2,547,s+,667,carbon_deco,9,9,0,5,3,547,s+,136,bottlegeyser_foil,11,8,3,7,4,1069,s+,189,furo,11,5,6,7,6,1602,s+,359,nzap85,9,7,2,6,6,1410,s+,80,hydra_custom,9,9,0,8,1,601,s+,309,rapid_becchu,8,7,1,8,2,790,s+,188,sshooter_becchu,5,4,1,8,4,0,s+,131
2021-06-14T04:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,300,bravo,FALSE,nzap85,7,4,3,6,4,1021,x,199,52gal_becchu,9,9,0,10,2,881,x,97,campingshelter_camo,4,2,2,7,5,951,s+,122,96gal_deco,3,3,0,7,1,800,s+,105,bold_7,14,13,1,6,5,1243,s,191,dualsweeper_custom,10,8,2,4,3,1188,s+,257,sshooter_becchu,7,4,3,5,4,964,a-,114,liter4k_custom,3,3,0,3,2,531,a-,117
2021-06-14T04:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,kugelschreiber_hue,8,8,0,2,2,834,,86,prime_becchu,5,3,2,3,3,959,,62,dynamo_becchu,12,10,2,3,3,981,,134,prime,6,4,2,2,3,983,,27,furo_deco,3,3,0,3,4,1378,,111,hokusai_hue,1,1,0,8,0,814,,47,kelvin525,1,1,0,9,1,641,,21,52gal_becchu,4,4,0,5,3,705,,60
2021-06-14T04:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,151,bravo,TRUE,longblaster_custom,2,2,0,5,0,421,x,1030,carbon_deco,6,4,2,4,1,532,x,469,heroroller_replica,5,4,1,3,1,493,x,122,liter4k,2,2,0,3,1,369,x,129,sshooter_becchu,3,2,1,3,3,807,x,456,heroroller_replica,4,4,0,2,2,429,x,274,carbon_deco,7,7,0,2,1,508,x,284,dynamo,3,2,1,5,1,442,x,419
2021-06-14T04:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,303,bravo,FALSE,liter4k,7,7,0,5,4,1044,x,232,wakaba,6,4,2,4,8,1763,x,348,longblaster,4,3,1,9,2,660,x,163,variableroller_foil,4,4,0,7,4,862,x,587,longblaster,4,4,0,3,4,920,x,159,jetsweeper_custom,8,7,1,6,5,1106,x,115,variableroller_foil,8,8,0,6,7,1224,x,198,squiclean_a,11,6,5,4,7,1235,x,198
2021-06-14T04:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,313,bravo,FALSE,prime_becchu,6,3,3,9,1,576,s+,667,hydra_custom,7,6,1,7,3,692,s+,309,ochiba,7,6,1,3,4,992,s+,224,nzap85,5,3,2,5,4,1124,s+,95,carbon_deco,8,7,1,5,3,848,s+,136,sshooter_collabo,10,8,2,6,4,872,s+,344,bottlegeyser_foil,7,4,3,6,2,993,s+,189,longblaster_necro,6,4,2,3,5,810,s+,148
2021-06-14T04:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,hydra_custom,6,6,0,5,1,624,,86,promodeler_rg,1,1,0,6,0,802,,47,kelvin525,2,2,0,5,1,562,,21,spygadget,3,2,1,4,3,1050,,27,nzap85,5,3,2,2,3,941,,111,prime_becchu,7,7,0,3,3,935,,62,hydra,6,4,2,4,1,555,,134,sputtery_hue,6,6,0,2,3,683,,89
2021-06-14T04:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,93,alpha,TRUE,nzap85,3,2,1,0,1,388,x,199,52gal_becchu,12,12,0,1,1,398,x,97,campingshelter_camo,4,0,4,1,0,242,s+,122,96gal_deco,3,2,1,1,0,226,s+,105,hokusai_becchu,2,2,0,5,0,272,b+,27,hokusai_hue,1,1,0,3,1,305,a-,37,bamboo14mk2,0,0,0,4,0,206,s,74,splatcharger_collabo,0,0,0,4,0,108,s,82
2021-06-14T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,318,alpha,FALSE,longblaster_custom,16,12,4,6,2,933,x,1030,hydra_custom,9,3,6,4,5,832,x,180,sshooter_becchu,7,6,1,6,5,1297,x,42,hissen,16,9,7,4,7,1249,x,203,pablo,5,4,1,10,3,886,x,177,h3reelgun_d,10,6,4,6,5,1132,x,323,nzap85,7,5,2,6,7,1274,x,55,screwslosher_becchu,8,5,3,8,3,846,x,624
2021-06-14T04:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,120,alpha,TRUE,nzap85,5,5,0,1,3,748,x,199,96gal,4,2,2,1,2,513,s+,105,52gal_becchu,3,3,0,3,1,519,x,97,campingshelter_camo,3,1,2,3,1,498,s+,122,wakaba,4,1,3,3,2,698,x,101,squiclean_a,3,2,1,3,2,374,x,142,splatspinner,3,3,0,1,2,544,s+,100,52gal_becchu,2,2,0,4,3,561,x,108
2021-06-14T04:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,hydra_custom,6,6,0,8,0,589,,86,sharp_neo,2,2,0,8,2,1035,,111,splatspinner,0,0,0,8,0,637,,47,prime_becchu,0,0,0,8,1,707,,62,hydra,12,7,5,1,2,709,,134,kelvin525,3,1,2,4,2,459,,21,spygadget,9,3,6,1,2,1143,,27,octoshooter_replica,21,20,1,2,3,948,,261
2021-06-14T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,199,bravo,TRUE,liter4k,3,3,0,2,4,972,x,232,prime_becchu,5,3,2,5,2,624,x,122,splatroller,8,6,2,6,1,532,x,65,sharp_neo,6,4,2,5,3,951,x,179,variableroller_foil,6,5,1,4,4,748,x,587,hissen,9,6,3,3,3,670,x,47,nzap85,6,4,2,5,4,885,x,465,bamboo14mk1,4,3,1,4,4,809,x,351
2021-06-14T04:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,204,alpha,TRUE,prime_becchu,11,10,1,4,2,467,s+,667,hydra_custom,6,3,3,4,2,438,s+,281,nzap83,6,5,1,4,4,889,s+,325,clashblaster_neo,5,0,5,6,2,477,s+,346,carbon_deco,7,7,0,6,2,758,s+,314,liter4k_scope,0,0,0,0,0,0,s+,118,prime_becchu,8,8,0,8,0,521,s+,159,nova,4,2,2,5,2,693,s+,99
2021-06-14T04:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,300,bravo,FALSE,nzap85,8,4,4,8,5,1425,x,199,52gal_becchu,15,13,2,7,3,1244,x,97,campingshelter_camo,9,4,5,5,4,1079,s+,122,96gal,4,3,1,8,4,940,s+,105,liter4k,11,9,2,4,4,1125,s+,227,nzap85,10,7,3,5,5,1318,x,348,splatspinner,9,7,2,7,4,1350,s,142,nzap83,7,5,2,8,3,924,a+,79
2021-06-14T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,125,bravo,TRUE,liter4k,4,3,1,1,2,660,x,232,splatroller_collabo,2,2,0,3,1,274,x,129,pablo,5,3,2,5,0,405,x,363,longblaster,4,3,1,5,0,307,x,414,dynamo_becchu,5,5,0,2,3,787,x,489,furo,6,4,2,2,2,451,x,249,splatroller,5,5,0,4,1,481,x,65,rapid_elite,6,0,6,3,1,334,x,243
2021-06-14T04:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,squiclean_g,7,7,0,3,2,713,,86,octoshooter_replica,9,9,0,3,2,691,,261,spygadget,2,2,0,2,2,906,,27,promodeler_pg,5,3,2,3,4,993,,36,promodeler_pg,2,2,0,4,3,1005,,111,prime_becchu,4,4,0,5,2,729,,62,squiclean_g,4,4,0,5,2,780,,134,kelvin525,1,1,0,7,0,452,,21
2021-06-14T04:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,216,alpha,TRUE,prime_becchu,6,5,1,5,2,564,s+,667,nzap85,6,4,2,4,3,879,s+,116,splatroller,11,11,0,6,0,441,s+,168,liter4k,8,7,1,1,4,745,s+,51,jetsweeper_custom,4,2,2,5,3,738,s+,123,longblaster_necro,4,4,0,7,0,453,s+,90,dynamo_becchu,7,7,0,6,2,640,s+,184,nzap89,4,2,2,9,1,558,s+,154
2021-06-14T04:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,204,alpha,TRUE,longblaster_custom,5,4,1,6,2,509,x,1030,splatroller_collabo,6,4,2,3,3,481,x,198,heromaneuver_replica,5,3,2,2,5,775,x,198,prime_becchu,10,8,2,4,3,811,x,85,spygadget_becchu,9,6,3,3,4,800,x,278,furo_deco,3,3,0,6,2,744,x,171,jetsweeper_custom,7,5,2,3,3,669,x,226,bold,1,1,0,8,2,484,x,159
2021-06-14T04:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,310,bravo,FALSE,furo,3,2,1,7,4,1418,x,581,sharp_neo,5,3,2,8,3,946,x,182,hissen_hue,10,9,1,11,3,838,x,96,hydra_custom,5,4,1,2,6,1271,x,185,screwslosher_becchu,11,7,4,6,3,1187,x,142,kugelschreiber_hue,12,5,7,4,5,1218,x,370,nzap85,8,3,5,6,6,1200,x,237,carbon_deco,14,13,1,4,1,710,x,60
2021-06-14T04:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,307,bravo,FALSE,liter4k,3,3,0,5,5,1142,x,232,dynamo_becchu,8,5,3,6,5,1270,x,489,spygadget_becchu,6,5,1,7,3,627,x,191,ochiba,8,4,4,9,3,1189,x,269,96gal,11,9,2,5,6,1252,x,191,splatroller_collabo,6,6,0,6,4,746,x,129,hydra_custom,13,5,8,4,5,1046,x,189,splatscope,9,6,3,3,5,1070,x,276
2021-06-14T04:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,soytuber_custom,5,5,0,3,1,570,,87,soytuber_custom,5,5,0,4,3,648,,134,splatroller,1,1,0,6,2,784,,21,sharp_neo,1,0,1,5,2,879,,85,sshooter_becchu,2,1,1,1,2,0,,111,octoshooter_replica,14,12,2,4,3,875,,261,spygadget,8,5,3,7,2,1023,,27,promodeler_pg,0,0,0,0,0,0,,36
2021-06-14T04:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,300,bravo,FALSE,nzap85,7,4,3,7,4,1077,x,199,52gal_becchu,11,11,0,7,4,1133,x,97,spygadget,9,5,4,8,4,1126,s+,122,96gal,5,3,2,6,5,1068,s+,105,bold_7,16,15,1,9,5,1254,x,196,nzap85,9,4,5,8,3,931,a-,40,nzap89,6,4,2,4,5,1094,s,261,promodeler_pg,6,4,2,4,5,1255,a-,207
2021-06-14T04:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,310,alpha,FALSE,prime_becchu,11,6,5,4,4,844,s+,667,sputtery_clear,10,5,5,6,3,984,s+,187,hissen_hue,14,12,2,9,5,1171,s+,42,variableroller_foil,7,7,0,10,6,1167,s+,113,wakaba,11,7,4,8,5,1190,s+,155,longblaster,9,5,4,7,2,737,s+,287,screwslosher_becchu,15,12,3,7,2,863,s+,389,sputtery,6,4,2,8,4,1031,s+,257
2021-06-14T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,151,alpha,TRUE,campingshelter_camo,5,3,2,3,2,362,a-,36,prime_becchu,10,9,1,2,2,578,a,173,heroroller_replica,10,10,0,3,2,517,a,103,nzap85,7,1,6,5,2,562,a+,60,hissen,3,2,1,5,1,468,a+,90,sshooter_becchu,5,4,1,7,0,391,a,171,splatroller,6,5,1,5,0,399,a+,91,96gal,3,2,1,6,1,543,a,73
2021-06-14T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,305,bravo,FALSE,furo,5,5,0,11,3,1301,x,581,liter4k,3,3,0,5,5,1096,x,646,dynamo_becchu,11,7,4,9,4,1224,x,230,nzap89,7,6,1,7,6,1301,x,57,kugelschreiber_hue,9,6,3,6,5,1376,x,370,furo,17,12,5,7,6,1548,x,96,carbon_deco,10,7,3,5,1,738,x,60,dynamo_becchu,7,7,0,3,4,1076,x,133
2021-06-14T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,210,alpha,TRUE,liter4k,9,7,2,4,4,940,x,232,ochiba,5,4,1,4,4,1035,x,269,hissen,11,9,2,5,3,691,x,500,splatroller,6,5,1,5,2,586,x,65,splatroller_collabo,4,3,1,10,1,507,x,129,sshooter,6,6,0,5,3,754,x,231,clashblaster,6,5,1,5,1,600,x,297,liter4k,5,4,1,5,3,927,x,363
2021-06-14T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,321,bravo,FALSE,campingshelter_camo,8,5,3,12,2,785,a-,36,splatroller,15,12,3,9,5,1010,a+,59,clashblaster_neo,15,9,6,11,4,806,a+,97,bottlegeyser_foil,11,7,4,11,3,748,a-,189,heroroller_replica,17,17,0,6,4,630,a-,81,nzap89,12,7,5,8,4,996,a+,236,sputtery_clear,15,10,5,12,2,960,a-,87,96gal,13,9,4,7,2,1026,a,89
2021-06-14T04:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,soytuber_custom,6,5,1,1,1,398,,87,splatroller,2,2,0,4,1,463,,21,spygadget,1,1,0,3,1,643,,27,nzap89,6,5,1,2,3,898,,134,soytuber_custom,4,3,1,6,0,543,,134,sharp_neo,0,0,0,0,0,0,,85,maneuver_becchu,6,6,0,4,2,901,,31,squiclean_b,1,1,0,4,0,0,,29
2021-06-14T04:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,263,alpha,TRUE,nzap85,8,5,3,5,5,1122,x,199,52gal_becchu,10,8,2,6,2,892,x,97,spygadget,9,5,4,5,6,1244,s+,122,96gal,8,6,2,4,4,1018,s+,105,bottlegeyser_foil,13,10,3,6,4,1140,x,108,sharp_neo,6,4,2,8,3,1154,a+,85,screwslosher_becchu,4,4,0,8,2,645,a-,101,liter4k,3,2,1,2,5,897,x,69
