# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-21T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,296,alpha,TRUE,nzap85,7,6,1,7,4,1223,s+,111,liter4k_custom,4,4,0,5,1,749,s+,149,sharp,9,7,2,4,6,1297,s+,154,clashblaster_neo,9,8,1,8,2,903,s+,565,hydra_custom,4,3,1,4,2,882,s+,92,sshooter_collabo,8,4,4,6,4,1099,s+,153,wakaba,15,5,10,6,5,1300,s+,314,hissen,13,12,1,9,2,831,s+,156
2021-06-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,hissen,7,3,4,2,4,1147,,94,sputtery_clear,2,2,0,4,4,1066,,82,prime_becchu,3,3,0,3,2,856,,33,splatcharger_becchu,4,4,0,5,0,245,,43,bold,5,4,1,3,4,958,,43,dynamo_becchu,2,2,0,2,3,890,,75,pablo,2,2,0,4,2,763,,5,splatscope,5,5,0,3,2,650,,54
2021-06-21T02:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,212,alpha,TRUE,liter4k,2,1,1,1,2,509,s+,123,longblaster,7,6,1,1,3,583,x,112,wakaba,7,4,3,2,3,677,s+,121,52gal_becchu,7,6,1,2,3,721,x,168,kugelschreiber_hue,3,2,1,5,2,698,s+,101,hydra_custom,2,1,1,2,4,605,s,83,barrelspinner_remix,4,2,2,6,3,612,s,93,kugelschreiber_hue,2,1,1,4,2,527,a-,163
2021-06-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,hydra_custom,6,5,1,1,3,742,,56,promodeler_mg,0,0,0,3,2,1037,,14,nautilus79,3,1,2,3,1,723,,80,splatcharger,3,2,1,2,1,473,,15,wakaba,3,1,2,2,3,1105,,2,bamboo14mk1,3,2,1,0,3,850,,167,splatcharger_collabo,5,5,0,3,2,753,,337,screwslosher_becchu,2,1,1,3,2,603,,38
2021-06-21T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,bravo,FALSE,dualsweeper_custom,10,8,2,6,4,1302,s+,78,nzap89,7,4,3,5,6,1156,s+,53,hokusai_becchu,10,6,4,8,2,650,s+,112,heroshooter_replica,7,5,2,7,2,1141,s+,81,soytuber,11,11,0,7,2,1111,s+,122,bucketslosher,4,1,3,3,4,1027,s+,97,bold,10,9,1,6,3,1147,s+,61,sshooter_becchu,8,5,3,7,4,1363,s+,297
2021-06-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,bottlegeyser_foil,4,3,1,4,2,841,,146,nzap85,4,3,1,5,3,935,,25,nzap83,4,2,2,6,2,815,,36,variableroller_foil,11,8,3,6,1,626,,126,wakaba,13,9,4,3,4,1085,,297,promodeler_pg,4,2,2,5,2,933,,46,heroshooter_replica,10,8,2,5,3,858,,72,spygadget_becchu,4,2,2,3,1,837,,128
2021-06-21T02:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,140,alpha,TRUE,hissen_hue,7,3,4,3,0,324,s,57,52gal_becchu,8,6,2,3,2,421,s+,129,dualsweeper_custom,6,4,2,5,1,425,s+,71,maneuver,5,4,1,3,1,334,b,35,52gal_becchu,6,6,0,3,3,579,b+,33,52gal_becchu,3,3,0,5,2,403,b,30,sharp,3,3,0,7,0,197,c-,39,campingshelter,0,0,0,3,0,262,b-,23
2021-06-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,hissen,5,4,1,3,2,801,,94,screwslosher_becchu,7,6,1,2,2,896,,125,pablo,1,1,0,1,2,825,,5,sshooter,8,7,1,3,2,702,,43,prime_becchu,3,3,0,4,2,938,,33,sputtery_clear,2,1,1,4,3,930,,82,splatscope,2,2,0,4,2,631,,54,splatcharger_becchu,3,3,0,6,0,336,,43
2021-06-21T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,320,alpha,FALSE,nzap85,10,9,1,8,4,1383,s+,112,liter4k,5,4,1,4,4,1234,s+,76,bold,7,7,0,10,2,1332,s+,87,splatroller,2,2,0,4,1,695,s+,351,maneuver,5,2,3,7,5,1090,s+,306,wakaba,11,5,6,5,6,1224,s+,209,nzap85,13,6,7,6,6,1349,s+,349,hydra_custom,14,13,1,4,4,1127,s+,149
2021-06-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,bottlegeyser_foil,5,4,1,2,3,778,,146,bold,15,15,0,3,5,1307,,308,nzap85,7,3,4,3,3,1019,,25,parashelter_sorella,4,1,3,5,0,502,,128,nzap83,2,0,2,5,4,1204,,36,promodeler_pg,3,2,1,6,3,966,,46,variableroller_foil,8,8,0,4,3,824,,126,heroblaster_replica,4,3,1,8,0,494,,72
2021-06-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,hydra_custom,6,5,1,3,1,515,,56,screwslosher_becchu,9,5,4,3,3,836,,38,splatcharger_collabo,4,2,2,3,1,696,,337,carbon_deco,8,7,1,4,1,650,,80,wakaba,3,2,1,4,3,963,,3,promodeler_mg,0,0,0,4,3,910,,14,hokusai_becchu,8,7,1,3,2,764,,194,heroshooter_replica,5,4,1,8,0,495,,25
2021-06-21T02:00:00+00:00,5.4.0,gachi,squad_4,area,arowana,314,bravo,FALSE,liter4k,6,3,3,5,5,1085,s+,123,dualsweeper_custom,9,7,2,11,2,851,x,109,wakaba,4,2,2,9,4,963,s+,121,52gal_becchu,14,11,3,9,4,1299,x,168,furo,17,15,2,8,5,1146,x,300,furo,6,5,1,7,4,989,s,71,furo,15,8,7,5,5,1249,s+,309,furo,15,4,11,3,5,1042,a,117
2021-06-21T02:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,178,bravo,TRUE,hissen_hue,5,5,0,4,3,725,s,57,52gal_becchu,3,3,0,4,2,535,b,35,sharp,2,2,0,5,1,318,c-,39,quadhopper_black,0,0,0,6,0,318,b-,23,hokusai,10,8,2,4,2,473,a,54,liter4k_scope,9,5,4,0,3,723,x,57,splatroller,4,4,0,4,0,343,b-,31,splatscope,2,2,0,2,1,235,b-,52
2021-06-21T02:00:00+00:00,5.4.0,gachi,standard,asari,chozame,298,alpha,TRUE,dualsweeper_custom,17,14,3,6,3,1007,s+,78,sshooter_becchu,8,4,4,6,4,946,s+,209,clashblaster_neo,13,9,4,7,1,613,s+,86,furo_deco,14,10,4,7,4,1244,s+,81,sshooter_becchu,7,7,0,11,2,1014,s+,418,splatspinner_becchu,1,0,1,7,1,0,s+,123,heromaneuver_replica,11,11,0,9,3,969,s+,69,heroshooter_replica,8,8,0,10,1,969,s+,81
2021-06-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,hissen,6,2,4,5,3,858,,94,sputtery_clear,2,2,0,4,3,992,,82,screwslosher_becchu,7,7,0,5,0,788,,125,barrelspinner_remix,5,5,0,3,2,677,,43,kugelschreiber,11,11,0,5,1,910,,135,pablo,2,2,0,4,2,786,,6,prime_becchu,4,3,1,5,2,717,,33,splatscope_becchu,1,1,0,2,1,453,,43
2021-06-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,bottlegeyser_foil,6,6,0,5,2,791,,146,spygadget,4,3,1,5,2,981,,128,splatspinner_becchu,1,1,0,4,3,753,,67,carbon_deco,3,1,2,4,1,531,,80,bold,5,3,2,7,2,919,,308,nzap85,5,2,3,2,3,880,,25,maneuver_becchu,4,4,0,1,3,843,,49,variableroller_foil,10,9,1,1,4,827,,126
2021-06-21T02:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,bravo,FALSE,nzap85,12,8,4,9,2,1204,s+,112,hissen_hue,7,4,3,9,1,906,s+,129,splatspinner,11,5,6,8,2,720,s+,200,sshooter_becchu,11,8,3,7,7,1391,s+,286,hissen,16,10,6,7,3,940,s+,296,52gal_becchu,13,11,2,7,3,961,s+,38,wakaba,9,4,5,5,5,1131,s+,209,nzap83,8,8,0,7,4,1303,s+,94
2021-06-21T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,308,alpha,FALSE,nova,7,6,1,3,1,911,s+,199,variableroller_foil,9,7,2,5,2,837,s+,84,nzap85,4,3,1,7,4,975,s+,78,52gal_becchu,5,5,0,7,3,1291,s+,43,prime,9,7,2,5,6,1199,s+,44,52gal_deco,5,2,3,3,4,1151,s+,317,splatroller_becchu,10,9,1,8,3,912,s+,124,variableroller,4,4,0,5,0,563,s+,118
2021-06-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,hissen,11,8,3,5,4,1053,,94,sputtery_clear,2,2,0,6,1,693,,82,pablo,1,1,0,7,1,562,,6,liter4k_scope_custom,4,4,0,5,1,426,,43,prime_becchu,5,4,1,4,2,808,,33,screwslosher_becchu,10,7,3,4,2,744,,125,52gal_becchu,3,1,2,3,2,640,,43,kugelschreiber,12,11,1,4,1,621,,135
2021-06-21T02:00:00+00:00,5.4.0,gachi,squad_2,area,arowana,300,alpha,FALSE,hissen_hue,13,8,5,6,6,1363,s,57,sharp_neo,13,11,2,6,5,1172,a-,99,hissen_hue,12,8,4,7,3,834,a,127,rapid_deco,4,2,2,6,4,784,b,35,nzap85,11,7,4,7,4,868,b+,200,jetsweeper,10,6,4,6,5,1154,s+,96,sharp_neo,10,5,5,10,3,1056,a,112,bottlegeyser_foil,7,6,1,7,5,1045,b-,113
2021-06-21T02:00:00+00:00,5.4.0,gachi,squad_4,area,arowana,142,bravo,TRUE,splatcharger_collabo,1,1,0,4,0,330,s+,123,dualsweeper_custom,2,2,0,3,2,689,x,109,52gal_becchu,2,2,0,4,3,684,x,168,wakaba,2,2,0,5,2,639,s+,121,furo,9,4,5,2,2,570,x,300,furo,4,3,1,2,2,566,s,71,furo,5,5,0,3,2,610,s+,309,furo,6,4,2,1,2,575,a,117
2021-06-21T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,315,bravo,FALSE,dualsweeper_custom,13,10,3,8,3,1156,s+,78,nzap89,8,7,1,8,5,1262,s+,137,nzap85,9,5,4,5,4,1104,s+,81,furo_deco,6,4,2,10,1,1073,s+,81,prime_collabo,12,11,1,4,5,1304,s+,101,pablo,4,3,1,8,1,970,s+,71,nautilus47,13,12,1,7,1,1057,s+,158,nzap89,6,5,1,7,3,1099,s+,53
2021-06-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,bottlegeyser_foil,3,2,1,1,3,856,,146,variableroller_foil,4,3,1,3,3,1023,,67,bold,3,2,1,3,2,999,,52,maneuver_becchu,4,3,1,2,3,924,,49,nzap85,3,1,2,2,4,1117,,25,spygadget,0,0,0,2,3,1010,,128,squiclean_g,4,3,1,1,3,858,,153,variableroller_foil,6,5,1,5,1,547,,126
2021-06-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,hissen,7,6,1,7,2,755,,94,pablo,1,1,0,4,2,794,,6,pablo,0,0,0,6,1,653,,46,sharp,4,4,0,4,1,579,,43,screwslosher_becchu,12,10,2,1,3,1028,,125,sputtery_clear,4,4,0,5,1,954,,82,prime_becchu,3,2,1,2,2,649,,33,liter4k_custom,5,5,0,4,1,506,,135
2021-06-21T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,312,bravo,FALSE,nzap85,8,5,3,7,5,1208,s+,112,hydra_custom,11,8,3,6,4,895,s+,420,52gal_becchu,11,8,3,8,4,1307,s+,165,heroroller_replica,9,6,3,10,2,950,s+,282,prime_collabo,11,9,2,6,3,1197,s+,396,splatspinner,11,8,3,7,2,905,s+,200,nzap89,10,8,2,6,5,1259,s+,374,sharp_neo,7,6,1,8,3,1088,s+,99
2021-06-21T02:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,271,alpha,TRUE,furo,7,6,1,1,4,1023,s+,123,octoshooter_replica,17,14,3,4,3,938,x,109,52gal_becchu,15,14,1,4,4,1283,x,168,hydra_custom,7,2,5,6,1,356,s+,121,nova_becchu,7,5,2,9,3,720,c,30,sharp_neo,0,0,0,10,4,881,a,73,hissen,6,3,3,10,3,848,a,95,52gal_becchu,6,6,0,8,5,983,x,108
2021-06-21T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,317,alpha,FALSE,nova,11,7,4,7,3,897,s+,199,furo,11,7,4,8,4,1210,s+,169,nzap89,14,14,0,6,6,1312,s+,218,52gal_becchu,9,7,2,9,4,869,s+,56,wakaba,16,11,5,6,4,1394,s+,93,nzap89,12,11,1,10,4,1346,s+,415,nautilus47,6,4,2,12,1,585,s+,95,splatroller,4,4,0,7,2,756,s+,63
2021-06-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,bottlegeyser_foil,2,2,0,2,2,924,,146,squiclean_g,2,2,0,4,3,840,,153,nzap89,2,1,1,3,2,797,,52,nzap89,2,2,0,2,3,640,,54,dualsweeper_custom,4,1,3,1,2,914,,228,52gal_becchu,3,3,0,1,3,909,,99,explosher,3,3,0,3,3,827,,383,clashblaster_neo,4,4,0,2,1,675,,105
2021-06-21T02:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,85,alpha,TRUE,sshooter_becchu,4,4,0,1,1,347,x,132,promodeler_pg,6,3,3,0,2,530,a+,66,herocharger_replica,2,2,0,2,0,119,a+,64,hissen_hue,1,1,0,4,0,145,s+,85,splatroller,4,4,0,3,1,230,s+,111,bottlegeyser_foil,3,3,0,2,1,329,x,153,spygadget_becchu,2,0,2,1,2,379,s+,175,carbon_deco,0,0,0,4,0,111,x,145
2021-06-21T02:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,177,alpha,TRUE,hissen_hue,4,4,0,0,3,715,s,57,maneuver_becchu,6,6,0,3,2,646,x,135,nzap89,6,5,1,2,1,546,b,35,sputtery_hue,3,2,1,4,1,473,a,59,pablo,3,2,1,4,2,474,a-,41,splatroller,3,3,0,5,0,451,b,34,promodeler_mg,2,2,0,5,3,768,c-,18,jetsweeper,2,2,0,3,2,607,s,57
2021-06-21T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,233,bravo,TRUE,dualsweeper_custom,11,5,6,6,2,895,s+,78,hokusai_hue,9,7,2,6,2,742,s+,85,clashblaster_neo,5,3,2,3,3,533,s+,74,splatroller,6,6,0,7,1,565,s+,74,heroroller_replica,6,6,0,6,1,652,s+,79,hokusai_becchu,9,6,3,5,2,567,s+,66,maneuver_collabo,6,6,0,5,1,694,s+,110,pablo_permanent,9,4,5,5,5,1062,s+,475
2021-06-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,hissen,6,4,2,3,3,1017,,94,sputtery_clear,7,7,0,4,4,977,,82,prime_becchu,5,5,0,7,1,627,,33,nzap83,2,1,1,4,2,0,,43,screwslosher_becchu,11,6,5,4,3,1128,,125,pablo,0,0,0,4,1,784,,6,splatscope,10,10,0,4,1,725,,135,carbon_deco,2,2,0,5,1,657,,19
2021-06-21T02:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,alpha,FALSE,hydra_custom,14,10,4,5,2,664,s+,59,carbon,6,4,2,10,2,780,s+,96,sshooter,8,6,2,9,2,973,s+,423,nzap85,12,9,3,9,2,1060,s+,395,splatcharger,9,9,0,7,1,693,s+,86,prime_becchu,9,6,3,8,2,697,s+,77,bold_7,8,7,1,7,3,1010,s+,160,nzap85,14,10,4,8,3,1042,s+,485
2021-06-21T02:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,300,alpha,FALSE,sshooter_becchu,5,4,1,4,6,1219,x,132,dualsweeper_custom,5,3,2,9,3,872,s+,332,sputtery_clear,4,2,2,7,3,934,s+,370,hissen_hue,2,1,1,6,2,787,s+,85,sshooter_collabo,15,13,2,7,4,1365,x,331,liter4k,6,5,1,1,5,1197,x,223,herocharger_replica,4,4,0,1,1,0,s+,59,splatroller,3,3,0,1,2,0,x,85
2021-06-21T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,320,alpha,FALSE,nzap85,10,6,4,10,3,1125,s,112,variableroller_foil,6,4,2,5,7,1506,s,118,nzap85,13,9,4,5,5,1262,s,111,bold,9,8,1,7,2,1093,s,63,sshooter_becchu,7,5,2,4,6,1431,s,198,prime_collabo,13,11,2,8,4,1155,s,99,nzap85,8,7,1,11,2,1252,s,557,nzap85,7,4,3,4,4,1369,s,38
2021-06-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,bottlegeyser_foil,2,2,0,4,2,811,,146,momiji,3,3,0,6,1,672,,54,hokusai,1,0,1,5,1,619,,52,longblaster_necro,3,3,0,6,0,368,,383,wakaba,4,2,2,1,3,972,,142,sshooter_collabo,9,6,3,1,2,756,,222,dualsweeper_custom,9,8,1,5,1,754,,198,clashblaster_neo,7,3,4,1,0,439,,105
2021-06-21T02:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,200,alpha,TRUE,furo,15,11,4,2,2,782,s+,123,hydra_custom,7,2,5,1,1,269,s+,121,octoshooter_replica,15,9,6,2,2,708,x,109,52gal_becchu,15,11,4,4,2,835,x,168,squiclean_b,4,4,0,8,4,519,s+,78,h3reelgun_cherry,1,0,1,7,2,489,c+,46,quadhopper_black,1,0,1,10,1,502,s+,145,sputtery_clear,4,4,0,8,3,770,x,100
2021-06-21T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,320,bravo,FALSE,nova,10,6,4,6,4,982,s+,199,bold_7,14,14,0,5,4,1304,s+,75,sshooter,5,4,1,7,4,1343,s+,107,h3reelgun_d,7,2,5,8,4,1217,s+,82,splatspinner_collabo,8,4,4,6,4,1314,s+,149,prime_becchu,11,7,4,6,3,1106,s+,140,nzap89,14,10,4,8,5,1333,s+,415,sputtery_clear,7,5,2,6,2,1024,s+,145
2021-06-21T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,bravo,FALSE,dualsweeper_custom,5,3,2,11,1,881,s+,78,furo_deco,14,10,4,5,3,1225,s+,54,bold_7,15,11,4,6,3,1134,s+,37,splatroller,6,6,0,9,1,764,s+,74,heroroller_replica,12,10,2,11,0,822,s+,79,96gal_deco,3,2,1,3,3,1327,s+,248,hissen_hue,15,13,2,7,3,900,s+,100,variableroller_foil,6,6,0,9,2,1040,s+,198
2021-06-21T02:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,alpha,FALSE,hydra_custom,15,10,5,2,4,992,s+,59,splatroller,8,7,1,8,1,788,s+,131,bold,7,6,1,9,1,1022,s+,314,sshooter,8,6,2,6,3,1051,s+,423,splatcharger,6,5,1,4,3,660,s+,86,52gal_becchu,13,11,2,6,3,1577,s+,72,carbon,8,7,1,10,3,772,s+,96,nzap85,6,1,5,9,3,951,s+,395
2021-06-21T02:00:00+00:00,5.4.0,gachi,squad_2,area,arowana,310,bravo,FALSE,sshooter_becchu,5,2,3,5,7,1126,x,132,screwslosher_becchu,15,14,1,8,4,1092,x,118,furo_deco,3,3,0,3,7,1516,x,136,hissen_hue,2,1,1,7,4,1136,s+,85,dualsweeper_custom,13,9,4,5,4,1315,x,241,liter4k,9,7,2,5,5,999,x,172,hissen_hue,6,4,2,5,5,1168,a,107,promodeler_pg,5,3,2,5,6,1246,x,219
2021-06-21T02:00:00+00:00,5.4.0,gachi,squad_4,area,arowana,84,alpha,TRUE,furo,1,0,1,1,1,373,s+,123,octoshooter_replica,4,4,0,1,1,438,x,109,hydra_custom,1,0,1,1,0,151,s+,121,52gal_becchu,8,7,1,1,1,373,x,168,furo_deco,2,0,2,4,1,259,s+,71,furo,4,4,0,2,2,485,s+,59,furo,1,0,1,2,1,335,c+,23,furo,1,0,1,3,0,162,s+,95
2021-06-21T02:00:00+00:00,5.4.0,gachi,standard,asari,chozame,316,alpha,FALSE,nzap85,12,8,4,9,3,1091,s,112,52gal_becchu,8,8,0,7,3,1173,s,184,barrelspinner_remix,12,9,3,5,2,851,s,198,splatroller,10,9,1,5,3,1009,s,57,splatroller,9,6,3,7,1,596,s,48,furo,8,5,3,8,5,1498,s,140,52gal_becchu,10,7,3,10,1,1030,s,50,prime_collabo,9,8,1,9,3,990,s,99
2021-06-21T02:00:00+00:00,5.4.0,gachi,squad_4,area,arowana,167,alpha,TRUE,furo,6,4,2,5,0,478,s+,123,hydra_custom,5,2,3,4,1,298,s+,121,octoshooter_replica,13,9,4,2,2,739,x,109,52gal_becchu,8,5,3,3,2,588,x,168,prime_becchu,3,1,2,3,1,0,s+,71,bold_7,7,7,0,5,3,558,x,139,nzap85,2,1,1,7,2,448,b-,47,sharp_neo,5,5,0,6,1,648,x,211
2021-06-21T02:00:00+00:00,5.4.0,gachi,standard,asari,chozame,311,bravo,FALSE,nova,13,9,4,6,2,840,s+,199,splatspinner_collabo,11,8,3,7,3,1211,s+,149,bottlegeyser_foil,10,4,6,9,3,918,s+,73,pablo,14,12,2,12,1,781,s+,38,nautilus47,11,7,4,8,1,756,s+,144,hokusai_hue,12,11,1,8,4,1134,s+,85,clashblaster_neo,11,8,3,8,3,799,s+,74,sputtery_clear,11,8,3,9,1,809,s+,80
2021-06-21T02:00:00+00:00,5.4.0,gachi,standard,asari,chozame,320,alpha,FALSE,dualsweeper_custom,11,8,3,6,2,1102,s+,78,screwslosher_becchu,12,9,3,6,1,938,s+,87,prime_collabo,13,11,2,7,3,1134,s+,243,sputtery_clear,4,2,2,9,4,1243,s+,145,dualsweeper,10,5,5,7,6,1289,s+,62,variableroller_foil,12,11,1,10,2,893,s+,95,parashelter,7,5,2,9,3,974,s+,97,jetsweeper,12,6,6,5,7,1443,s+,54
2021-06-21T02:00:00+00:00,5.4.0,gachi,standard,asari,chozame,319,alpha,FALSE,hydra_custom,8,6,2,2,2,615,s+,59,prime,15,10,5,7,3,1102,s+,229,pablo,14,10,4,6,4,1307,s+,341,bold,6,5,1,10,1,1039,s+,314,nzap85,10,6,4,8,3,1142,s+,343,pablo,10,8,2,9,3,1038,s+,228,rapid_becchu,10,5,5,7,3,719,s+,248,squiclean_g,9,6,3,9,5,1084,s+,396
2021-06-21T02:00:00+00:00,5.4.0,gachi,squad_4,area,arowana,171,bravo,TRUE,furo,4,2,2,5,3,836,s+,123,hydra_custom,3,2,1,4,3,358,s+,121,52gal_becchu,0,0,0,7,2,611,x,168,octoshooter_replica,3,3,0,8,1,545,x,109,quadhopper_black,9,9,0,2,2,719,x,792,rapid_becchu,9,7,2,2,1,539,x,388,nzap85,11,5,6,0,3,882,x,282,ochiba,6,3,3,3,3,772,x,303
2021-06-21T02:00:00+00:00,5.4.0,gachi,squad_2,area,arowana,87,bravo,TRUE,sshooter_becchu,0,0,0,3,2,429,x,132,hissen_hue,2,2,0,4,2,452,s+,85,herocharger_replica,1,0,1,3,0,217,s,52,bucketslosher_soda,0,0,0,2,1,246,a,44,nova,9,8,1,1,1,411,x,128,nzap89,3,1,2,1,2,485,x,275,liter4k,3,3,0,0,1,430,x,191,sshooter_collabo,0,0,0,0,1,338,s+,101
2021-06-21T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,308,bravo,FALSE,nzap85,8,6,2,11,3,1273,s,112,clashblaster_neo,9,6,3,11,4,995,s,131,prime_becchu,12,11,1,9,3,1145,s,207,maneuver_collabo,1,1,0,2,0,0,s,110,nzap83,6,3,3,4,4,1146,s,50,clashblaster_neo,16,15,1,7,1,750,s,60,nzap85,15,7,8,6,6,1317,s,109,prime_becchu,12,8,4,7,2,894,s,226
2021-06-21T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,98,bravo,TRUE,nova,0,0,0,3,1,340,s+,199,pablo,2,1,1,4,1,519,s+,84,splatroller,1,1,0,4,0,181,s+,87,maneuver_collabo,0,0,0,3,0,308,s+,110,pablo,8,4,4,0,2,490,s+,219,nzap89,3,2,1,2,2,487,s+,219,splatroller_becchu,8,7,1,0,1,426,s+,83,splatscope_collabo,1,1,0,0,0,203,s+,65
2021-06-21T02:00:00+00:00,5.4.0,gachi,squad_2,area,arowana,281,bravo,TRUE,sshooter_becchu,5,4,1,2,9,1552,x,132,hokusai_becchu,8,7,1,10,1,707,a,22,ochiba,5,4,1,7,6,1360,x,202,hissen_hue,3,3,0,7,4,1109,s+,85,96gal,15,12,3,4,5,1274,x,426,dualsweeper_custom,10,5,5,3,4,1126,s+,171,nzap89,7,6,1,6,3,971,s+,175,furo_deco,4,3,1,5,4,1304,s+,69
2021-06-21T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,161,bravo,TRUE,dualsweeper_custom,2,2,0,4,1,702,s+,78,prime,2,2,0,4,1,535,s+,198,carbon_deco,1,1,0,8,0,406,s+,252,sshooter_becchu,1,0,1,5,1,578,s+,66,wakaba,10,7,3,1,3,739,s+,93,prime_collabo,3,3,0,2,2,586,s+,243,screwslosher_becchu,9,7,2,1,2,857,s+,64,clashblaster_neo,5,4,1,1,2,388,s+,83
2021-06-21T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,309,alpha,FALSE,hydra_custom,9,6,3,4,3,941,s+,59,nzap85,12,9,3,6,3,1240,s+,343,nova,19,12,7,6,3,1187,s+,59,pablo_hue,5,4,1,5,3,1099,s+,79,wakaba,10,9,1,7,5,1074,s+,42,promodeler_pg,6,2,4,8,3,1165,s+,306,bamboo14mk2,5,3,2,8,2,926,s+,215,hissen_hue,8,7,1,8,5,1384,s+,312
2021-06-21T02:00:00+00:00,5.4.0,gachi,squad_4,area,arowana,122,bravo,TRUE,furo,1,1,0,3,2,542,s+,123,octoshooter_replica,2,2,0,4,1,390,x,109,hydra_custom,2,0,2,3,2,356,s+,121,52gal_becchu,2,2,0,4,2,456,x,168,52gal_becchu,5,3,2,2,1,472,x,353,octoshooter_replica,4,3,1,2,1,429,x,158,rapid_becchu,5,4,1,0,2,397,x,204,screwslosher_becchu,6,4,2,1,2,545,x,365
2021-06-21T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,202,bravo,TRUE,nova,7,5,2,3,1,704,s+,199,pablo_hue,4,2,2,4,1,482,s+,256,maneuver_becchu,4,4,0,4,1,820,s+,94,sshooter,6,4,2,7,2,877,s+,142,nzap89,4,2,2,4,2,686,s+,61,splatroller_becchu,9,7,2,3,1,696,s+,83,sputtery_clear,10,7,3,3,2,857,s+,119,squiclean_b,2,2,0,5,3,724,s+,51
2021-06-21T02:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,bravo,FALSE,nzap85,10,4,6,8,3,1093,s,112,nzap85,19,14,5,6,3,1159,s,97,kugelschreiber_hue,9,5,4,6,2,751,s,107,bold_7,11,9,2,8,2,941,s,181,sputtery,10,9,1,10,2,872,s,52,nzap85,7,5,2,10,1,826,s,113,nzap89,8,6,2,7,6,1499,s,159,prime_becchu,12,8,4,6,3,1028,s,159
