# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-17T22:00:00+00:00,5.4.0,gachi,standard,area,ama,227,bravo,TRUE,herocharger_replica,5,5,0,6,0,713,s+,119,52gal,8,6,2,5,4,1064,s+,126,bold,6,4,2,8,5,1246,s+,62,variableroller_foil,4,4,0,8,3,741,s+,104,bold,5,4,1,4,3,812,s+,172,52gal_becchu,16,14,2,5,4,1178,s+,164,splatspinner_collabo,6,3,3,4,4,1092,s+,589,nzap85,10,6,4,6,3,848,s+,68
2021-06-17T22:00:00+00:00,5.4.0,gachi,standard,area,engawa,146,bravo,TRUE,dualsweeper_custom,3,3,0,6,2,595,s+,122,variableroller_foil,2,2,0,4,2,682,s+,77,splatscope_collabo,2,2,0,1,2,492,s+,69,,,,,,,,,,dualsweeper_custom,4,3,1,2,1,505,s+,96,wakaba,4,1,3,3,2,610,s+,108,splatscope,6,6,0,1,2,532,s+,115,sshooter_becchu,2,1,1,1,2,506,s+,32
2021-06-17T22:00:00+00:00,5.4.0,gachi,squad_4,yagura,tachiuo,89,alpha,TRUE,dynamo_becchu,1,1,0,2,0,209,x,246,furo,9,6,3,0,2,435,x,369,bucketslosher,8,4,4,0,2,336,x,343,wakaba,6,4,2,1,2,362,b+,48,hissen_hue,2,2,0,3,0,305,b+,43,sshooter_becchu,0,0,0,5,0,107,,12,sshooter_becchu,0,0,0,4,0,293,x,206,dualsweeper_custom,0,0,0,3,0,324,s+,56
2021-06-17T22:00:00+00:00,5.4.0,gachi,standard,area,ama,300,bravo,FALSE,dualsweeper_custom,5,2,3,9,5,1522,s+,122,liter4k,9,8,1,5,5,1270,s+,136,nzap85,12,9,3,10,4,1343,s+,87,promodeler_pg,6,4,2,10,7,1429,s+,224,52gal_becchu,11,10,1,6,7,1482,s+,34,hissen_hue,8,7,1,8,4,1114,s+,71,splatscope,8,8,0,5,4,1247,s+,115,sshooter_becchu,13,9,4,4,6,1568,s+,29
2021-06-17T22:00:00+00:00,5.4.0,gachi,standard,area,engawa,78,alpha,TRUE,herocharger_replica,3,2,1,0,1,263,s+,119,variableroller_foil,2,2,0,0,1,398,s+,104,clashblaster_neo,6,6,0,1,1,284,s+,159,dualsweeper_custom,5,4,1,2,1,443,s+,112,sharp_neo,0,0,0,5,0,189,s+,34,spygadget_becchu,1,0,1,1,2,306,s+,79,furo_deco,2,2,0,4,1,437,s+,147,barrelspinner,1,1,0,4,0,199,s+,54
2021-06-17T22:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,66,alpha,TRUE,dynamo_becchu,6,5,1,0,2,405,x,246,bucketslosher,9,7,2,1,1,292,x,343,furo,6,3,3,1,1,453,x,369,wakaba,4,0,4,0,2,236,b+,48,nzap85,1,1,0,3,1,363,x,206,nautilus79,1,1,0,4,0,182,s+,56,sshooter_becchu,0,0,0,5,0,111,,12,hissen_hue,0,0,0,3,0,207,b+,43
2021-06-17T22:00:00+00:00,5.4.0,gachi,standard,area,ama,310,alpha,FALSE,herocharger_replica,12,12,0,6,1,1075,s+,119,barrelspinner_remix,10,3,7,3,8,1652,s+,348,splatspinner,11,6,5,6,6,1475,s+,107,variableroller_foil,11,10,1,7,4,1156,s+,104,barrelspinner_remix,6,2,4,8,5,1293,s+,88,nautilus79,7,6,1,12,3,707,s+,48,nzap89,9,9,0,8,7,1382,s+,105,furo,7,5,2,3,7,1703,s+,69
2021-06-17T22:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,300,bravo,FALSE,dynamo_becchu,6,5,1,8,5,1215,x,246,furo,16,13,3,9,5,1519,x,369,bucketslosher,12,11,1,10,4,1006,x,343,wakaba,8,1,7,8,7,1318,b+,48,dynamo_tesla,18,8,10,8,4,1182,x,131,rapid_elite,16,6,10,6,5,1306,x,222,sshooter_collabo,15,10,5,10,3,1154,x,95,sshooter_becchu,12,11,1,6,7,1580,x,187
2021-06-17T22:00:00+00:00,5.4.0,gachi,standard,area,ama,304,alpha,FALSE,prime_becchu,5,3,2,8,4,1202,s+,122,spygadget,6,6,0,8,6,1340,s+,198,octoshooter_replica,8,6,2,8,5,1619,s+,97,nzap85,10,6,4,5,6,1371,s+,258,clashblaster_neo,11,7,4,6,5,987,s+,127,sshooter_becchu,15,12,3,8,6,1354,s+,80,furo_deco,6,4,2,2,8,1844,s+,50,nzap89,9,6,3,5,9,1438,s+,104
2021-06-17T22:00:00+00:00,5.4.0,gachi,standard,area,ama,332,alpha,FALSE,herocharger_replica,6,6,0,7,3,1391,s+,119,96gal,10,8,2,1,7,1561,s+,107,nzap89,5,4,1,7,9,1918,s+,89,dynamo_becchu,5,5,0,4,4,933,s+,108,hissen_hue,13,10,3,8,5,1309,s+,531,squiclean_b,5,4,1,7,4,1139,s+,43,nzap89,4,4,0,6,8,1613,s+,56,liter4k_scope,2,1,1,2,7,1624,s+,69
2021-06-17T22:00:00+00:00,5.4.0,gachi,squad_4,yagura,tachiuo,221,alpha,TRUE,dynamo_becchu,7,4,3,5,3,627,x,246,bucketslosher,12,10,2,3,3,679,x,343,furo,9,7,2,7,4,973,x,369,wakaba,2,1,1,3,5,728,b+,48,prime_becchu,9,8,1,6,0,627,x,128,nzap85,8,5,3,7,4,995,x,176,rapid_becchu,6,3,3,4,2,662,x,193,carbon_deco,2,2,0,6,2,589,s+,135
2021-06-17T22:00:00+00:00,5.4.0,gachi,standard,area,engawa,177,bravo,TRUE,prime_becchu,3,2,1,7,3,699,s+,122,splatspinner_collabo,6,3,3,5,3,958,s+,60,clashblaster_neo,6,6,0,4,2,524,s+,204,promodeler_pg,7,3,4,4,3,994,s+,148,heroshooter_replica,7,7,0,4,3,838,s+,169,sputtery_hue,5,4,1,6,2,776,s+,256,52gal_becchu,8,7,1,4,2,679,s+,164,barrelspinner_remix,2,2,0,0,4,1051,s+,103
2021-06-17T22:00:00+00:00,5.4.0,gachi,squad_4,yagura,tachiuo,212,alpha,TRUE,dynamo_becchu,3,3,0,5,1,519,x,246,bucketslosher,15,13,2,4,4,784,x,343,furo,12,7,5,4,5,1099,x,369,wakaba,6,0,6,5,3,590,b+,48,hissen,10,6,4,7,1,522,x,195,nzap85,7,3,4,6,5,1103,x,238,nova,5,3,2,7,2,617,x,138,dynamo_becchu,5,5,0,4,2,704,s+,185
2021-06-17T22:00:00+00:00,5.4.0,gachi,standard,area,ama,86,alpha,TRUE,prime_becchu,1,0,1,2,1,436,s+,122,sputtery_clear,5,5,0,1,0,364,s+,72,hydra_custom,2,2,0,0,1,263,s+,145,promodeler_mg,1,0,1,1,2,549,s+,133,heroshooter_replica,2,2,0,3,1,419,s+,169,sharp_neo,1,1,0,3,1,393,s+,91,liter4k_scope,1,1,0,1,2,548,s+,40,sputtery_hue,0,0,0,0,0,0,s+,256
2021-06-17T22:00:00+00:00,5.4.0,gachi,standard,area,engawa,325,alpha,FALSE,herocharger_replica,4,3,1,9,1,878,s+,119,bucketslosher,9,8,1,4,7,1662,s+,143,nzap85,7,5,2,8,5,1382,s+,88,carbon_deco,7,5,2,9,4,941,s+,48,wakaba,19,10,9,4,9,1844,s+,108,bold,10,8,2,7,6,1233,s+,172,liter4k,3,3,0,0,3,0,s+,36,furo,9,8,1,10,5,1179,s+,42
2021-06-17T22:00:00+00:00,5.4.0,gachi,standard,area,engawa,276,bravo,TRUE,prime_becchu,5,5,0,8,5,1117,s+,122,dualsweeper_custom,5,3,2,10,4,1010,s+,59,splatcharger_becchu,5,3,2,6,6,894,s+,109,bold_neo,7,7,0,6,9,1514,s+,67,heroshooter_replica,11,9,2,6,5,1075,s+,209,sharp_neo,10,8,2,6,4,1382,s+,91,hydra_custom,14,9,5,1,4,912,s+,145,dynamo_becchu,6,4,2,6,2,740,s+,108
2021-06-17T22:00:00+00:00,5.4.0,gachi,squad_4,yagura,tachiuo,86,alpha,TRUE,variableroller_foil,6,3,3,2,1,325,x,246,bucketslosher,9,7,2,0,2,363,x,343,wakaba,4,1,3,1,2,273,b+,48,furo,4,2,2,2,1,335,x,369,prime_becchu,2,2,0,4,0,188,s,55,clashblaster_neo,2,2,0,3,0,191,s+,123,nzap85,1,1,0,3,0,349,s+,92,explosher,1,0,1,3,0,292,a-,61
2021-06-17T22:00:00+00:00,5.4.0,gachi,standard,area,engawa,300,alpha,FALSE,sharp_neo,13,9,4,7,6,1534,s+,61,nzap85,11,10,1,5,6,1480,s+,178,barrelspinner_remix,8,4,4,6,5,1176,s+,138,promodeler_mg,7,4,3,7,6,1502,s+,53,nzap85,9,8,1,5,6,1601,s+,80,furo,8,5,3,6,6,1485,s+,556,promodeler_pg,8,4,4,10,6,1567,s+,75,wakaba,9,8,1,7,6,1333,s+,264
2021-06-17T22:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,339,bravo,FALSE,variableroller_foil,10,7,3,10,7,1707,x,246,furo,21,15,6,11,7,1847,x,369,bucketslosher,12,10,2,7,3,0,x,343,wakaba,9,2,7,7,7,1345,b+,48,dynamo_tesla,17,10,7,11,5,1296,x,131,sshooter_collabo,14,11,3,11,5,1307,x,95,rapid_elite,10,7,3,5,7,1522,x,222,sshooter_becchu,9,7,2,7,9,1783,x,187
2021-06-17T22:00:00+00:00,5.4.0,gachi,standard,area,engawa,173,alpha,TRUE,prime_becchu,7,6,1,3,2,684,s+,122,sputtery_clear,4,3,1,3,1,794,s+,113,hydra_custom,6,4,2,1,2,649,s+,145,sharp_neo,7,5,2,1,4,1128,s+,98,nzap89,5,4,1,6,3,789,s+,85,sharp_neo,2,1,1,4,4,911,s+,101,jetsweeper,1,1,0,4,3,786,s+,93,splatcharger_becchu,2,2,0,4,3,477,s+,109
2021-06-17T22:00:00+00:00,5.4.0,gachi,standard,area,engawa,287,alpha,TRUE,herocharger_replica,4,4,0,8,1,776,s+,119,nzap83,10,7,3,9,4,1206,s+,83,dualsweeper_custom,8,5,3,6,3,918,s+,47,wakaba,10,8,2,5,5,1541,s+,38,nzap85,8,5,3,10,4,1036,s+,88,kugelschreiber_hue,9,7,2,6,4,1042,s+,244,nzap89,11,9,2,7,5,1368,s+,48,splatscope,5,5,0,1,3,0,s+,120
2021-06-18T00:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,sharp_neo,12,9,3,5,0,954,s+,61,wakaba,13,6,7,7,5,1228,s+,195,clashblaster_neo,9,7,2,7,2,919,s+,328,prime_becchu,7,4,3,3,3,812,s+,283,jetsweeper,8,7,1,3,10,1552,s+,244,carbon,8,6,2,8,3,864,s+,219,sharp,2,2,0,9,1,551,s+,131,wakaba,8,5,3,7,4,1052,s+,227
2021-06-18T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,prime_becchu,1,1,0,2,3,1043,,122,variableroller_foil,0,0,0,2,3,925,,39,herocharger_replica,0,0,0,1,0,12,,71,hokusai_becchu,4,4,0,3,1,0,,66,nzap85,2,1,1,2,3,1063,,22,rapid_becchu,6,5,1,1,3,918,,97,promodeler_mg,1,1,0,2,2,554,,68,herocharger_replica,0,0,0,1,0,98,,81
2021-06-18T00:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,prime_becchu,5,5,0,2,2,858,,122,promodeler_mg,3,2,1,1,5,1437,,32,liter4k_scope,3,3,0,3,2,892,,97,herocharger_replica,1,1,0,4,0,86,,71,bold,3,3,0,3,5,1383,,48,nzap85,4,2,2,1,4,1135,,22,promodeler_mg,3,2,1,7,2,597,,68,bottlegeyser,0,0,0,0,0,0,,22
2021-06-18T00:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,96,alpha,TRUE,sharp_neo,5,4,1,1,1,441,s+,61,variableroller_foil,5,4,1,2,0,363,s+,275,wakaba,6,3,3,0,2,570,s+,115,nzap85,2,1,1,1,0,408,s+,65,wakaba,1,0,1,4,1,414,s+,167,sharp,1,1,0,2,1,421,s+,131,hydra_custom,1,1,0,2,1,275,s+,191,heroroller_replica,3,2,1,4,0,272,s+,223
2021-06-18T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,prime_becchu,4,4,0,5,1,681,,122,variableroller_foil,3,3,0,3,3,932,,45,wakaba,1,0,1,6,1,729,,5,octoshooter_replica,0,0,0,5,0,375,,4,hokusai_hue,8,8,0,4,4,1039,,38,dualsweeper_custom,4,3,1,1,3,963,,40,splatcharger_collabo,4,3,1,1,2,652,,70,herocharger_replica,6,5,1,1,1,393,,70
2021-06-18T00:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,sharp_neo,9,7,2,6,2,1178,s+,61,variableroller_foil,14,11,3,8,2,941,s+,81,sshooter_becchu,8,4,4,7,5,1380,s+,138,bold_7,10,9,1,10,3,1033,s+,127,52gal_becchu,10,9,1,8,4,1083,s+,198,sharp_neo,12,9,3,10,2,912,s+,126,bold_neo,9,7,2,6,8,1607,s+,42,jetsweeper_custom,10,6,4,7,3,957,s+,140
2021-06-18T00:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,prime_becchu,2,1,1,3,2,799,,122,splatcharger_collabo,6,5,1,0,3,924,,70,wakaba,1,0,1,4,2,678,,6,bucketslosher,1,1,0,3,0,211,,11,dualsweeper_custom,2,2,0,2,3,1146,,40,octoshooter_replica,3,3,0,5,1,531,,4,herocharger_replica,4,4,0,0,1,397,,70,variableroller_foil,1,1,0,1,1,303,,45
2021-06-18T00:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,333,bravo,FALSE,sharp_neo,15,14,1,7,2,1476,s+,61,furo,7,6,1,12,2,1030,s+,99,52gal_becchu,9,6,3,9,5,1130,s+,198,wakaba,11,4,7,7,8,1652,s+,58,bold_neo,8,6,2,9,3,1176,s+,162,jetsweeper,9,6,3,5,6,1492,s+,60,52gal_becchu,14,12,2,8,3,1190,s+,163,maneuver_becchu,17,11,6,8,3,1196,s+,99
2021-06-18T00:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,prime_becchu,0,0,0,6,1,728,,122,52gal_becchu,1,1,0,7,0,555,,73,variableroller_foil,1,1,0,2,1,385,,45,bucketslosher,0,0,0,0,0,0,,11,splatcharger_collabo,2,1,1,0,2,670,,70,prime_becchu,3,2,1,0,2,642,,40,heroroller_replica,9,8,1,1,2,471,,48,herocharger_replica,2,2,0,2,1,395,,70
2021-06-18T00:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,313,alpha,FALSE,sharp_neo,13,10,3,6,2,900,s+,61,heroroller_replica,15,14,1,5,4,1168,s+,198,furo_deco,4,2,2,7,2,1180,s+,245,bold,7,7,0,7,2,865,s+,379,sshooter_becchu,5,4,1,10,4,961,s+,85,bold,5,4,1,13,3,1057,s+,396,sputtery_clear,10,8,2,10,2,944,s+,111,dynamo_becchu,14,8,6,2,7,1383,s+,118
2021-06-18T00:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,prime_becchu,7,5,2,2,3,823,,122,furo,6,3,3,0,4,1197,,36,dynamo_becchu,3,3,0,4,1,372,,52,splatroller_becchu,3,3,0,2,0,230,,73,prime_becchu,3,3,0,5,2,771,,40,splatroller,1,1,0,3,2,751,,70,herocharger_replica,4,3,1,3,1,515,,70,variableroller_foil,1,1,0,3,0,291,,45
2021-06-18T00:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,screwslosher_becchu,9,9,0,10,2,913,s,32,campingshelter_camo,5,5,0,7,2,960,s,141,nzap85,9,5,4,6,4,1026,s,150,sputtery_clear,10,8,2,10,1,836,s,362,hissen,13,11,2,9,2,957,s,145,campingshelter_sorella,2,1,1,6,2,885,s,83,52gal_becchu,16,14,2,7,4,999,s,83,herobrush_replica,7,4,3,5,1,607,s,71
2021-06-18T00:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,jetsweeper,5,1,4,7,5,1059,x,135,octoshooter_replica,11,9,2,10,1,995,x,31,sputtery_hue,6,5,1,9,2,1015,x,197,furo,12,8,4,7,5,1329,x,151,quadhopper_black,17,13,4,9,2,1039,x,149,sshooter_becchu,11,10,1,6,5,1382,x,138,52gal_becchu,9,5,4,2,5,1055,x,131,barrelspinner_deco,7,5,2,6,3,891,x,142
2021-06-18T00:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,224,alpha,TRUE,sharp_neo,10,8,2,2,1,893,s+,61,bold,6,5,1,8,4,913,s+,396,furo_deco,5,3,2,6,2,887,s+,245,prime_collabo,8,5,3,4,2,708,s+,94,prime_becchu,7,6,1,5,2,817,s+,291,sshooter_becchu,4,2,2,5,2,633,s+,85,bold,7,5,2,7,2,1033,s+,179,hydra_custom,10,7,3,4,1,468,s+,165
2021-06-18T00:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,304,alpha,FALSE,nzap85,7,4,3,9,3,1180,s,110,splatroller,14,13,1,7,2,982,s,163,squiclean_a,13,7,6,6,3,949,s,73,bold,8,7,1,9,2,1396,s,583,bold_neo,6,5,1,7,11,1781,s,409,dynamo_becchu,12,7,5,8,6,1225,s,130,sshooter_collabo,11,9,2,7,2,980,s,502,heromaneuver_replica,13,10,3,10,2,809,s,448
2021-06-18T00:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,variableroller_foil,2,1,1,3,2,884,,231,pablo,3,3,0,5,1,867,,179,hydra,3,3,0,5,1,525,,289,heroblaster_replica,4,4,0,8,1,493,,248,sputtery_clear,10,8,2,1,3,855,,122,dualsweeper,8,4,4,1,3,827,,100,heroshooter_replica,2,1,1,4,1,701,,227,maneuver_collabo,8,7,1,5,1,590,,180
2021-06-18T00:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,157,bravo,TRUE,jetsweeper,2,1,1,3,3,742,x,135,screwslosher_becchu,4,1,3,5,1,535,x,481,dualsweeper_custom,9,8,1,4,1,553,x,175,nzap85,4,2,2,6,1,733,x,233,nzap89,5,3,2,2,4,690,x,139,sharp_neo,8,4,4,4,2,657,x,43,hydra_custom,5,4,1,4,2,425,x,628,furo,9,7,2,2,4,873,x,311
2021-06-18T00:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,78,alpha,TRUE,screwslosher_becchu,8,7,1,1,1,381,s,32,liter4k,1,1,0,1,1,177,s,77,nova,1,0,1,3,0,245,s,36,pablo,3,2,1,1,0,365,s,59,variableroller_foil,2,2,0,2,0,285,s,111,hissen,2,1,1,2,0,148,s,27,barrelspinner,0,0,0,3,1,249,s,16,bottlegeyser_foil,3,3,0,3,0,293,s,138
2021-06-18T00:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,sharp_neo,10,6,4,9,1,840,s+,61,bottlegeyser_foil,19,13,6,6,1,961,s+,123,spygadget,11,5,6,5,4,1347,s+,337,prime_collabo,16,12,4,6,2,1231,s+,94,prime_becchu,8,8,0,9,2,1111,s+,291,sshooter_becchu,8,7,1,9,4,1509,s+,126,bold_7,8,7,1,10,2,873,s+,125,hydra_custom,6,4,2,8,4,951,s+,454
2021-06-18T00:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,variableroller_foil,2,1,1,1,4,924,,231,promodeler_pg,3,3,0,3,4,1201,,76,bold,2,2,0,5,1,735,,227,hydra,3,3,0,3,3,733,,289,pablo,2,2,0,1,5,1299,,179,sputtery_clear,7,6,1,1,3,1064,,122,heroblaster_replica,4,3,1,2,4,904,,248,jetsweeper,0,0,0,5,2,554,,79
2021-06-18T00:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,303,alpha,FALSE,jetsweeper,9,5,4,3,7,1247,x,135,bold_7,13,10,3,8,1,1051,x,409,dualsweeper_custom,13,12,1,7,3,1033,x,175,hissen,13,6,7,6,3,725,x,143,bold_7,6,6,0,11,3,1233,x,142,squiclean_a,9,3,6,6,4,801,x,111,pablo,5,4,1,7,4,1194,x,243,clashblaster_neo,13,11,2,10,3,871,x,200
2021-06-18T00:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap85,6,4,2,6,3,1072,s,110,sharp_neo,6,5,1,8,2,1040,s,62,dualsweeper_custom,12,9,3,5,3,1027,s,90,hokusai_hue,14,13,1,2,4,773,s,362,jetsweeper,4,3,1,8,4,1075,s,92,promodeler_pg,5,3,2,8,3,846,s,198,clashblaster_neo,9,6,3,9,3,757,s,594,furo,7,6,1,7,5,1251,s,599
2021-06-18T00:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,splatroller_becchu,18,14,4,10,2,735,s,32,sshooter_becchu,7,6,1,7,4,1143,s,21,liter4k,3,1,2,5,2,675,s,77,nova,13,8,5,9,1,1008,s,36,hissen,11,6,5,7,3,528,s,27,liter4k,8,7,1,4,5,1019,s,205,nzap89,11,9,2,12,3,1109,s,24,squiclean_a,13,9,4,7,4,1128,s,73
2021-06-18T00:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,variableroller_foil,3,3,0,3,3,880,,231,pablo,2,1,1,3,2,1208,,179,promodeler_mg,6,6,0,5,2,921,,79,splatroller,7,7,0,4,1,775,,227,promodeler_pg,1,1,0,7,2,999,,76,sputtery_clear,7,6,1,4,3,949,,122,heroblaster_replica,5,5,0,4,2,769,,248,hydra,4,3,1,2,2,680,,289
2021-06-18T00:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,230,bravo,TRUE,52gal_becchu,5,4,1,11,1,792,x,145,dualsweeper_custom,11,7,4,9,2,958,x,110,hokusai,8,6,2,6,1,777,x,118,squiclean_g,5,5,0,8,3,914,x,424,longblaster,14,13,1,7,2,1000,x,755,carbon_deco,12,8,4,5,2,873,x,188,nautilus79,12,10,2,7,0,622,x,392,wakaba,7,2,5,3,4,1227,x,152
2021-06-18T00:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,313,alpha,FALSE,sharp_neo,13,8,5,6,2,1205,s+,61,splatroller,12,12,0,8,1,866,s+,99,nzap85,5,2,3,8,3,1035,s+,152,prime_becchu,17,10,7,4,4,1096,s+,71,dualsweeper_custom,7,7,0,7,4,1429,s+,257,nzap85,2,2,0,11,1,899,s+,668,52gal,14,10,4,9,5,801,s+,59,hissen_hue,8,6,2,7,5,1126,s+,457
2021-06-18T00:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,310,alpha,FALSE,nzap85,11,9,2,5,4,1010,s,110,wakaba,21,18,3,2,7,1462,s,194,hotblaster,7,4,3,10,1,761,s,29,hydra_custom,7,2,5,6,0,580,s,128,clashblaster_neo,13,9,4,7,4,867,s,97,bold,3,2,1,12,2,799,s,299,bamboo14mk1,7,7,0,5,3,970,s,300,prime_becchu,4,4,0,10,3,1124,s,99
2021-06-18T00:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,309,alpha,FALSE,jetsweeper,6,4,2,7,4,1160,x,135,52gal,15,9,6,10,1,731,x,62,maneuver,11,8,3,7,3,1081,x,416,pablo,6,4,2,5,3,946,x,243,bold,6,5,1,9,7,1502,x,198,nzap89,8,7,1,6,5,953,x,476,hissen,16,11,5,6,4,805,x,143,prime_becchu,6,4,2,6,2,817,x,128
2021-06-18T00:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,prime_collabo,11,9,2,9,2,1090,s,32,rapid,7,6,1,7,2,804,s,16,nova,15,11,4,10,0,816,s,36,bold_neo,6,4,2,10,5,1383,s,33,nzap85,19,13,6,10,1,1552,s,23,squiclean_a,18,13,5,9,3,1043,s,73,clashblaster_neo,15,10,5,11,2,998,s,169,bold_neo,0,0,0,0,0,0,s,21
2021-06-18T00:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,variableroller_foil,4,2,2,0,5,1129,,231,pablo,1,1,0,4,3,1026,,179,sputtery_clear,5,5,0,2,1,806,,122,splatroller,6,5,1,4,2,697,,227,variableroller_foil,4,4,0,2,5,1121,,289,promodeler_pg,2,2,0,1,4,1034,,51,promodeler_pg,2,1,1,5,2,736,,76,nzap89,4,3,1,5,2,681,,64
2021-06-18T00:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,329,alpha,FALSE,52gal_becchu,9,6,3,8,4,1205,x,145,nautilus79,17,16,1,11,2,1121,x,116,nzap85,12,9,3,10,4,1400,x,127,hokusai,10,8,2,7,3,1042,x,118,maneuver_collabo,14,9,5,10,2,1041,x,180,nautilus47,14,8,6,10,1,1160,s+,137,octoshooter_replica,11,10,1,9,2,1352,x,173,maneuver_becchu,10,8,2,11,2,1031,s+,385
2021-06-18T00:00:00+00:00,5.4.0,gachi,squad_2,asari,mutsugoro,294,alpha,TRUE,bamboo14mk1,9,5,4,6,4,1325,x,246,nautilus79,16,13,3,5,3,1019,x,392,wakaba,8,3,5,6,7,1474,x,152,bamboo14mk1,6,5,1,6,4,1010,x,226,96gal_deco,11,8,3,8,3,1302,s+,52,wakaba,10,5,5,4,6,1540,x,339,squiclean_a,9,5,4,8,2,774,s,54,bold_7,8,5,3,7,4,1128,x,212
2021-06-18T00:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,302,bravo,FALSE,sharp_neo,12,10,2,7,1,1144,s+,61,dynamo,6,2,4,8,1,922,s+,28,bold_7,9,9,0,7,7,1486,s+,181,screwslosher_becchu,10,7,3,8,3,1090,s+,170,carbon_deco,10,10,0,10,0,800,s+,43,nzap85,16,10,6,5,6,1553,s+,152,hydra_custom,9,5,4,7,2,863,s+,94,wakaba,11,5,6,6,6,1454,s+,297
2021-06-18T00:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,nzap85,10,6,4,12,3,1082,s,110,sharp,10,7,3,7,4,802,s,219,splatroller_becchu,8,5,3,10,0,679,s,70,clashblaster_neo,17,14,3,8,4,885,s,594,bold_neo,11,7,4,6,8,1523,s,409,clashblaster_neo,4,2,2,10,0,594,s,55,sshooter_collabo,18,17,1,7,1,897,s,50,nzap85,12,11,1,9,1,819,s,114
2021-06-18T00:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,299,bravo,TRUE,jetsweeper,5,0,5,9,4,1343,x,135,nzap89,9,7,2,11,2,773,x,70,hissen,13,9,4,9,3,1027,x,143,carbon,12,9,3,8,4,927,x,96,kelvin525_deco,19,19,0,5,4,1015,x,228,nzap89,8,6,2,6,2,1111,x,111,pablo,5,4,1,9,2,879,x,243,52gal_becchu,9,8,1,5,7,1625,x,114
2021-06-18T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,variableroller_foil,2,2,0,4,3,1162,,231,sputtery_clear,4,4,0,3,3,990,,122,sshooter_becchu,4,4,0,4,2,781,,49,splatroller,4,3,1,6,0,772,,227,pablo,6,6,0,3,4,1322,,179,promodeler_pg,3,3,0,3,3,1070,,76,variableroller_foil,5,4,1,3,3,830,,289,heroshooter_replica,5,4,1,4,2,750,,64
