# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-12T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,302,alpha,FALSE,nzap85,11,5,6,4,4,1271,s+,197,52gal_deco,11,11,0,7,3,1070,s+,149,dualsweeper_custom,10,7,3,6,3,1123,s+,95,hokusai_hue,2,2,0,7,1,596,s+,104,prime_becchu,10,10,0,5,4,1105,a+,103,herospinner_replica,7,6,1,5,4,980,s+,133,bottlegeyser,6,4,2,6,3,762,s+,123,hissen,5,4,1,11,1,788,a,53
2021-06-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,pablo,9,6,3,1,4,1003,,162,quadhopper_white,8,8,0,3,3,1116,,161,nzap89,6,2,4,2,5,996,,190,sshooter,8,7,1,3,1,608,,58,hissen_hue,7,6,1,6,2,940,,239,nzap83,2,1,1,5,2,865,,36,maneuver,2,1,1,6,1,743,,66,dynamo,1,1,0,6,1,537,,38
2021-06-12T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,nova,14,11,3,4,3,1027,s+,195,nzap89,7,4,3,9,3,935,s+,89,heroroller_replica,13,11,2,7,3,1012,s+,297,dualsweeper_custom,7,5,2,6,3,1063,s+,112,variableroller_foil,12,11,1,8,4,1065,s+,58,sputtery_clear,7,4,3,7,2,958,s+,180,maneuver_becchu,4,4,0,8,3,786,s+,50,ochiba,9,7,2,8,4,1217,s+,70
2021-06-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,screwslosher_becchu,8,6,2,1,2,717,,398,variableroller_foil,4,4,0,1,3,853,,45,bold_7,1,1,0,3,3,797,,23,liter4k_scope,0,0,0,3,1,397,,140,pablo_permanent,0,0,0,4,1,621,,36,carbon_deco,2,2,0,3,2,599,,40,squiclean_a,4,3,1,4,2,549,,50,sharp,3,3,0,0,1,474,,130
2021-06-12T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,52gal_becchu,5,5,0,8,4,1230,s+,228,nzap85,8,6,2,5,5,1307,s+,222,dynamo_tesla,7,4,3,7,4,1051,s+,95,kugelschreiber,12,8,4,4,3,970,s+,447,sshooter_becchu,10,9,1,6,4,1152,s+,40,kelvin525_deco,4,3,1,5,3,824,s+,121,wakaba,11,5,6,8,5,1306,s+,66,liter4k,8,7,1,4,4,1274,s+,193
2021-06-12T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,42,alpha,TRUE,herocharger_replica,0,0,0,0,0,162,s+,119,wakaba,3,2,1,0,1,269,s+,105,quadhopper_black,4,1,3,1,1,263,s+,108,longblaster,6,4,2,0,1,267,x,110,splatspinner,0,0,0,1,0,151,a,63,52gal_becchu,1,1,0,2,0,221,a+,40,barrelspinner_remix,1,0,1,2,0,72,a,59,sharp_neo,0,0,0,2,1,320,x,232
2021-06-12T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,280,bravo,TRUE,herocharger_replica,6,4,2,6,1,845,s+,119,wakaba,14,9,5,7,4,1169,s+,105,longblaster,9,8,1,7,2,961,x,110,quadhopper_black,15,13,2,10,1,889,s+,108,prime_becchu,5,5,0,8,3,1013,c-,56,jetsweeper_custom,10,7,3,11,3,627,x,150,bold,15,13,2,7,6,1561,s+,66,octoshooter_replica,11,5,6,8,1,997,x,126
2021-06-12T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,303,bravo,FALSE,herocharger_replica,17,14,3,6,3,1121,x,118,52gal,10,7,3,11,3,1050,s+,135,hydra,10,8,2,8,2,692,s+,94,octoshooter_replica,9,3,6,10,1,1157,s+,117,splatroller,14,14,0,8,1,714,b,88,wakaba,11,9,2,9,3,1238,x,138,splatcharger,9,9,0,8,0,630,s+,84,campingshelter_camo,6,3,3,7,4,1220,x,112
2021-06-12T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,254,bravo,TRUE,prime_becchu,7,7,0,6,1,615,a-,155,maneuver,2,1,1,7,3,738,a-,60,promodeler_mg,7,6,1,3,5,1308,a-,142,52gal_becchu,1,1,0,4,4,1023,a-,82,prime_becchu,5,5,0,4,2,708,a,81,nzap85,6,4,2,6,4,1063,a-,117,bold_7,6,6,0,3,1,763,a,128,sshooter,7,5,2,2,3,881,a-,94
2021-06-12T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,300,bravo,FALSE,hissen,5,5,0,11,3,1015,x,144,prime_becchu,9,6,3,11,3,952,s+,134,pablo,8,8,0,9,2,787,s+,56,barrelspinner,5,4,1,7,3,1072,a+,38,bucketslosher_soda,14,11,3,4,3,1037,s+,187,nzap89,12,10,2,10,2,970,b+,100,bamboo14mk2,11,10,1,5,3,921,x,118,bamboo14mk1,10,7,3,4,3,909,s+,82
2021-06-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,screwslosher_becchu,4,2,2,2,2,754,,398,variableroller_foil,4,4,0,1,3,754,,45,wakaba,8,3,5,0,3,719,,3,squiclean_a,4,1,3,1,1,445,,298,nzap85,1,1,0,4,2,848,,66,liter4k_scope,0,0,0,3,1,541,,140,splatroller_becchu,2,2,0,2,2,533,,40,liter4k_scope,1,1,0,2,2,487,,50
2021-06-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,pablo,5,4,1,3,2,1163,,162,sharp_neo,8,7,1,3,3,1345,,291,promodeler_pg,3,3,0,4,2,902,,39,pablo_hue,2,0,2,0,0,90,,110,momiji,1,1,0,3,4,1225,,297,herospinner_replica,2,2,0,0,3,936,,114,bold,4,3,1,5,2,810,,65,herobrush_replica,4,3,1,6,0,628,,115
2021-06-12T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,254,bravo,TRUE,nova,6,3,3,5,1,771,s+,195,promodeler_pg,7,6,1,7,6,1476,s+,154,sputtery_hue,8,7,1,6,3,940,s+,61,furo,6,3,3,4,4,1265,s+,267,screwslosher_becchu,4,4,0,7,2,845,s+,135,dualsweeper_custom,8,4,4,5,3,1210,s+,46,momiji,10,8,2,3,4,1120,s+,323,bold_7,7,6,1,4,6,1173,s+,272
2021-06-12T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,58,alpha,TRUE,nzap85,7,5,2,0,2,481,s+,197,96gal,5,2,3,1,1,291,s+,104,octoshooter_replica,5,4,1,0,1,341,s+,149,dualsweeper_custom,1,0,1,1,0,197,s+,95,sharp,2,1,1,3,0,208,x,161,nzap85,1,1,0,2,0,256,b+,59,pablo,0,0,0,3,0,253,s,79,sshooter_becchu,0,0,0,3,0,309,x,105
2021-06-12T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,317,alpha,FALSE,52gal_becchu,9,8,1,8,4,1277,s+,228,pablo,4,3,1,8,1,830,s+,404,prime_becchu,9,6,3,8,2,690,s+,219,maneuver,10,9,1,6,4,1218,s+,188,quadhopper_black,8,6,2,7,3,1195,s+,170,52gal_becchu,14,13,1,7,4,1183,s+,94,nova,7,5,2,8,2,811,s+,68,liter4k,7,6,1,5,3,830,s+,193
2021-06-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,screwslosher_becchu,8,8,0,2,3,988,,398,nzap85,3,2,1,4,2,751,,66,explosher,2,0,2,3,1,652,,40,wakaba,0,0,0,1,1,0,,3,liter4k_scope,1,1,0,1,2,780,,140,nzap85,4,2,2,2,2,702,,45,h3reelgun_d,5,4,1,3,2,666,,96,rapid_becchu,5,3,2,4,1,506,,50
2021-06-12T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,110,bravo,TRUE,nzap85,4,3,1,2,2,572,s+,197,dualsweeper_custom,5,4,1,3,1,423,s+,95,96gal,3,1,2,3,1,432,s+,104,octoshooter_replica,2,1,1,4,0,269,s+,149,nzap85,7,2,5,2,2,532,x,153,carbon_deco,7,7,0,4,1,475,x,591,jetsweeper_custom,2,2,0,1,2,502,x,278,52gal_becchu,2,1,1,2,1,351,x,354
2021-06-12T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,sharp,15,10,5,7,3,908,x,186,barrelspinner,21,14,7,4,2,1018,x,95,wakaba,16,9,7,6,5,1207,x,98,splatspinner,7,3,4,5,3,968,s,97,octoshooter_replica,10,7,3,8,2,1285,x,126,longblaster_necro,9,7,2,10,2,739,x,150,bold,8,6,2,10,2,1179,s+,66,prime_becchu,5,2,3,8,2,964,c-,56
2021-06-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,pablo,5,5,0,3,3,1014,,162,52gal_becchu,4,3,1,3,2,979,,65,sshooter,4,4,0,3,3,786,,168,maneuver_collabo,5,4,1,1,2,620,,106,momiji,2,2,0,5,3,1046,,210,promodeler_pg,3,2,1,3,3,889,,62,clashblaster_neo,5,4,1,4,2,636,,66,bold,1,0,1,5,1,625,,75
2021-06-12T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,53,bravo,TRUE,herocharger_replica,0,0,0,2,0,107,s+,119,wakaba,1,0,1,2,1,234,s+,105,quadhopper_black,2,2,0,3,0,151,s+,108,longblaster,0,0,0,2,0,246,x,110,herospinner_replica,6,3,3,0,1,323,x,268,variableroller_foil,6,5,1,0,1,304,x,173,screwslosher_becchu,1,1,0,1,0,217,x,42,wakaba,3,0,3,1,1,227,a-,93
2021-06-12T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,278,bravo,TRUE,herocharger_replica,10,10,0,8,1,944,x,118,octoshooter_replica,9,8,1,9,4,1037,s+,117,52gal,8,6,2,9,4,994,s+,135,hydra,5,2,3,7,2,661,s+,94,liter4k,15,15,0,5,2,904,x,200,nzap85,11,8,3,6,1,1067,s+,106,sharp_neo,10,5,5,8,4,1465,x,166,splatroller,5,4,1,7,1,670,x,146
2021-06-12T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,146,bravo,TRUE,nzap85,5,3,2,7,1,637,x,144,barrelspinner,11,6,5,5,2,486,a+,38,sshooter,6,4,2,6,1,573,s+,87,nova,3,1,2,5,1,471,s,65,hokusai,9,6,3,5,1,522,x,198,sputtery_hue,9,5,4,4,1,680,x,392,bucketslosher,9,9,0,2,1,792,x,301,heroroller_replica,3,2,1,3,1,403,x,121
2021-06-12T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,sharp_neo,8,3,5,6,3,1299,s+,195,herobrush_replica,8,6,2,6,0,589,s+,132,sshooter_collabo,9,9,0,5,4,1355,s+,201,squiclean_b,1,1,0,5,2,1022,s+,50,clashblaster_neo,7,6,1,6,5,1165,s+,168,hissen_hue,9,6,3,1,5,939,s+,94,h3reelgun,12,4,8,5,5,1172,s+,280,sharp_neo,9,6,3,7,1,840,s+,165
2021-06-12T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,182,alpha,TRUE,nzap85,14,6,8,3,3,956,s+,197,dualsweeper_custom,13,9,4,5,1,702,s+,95,96gal,10,7,3,2,3,766,s+,104,octoshooter_replica,9,5,4,4,2,689,s+,149,prime,9,4,5,8,0,382,x,86,rapid_elite,7,3,4,6,2,724,s+,68,sshooter_becchu,5,4,1,6,3,666,x,132,sharp_neo,3,3,0,7,2,883,s+,75
2021-06-12T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,178,bravo,TRUE,furo,5,4,1,5,2,744,s+,119,campingshelter_camo,1,0,1,5,3,614,s+,105,bamboo14mk1,4,3,1,4,3,761,s+,108,campingshelter_camo,1,1,0,6,0,553,x,110,hissen_hue,4,1,3,2,3,779,a-,72,nautilus79,10,8,2,0,4,889,x,186,hokusai_becchu,10,7,3,2,3,905,a+,51,nzap85,6,4,2,4,2,590,a,43
2021-06-12T02:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,153,alpha,TRUE,furo,3,1,2,3,2,751,x,580,nzap89,5,4,1,3,3,699,x,282,sshooter_becchu,8,6,2,3,2,843,x,480,splatcharger_collabo,7,6,1,3,1,490,x,202,splatspinner,2,2,0,4,2,617,x,218,pablo_hue,3,3,0,4,2,818,x,197,nzap85,4,4,0,5,2,746,x,271,bottlegeyser_foil,4,3,1,5,1,457,x,108
2021-06-12T02:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,113,bravo,TRUE,52gal_becchu,0,0,0,6,0,319,s+,228,dualsweeper_custom,2,1,1,2,2,609,s+,182,splatspinner,3,2,1,4,1,595,s+,381,prime_becchu,4,3,1,4,0,309,s+,31,nautilus47,5,2,3,2,2,586,s+,171,52gal_becchu,6,6,0,1,2,545,s+,98,prime_becchu,4,2,2,1,0,357,s+,173,hissen_hue,9,6,3,2,2,595,s+,206
2021-06-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,pablo,8,7,1,2,4,1207,,162,promodeler_mg,2,1,1,6,3,996,,57,kelvin525_deco,5,4,1,3,2,780,,324,screwslosher_neo,1,1,0,3,2,713,,131,promodeler_pg,1,0,1,3,4,977,,88,carbon_deco,8,8,0,3,3,893,,70,heroslosher_replica,4,4,0,3,3,889,,221,barrelspinner_remix,3,0,3,4,2,744,,68
2021-06-12T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,300,bravo,FALSE,hissen,7,4,3,10,3,976,x,144,pablo_permanent,17,8,9,7,6,1172,x,114,hissen_hue,11,9,2,7,4,1098,s+,76,nautilus79,11,8,3,7,2,963,a+,38,variableroller_foil,21,16,5,7,4,1379,s+,103,bucketslosher_deco,9,7,2,8,0,976,x,98,prime_becchu,8,4,4,7,2,1057,s,149,prime_becchu,5,4,1,7,3,935,a+,81
2021-06-12T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,308,bravo,FALSE,sharp,11,10,1,7,3,1007,x,186,wakaba,9,4,5,5,5,1389,x,98,barrelspinner,9,7,2,10,2,848,x,95,splatspinner,3,2,1,4,4,1107,s,97,jetsweeper_custom,12,9,3,7,5,1110,x,128,jetsweeper,10,9,1,6,5,1144,x,194,jetsweeper,8,5,3,4,6,1141,x,130,jetsweeper,7,3,4,6,4,1000,x,104
2021-06-12T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,311,bravo,FALSE,52gal_becchu,10,7,3,8,5,1292,s+,228,hissen_hue,9,8,1,9,0,843,s+,77,sshooter_collabo,12,8,4,7,3,1007,s+,183,nzap89,8,6,2,7,5,1012,s+,341,nautilus47,12,9,3,5,3,1082,s+,171,nzap85,9,7,2,8,2,1003,s+,38,52gal_becchu,11,10,1,8,3,1226,s+,124,nzap89,8,5,3,8,3,1005,s+,146
2021-06-12T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,75,alpha,TRUE,nzap85,7,2,5,1,2,577,s+,197,dualsweeper_custom,6,5,1,1,1,416,s+,95,96gal,4,2,2,1,0,269,s+,104,52gal_deco,3,1,2,2,1,327,s+,149,screwslosher,4,3,1,3,0,217,a+,390,bold,2,1,1,2,0,389,a,317,prime_becchu,1,1,0,2,1,333,a,272,hydra,1,0,1,3,0,266,x,214
2021-06-12T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,323,bravo,FALSE,herocharger_replica,11,8,3,8,2,1177,x,118,52gal,11,10,1,10,3,1333,s+,135,octoshooter_replica,9,7,2,13,1,967,s+,117,hydra,7,3,4,7,3,971,s+,94,hydra_custom,17,10,7,5,4,1071,x,307,pablo,16,15,1,9,3,1083,x,274,sputtery_hue,13,8,5,7,4,1220,x,495,96gal_deco,7,5,2,7,3,943,s+,196
2021-06-12T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,300,bravo,FALSE,furo,9,5,4,7,4,1280,s+,119,spygadget_becchu,10,5,5,8,3,903,s+,105,kelvin525_becchu,17,13,4,6,5,1237,s+,108,spygadget_becchu,15,7,8,6,4,1195,x,110,nzap89,6,5,1,6,4,1062,b-,48,rapid,8,6,2,7,3,1104,c-,14,bold_7,11,11,0,7,4,1400,a+,197,wakaba,8,5,3,10,4,1030,a,408
2021-06-12T02:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,jetsweeper,3,2,1,6,5,973,s+,195,hissen,10,4,6,5,5,953,s+,35,sshooter,11,8,3,5,4,1362,s+,84,bold_neo,11,9,2,12,4,976,s+,77,sputtery_hue,10,7,3,7,1,790,s+,100,wakaba,12,7,5,7,3,1077,s+,26,sharp_neo,9,8,1,4,0,988,s+,165,l3reelgun_becchu,6,6,0,5,4,1154,s+,152
2021-06-12T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,316,alpha,FALSE,nzap85,12,5,7,7,5,1376,x,505,bamboo14mk1,12,12,0,5,4,1034,x,229,sputtery_clear,12,8,4,7,2,928,x,343,dynamo_tesla,11,7,4,4,5,1241,x,273,dualsweeper_custom,8,6,2,8,3,1120,x,261,campingshelter_camo,4,3,1,6,3,828,x,247,squiclean_b,5,5,0,8,5,1285,x,506,sshooter_collabo,10,9,1,10,2,1056,x,181
2021-06-12T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,65,bravo,TRUE,nzap85,2,1,1,3,1,349,s+,197,dualsweeper_custom,2,2,0,3,0,279,s+,95,96gal,2,2,0,3,0,247,s+,104,52gal_deco,2,0,2,3,0,157,s+,149,prime_becchu,7,5,2,1,1,341,x,104,sshooter_collabo,5,3,2,1,1,410,x,446,nzap85,5,2,3,1,0,370,x,463,pablo,4,2,2,2,0,231,s+,56
2021-06-12T02:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,302,bravo,FALSE,furo,4,3,1,6,4,1385,x,580,sharp_neo,7,5,2,9,3,1342,x,107,splatscope_becchu,8,8,0,1,5,1181,x,114,prime_collabo,11,9,2,8,5,1053,x,170,sharp_neo,9,5,4,8,3,1449,x,328,dualsweeper_custom,8,6,2,6,4,1435,x,300,prime_collabo,8,7,1,5,3,1010,x,189,hydra_custom,9,6,3,6,3,882,x,222
2021-06-12T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,prime_becchu,11,9,2,8,3,1018,a-,155,bold_7,11,11,0,7,4,1267,a-,158,squiclean_g,6,5,1,6,4,1081,a-,93,hissen,12,7,5,9,4,1107,a-,92,explosher_custom,14,9,5,6,5,1292,a,70,pablo,13,11,2,9,3,960,a-,55,sharp_neo,4,3,1,11,2,1014,a-,52,nzap89,8,7,1,7,3,1007,a-,90
2021-06-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,pablo,4,3,1,3,2,728,,162,wakaba,2,2,0,0,3,963,,207,screwslosher_becchu,2,1,1,5,1,657,,102,kugelschreiber,3,3,0,4,1,455,,480,52gal,9,9,0,3,4,964,,275,barrelspinner_remix,2,2,0,2,2,697,,216,bold_7,0,0,0,3,2,675,,25,barrelspinner_remix,4,1,3,2,1,417,,290
2021-06-12T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,91,alpha,TRUE,nzap85,2,2,0,0,2,429,s+,240,clashblaster_neo,3,3,0,3,0,256,c+,42,clashblaster_neo,3,2,1,1,0,351,b,84,dualsweeper_custom,2,1,1,0,0,361,b-,37,squiclean_a,3,2,1,1,2,278,a,41,prime_becchu,2,2,0,3,1,383,s,104,prime_becchu,0,0,0,2,1,306,c+,36,squiclean_a,0,0,0,2,1,257,a-,77
2021-06-12T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,290,bravo,TRUE,h3reelgun_cherry,1,0,1,7,3,830,x,144,nzap85,15,12,3,8,4,1165,s+,225,nautilus79,11,10,1,5,4,1135,a+,38,splatscope,7,6,1,4,2,762,x,231,pablo_permanent,11,11,0,10,0,893,x,164,hokusai_hue,8,6,2,6,5,948,x,171,hissen_hue,4,3,1,5,5,1418,x,290,jetsweeper_custom,4,4,0,7,4,1115,x,193
2021-06-12T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,70,bravo,TRUE,nzap85,2,1,1,3,0,354,s+,197,nautilus79,4,4,0,2,1,348,s+,149,dualsweeper_custom,2,2,0,2,0,231,s+,95,96gal,0,0,0,2,1,244,s+,104,maneuver_collabo,4,3,1,1,1,378,,17,52gal_becchu,3,3,0,2,0,295,a,82,nautilus79,2,2,0,2,1,252,s+,155,hissen,1,1,0,2,0,232,a,97
2021-06-12T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,sharp,15,12,3,6,3,1289,x,186,barrelspinner,17,11,6,5,2,1018,x,95,wakaba,9,5,4,5,3,1420,x,98,heroblaster_replica,8,4,4,6,3,748,s,97,wakaba,10,8,2,10,3,1204,,13,nzap89,10,8,2,10,3,1010,s+,290,nzap89,6,5,1,8,4,1016,b+,120,explosher_custom,2,0,2,4,5,1319,s+,174
2021-06-12T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,52gal_becchu,9,8,1,6,7,1490,s+,228,rapid_deco,8,6,2,7,1,1114,s+,180,dynamo_tesla,11,9,2,10,1,988,s+,40,hydra_custom,10,6,4,5,4,995,s+,127,hydra_custom,12,9,3,5,2,920,s+,166,longblaster,10,10,0,5,3,1038,s+,159,bold_7,5,3,2,8,2,1315,s+,246,furo,13,6,7,11,3,1373,s+,72
2021-06-12T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,nzap85,9,4,5,4,5,1221,s+,240,52gal_becchu,12,11,1,8,2,1112,a-,86,sshooter,6,5,1,7,2,1328,s+,103,dualsweeper_custom,4,3,1,6,1,906,b-,37,sshooter_collabo,11,8,3,7,2,1051,s+,64,prime_becchu,9,6,3,6,5,1149,s+,236,liter4k_scope,6,4,2,6,6,1366,a,136,splatcharger,5,5,0,5,3,675,s,88
2021-06-12T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,nzap85,9,5,4,6,5,1372,s+,197,nautilus79,15,14,1,7,4,1129,s+,149,dualsweeper_custom,8,4,4,8,2,1120,s+,95,96gal,6,4,2,7,2,1117,s+,104,sshooter_becchu,16,13,3,8,4,1194,x,132,sharp_neo,10,8,2,6,3,1339,s+,75,variableroller_foil,6,4,2,7,3,1080,s+,68,sharp_neo,5,3,2,7,3,1056,x,86
2021-06-12T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,145,alpha,TRUE,furo,10,9,1,3,1,655,s+,119,spygadget_becchu,4,2,2,1,2,609,s+,105,nova_becchu,5,3,2,3,1,459,s+,108,spygadget_becchu,9,3,6,3,1,549,x,110,wakaba,6,3,3,4,1,586,s+,130,jetsweeper_custom,0,0,0,2,3,525,c-,29,splatroller,3,3,0,5,2,544,s+,67,bold,4,4,0,6,2,683,a,48
2021-06-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,pablo,3,3,0,4,2,770,,162,promodeler_mg,0,0,0,4,2,746,,128,nzap85,4,3,1,4,1,655,,36,heromaneuver_replica,2,1,1,0,2,598,,134,liter4k,5,4,1,1,3,900,,116,sshooter_becchu,5,3,2,3,3,849,,294,heroroller_replica,5,5,0,3,2,695,,384,splatscope_collabo,0,0,0,0,0,229,,65
2021-06-12T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,310,alpha,FALSE,nzap85,13,6,7,1,8,1647,x,505,bamboo14mk1,16,15,1,6,4,1084,x,229,nautilus79,8,4,4,6,5,1015,x,319,dynamo_tesla,8,2,6,4,6,1150,x,273,campingshelter_camo,4,3,1,6,3,786,x,247,kugelschreiber_hue,8,7,1,4,5,1835,x,504,squiclean_b,4,4,0,7,3,1035,x,222,heroroller_replica,5,3,2,10,1,739,x,282
2021-06-12T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,jetsweeper_custom,14,6,8,9,4,833,x,118,prime_becchu,12,6,6,5,5,1523,s+,135,octoshooter_replica,12,9,3,8,3,1084,s+,117,liter4k_scope_custom,5,4,1,6,2,863,s+,94,pablo_hue,15,13,2,4,8,1382,x,165,wakaba,13,8,5,5,8,1508,s+,141,heroroller_replica,7,5,2,8,1,675,s+,89,nzap89,5,2,3,8,1,911,b-,29
2021-06-12T02:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,306,bravo,FALSE,nova,11,10,1,4,4,1198,s+,195,96gal,4,4,0,11,3,1044,s+,131,nautilus79,5,4,1,11,4,1117,s+,412,hokusai_becchu,8,7,1,8,2,992,s+,189,sharp_neo,15,8,7,5,3,1436,s+,51,variableroller_foil,14,10,4,6,5,1232,s+,60,bold_7,10,7,3,7,1,870,s+,78,rapid_elite,14,9,5,7,3,1085,s+,108
2021-06-12T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,239,alpha,TRUE,h3reelgun_d,10,7,3,3,4,1197,x,144,barrelspinner,13,10,3,3,4,974,a+,38,liter4k_custom,7,4,3,2,0,665,s+,147,heromaneuver_replica,5,3,2,5,4,1234,s,107,variableroller_foil,6,5,1,3,4,736,s+,83,nzap89,4,2,2,4,5,1035,a+,120,promodeler_pg,3,3,0,9,3,847,b-,44,variableroller_foil,3,3,0,8,2,644,a,59
2021-06-12T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,furo,11,9,2,3,5,1660,s+,119,furo_deco,9,6,3,5,3,1259,s+,105,furo,7,6,1,6,3,947,s+,108,furo_deco,4,3,1,5,4,1488,x,110,wakaba,7,2,5,7,3,1297,s+,130,splatroller,11,10,1,7,4,1074,s+,67,jetsweeper,1,0,1,1,9,1648,c-,29,bold,8,7,1,9,3,1218,a,48
2021-06-12T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,222,alpha,TRUE,sharp,12,11,1,3,2,923,x,186,barrelspinner,16,13,3,4,1,783,x,95,heroblaster_replica,10,3,7,6,0,430,s,97,wakaba,8,6,2,4,3,1179,x,98,sharp_neo,7,7,0,10,1,562,s,85,liter4k,6,4,2,8,1,621,s+,86,barrelspinner_remix,5,2,3,8,2,651,a,40,pablo_hue,4,4,0,7,4,1018,s+,43
2021-06-12T02:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,256,bravo,TRUE,52gal_becchu,7,5,2,8,3,955,s+,228,pablo,6,3,3,8,2,916,s+,404,dualsweeper_custom,5,3,2,6,2,898,s+,146,hydra_custom,9,8,1,7,2,966,s+,33,nzap85,10,7,3,6,4,1083,s+,112,52gal_becchu,10,9,1,6,4,1276,s+,57,bamboo14mk1,2,2,0,4,3,787,s+,45,nautilus79,11,9,2,3,2,806,s+,320
