# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-15T06:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nzap89,9,8,1,10,2,805,a,124,splatroller_becchu,7,4,3,7,3,701,a-,115,furo_deco,7,6,1,8,4,966,a,86,herospinner_replica,7,6,1,7,0,766,a-,337,squiclean_g,10,7,3,6,2,873,a-,109,splatroller,10,10,0,6,4,740,a-,104,clashblaster,10,5,5,6,5,727,a,49,prime_becchu,13,10,3,6,3,897,a,76
2021-06-15T06:00:00+00:00,5.4.0,gachi,squad_4,area,manta,319,bravo,FALSE,nzap83,12,9,3,7,6,1512,x,200,hydra_custom,13,6,7,10,2,805,x,92,dualsweeper_custom,12,11,1,6,4,1342,x,98,hydra_custom,12,6,6,7,3,706,s+,106,carbon_deco,13,13,0,9,1,913,x,173,splatroller,10,10,0,9,4,979,s+,66,variableroller_foil,6,6,0,8,3,950,a+,53,dynamo_tesla,3,1,2,6,4,1303,s+,36
2021-06-15T06:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,splatroller,7,7,0,1,3,1075,,19,52gal_becchu,4,3,1,2,4,1235,,65,sshooter_becchu,3,2,1,1,3,920,,20,soytuber,2,2,0,1,2,542,,61,52gal_becchu,2,2,0,3,4,1194,,27,bold,3,3,0,3,4,1001,,48,splatroller,0,0,0,3,4,969,,20,nzap89,0,0,0,6,1,738,,36
2021-06-15T06:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,73,bravo,TRUE,nzap85,1,1,0,1,1,368,s,107,jetsweeper,0,0,0,2,1,354,s,276,nova_neo,1,1,0,1,0,162,s,143,barrelspinner_remix,0,0,0,1,1,318,s,305,prime_collabo,1,1,0,0,1,269,s,113,52gal_becchu,2,2,0,1,1,251,s,188,bold_neo,2,0,2,1,4,630,s,248,liter4k,2,2,0,0,2,391,s,67
2021-06-15T06:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,84,bravo,TRUE,nzap85,1,1,0,3,1,513,s,107,clashblaster_neo,1,0,1,4,0,225,s,140,liter4k_scope,2,2,0,2,1,447,s,134,bold,1,1,0,4,1,333,s,88,52gal_becchu,4,3,1,1,1,273,s,92,wakaba,3,0,3,1,2,457,s,128,nzap89,4,4,0,2,2,402,s,157,clashblaster_neo,7,6,1,0,2,384,s,145
2021-06-15T06:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,194,alpha,TRUE,nzap89,4,4,0,3,4,725,a,124,hissen_hue,7,5,2,6,2,788,a-,207,splatroller,6,6,0,5,1,562,a,117,hokusai_hue,6,4,2,4,3,498,a,87,splatroller_becchu,5,3,2,4,3,670,a-,115,sputtery_clear,7,6,1,5,0,421,a-,189,splatroller,4,2,2,5,1,504,a-,114,herospinner_replica,9,7,2,5,0,807,a-,337
2021-06-15T06:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,splatroller,5,5,0,4,2,902,,19,52gal_becchu,7,5,2,5,3,1009,,52,nzap89,4,3,1,0,4,941,,36,wakaba,7,5,2,0,3,819,,123,52gal_becchu,4,4,0,4,4,1060,,27,splatroller,2,2,0,6,2,906,,20,sshooter_becchu,2,2,0,6,2,816,,20,splatroller,1,1,0,2,3,749,,48
2021-06-15T06:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,256,alpha,TRUE,nzap83,11,9,2,7,5,1295,x,200,dualsweeper_custom,19,14,5,4,3,1235,x,98,hydra_custom,14,9,5,6,2,763,x,92,hydra_custom,10,5,5,6,2,665,s+,106,longblaster_necro,11,10,1,8,3,849,a+,33,dynamo_becchu,9,9,0,8,5,1148,a,75,dualsweeper_custom,5,3,2,11,2,903,a+,73,nzap85,3,1,2,10,4,980,c,25
2021-06-15T06:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,318,bravo,FALSE,nzap85,7,6,1,10,3,872,s,107,52gal_becchu,9,8,1,12,5,1096,s,92,longblaster,7,5,2,8,4,1136,s,89,sputtery_clear,7,6,1,11,2,1029,s,93,sharp_neo,10,6,4,7,3,1001,s,45,squiclean_g,20,18,2,5,4,1078,s,87,clashblaster_neo,14,10,4,6,5,927,s,75,nzap85,12,7,5,7,4,1131,s,119
2021-06-15T06:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,162,alpha,TRUE,nzap89,10,8,2,4,3,639,a,124,prime_becchu,8,6,2,3,3,566,a,147,clashblaster_neo,5,5,0,4,3,516,a-,131,nzap89,2,2,0,7,1,477,a,442,52gal_becchu,4,3,1,5,3,657,a,90,herospinner_replica,5,5,0,6,0,367,a-,337,wakaba,5,4,1,4,1,502,a-,197,nzap89,7,6,1,6,1,569,a-,140
2021-06-15T06:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,280,bravo,TRUE,nzap89,19,16,3,6,4,1151,a,124,splatscope,9,7,2,5,3,813,a-,202,nzap85,4,3,1,0,2,0,a-,78,52gal_deco,10,7,3,8,3,843,a-,143,prime,7,6,1,10,3,739,a-,115,dynamo_becchu,5,4,1,8,4,973,a-,53,nzap89,2,1,1,9,3,759,a-,43,nzap85,13,8,5,6,3,984,a,71
2021-06-15T06:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,267,bravo,TRUE,nzap85,8,6,2,10,3,853,s,107,52gal_becchu,10,9,1,8,3,830,s,81,hissen_hue,9,5,4,8,2,783,s,45,clashblaster_neo,11,11,0,10,3,680,s,136,sshooter_becchu,16,11,5,7,5,1030,s,319,nzap85,16,12,4,9,2,745,s,119,sputtery_clear,9,6,3,8,3,814,s,93,variableroller_foil,9,7,2,7,3,667,s,262
2021-06-15T06:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,302,alpha,FALSE,sharp_neo,6,5,1,6,4,1157,s+,96,nzap85,8,4,4,8,4,1042,s+,320,sshooter_collabo,10,7,3,5,4,1061,s+,138,carbon_deco,8,8,0,7,3,977,s+,163,nzap89,5,4,1,6,5,912,s+,169,wakaba,15,7,8,4,7,1405,s+,358,pablo,8,6,2,8,5,908,s+,277,longblaster,12,9,3,6,4,1105,s+,215
2021-06-15T06:00:00+00:00,5.4.0,gachi,squad_4,area,manta,115,alpha,TRUE,nzap83,4,3,1,0,3,746,x,200,dualsweeper_custom,6,5,1,2,1,499,x,98,hydra_custom,4,1,3,2,1,351,x,92,hydra_custom,4,3,1,0,1,345,s+,106,sharp_neo,3,3,0,3,2,491,x,131,prime_becchu,1,1,0,4,1,395,x,109,squiclean_a,1,0,1,3,1,329,x,143,splatspinner,0,0,0,2,2,547,s+,100
2021-06-15T06:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,237,alpha,TRUE,prime_becchu,5,4,1,5,3,641,x,227,l3reelgun_d,14,12,2,5,4,1026,x,314,longblaster_necro,11,9,2,2,4,614,x,345,hissen_hue,11,5,6,6,3,668,x,201,hissen_hue,10,10,0,9,2,721,x,264,sshooter_becchu,3,0,3,11,3,746,x,237,rapid_becchu,5,3,2,8,1,572,x,102,liter4k,6,5,1,8,2,753,x,239
2021-06-15T06:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,272,alpha,TRUE,nzap83,8,5,3,5,6,1477,x,200,hydra_custom,12,10,2,6,3,756,s+,106,hydra_custom,10,5,5,3,4,1010,x,92,dualsweeper_custom,8,8,0,6,3,1050,x,98,bold_7,9,7,2,10,3,838,a,38,pablo,8,6,2,5,6,1572,s+,299,hissen_hue,6,5,1,10,3,0,s+,74,dualsweeper_custom,5,2,3,3,4,1345,s+,156
2021-06-15T06:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,300,bravo,FALSE,nzap85,9,5,4,12,2,908,s,107,prime_becchu,8,6,2,10,0,833,s,96,sputtery_clear,7,2,5,11,3,775,s,93,nzap85,17,14,3,8,4,1015,s,78,promodeler_pg,11,9,2,9,4,1140,s,306,splatcharger,10,10,0,5,1,786,s,95,52gal_becchu,14,12,2,6,4,943,s,76,nzap85,16,10,6,7,4,959,s,119
2021-06-15T06:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,113,alpha,TRUE,sharp_neo,4,3,1,1,2,722,s+,96,hydra_custom,4,4,0,3,1,252,s+,167,carbon_deco,6,4,2,2,2,343,s+,163,barrelspinner_remix,5,3,2,2,0,455,s+,50,sshooter_becchu,3,3,0,4,1,454,s+,102,barrelspinner_remix,4,3,1,3,0,301,s+,122,pablo,4,2,2,4,1,397,s+,277,dualsweeper,1,0,1,3,1,443,s+,114
2021-06-15T06:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,110,bravo,TRUE,prime_becchu,0,0,0,4,0,237,x,227,furo,4,3,1,2,1,430,x,174,variableroller_foil,2,2,0,4,2,532,x,71,bold_neo,1,1,0,3,2,519,x,141,carbon_deco,3,3,0,1,2,389,x,285,variableroller_foil,5,5,0,3,2,563,x,211,prime_becchu,3,1,2,1,2,483,x,104,h3reelgun,4,4,0,1,3,424,x,167
2021-06-15T06:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,300,bravo,FALSE,sharp_neo,14,13,1,7,2,958,s+,96,herospinner_replica,7,5,2,5,3,864,s+,83,splatcharger,9,6,3,3,4,856,s+,164,sshooter_becchu,8,6,2,8,5,1027,s+,123,hydra,8,6,2,7,0,491,s+,137,barrelspinner_remix,4,2,2,3,5,1209,s+,122,sputtery_clear,8,8,0,10,2,849,s+,74,sshooter_becchu,8,7,1,10,2,909,s+,177
2021-06-15T06:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,110,alpha,TRUE,nzap83,7,5,2,2,2,738,x,200,dualsweeper_custom,10,8,2,0,2,650,x,98,hydra_custom,6,2,4,2,1,241,s+,106,hydra_custom,4,1,3,1,1,344,x,92,nzap89,3,1,2,4,3,690,x,135,nzap89,3,3,0,4,2,474,x,225,nzap89,1,1,0,4,0,416,s+,45,nzap89,0,0,0,4,3,627,a+,55
2021-06-15T06:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,261,alpha,TRUE,nzap85,7,3,4,10,2,817,s,107,heroroller_replica,18,15,3,4,3,868,s,107,sputtery_clear,2,2,0,7,5,907,s,93,prime_becchu,15,11,4,7,3,952,s,112,hotblaster,11,8,3,9,3,637,s,423,promodeler_pg,5,4,1,6,5,1155,s,306,prime_becchu,8,5,3,7,2,737,s,79,sputtery_clear,13,11,2,9,3,903,s,76
2021-06-15T06:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,171,alpha,TRUE,prime_becchu,6,4,2,2,2,491,x,227,h3reelgun,3,2,1,0,5,676,x,167,wakaba,6,3,3,3,4,926,x,297,hokusai_hue,4,4,0,1,3,409,x,131,variableroller_foil,4,4,0,6,2,871,x,71,nzap85,3,1,2,4,3,878,x,294,splatcharger,1,1,0,3,1,451,x,350,,,,,,,,,
2021-06-15T06:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,256,alpha,TRUE,sharp_neo,11,10,1,7,2,978,s+,96,barrelspinner_deco,8,3,5,6,4,951,s+,230,liter4k,5,2,3,4,3,691,s+,164,heroroller_replica,15,15,0,6,3,641,s+,214,52gal_deco,10,8,2,8,2,638,s+,124,hydra,6,4,2,6,1,693,s+,60,sshooter_becchu,10,7,3,6,6,1082,s+,123,heroroller_replica,4,4,0,10,1,636,s+,276
2021-06-15T06:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,102,alpha,TRUE,nzap83,7,7,0,2,2,668,x,200,hydra_custom,4,4,0,1,0,278,x,92,dualsweeper_custom,3,1,2,2,1,492,x,98,hydra_custom,2,1,1,0,1,366,s+,106,splatcharger_collabo,3,3,0,4,1,357,x,131,sshooter,2,1,1,3,1,401,x,143,52gal_becchu,1,1,0,4,1,406,x,109,splatspinner,0,0,0,2,2,564,s+,100
2021-06-15T06:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,sshooter,7,6,1,5,4,1256,,306,prime,9,9,0,5,2,890,,249,pablo,3,2,1,6,2,791,,82,spygadget,3,1,2,3,3,921,,30,nzap85,4,0,4,5,2,759,,67,squiclean_g,4,4,0,6,1,767,,156,hotblaster_custom,8,5,3,3,2,750,,83,bold_7,10,10,0,4,2,1350,,107
2021-06-15T06:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,69,bravo,TRUE,nzap85,1,0,1,3,1,272,s,107,rapid_becchu,0,0,0,3,0,226,s,56,explosher,1,1,0,3,0,262,s,159,clashblaster,0,0,0,2,0,161,s,64,hotblaster,7,7,0,0,1,323,s,56,jetsweeper_custom,6,2,4,0,2,309,s,107,furo,3,1,2,0,2,344,s,89,heroroller_replica,1,1,0,1,0,225,s,415
2021-06-15T06:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,141,bravo,TRUE,prime_becchu,2,1,1,3,1,435,x,227,herospinner_replica,3,2,1,3,2,516,x,167,wakaba,0,0,0,5,2,798,x,297,nzap89,2,2,0,3,2,591,x,365,nzap85,10,5,5,1,3,711,x,200,carbon,1,0,1,1,2,372,x,170,squiclean_a,7,5,2,2,3,519,x,198,momiji,6,4,2,1,4,847,x,198
2021-06-15T06:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,316,bravo,FALSE,nzap85,9,6,3,12,3,962,s,107,furo_deco,11,9,2,8,1,1177,s,276,splatcharger,10,8,2,8,1,802,s,94,momiji,14,10,4,7,7,1392,s,81,prime_becchu,4,3,1,5,5,1049,s,270,screwslosher,7,5,2,8,2,1004,s,183,hotblaster,16,15,1,12,2,907,s,56,sshooter_collabo,14,12,2,8,5,1236,s,104
2021-06-15T06:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,118,bravo,TRUE,nzap83,4,1,3,4,3,710,x,200,hydra_custom,6,5,1,3,1,396,s+,106,dualsweeper_custom,5,4,1,3,1,613,x,98,hydra_custom,3,1,2,2,2,437,x,92,wakaba,8,4,4,3,2,615,x,134,variableroller,5,5,0,2,1,588,x,125,nzap85,4,1,3,4,2,575,a+,117,splatroller,3,2,1,2,0,301,x,113
2021-06-15T06:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,sharp_neo,17,15,2,3,3,1183,s+,96,dualsweeper_custom,13,8,5,4,4,1037,s+,282,dynamo_becchu,15,12,3,5,5,994,s+,100,furo,10,6,4,7,4,1045,s+,169,furo,6,4,2,12,5,1298,s+,79,heroroller_replica,8,7,1,9,4,765,s+,214,sshooter_becchu,5,5,0,11,4,1086,s+,123,liter4k,7,3,4,9,2,854,s+,124
2021-06-15T06:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,300,alpha,FALSE,prime_becchu,13,10,3,6,4,1089,x,227,clashblaster_neo,14,9,5,7,4,861,x,182,explosher_custom,15,10,5,4,4,1200,x,265,hissen,17,11,6,10,3,945,x,79,prime_becchu,9,9,0,9,3,1143,x,287,dynamo_becchu,3,3,0,9,3,908,x,166,hissen_hue,10,9,1,12,2,881,x,76,wakaba,10,6,4,10,4,1211,x,297
2021-06-15T06:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,sshooter,13,12,1,1,5,1581,,306,sharp,7,4,3,2,3,845,,83,sputtery_hue,2,1,1,3,2,1004,,30,squiclean_b,3,2,1,3,1,816,,121,nzap85,0,0,0,6,2,762,,67,squiclean_g,4,4,0,5,2,834,,156,pablo,2,2,0,4,3,1016,,82,nzap85,4,3,1,5,3,1025,,56
2021-06-15T06:00:00+00:00,5.4.0,gachi,squad_4,area,manta,124,bravo,TRUE,nzap83,3,2,1,3,4,941,x,200,hydra_custom,3,2,1,4,1,273,x,92,dualsweeper_custom,2,1,1,5,2,452,x,98,hydra_custom,2,1,1,3,1,413,s+,106,jetsweeper_custom,9,6,3,0,3,741,x,445,nzap83,6,5,1,2,2,631,x,386,nzap85,5,3,2,2,2,561,s+,168,sharp,3,1,2,2,2,399,x,297
2021-06-15T06:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,199,alpha,TRUE,nzap85,8,4,4,3,4,870,s,107,hotblaster,10,10,0,7,2,706,s,56,heroslosher_replica,3,3,0,2,4,759,s,136,splatcharger_collabo,5,5,0,1,0,467,s,43,liter4k_scope_custom,2,2,0,3,2,427,s,135,parashelter,5,3,2,7,2,723,s,111,herospinner_replica,5,5,0,4,3,906,s,43,clashblaster_neo,4,3,1,8,1,502,s,106
2021-06-15T06:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,178,bravo,TRUE,sharp_neo,7,5,2,3,1,690,s+,96,nzap83,4,4,0,4,4,1228,s+,157,explosher_custom,5,4,1,4,1,555,s+,198,hokusai,3,3,0,7,1,311,s+,116,quadhopper_black,5,2,3,6,1,687,s+,139,nova_becchu,8,7,1,3,3,729,s+,110,furo,8,3,5,3,4,870,s+,79,bold,8,6,2,4,2,498,s+,89
2021-06-15T06:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,prime_becchu,5,5,0,3,4,1500,,306,hissen_hue,3,3,0,6,3,1048,,62,nautilus79,1,0,1,3,1,0,,30,carbon,2,1,1,7,2,807,,33,wakaba,5,2,3,4,2,1086,,41,kugelschreiber_hue,7,7,0,2,2,745,,88,dualsweeper_custom,8,6,2,1,3,1065,,20,wakaba,9,4,5,2,5,1330,,6
2021-06-15T06:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,95,alpha,TRUE,prime_becchu,3,3,0,1,2,433,x,227,furo,2,2,0,2,2,564,x,496,sshooter_becchu,0,0,0,2,2,436,x,237,nzap85,5,5,0,1,2,376,x,401,sshooter,5,4,1,2,0,318,x,148,splatscope,0,0,0,3,0,225,x,127,dualsweeper_custom,2,2,0,4,0,327,x,98,nzap89,0,0,0,1,2,513,x,146
2021-06-15T06:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,93,bravo,TRUE,prime_becchu,2,2,0,3,0,302,s+,667,hissen,2,0,2,3,1,335,s+,198,nova,2,2,0,5,0,220,s+,80,splatcharger,1,1,0,3,0,263,s+,523,bottlegeyser_foil,6,4,2,2,1,343,s+,141,hotblaster_custom,9,6,3,0,1,364,s+,124,clashblaster_neo,3,3,0,2,2,283,s+,245,liter4k,4,1,3,1,2,322,s+,406
2021-06-15T06:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nzap85,13,10,3,11,3,899,s,107,nova,16,12,4,7,3,811,s,47,nova,14,12,2,9,3,894,s,77,momiji,8,4,4,7,6,1160,s,186,nova,12,10,2,9,2,890,s,144,nova,11,8,3,13,1,586,s,61,heroroller_replica,12,12,0,9,3,1068,s,283,sshooter_becchu,5,4,1,7,6,1190,s,210
2021-06-15T06:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,146,bravo,TRUE,sharp_neo,5,5,0,5,0,366,s+,96,spygadget,2,1,1,5,2,524,s+,231,squiclean_g,4,3,1,4,0,497,s+,79,variableroller_foil,2,2,0,4,2,489,s+,88,sputtery_clear,4,2,2,4,1,271,s+,68,sshooter_becchu,8,7,1,3,4,881,s+,103,barrelspinner_remix,6,3,3,2,3,519,s+,63,heroroller_replica,7,6,1,2,2,399,s+,151
2021-06-15T06:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,prime_becchu,5,5,0,1,3,1092,,306,sputtery_clear,3,3,0,1,0,654,,495,promodeler_pg,1,1,0,3,3,741,,56,splatspinner,1,1,0,0,3,793,,223,squiclean_g,2,2,0,3,1,0,,96,momiji,1,1,0,5,3,1089,,93,bucketslosher_soda,2,2,0,1,0,429,,107,hokusai_becchu,0,0,0,1,0,0,,232
2021-06-15T06:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,241,alpha,TRUE,prime_becchu,5,4,1,6,2,533,s+,667,52gal_becchu,13,12,1,5,5,873,s+,273,liter4k,6,4,2,5,4,854,s+,205,hissen_hue,8,6,2,2,5,871,s+,35,screwslosher_neo,7,5,2,6,2,846,s+,67,52gal_becchu,4,4,0,7,2,629,s+,117,clashblaster_neo,6,3,3,8,1,591,s+,360,jetsweeper_custom,10,6,4,5,5,1015,s+,129
2021-06-15T06:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,304,bravo,FALSE,prime_becchu,6,6,0,4,4,1119,x,227,liter4k_scope,9,8,1,4,4,1175,x,117,sshooter,11,8,3,10,1,863,x,143,sputtery_hue,8,2,6,8,3,1013,x,198,dynamo_becchu,8,7,1,6,6,1194,x,376,squiclean_a,10,5,5,4,5,836,x,198,clashblaster_neo,6,4,2,8,4,688,x,182,bold_7,12,10,2,6,7,1527,x,48
2021-06-15T06:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,321,alpha,FALSE,sharp_neo,17,13,4,5,4,1290,s+,96,nzap89,12,9,3,4,8,1309,s+,29,hydra_custom,14,6,8,7,2,740,s+,113,dynamo_tesla,14,10,4,3,6,1184,s+,205,squiclean_a,6,6,0,8,5,920,s+,167,splatroller,6,5,1,11,2,863,s+,62,furo,4,3,1,7,6,1819,s+,316,nzap89,5,5,0,12,3,814,s+,320
2021-06-15T06:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,prime_becchu,5,5,0,2,4,1426,,306,wakaba,8,6,2,3,5,1255,,60,ochiba,3,3,0,5,3,879,,143,bold,2,1,1,0,3,1101,,42,nzap83,4,2,2,4,4,1440,,43,rapid_elite,4,2,2,4,3,1010,,108,h3reelgun,3,3,0,4,3,805,,317,furo,3,3,0,4,2,915,,44
2021-06-15T06:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,161,bravo,TRUE,nzap85,1,1,0,6,1,550,s,107,dynamo_becchu,3,3,0,5,4,753,s,52,momiji,3,3,0,6,3,756,s,186,squiclean_a,1,0,1,7,0,138,s,51,nova,13,12,1,1,2,560,s,47,jetsweeper,5,3,2,2,4,669,s,272,furo_deco,3,1,2,2,3,757,s,224,sshooter_becchu,9,8,1,2,4,591,s,210
2021-06-15T06:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,66,bravo,TRUE,prime_becchu,2,1,1,3,0,159,s+,667,liter4k,0,0,0,2,0,182,s+,144,52gal_becchu,3,3,0,3,0,285,s+,215,hissen_hue,1,1,0,4,0,221,s+,167,52gal_becchu,5,3,2,2,1,312,s+,198,heroblaster_replica,2,1,1,2,0,176,s+,248,prime_becchu,6,6,0,0,1,306,s+,120,hissen_hue,2,2,0,1,1,276,s+,35
2021-06-15T06:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,314,bravo,FALSE,prime_becchu,12,8,4,9,1,676,s+,667,hissen,16,12,4,10,4,864,s+,950,liter4k,9,5,4,7,3,919,s+,110,nzap85,20,10,10,3,7,1320,s+,502,variableroller_foil,5,3,2,12,1,779,s+,307,sputtery_clear,6,4,2,13,3,798,s+,263,52gal_becchu,11,11,0,7,6,1301,s+,215,liter4k,12,11,1,3,5,1053,s+,150
2021-06-15T06:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nzap85,15,9,6,10,3,993,s,107,bamboo14mk3,6,5,1,7,4,998,s,103,spygadget,3,2,1,9,2,815,s,195,clashblaster_neo,13,12,1,10,4,741,s,262,momiji,11,5,6,6,7,1179,s,186,nzap85,9,8,1,6,5,1023,s,71,heroroller_replica,13,11,2,6,3,758,s,272,clashblaster_neo,15,12,3,10,3,818,s,432
2021-06-15T06:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,prime_becchu,6,6,0,3,2,1191,,306,ochiba,5,5,0,5,3,1141,,108,bold,0,0,0,4,4,1181,,42,nzap89,1,0,1,0,4,879,,180,nzap83,8,2,6,2,5,1538,,43,ochiba,4,4,0,5,2,897,,143,bold_7,3,3,0,5,2,1116,,44,variableroller_foil,4,3,1,0,3,647,,194
2021-06-15T06:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,sharp_neo,17,10,7,9,2,1010,s+,96,bold,7,6,1,8,2,1196,s+,352,longblaster,15,9,6,6,3,926,s+,54,splatroller,10,9,1,7,1,725,s+,693,nzap89,9,7,2,6,6,917,s+,29,sshooter_becchu,12,12,0,10,4,1008,s+,103,splatroller,8,6,2,9,2,890,s+,62,sharp_neo,8,5,3,9,4,928,s+,186
2021-06-15T06:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,78,bravo,TRUE,prime_becchu,1,1,0,2,0,272,x,227,52gal_becchu,1,1,0,4,0,277,x,92,hydra_custom,2,1,1,2,0,225,x,303,hokusai_hue,2,2,0,2,1,264,x,130,52gal_becchu,3,2,1,2,1,219,x,458,l3reelgun_d,2,1,1,1,1,360,x,302,carbon,2,1,1,1,2,364,x,420,h3reelgun_d,7,6,1,1,2,378,x,293
2021-06-15T06:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,126,alpha,TRUE,prime_becchu,6,6,0,1,3,500,x,227,52gal_becchu,8,6,2,3,3,543,x,458,nzap85,5,2,3,2,2,441,x,156,carbon,5,4,1,2,3,403,x,420,l3reelgun_d,2,2,0,6,0,271,x,190,sshooter_becchu,4,3,1,3,1,445,x,642,bold_7,2,1,1,7,0,399,x,48,liter4k_scope,2,2,0,2,1,394,x,117
2021-06-15T06:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,prime_becchu,5,4,1,10,0,693,s+,667,heroblaster_replica,9,7,2,10,2,839,s+,248,herocharger_replica,5,5,0,3,4,1001,s+,217,hissen,6,5,1,11,2,0,s+,170,ochiba,13,6,7,7,2,1082,s+,66,barrelspinner_remix,11,4,7,3,4,833,s+,160,sharp_neo,12,11,1,8,0,697,s+,366,liter4k,14,12,2,3,4,947,s+,150
2021-06-15T06:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,125,bravo,TRUE,nzap85,4,2,2,4,1,481,s,107,carbon_deco,1,1,0,3,1,417,s,49,clashblaster_neo,3,2,1,5,1,333,s,432,jetsweeper,3,3,0,3,2,595,s,428,herospinner_replica,3,3,0,3,2,405,s,139,splatroller,8,8,0,2,2,444,s,88,clashblaster_neo,3,1,2,2,3,364,s,262,sshooter_becchu,4,3,1,1,3,675,s,204
2021-06-15T06:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,hissen_hue,1,1,0,5,3,1206,,306,nzap83,2,1,1,8,2,878,,107,momiji,1,1,0,7,3,1313,,63,soytuber,1,1,0,2,2,954,,394,furo_deco,3,3,0,1,5,1447,,131,liter4k_scope,2,2,0,0,3,930,,106,octoshooter_replica,12,12,0,1,4,1169,,45,bold_7,5,5,0,2,4,972,,72
