# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-02T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,306,alpha,FALSE,nzap85,9,5,4,9,6,1318,x,175,52gal_becchu,9,7,2,9,4,985,x,246,prime_collabo,7,5,2,5,4,956,s+,114,herocharger_replica,8,6,2,5,4,880,x,216,hissen,15,11,4,6,5,1357,x,126,screwslosher_becchu,8,4,4,10,3,1039,x,291,nautilus79,10,7,3,6,4,914,x,128,barrelspinner_remix,10,5,5,2,4,895,x,96
2021-06-02T20:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,jetsweeper,5,3,2,5,5,1143,s+,106,hissen,9,6,3,7,4,1034,s+,60,sputtery_clear,7,5,2,7,1,903,s+,112,nzap85,6,3,3,8,3,856,s+,249,nzap89,11,6,5,5,7,1343,s+,252,nzap85,9,6,3,5,6,1126,s+,163,wakaba,6,5,1,5,4,1076,s+,146,hokusai_becchu,10,8,2,4,3,620,s+,52
2021-06-02T20:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,55,bravo,TRUE,hissen,1,1,0,0,1,237,s+,53,momiji,0,0,0,2,1,391,s+,43,sshooter_becchu,0,0,0,2,1,291,s+,134,bold,1,1,0,2,0,162,s+,372,wakaba,3,2,1,0,1,328,s+,464,nova,2,2,0,0,1,270,s+,129,sharp_neo,1,0,1,2,0,266,s+,31,sputtery_clear,3,2,1,0,1,230,s+,170
2021-06-02T20:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,FALSE,nautilus79,8,7,1,3,2,886,,52,sshooter,2,1,1,5,1,882,,44,maneuver_becchu,4,2,2,3,3,670,,39,rapid_becchu,4,3,1,3,2,586,,58,pablo,1,1,0,0,3,1117,,10,bamboo14mk1,5,5,0,6,2,819,,352,heroshooter_replica,3,1,2,4,0,677,,17,prime_becchu,7,7,0,4,1,614,,92
2021-06-02T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,316,alpha,FALSE,wakaba,9,4,5,11,6,1258,x,170,variableroller_foil,14,12,2,4,9,1559,x,300,hissen_hue,16,13,3,9,4,936,x,465,hokusai_hue,5,5,0,7,3,840,x,187,nzap85,11,7,4,9,5,1378,x,192,jetsweeper,8,4,4,6,6,1142,x,495,furo,8,1,7,9,3,1131,x,354,52gal_becchu,20,19,1,10,1,870,x,388
2021-06-02T20:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,309,alpha,FALSE,hissen,13,12,1,4,5,980,s+,53,explosher,7,2,5,4,5,1208,s+,45,prime_becchu,9,4,5,7,3,969,s+,57,liter4k,3,3,0,4,4,804,s+,44,wakaba,9,5,4,5,5,1320,s+,82,barrelspinner_remix,5,3,2,4,4,1099,s+,283,hissen,10,8,2,5,3,840,s+,325,bottlegeyser_foil,8,3,5,11,1,641,s+,118
2021-06-02T20:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,wakaba,14,3,11,4,4,1110,x,241,bold_neo,11,10,1,9,3,1198,x,1378,herospinner_replica,16,8,8,4,3,966,x,188,kelvin525_deco,12,12,0,10,0,629,x,214,pablo,8,5,3,5,4,1141,x,245,nzap85,13,10,3,10,4,1134,x,201,prime_becchu,7,2,5,9,3,919,x,172,sharp_neo,10,10,0,10,2,881,x,300
2021-06-02T20:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,nautilus79,6,3,3,3,2,623,,52,dynamo_tesla,6,4,2,0,5,1099,,169,bamboo14mk1,9,8,1,2,3,1032,,352,rapid_becchu,9,8,1,3,2,770,,58,sshooter,1,1,0,5,2,881,,44,prime_becchu,4,3,1,4,2,814,,92,heroshooter_replica,1,1,0,7,0,621,,17,maneuver_becchu,3,3,0,7,3,543,,39
2021-06-02T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,135,bravo,TRUE,herocharger_replica,1,1,0,4,1,396,s+,137,sharp_neo,2,2,0,5,1,647,s+,149,wakaba,4,4,0,4,2,579,s+,60,campingshelter,1,0,1,7,1,461,x,117,sshooter_collabo,4,4,0,2,3,650,s,76,sshooter_becchu,8,7,1,1,3,610,x,218,wakaba,9,4,5,2,3,569,s+,60,longblaster,7,5,2,2,2,446,x,137
2021-06-02T20:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,jetsweeper,6,3,3,5,4,968,s+,106,nzap89,5,4,1,8,4,914,s+,252,hokusai_becchu,15,13,2,4,3,797,s+,52,clashblaster_neo,10,7,3,4,4,782,s+,123,sshooter,8,6,2,10,1,919,s+,146,prime_becchu,5,4,1,7,1,828,s+,43,pablo_hue,3,3,0,7,3,711,s+,79,splatcharger,6,5,1,4,1,663,s+,62
2021-06-02T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,sshooter_becchu,10,9,1,9,7,1539,x,175,nzap85,10,5,5,6,5,1148,x,246,jetsweeper_custom,8,5,3,5,4,1098,x,216,prime_collabo,6,6,0,5,5,926,s+,114,52gal_becchu,10,8,2,7,4,1236,x,224,jetsweeper,4,1,3,5,5,1143,s+,94,carbon_deco,15,14,1,5,3,1019,x,171,nzap85,5,2,3,8,4,1001,s+,87
2021-06-02T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,prime_becchu,14,10,4,7,3,974,x,218,wakaba,7,5,2,8,6,1384,s+,143,heroroller_replica,9,8,1,7,2,829,x,399,nova_neo,8,7,1,9,2,799,x,195,jetsweeper_custom,8,5,3,5,3,1206,x,164,sshooter_becchu,14,14,0,8,5,1205,x,218,nautilus79,10,9,1,9,3,844,x,244,bottlegeyser_foil,9,3,6,8,3,823,x,356
2021-06-02T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,304,bravo,FALSE,wakaba,10,2,8,8,6,1320,x,170,variableroller_foil,11,10,1,5,7,1539,x,300,hokusai_hue,15,10,5,9,3,856,x,187,hissen_hue,13,7,6,12,2,718,x,465,nzap85,14,5,9,7,7,1445,x,192,jetsweeper,6,6,0,5,7,1187,x,495,furo,7,5,2,7,4,1074,x,354,52gal_becchu,19,18,1,10,2,870,x,388
2021-06-02T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,295,bravo,TRUE,herocharger_replica,1,1,0,7,3,835,s+,137,sharp_neo,11,11,0,10,3,1313,s+,149,jetsweeper_custom,3,2,1,11,2,788,s+,103,bottlegeyser,1,1,0,14,2,709,b+,53,liter4k_scope,18,15,3,1,7,1249,x,209,dynamo_becchu,19,17,2,3,6,1196,x,114,dualsweeper,10,4,6,6,5,946,s,58,herocharger_replica,7,6,1,5,2,578,s+,82
2021-06-02T20:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,307,bravo,FALSE,hissen,11,8,3,9,3,1123,s+,53,clashblaster_neo,18,16,2,10,3,974,s+,102,sshooter_becchu,8,7,1,5,5,914,s+,581,squiclean_b,9,6,3,10,0,830,s+,45,momiji,7,5,2,8,4,1202,s+,192,sshooter_collabo,14,12,2,10,3,926,s+,134,splatspinner,11,11,0,10,1,920,s+,70,splatroller,7,6,1,9,1,752,s+,495
2021-06-02T20:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,FALSE,nautilus79,1,0,1,5,1,697,,52,prime_becchu,5,5,0,5,0,683,,92,heroshooter_replica,3,1,2,5,0,573,,17,maneuver_becchu,4,2,2,4,2,545,,39,bamboo14mk1,9,6,3,2,3,944,,352,dynamo_tesla,5,2,3,3,3,912,,169,rapid_becchu,5,3,2,1,2,507,,58,splatcharger_becchu,6,5,1,2,1,494,,101
2021-06-02T20:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,wakaba,13,8,5,5,4,1105,x,241,herospinner_replica,14,9,5,6,3,901,x,188,sshooter_collabo,13,12,1,7,2,828,x,81,kelvin525_deco,7,5,2,9,1,564,x,215,bold_neo,4,3,1,9,3,1315,x,1378,nzap85,15,14,1,8,4,1025,x,201,longblaster_necro,7,3,4,10,2,710,x,337,splatscope,7,7,0,7,2,659,x,161
2021-06-02T20:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,furo,1,1,0,7,2,988,s+,106,sharp_neo,13,10,3,4,5,1603,s+,36,hissen_hue,13,11,2,7,4,1097,s+,240,sshooter_collabo,3,3,0,9,2,876,s+,404,sshooter_collabo,12,10,2,8,4,1232,s+,73,hissen_hue,10,7,3,8,4,1181,s+,323,octoshooter_replica,5,1,4,7,3,1017,s+,45,hokusai_becchu,9,7,2,3,3,897,s+,123
2021-06-02T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,200,alpha,TRUE,sshooter_becchu,14,11,3,2,6,1151,x,175,nzap85,10,7,3,4,3,757,x,246,prime_collabo,9,7,2,2,4,607,s+,114,splatscope,5,2,3,3,2,569,x,216,wakaba,5,3,2,5,2,868,s+,77,quadhopper_white,6,6,0,4,2,675,s,80,jetsweeper,0,0,0,10,2,571,b,38,octoshooter_replica,4,2,2,8,1,469,b+,70
2021-06-02T20:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,nautilus79,6,5,1,3,2,804,,52,bamboo14mk1,6,6,0,2,4,1114,,352,splatcharger_becchu,4,3,1,4,1,705,,101,heroroller_replica,4,2,2,2,1,564,,39,dynamo_tesla,5,3,2,3,3,1060,,169,rapid_becchu,7,6,1,5,2,858,,58,heroshooter_replica,0,0,0,3,0,556,,17,prime_becchu,2,2,0,6,0,510,,92
2021-06-02T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,300,bravo,FALSE,prime_becchu,12,10,2,10,2,998,x,218,wakaba,6,3,3,10,4,1228,s+,143,heroroller_replica,12,12,0,10,1,862,x,399,nova_neo,9,3,6,12,2,685,x,195,sshooter_becchu,20,16,4,7,6,1125,x,377,96gal,15,9,6,6,4,1082,s+,122,jetsweeper_custom,13,8,5,8,2,946,x,166,hokusai_hue,14,9,5,7,4,655,x,269
2021-06-02T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,herocharger_replica,4,3,1,8,4,841,s+,137,sharp_neo,6,6,0,8,4,1418,s+,149,clashblaster_neo,11,11,0,10,2,773,s,107,splatroller_collabo,6,6,0,8,4,665,s,236,bold_7,12,12,0,8,5,1197,s+,172,sharp_neo,16,14,2,4,2,1145,x,104,dualsweeper,11,5,6,4,6,986,s+,235,hokusai_becchu,4,3,1,10,3,760,s+,311
2021-06-02T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,309,alpha,FALSE,wakaba,12,7,5,9,6,1065,x,170,variableroller_foil,11,8,3,6,8,1559,x,300,jetsweeper,6,5,1,4,7,1278,x,187,hissen_hue,16,14,2,9,3,805,x,465,nzap89,10,9,1,9,4,1319,x,164,bold,9,4,5,11,3,1141,s+,58,sshooter_collabo,12,10,2,8,4,1085,x,321,liter4k,6,4,2,6,4,938,s+,297
2021-06-02T20:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,hissen,17,12,5,8,4,900,s+,53,sharp_neo,11,7,4,7,2,1054,s+,197,campingshelter_camo,12,4,8,5,3,925,s+,609,longblaster,14,13,1,7,1,923,s+,189,nzap85,8,4,4,6,5,1246,s+,194,clashblaster_neo,12,9,3,9,3,1113,s+,102,splatroller,6,6,0,13,0,741,s+,23,squiclean_b,5,5,0,10,0,701,s+,102
2021-06-02T20:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,44,alpha,TRUE,wakaba,3,1,2,0,1,255,x,241,52gal_deco,5,4,1,1,1,333,x,194,splatscope,1,1,0,1,0,172,x,161,carbon_deco,2,2,0,1,0,102,x,204,splatroller,3,3,0,1,1,218,x,90,screwslosher_becchu,0,0,0,2,0,158,x,167,96gal_deco,1,0,1,2,0,145,x,194,bold_neo,0,0,0,3,0,82,x,163
2021-06-02T20:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,nautilus79,8,7,1,4,2,649,,52,explosher,7,4,3,2,3,968,,169,heromaneuver_replica,5,3,2,2,3,774,,39,bamboo14mk1,6,5,1,3,2,685,,352,nzap85,5,4,1,5,3,938,,101,heroshooter_replica,1,1,0,4,0,780,,17,rapid_becchu,6,6,0,5,1,651,,58,prime_becchu,2,0,2,5,1,586,,92
2021-06-02T20:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,64,bravo,TRUE,wakaba,1,0,1,2,1,311,x,241,splatroller,2,2,0,2,1,298,x,90,sshooter_collabo,1,1,0,2,0,211,x,171,furo_deco,0,0,0,3,0,169,x,122,carbon_deco,4,3,1,1,1,330,x,204,sshooter_collabo,4,2,2,0,1,295,x,481,52gal_deco,3,3,0,1,0,269,x,194,heroshelter_replica,3,0,3,1,0,195,x,256
2021-06-02T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,sshooter_becchu,9,7,2,9,6,1286,x,175,bamboo14mk1,11,11,0,5,5,1143,x,216,nzap85,9,6,3,8,4,1062,x,246,prime_collabo,11,8,3,7,3,778,s+,114,dynamo_becchu,12,11,1,9,4,1377,x,262,52gal,15,10,5,10,4,1063,s+,110,rapid_elite_deco,8,5,3,7,5,848,x,127,bold_7,4,3,1,6,0,693,x,61
2021-06-02T20:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,furo,8,7,1,7,4,1363,s+,106,bold_7,8,7,1,10,4,958,s+,152,kugelschreiber_hue,7,6,1,6,1,855,s+,116,heroshooter_replica,7,6,1,12,2,647,s+,57,momiji,9,5,4,7,4,1146,s+,91,hissen_hue,17,15,2,5,3,1117,s+,114,prime_becchu,7,7,0,8,2,890,s+,110,splatscope_collabo,9,8,1,6,2,842,s+,109
2021-06-02T20:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,74,bravo,TRUE,bucketslosher_soda,2,2,0,2,0,293,s+,274,momiji,0,0,0,4,0,243,s+,258,nzap85,2,2,0,3,0,238,s+,143,splatscope_collabo,1,1,0,2,1,222,s+,69,nzap85,5,4,1,0,1,384,s+,211,sputtery_clear,5,5,0,2,1,367,s+,170,prime_becchu,2,2,0,2,0,332,s+,131,barrelspinner,1,0,1,1,0,174,s+,93
2021-06-02T20:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,100,alpha,TRUE,wakaba,5,2,3,1,2,535,x,241,sshooter_collabo,7,5,2,1,1,393,x,260,52gal_deco,4,4,0,3,1,329,x,194,nautilus47,4,4,0,0,0,309,x,277,jetsweeper_custom,2,1,1,5,1,343,x,50,52gal_becchu,2,2,0,3,1,339,x,146,prime_becchu,1,1,0,3,1,316,x,124,sputtery,2,1,1,4,0,243,x,331
2021-06-02T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,prime_becchu,8,8,0,8,3,928,x,218,bold_neo,7,6,1,10,4,1201,x,399,spygadget_becchu,10,3,7,7,5,1186,s+,143,nova_neo,3,1,2,11,1,693,x,195,explosher_custom,7,5,2,4,4,1173,x,307,jetsweeper_custom,19,10,9,0,6,1058,x,294,nova,14,13,1,9,3,971,x,99,hokusai_hue,14,8,6,5,5,803,a+,257
2021-06-02T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,302,bravo,FALSE,herocharger_replica,7,7,0,7,2,708,s+,137,furo_deco,11,9,2,7,6,1787,a-,48,sharp_neo,8,3,5,5,5,1480,s+,149,octoshooter_replica,8,4,4,7,4,1130,s+,67,sharp_neo,19,18,1,4,4,1501,x,104,bold_neo,6,5,1,8,7,1371,c-,26,promodeler_pg,1,1,0,6,5,1117,b-,41,dualsweeper,7,2,5,6,5,1020,s+,235
2021-06-02T20:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,nautilus79,0,0,0,4,2,758,,52,sshooter_becchu,5,5,0,1,0,954,,45,liter4k_custom,3,1,2,2,2,815,,122,rapid_becchu,4,3,1,5,1,680,,58,explosher,5,2,3,0,4,1181,,169,maneuver,4,3,1,4,3,953,,38,bamboo14mk1,6,5,1,3,3,875,,352,splatroller_collabo,2,2,0,2,1,506,,49
2021-06-02T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,302,alpha,FALSE,wakaba,10,6,4,7,7,1246,x,170,variableroller_foil,14,14,0,8,5,1186,x,300,hokusai_hue,8,4,4,7,3,703,x,187,hissen_hue,11,9,2,12,1,634,x,465,nautilus79,14,12,2,5,4,1290,x,294,splatscope,10,6,4,6,4,877,a,15,hissen,14,10,4,11,2,802,x,295,maneuver_collabo,9,6,3,11,0,615,x,315
2021-06-02T20:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,bucketslosher_soda,8,6,2,9,3,861,s+,274,ochiba,5,4,1,8,5,1075,s+,103,clashblaster_neo,7,5,2,11,1,875,s+,102,dynamo_tesla,19,15,4,8,2,874,s+,217,dualsweeper_custom,8,7,1,3,3,1072,s+,164,campingshelter_camo,8,6,2,6,1,954,s+,609,hissen,16,12,4,8,2,881,s+,53,splatroller,10,9,1,13,0,533,s+,23
2021-06-02T20:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,hissen,16,12,4,8,2,881,s+,53,dualsweeper_custom,8,7,1,3,3,1072,s+,164,campingshelter_camo,8,6,2,6,1,954,s+,609,splatroller,10,9,1,13,0,533,s+,23,ochiba,5,4,1,8,5,1075,s+,103,clashblaster_neo,7,5,2,11,1,875,s+,102,dynamo_tesla,19,15,4,8,2,874,s+,217,bucketslosher_soda,8,6,2,9,3,861,s+,274
2021-06-02T20:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,337,bravo,FALSE,wakaba,12,8,4,10,5,1297,x,241,bold_neo,3,3,0,7,10,1678,x,284,campingshelter_camo,6,4,2,10,3,1013,x,637,longblaster_necro,5,4,1,12,1,701,x,200,bold_7,10,10,0,5,7,1664,x,234,jetsweeper_custom,9,6,3,6,3,1060,x,50,heroroller_replica,9,8,1,4,2,1036,x,123,rapid_becchu,21,15,6,6,2,1031,x,181
2021-06-02T20:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap85,14,9,5,8,2,802,a,67,bold,18,16,2,6,3,1233,a+,59,furo_deco,10,8,2,5,2,1203,a+,48,spygadget,11,6,5,6,2,1057,a+,76,bold,12,9,3,12,4,1174,a+,276,bold,8,6,2,9,2,1047,a+,261,campingshelter_camo,7,5,2,11,2,995,a,44,hydra_custom,4,3,1,10,2,583,a+,221
2021-06-02T20:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,nautilus79,5,5,0,3,2,750,,52,bamboo14mk1,5,5,0,3,3,938,,352,rapid_becchu,6,3,3,4,2,752,,58,splatroller_collabo,7,4,3,1,0,680,,45,promodeler_pg,6,6,0,3,4,1170,,40,maneuver,3,2,1,6,2,926,,38,bold,2,2,0,5,1,633,,36,soytuber_custom,1,1,0,3,1,469,,122
2021-06-02T20:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap89,5,4,1,8,4,858,s+,106,splatroller,10,10,0,10,3,966,s+,99,squiclean_b,9,7,2,8,4,867,s+,52,jetsweeper_custom,4,3,1,6,4,817,s+,50,sshooter_becchu,15,14,1,5,5,1218,s+,126,52gal_becchu,11,7,4,9,2,915,s+,62,splatscope,5,5,0,6,1,769,s+,73,nautilus47,9,5,4,7,0,447,s+,98
2021-06-02T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,301,bravo,FALSE,herocharger_replica,1,1,0,5,4,827,s+,137,sharp_neo,3,3,0,5,5,1424,s+,149,52gal_becchu,11,11,0,7,6,1181,s+,53,prime_becchu,3,3,0,9,3,828,a+,66,screwslosher_becchu,12,9,3,3,3,1360,a+,117,rapid_becchu,9,7,2,2,5,1204,s,55,clashblaster_neo,11,7,4,6,4,822,a-,119,hotblaster,4,3,1,8,2,693,c-,12
2021-06-02T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,prime_becchu,11,10,1,7,2,1044,x,218,spygadget_becchu,8,2,6,8,4,1123,s+,143,furo_deco,6,3,3,11,2,1120,x,195,bold,11,8,3,10,1,1111,x,399,splatroller_becchu,22,21,1,4,6,1383,x,640,52gal_becchu,8,5,3,4,6,1262,a+,102,bucketslosher,10,6,4,9,3,936,x,311,liter4k,5,4,1,6,4,860,x,206
2021-06-02T20:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,bucketslosher_soda,14,8,6,9,0,877,s+,274,sharp_neo,14,9,5,8,2,1281,s+,117,squiclean_b,8,8,0,8,3,1058,s+,45,sshooter_collabo,16,14,2,7,2,1043,s+,135,nzap83,7,7,0,11,3,1216,s+,89,dualsweeper_custom,6,5,1,6,3,1071,s+,132,52gal_becchu,12,9,3,10,3,1018,s+,131,splatroller,10,10,0,12,2,831,s+,137
2021-06-02T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,278,alpha,TRUE,wakaba,11,6,5,9,6,1085,x,170,variableroller_foil,11,9,2,7,6,1239,x,300,hissen_hue,16,15,1,8,4,976,x,465,hokusai_hue,10,6,4,8,3,871,x,187,bold,8,8,0,10,5,1149,s+,217,hissen_hue,17,13,4,8,3,1043,x,329,96gal_deco,11,9,2,10,1,903,s+,311,squiclean_g,3,2,1,8,2,808,s+,275
2021-06-02T20:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,FALSE,nautilus79,3,3,0,5,1,663,,52,promodeler_pg,4,3,1,4,3,1227,,40,splatspinner,8,8,0,6,1,651,,361,bamboo14mk1,5,4,1,4,2,609,,352,bold,4,4,0,5,2,1227,,38,bold,3,3,0,4,1,857,,36,rapid_becchu,7,6,1,6,1,625,,58,promodeler_pg,7,4,3,3,0,611,,45
2021-06-02T20:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,158,bravo,TRUE,wakaba,2,1,1,5,3,702,x,241,jetsweeper,2,0,2,6,3,600,x,87,barrelspinner_remix,7,6,1,3,3,577,x,188,heroroller_replica,2,2,0,3,0,366,x,123,splatroller,9,5,4,1,1,710,x,260,bold_neo,3,1,2,4,2,552,x,154,rapid_becchu,7,5,2,3,1,482,x,181,hydra_custom,5,4,1,2,1,445,x,84
2021-06-02T20:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,271,bravo,TRUE,sshooter_becchu,10,8,2,1,7,1211,s+,106,nzap89,8,5,3,5,4,1060,s+,198,promodeler_pg,6,3,3,7,2,885,s+,144,pablo,9,6,3,6,4,774,s+,91,nzap89,8,6,2,3,6,1386,s+,252,sputtery_clear,7,7,0,7,3,1146,s+,93,bold_neo,4,4,0,7,2,751,s+,125,hissen_hue,1,1,0,6,2,544,s+,82
2021-06-02T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,63,bravo,TRUE,herocharger_replica,1,1,0,2,0,208,s+,137,sharp_neo,1,1,0,2,0,282,s+,149,squiclean_a,0,0,0,2,1,205,s,75,sshooter_collabo,0,0,0,3,0,113,b-,14,52gal_becchu,5,5,0,0,2,430,a+,74,52gal_becchu,2,2,0,1,1,232,s+,165,nzap85,2,1,1,0,2,229,b,100,splatroller,1,1,0,1,1,203,a,46
2021-06-02T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,prime_becchu,13,8,5,8,3,1035,x,218,furo_deco,7,5,2,9,4,1435,x,195,bold,5,3,2,12,3,1168,x,399,spygadget_becchu,5,1,4,7,4,1111,s+,143,dualsweeper_custom,20,15,5,3,4,1474,x,77,nzap85,14,7,7,4,6,1370,a,93,hissen,11,5,6,5,5,1127,a-,140,bottlegeyser_foil,10,9,1,5,4,906,s+,175
2021-06-02T20:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,wakaba,14,7,7,8,6,1369,x,241,nzap85,8,6,2,7,4,1203,x,198,heroroller_replica,12,12,0,7,3,803,x,123,hydra_custom,4,2,2,5,4,729,x,112,momiji,8,6,2,8,5,1646,x,249,nautilus79,12,11,1,4,4,1275,x,182,sputtery_clear,5,4,1,8,2,899,x,87,splatroller,8,6,2,8,2,708,x,99
2021-06-02T20:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,88,alpha,TRUE,prime_becchu,2,2,0,1,1,346,s+,659,bold,1,1,0,1,2,544,s+,34,explosher,3,3,0,0,1,518,s+,96,hokusai,4,3,1,1,0,312,s+,352,bold_neo,0,0,0,2,2,503,s+,591,nzap85,1,1,0,3,1,440,s+,120,sshooter_collabo,1,1,0,2,1,311,s+,360,squiclean_g,1,1,0,2,0,271,s+,74
2021-06-02T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,304,bravo,FALSE,wakaba,10,1,9,10,6,1159,x,170,variableroller_foil,13,12,1,7,6,1189,x,300,hokusai_hue,13,12,1,8,4,934,x,187,hissen_hue,13,11,2,12,3,893,x,465,dynamo_becchu,15,9,6,7,3,1317,,54,dualsweeper_custom,5,3,2,11,2,941,s+,154,clashblaster_neo,17,16,1,8,3,901,x,225,carbon,14,9,5,10,2,825,x,166
2021-06-02T20:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,kugelschreiber,7,3,4,3,1,799,,52,sputtery_hue,6,5,1,4,4,1225,,42,sshooter_becchu,0,0,0,2,2,792,,60,rapid_becchu,6,5,1,5,1,695,,58,promodeler_pg,4,4,0,2,3,1118,,40,maneuver,5,5,0,6,1,880,,38,splatroller,3,3,0,4,3,792,,101,jetsweeper_custom,3,2,1,1,3,650,,32
2021-06-02T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,301,bravo,FALSE,herocharger_replica,5,3,2,6,4,747,s+,137,bold_neo,1,1,0,3,11,1827,b,39,sharp_neo,7,7,0,6,5,1357,s+,149,dynamo_becchu,2,2,0,6,5,1097,b+,51,furo_deco,5,4,1,4,6,1941,s+,100,nzap89,4,4,0,2,6,1269,s,58,herocharger_replica,13,12,1,4,1,689,s+,82,splatscope,2,1,1,4,3,633,s+,81
2021-06-02T20:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,prime_becchu,7,6,1,10,1,970,s+,659,nzap85,12,7,5,8,3,1215,s+,153,variableroller_foil,14,13,1,9,3,1186,s+,119,sputtery_clear,3,3,0,10,2,0,s+,169,bold_neo,8,6,2,5,7,1488,s+,43,nzap89,20,17,3,6,7,1360,s+,215,promodeler_mg,7,4,3,9,3,1134,s+,284,squiclean_b,10,10,0,10,2,853,s+,77
