# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-09T00:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,explosher_custom,1,1,0,1,1,1091,,79,l3reelgun_becchu,5,5,0,2,5,1171,,41,bold,3,3,0,2,4,1163,,130,nzap83,0,0,0,2,3,834,,41,dualsweeper_custom,1,1,0,1,3,1195,,165,52gal,4,3,1,3,4,1159,,17,sputtery_clear,0,0,0,2,3,1092,,62,nzap89,3,3,0,3,3,958,,35
2021-06-09T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,96gal,14,11,3,10,2,781,s,49,clashblaster_neo,7,5,2,7,1,414,s,38,spygadget,6,3,3,9,0,820,s,42,herocharger_replica,9,9,0,1,5,959,s,94,nzap89,10,9,1,7,7,1406,s,22,hydra_custom,10,6,4,5,3,507,s,56,splatroller,4,3,1,11,1,396,s,52,liter4k_scope,9,7,2,6,3,818,s,64
2021-06-09T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,furo,8,3,5,8,5,1213,x,579,clashblaster_neo,14,12,2,6,6,1152,x,277,96gal,16,8,8,8,4,1014,x,234,sputtery,5,4,1,9,2,835,x,378,hissen,15,10,5,7,6,1238,x,136,nzap85,12,5,7,8,4,1115,x,136,squiclean_b,9,9,0,8,4,1025,x,244,clashblaster_neo,8,5,3,9,5,823,x,321
2021-06-09T00:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,explosher_custom,1,1,0,2,1,1030,,79,bold,1,1,0,6,2,1009,,130,sputtery_clear,3,3,0,7,1,635,,62,maneuver,6,3,3,9,0,523,,97,hokusai_becchu,11,11,0,2,4,1018,,41,dynamo_becchu,3,2,1,0,3,886,,41,52gal,7,4,3,4,2,870,,17,splatroller,9,7,2,2,2,807,,175
2021-06-09T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,kugelschreiber_hue,5,5,0,6,4,1200,a+,54,clashblaster_neo,13,8,5,6,5,1032,a+,92,sharp_neo,6,4,2,7,0,818,a-,91,sputtery_clear,9,8,1,9,4,912,a+,39,96gal,11,9,2,7,4,915,a-,66,variableroller_foil,8,6,2,7,3,839,a-,31,sputtery,5,3,2,7,5,1275,a+,86,bold_7,9,9,0,4,6,1155,a-,69
2021-06-09T00:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,furo_deco,0,0,0,3,3,1078,,79,52gal,4,4,0,6,2,803,,17,sputtery_clear,4,4,0,6,1,738,,62,splatspinner,5,5,0,5,1,678,,66,l3reelgun_becchu,4,4,0,2,3,1209,,41,splatroller,9,8,1,4,2,831,,175,dynamo_tesla,4,2,2,2,3,752,,57,maneuver,8,6,2,5,2,620,,97
2021-06-09T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,301,bravo,FALSE,furo,4,1,3,7,5,1510,x,579,hissen_hue,12,9,3,5,7,1491,x,185,nautilus47,10,9,1,5,3,951,x,410,clashblaster_neo,4,3,1,7,4,886,x,323,sharp_neo,9,7,2,5,4,1473,x,152,carbon_deco,10,9,1,4,3,994,x,83,campingshelter_camo,9,5,4,8,4,1288,x,378,hissen,5,3,2,5,3,0,x,136
2021-06-09T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,302,alpha,FALSE,prime_becchu,10,8,2,5,3,928,x,304,nautilus79,11,7,4,9,1,804,x,91,octoshooter_replica,12,9,3,3,4,915,x,195,bottlegeyser_foil,16,10,6,5,6,1240,x,342,sshooter_becchu,3,3,0,10,5,1040,x,172,bottlegeyser_foil,9,7,2,8,3,1139,x,354,barrelspinner,9,5,4,8,2,870,x,217,prime_becchu,9,5,4,10,3,899,x,480
2021-06-09T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,301,alpha,FALSE,96gal,11,7,4,8,4,760,s,49,barrelspinner_remix,20,15,5,3,6,1242,s,27,sshooter_becchu,9,7,2,5,6,1056,s,80,hokusai_becchu,8,7,1,6,3,906,s,29,52gal_becchu,11,11,0,11,3,945,s,56,hissen,7,6,1,11,4,755,s,35,prime_becchu,5,4,1,9,3,936,s,65,liter4k_custom,2,1,1,5,3,819,s,65
2021-06-09T00:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,screwslosher_becchu,2,1,1,2,2,822,,79,jetsweeper,5,5,0,1,4,1135,,66,nzap89,6,3,3,2,5,1086,,83,bold_7,2,2,0,5,3,935,,62,momiji,0,0,0,1,3,1085,,64,52gal,1,1,0,4,3,1053,,17,splatspinner_becchu,6,5,1,3,4,967,,41,splatroller,4,4,0,3,2,856,,175
2021-06-09T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,161,bravo,TRUE,kugelschreiber_hue,2,0,2,6,0,380,a+,54,splatroller_collabo,0,0,0,2,1,470,a,26,promodeler_mg,1,1,0,7,1,482,a+,146,52gal_becchu,5,5,0,3,3,703,a+,75,splatroller,6,5,1,2,2,552,a+,37,52gal_becchu,4,3,1,0,4,599,a+,113,sharp_neo,5,4,1,2,2,506,a-,56,variableroller_foil,5,5,0,2,3,557,a-,31
2021-06-09T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,314,bravo,FALSE,furo,8,5,3,6,5,1689,x,579,sputtery,6,5,1,11,4,1145,x,378,nzap85,7,5,2,10,3,900,x,231,squiclean_g,7,6,1,7,4,1064,x,152,bucketslosher,12,9,3,5,6,1319,x,297,splatroller,15,13,2,7,4,957,x,57,rapid_becchu,7,5,2,5,5,1195,x,204,prime_collabo,9,7,2,4,5,1152,x,425
2021-06-09T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,229,alpha,TRUE,prime_becchu,11,9,2,4,3,912,x,304,hotblaster_custom,8,7,1,5,3,618,x,99,sshooter_becchu,13,10,3,3,5,1047,x,46,liter4k,2,1,1,3,3,799,x,55,bottlegeyser_foil,10,9,1,6,2,854,x,250,h3reelgun_d,4,0,4,9,3,778,x,171,squiclean_a,8,5,3,4,4,780,x,314,52gal_becchu,1,1,0,9,1,604,x,139
2021-06-09T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,jetsweeper,9,7,2,6,7,1230,s+,108,dynamo_becchu,7,6,1,4,6,1186,s+,84,hokusai_hue,13,11,2,7,5,977,s+,146,momiji,5,3,2,7,4,1183,s+,203,bold,7,6,1,9,6,1354,s+,151,variableroller_foil,5,4,1,8,5,1004,s+,60,hydra,9,7,2,5,0,611,s+,53,sharp_neo,7,6,1,5,3,1335,s+,64
2021-06-09T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,132,alpha,TRUE,kugelschreiber_hue,11,9,2,3,2,550,a+,54,sputtery_hue,1,1,0,5,1,373,a,45,prime_becchu,7,3,4,2,2,494,a,54,sharp_neo,5,4,1,1,2,593,a+,56,sshooter_becchu,2,2,0,6,2,480,a+,163,promodeler_pg,4,3,1,3,4,882,a-,40,sputtery,1,1,0,5,0,341,a+,84,squiclean_g,4,4,0,5,0,277,a,50
2021-06-09T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,316,bravo,FALSE,furo,8,8,0,7,4,1494,x,579,jetsweeper_custom,5,2,3,4,8,1250,x,458,rapid_becchu,10,6,4,8,3,855,x,204,nautilus47,9,7,2,8,3,911,x,410,sharp_neo,10,10,0,7,3,1334,x,128,hydra_custom,12,7,5,4,3,908,x,99,rapid_becchu,6,4,2,9,2,777,x,72,squiclean_g,7,6,1,4,3,1249,x,152
2021-06-09T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,96gal,12,11,1,10,1,731,s,49,jetsweeper,16,10,6,5,5,1055,s,35,nova,1,0,1,5,1,0,s,38,momiji,1,1,0,3,6,1218,s,144,nova,8,5,3,4,5,875,s,45,jetsweeper_custom,4,3,1,7,1,814,s,52,variableroller_foil,5,5,0,9,3,718,s,88,sshooter_becchu,6,6,0,4,8,1386,s,137
2021-06-09T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,prime_becchu,16,13,3,2,5,1163,x,304,bold_neo,11,10,1,8,6,1126,x,139,dynamo_becchu,7,7,0,7,9,1555,x,396,prime_becchu,7,6,1,10,3,835,x,111,furo,7,5,2,10,4,1397,x,189,nautilus79,6,4,2,9,2,852,x,99,bottlegeyser_foil,6,5,1,7,3,1068,x,314,prime_becchu,14,13,1,10,3,1051,x,171
2021-06-09T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,kugelschreiber_hue,14,12,2,7,2,733,a+,54,sputtery_hue,12,8,4,13,1,527,a,45,splatcharger_becchu,7,7,0,7,2,814,a,60,promodeler_pg,9,4,5,11,0,528,a,46,promodeler_mg,8,5,3,7,6,1583,a-,25,splatcharger_becchu,9,9,0,4,4,850,a+,62,dualsweeper_custom,14,9,5,9,1,590,a+,100,hissen_hue,11,9,2,11,2,329,a-,55
2021-06-09T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,nautilus79,17,15,2,7,2,965,x,217,sshooter_becchu,16,13,3,9,1,949,x,173,bamboo14mk1,13,7,6,7,0,862,x,244,wakaba,12,5,7,3,7,1669,x,330,sharp_neo,13,11,2,12,2,1226,x,110,dynamo_becchu,9,7,2,12,2,942,s+,172,quadhopper_black,9,5,4,10,1,914,x,238,liter4k,3,2,1,7,4,928,x,143
2021-06-09T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,176,bravo,TRUE,jetsweeper,4,0,4,4,3,668,s+,108,liter4k_scope_custom,5,2,3,4,1,374,s+,53,splatspinner,6,5,1,7,0,358,s+,64,prime,10,5,5,5,1,432,s+,74,wakaba,14,7,7,3,4,733,s+,245,herospinner_replica,8,6,2,4,2,481,s+,99,kelvin525_becchu,3,1,2,6,2,356,s+,64,hydra,9,5,4,2,0,297,s+,53
2021-06-09T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,228,bravo,TRUE,furo,3,1,2,7,2,914,x,579,nzap89,2,1,1,3,2,0,x,58,rapid_becchu,10,6,4,6,1,610,x,204,dynamo,10,8,2,3,4,1055,x,307,dynamo_tesla,8,6,2,5,3,697,x,198,rapid_becchu,9,7,2,4,3,720,x,72,hissen,8,2,6,6,4,758,x,185,nautilus47,4,3,1,2,3,903,x,410
2021-06-09T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,229,bravo,TRUE,kugelschreiber_hue,7,7,0,6,2,757,a+,54,nzap85,14,9,5,3,4,1077,a-,26,squiclean_g,5,3,2,8,0,452,a-,86,splatroller,6,6,0,6,2,592,a+,156,liter4k_scope,2,2,0,6,2,514,a,59,variableroller_foil,14,11,3,5,5,865,a-,31,clashblaster_neo,10,6,4,7,2,691,a,38,furo_deco,4,3,1,7,4,1071,a,33
2021-06-09T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,jetsweeper,6,5,1,3,9,1528,s+,108,bold,12,11,1,10,4,1249,s+,49,clashblaster_neo,9,6,3,5,4,874,s+,196,nzap89,11,6,5,9,4,937,s+,80,longblaster_necro,12,10,2,5,5,962,s+,94,nzap85,11,6,5,7,4,1004,s+,107,96gal,11,6,5,6,6,1279,s+,49,wakaba,8,5,3,10,4,1276,s+,82
2021-06-09T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,304,alpha,FALSE,furo,3,1,2,7,3,1155,x,579,liter4k,4,4,0,4,3,838,x,123,hotblaster_custom,12,11,1,5,4,995,x,194,sharp,12,11,1,5,4,935,x,138,rapid_deco,6,4,2,11,1,755,x,348,furo_deco,5,3,2,7,4,1319,x,212,hydra_custom,11,4,7,5,4,670,x,118,hissen,10,9,1,5,5,883,x,185
2021-06-09T00:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,promodeler_pg,5,1,4,4,2,929,,43,bold,5,4,1,4,3,1198,,17,hissen_hue,7,6,1,3,2,916,,19,jetsweeper,11,10,1,3,3,683,,99,promodeler_mg,2,1,1,6,3,1143,,15,kugelschreiber,7,6,1,4,2,864,,25,wakaba,6,6,0,3,2,852,,8,splatroller_collabo,1,1,0,8,1,566,,21
2021-06-09T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,313,alpha,FALSE,96gal,15,14,1,8,4,1118,s,49,sputtery_clear,7,4,3,7,5,1017,s,66,sshooter,9,8,1,11,2,994,s,141,spygadget_becchu,15,8,7,4,6,1314,s,42,herospinner_replica,10,5,5,7,4,1161,s,89,clashblaster_neo,14,11,3,10,5,1202,s,89,sharp_neo,9,6,3,9,2,1003,s,83,kelvin525,11,8,3,8,4,1067,s,69
2021-06-09T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,kugelschreiber_hue,13,12,1,6,4,1111,a+,54,sputtery_clear,8,6,2,9,1,747,a-,41,nzap83,3,1,2,14,0,489,a,46,prime_becchu,9,6,3,7,3,798,a+,69,sputtery_clear,6,5,1,10,1,428,a+,104,nzap89,7,3,4,0,10,1635,a-,33,96gal_deco,17,15,2,8,2,840,a-,45,52gal_becchu,13,9,4,7,5,1006,a,88
2021-06-09T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,jetsweeper,12,4,8,0,10,1469,s+,108,variableroller_foil,14,12,2,6,7,1153,s+,77,momiji,9,8,1,8,3,802,s+,203,furo_deco,4,3,1,10,2,971,s+,117,sputtery_clear,13,7,6,6,6,1276,s+,65,96gal_deco,4,3,1,8,2,649,s+,61,wakaba,8,4,4,10,3,1157,s+,82,nautilus79,13,9,4,6,3,934,s+,97
2021-06-09T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,212,bravo,TRUE,furo,6,3,3,4,3,1008,x,579,sharp_neo,5,5,0,3,3,1091,x,125,hotblaster_custom,2,1,1,7,0,509,x,194,liter4k_custom,3,3,0,4,2,492,x,97,dualsweeper_custom,7,6,1,5,2,840,x,233,hissen_hue,5,4,1,3,5,1013,x,185,hydra_custom,6,3,3,2,4,670,x,118,nzap85,8,5,3,4,4,876,x,385
2021-06-09T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,96gal,15,10,5,9,5,1049,s,49,52gal_becchu,4,4,0,6,5,1294,s,58,parashelter,3,3,0,9,4,1042,s,58,hokusai_becchu,1,1,0,10,3,807,s,65,bold,7,4,3,7,4,1085,s,80,nautilus47,13,8,5,8,1,716,s,30,dynamo_becchu,16,14,2,1,7,1261,s,85,sharp_neo,11,8,3,3,6,1502,s,112
2021-06-09T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,jetsweeper,7,6,1,4,9,1570,s+,108,maneuver,4,3,1,6,7,1369,s+,77,rapid,6,3,3,9,3,936,s+,137,bold,5,5,0,10,1,916,s+,127,splatcharger,5,4,1,4,2,693,s+,42,nzap85,11,9,2,7,5,1227,s+,126,heromaneuver_replica,12,9,3,2,7,1206,s+,73,wakaba,14,7,7,4,8,1409,s+,112
2021-06-09T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,furo,9,6,3,4,5,1745,x,579,splatroller,8,8,0,6,3,897,x,88,clashblaster_neo,9,7,2,8,4,821,x,244,clashblaster_neo,8,5,3,8,4,901,x,474,prime_becchu,5,4,1,8,2,845,x,160,hissen_hue,13,12,1,5,6,1377,x,185,clashblaster_neo,7,5,2,7,4,828,x,108,spygadget_sorella,9,4,5,6,6,1336,x,249
2021-06-09T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,sshooter_becchu,14,9,5,4,8,1714,x,178,nautilus79,9,6,3,5,3,843,x,325,heroroller_replica,11,11,0,10,0,660,x,76,dynamo_tesla,13,6,7,5,5,1210,x,356,hissen_hue,6,4,2,8,2,1020,x,114,campingshelter_camo,11,7,4,10,2,948,x,325,96gal,12,8,4,7,4,1154,x,85,dynamo_becchu,5,4,1,8,4,862,x,69
2021-06-09T00:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,promodeler_pg,4,3,1,4,4,1204,,43,momiji,3,1,2,3,3,988,,29,52gal,6,3,3,5,2,829,,14,barrelspinner,3,3,0,5,0,578,,23,52gal_becchu,10,9,1,3,4,1291,,54,wakaba,1,1,0,0,3,924,,33,sshooter,5,5,0,3,3,830,,18,sharp_neo,1,1,0,4,2,759,,27
2021-06-09T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,337,bravo,FALSE,herospinner_replica,8,6,2,10,1,796,a+,54,clashblaster_neo,18,16,2,9,3,766,a+,102,hissen,9,9,0,11,4,954,a,26,nzap89,10,9,1,9,4,965,a-,31,nautilus79,10,8,2,7,6,978,a+,78,dynamo_becchu,7,6,1,13,1,626,a+,66,nova,18,15,3,9,3,1059,a-,31,clashblaster,13,9,4,11,1,673,a+,70
2021-06-09T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,jetsweeper,4,1,3,0,10,1591,s+,108,splatroller_becchu,12,11,1,6,4,722,s+,40,sputtery_clear,8,5,3,6,6,1338,s+,114,momiji,11,8,3,5,5,1435,s+,203,jetsweeper,5,3,2,6,7,1337,s+,73,wakaba,5,5,0,8,3,789,s+,46,hissen_hue,9,8,1,6,5,1217,s+,87,jetsweeper,1,1,0,5,8,1682,s+,294
2021-06-09T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,192,bravo,TRUE,furo,4,1,3,6,4,1016,x,579,splatroller,4,4,0,6,1,454,x,88,longblaster_necro,7,7,0,5,2,616,x,318,hissen_hue,5,3,2,3,4,865,x,185,splatroller,7,5,2,7,1,628,x,495,furo,5,5,0,1,5,1391,x,58,splatroller_collabo,7,7,0,5,3,632,x,161,clashblaster_neo,6,2,4,2,5,694,x,108
2021-06-09T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,227,alpha,TRUE,sshooter_becchu,7,4,3,5,5,910,x,178,herospinner_replica,15,10,5,3,3,796,x,275,dynamo_becchu,11,8,3,2,7,1157,x,356,dualsweeper_custom,6,2,4,4,5,914,x,297,rapid_becchu,6,4,2,6,1,561,x,622,52gal,7,5,2,6,2,631,x,198,barrelspinner_remix,5,4,1,7,2,770,x,97,jetsweeper,1,1,0,7,3,848,x,222
2021-06-09T00:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,wakaba,2,0,2,2,4,1064,,43,ochiba,5,4,1,6,3,880,,26,heroshooter_replica,9,9,0,3,3,786,,32,carbon,2,2,0,5,2,733,,15,splatcharger_collabo,6,6,0,3,2,969,,65,splatspinner_becchu,5,5,0,4,2,876,,47,pablo,5,4,1,4,1,818,,6,hokusai_becchu,1,1,0,4,3,730,,50
2021-06-09T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,323,bravo,FALSE,96gal,14,8,6,11,3,898,s,49,nautilus79,9,7,2,5,3,642,s,69,sshooter_becchu,8,5,3,7,5,1134,s,69,jetsweeper_custom,14,12,2,4,4,1219,s,45,herocharger_replica,5,5,0,6,4,690,s,91,furo_deco,10,8,2,8,4,1670,s,54,52gal_becchu,6,6,0,9,3,520,s,73,jetsweeper,11,8,3,9,5,1085,s,37
2021-06-09T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,hydra_custom,14,12,2,7,4,838,a+,54,clashblaster_neo,15,11,4,9,4,946,a,100,quadhopper_black,2,2,0,6,0,0,a+,97,52gal_becchu,6,5,1,8,4,887,a,38,dualsweeper_custom,8,7,1,5,3,946,a,40,nova,10,9,1,8,3,640,a,26,variableroller_foil,7,6,1,8,3,1140,a+,53,splatscope_collabo,4,4,0,9,1,482,a,45
2021-06-09T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,134,alpha,TRUE,sshooter_becchu,3,2,1,2,3,740,x,178,rapid_becchu,6,0,6,1,2,462,x,622,splatroller,6,6,0,2,1,475,x,290,52gal_becchu,8,7,1,5,1,587,x,455,dynamo_becchu,5,4,1,4,2,588,x,396,52gal_becchu,4,3,1,4,2,601,x,205,ochiba,0,0,0,5,1,363,x,348,rapid_becchu,3,2,1,4,1,422,x,610
2021-06-09T00:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,wakaba,1,1,0,7,2,805,,43,splatroller,7,7,0,7,2,935,,6,maneuver,0,0,0,10,0,435,,9,splatscope_collabo,0,0,0,7,0,275,,32,bold_7,13,11,2,2,2,835,,26,splatspinner_becchu,15,13,2,2,2,750,,47,carbon,4,3,1,1,3,740,,15,maneuver,6,4,2,3,3,683,,40
2021-06-09T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,312,alpha,FALSE,96gal,17,12,5,8,4,1097,s,49,52gal_becchu,5,4,1,10,3,659,s,73,clashblaster_neo,14,11,3,6,4,826,s,393,bamboo14mk2,9,5,4,7,4,753,s,53,herocharger_replica,3,3,0,6,2,667,s,91,barrelspinner_deco,13,11,2,8,3,960,s,57,sshooter_becchu,13,11,2,8,5,1195,s,76,nova,14,6,8,10,2,652,s,29
2021-06-09T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,318,alpha,FALSE,sshooter_becchu,16,12,4,5,7,1445,x,178,clashblaster_neo,17,16,1,5,6,1056,x,348,furo,7,3,4,7,7,1605,x,229,splatscope,6,2,4,4,5,743,x,203,nzap85,6,5,1,7,4,1158,x,180,sputtery_hue,8,6,2,9,5,1434,x,362,herocharger_replica,5,5,0,7,1,736,x,235,jetsweeper,6,4,2,10,4,1228,x,100
2021-06-09T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,216,alpha,TRUE,hydra_custom,11,9,2,4,2,497,a+,54,screwslosher_becchu,7,4,3,6,1,418,a+,62,furo,9,6,3,7,2,600,a+,35,bold,11,9,2,5,4,904,a,53,barrelspinner_remix,6,2,4,9,1,469,a+,20,hissen,10,9,1,9,1,786,a,26,maneuver,4,4,0,5,3,650,a-,20,herocharger_replica,5,5,0,7,1,499,a-,31
2021-06-09T00:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,promodeler_pg,1,1,0,3,4,1195,,43,bold_7,5,5,0,5,3,828,,26,splatspinner_becchu,4,4,0,3,2,775,,32,sshooter,1,0,1,8,0,238,,9,dualsweeper,8,8,0,1,4,1047,,19,splatspinner_becchu,9,7,2,4,2,837,,47,wakaba,4,1,3,0,3,731,,15,splatroller,3,3,0,5,2,617,,51
2021-06-09T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nova_neo,27,22,5,6,2,1036,x,1026,ochiba,10,5,5,9,4,1105,x,275,hydra_custom,17,8,9,4,3,592,x,78,pablo,13,5,8,7,7,1162,x,118,hissen_hue,11,10,1,7,3,1097,x,128,splatroller,2,2,0,14,0,686,x,98,maneuver,9,7,2,8,5,1195,x,55,clashblaster_neo,10,7,3,11,2,717,x,158
2021-06-09T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,otoro,300,bravo,FALSE,splatcharger,7,7,0,7,2,1026,x,117,splatcharger,10,9,1,5,2,774,x,159,splatcharger,5,5,0,5,2,558,s+,116,splatcharger,4,3,1,9,2,652,a-,53,sharp_neo,10,9,1,6,1,734,s+,146,52gal_deco,9,7,2,7,4,1097,s+,225,liter4k,6,6,0,4,3,825,s,42,nzap89,4,3,1,8,1,671,c+,28
2021-06-09T00:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,promodeler_pg,6,5,1,1,4,1135,,43,sshooter_collabo,8,8,0,1,1,1063,,6,splatroller,5,4,1,1,2,507,,9,52gal,1,1,0,3,0,123,,23,explosher_custom,1,0,1,6,3,920,,22,wakaba,3,2,1,3,3,822,,15,splatroller,4,4,0,8,1,719,,51,splatspinner_becchu,0,0,0,1,0,0,,32
2021-06-09T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,305,alpha,FALSE,sshooter_becchu,10,6,4,8,6,1329,x,178,kugelschreiber_hue,18,10,8,3,5,1129,x,153,pablo_permanent,15,12,3,6,6,989,x,107,rapid_deco,10,4,6,8,1,715,x,128,splatroller,4,4,0,10,0,601,x,184,bold_7,8,7,1,9,5,1096,x,155,nzap85,10,9,1,8,5,1293,x,164,herospinner_replica,6,5,1,5,1,971,x,108
2021-06-09T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,engawa,28,bravo,TRUE,splatscope,0,0,0,0,0,114,x,117,splatscope,1,1,0,0,0,132,s+,116,splatscope,0,0,0,1,0,70,a-,53,splatscope,0,0,0,1,0,136,x,159,promodeler_pg,2,2,0,0,0,197,a-,300,furo_deco,0,0,0,1,0,122,x,207,sshooter_becchu,0,0,0,0,0,160,b+,70,heroshooter_replica,0,0,0,0,0,121,s+,245
2021-06-09T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,engawa,45,alpha,TRUE,nautilus79,5,5,0,0,1,286,x,217,dualsweeper_custom,3,2,1,0,1,340,x,377,wakaba,1,0,1,0,1,289,x,244,sshooter_becchu,1,1,0,1,0,182,x,173,nzap85,1,1,0,2,1,252,x,189,promodeler_mg,0,0,0,3,1,233,x,361,bold,0,0,0,2,0,197,s+,171,barrelspinner_remix,0,0,0,1,0,116,s+,47
2021-06-09T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,otoro,94,alpha,TRUE,nautilus79,5,5,0,2,1,359,x,217,dualsweeper_custom,3,3,0,2,1,466,x,377,sshooter_becchu,2,1,1,2,1,348,x,173,wakaba,1,0,1,1,1,491,x,244,52gal_becchu,7,5,2,2,1,504,x,161,bucketslosher_soda,3,2,1,4,0,319,x,151,liter4k_scope,0,0,0,3,1,261,x,146,campingshelter,0,0,0,0,0,0,x,188
2021-06-09T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,309,bravo,FALSE,sshooter_becchu,10,5,5,7,6,1465,x,178,52gal,17,14,3,7,4,873,x,186,nova,10,8,2,7,5,1135,x,314,jetsweeper_custom,10,4,6,5,5,993,x,101,longblaster_necro,9,7,2,6,3,884,x,201,bottlegeyser_foil,11,10,1,6,4,1099,x,41,hissen,8,5,3,8,4,1033,x,138,sharp_neo,4,4,0,11,2,1161,x,149
2021-06-09T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,otoro,31,bravo,TRUE,liter4k,0,0,0,1,0,112,x,117,liter4k,1,1,0,1,0,129,x,159,liter4k,0,0,0,2,0,40,a-,53,liter4k,0,0,0,2,0,57,s+,116,52gal_becchu,4,3,1,0,0,116,s+,39,prime_becchu,3,3,0,0,0,152,s,48,variableroller_foil,1,0,1,1,1,258,x,269,nzap85,0,0,0,0,0,124,x,151
