# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-06-17T00:00:00+00:00,4.0.2,normal,donburako,FALSE,2,2,,,176,eggsecutive_vp,80,eggsecutive_vp,80,74,2161,,,,197,84,2.35,0,,normal,,23,24,36,"{""jetpack"":1}",,normal,,25,32,51,"{""megaphone51"":1,""sameride"":2}",,normal,,27,18,48,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,1,615,1,3,16,sputtery,sharp,fincent,,,,sameride,11,7,608,4,5,9,sharp,fincent,soytuber,,,,jetpack,15,1,372,5,3,6,soytuber,sputtery,sharp,,,,nicedama,28,1,566,2,1,13,fincent,soytuber,sputtery,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":10,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-17T00:00:00+00:00,4.0.2,normal,donburako,TRUE,3,0,,,206,eggsecutive_vp,360,eggsecutive_vp,380,95,3554,,,,346,112,2.65,50,,low,,26,35,57,,,high,,28,28,51,"{""hopsonar"":2,""tripletornado"":1}",,normal,fog,30,32,56,"{""jetpack"":1,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,0,629,5,1,10,fincent,sharp,soytuber,,,,hopsonar,25,0,1575,1,1,24,sputtery,soytuber,sharp,,,,kanitank,31,0,558,2,2,10,sharp,sputtery,fincent,,,,tripletornado,18,2,792,0,4,12,soytuber,fincent,sputtery,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-17T00:00:00+00:00,4.0.2,normal,donburako,TRUE,3,5,tatsu,FALSE,196,eggsecutive_vp,200,eggsecutive_vp,220,107,5374,1,2,6,432,133,2.50,100,,low,,25,43,48,,,low,cohock_charge,27,31,48,"{""sameride"":1}",,normal,,29,33,57,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",megaphone51,16,2,1956,1,2,15,fincent,soytuber,sharp,,,sputtery,sameride,21,4,1571,4,1,19,sharp,fincent,sputtery,,,soytuber,hopsonar,47,2,1144,3,1,12,sputtery,sharp,soytuber,,,fincent,jetpack,23,3,703,0,4,15,soytuber,sputtery,fincent,,,sharp,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":13,""defeated"":12},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":7,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-06-17T00:00:00+00:00,4.0.2,normal,donburako,FALSE,2,5,,,201,eggsecutive_vp,240,eggsecutive_vp,240,81,2249,,,,230,92,2.50,0,,normal,,26,31,45,"{""hopsonar"":1,""nicedama"":1}",,normal,mudmouth_eruption,28,33,45,"{""hopsonar"":1}",,normal,,30,17,33,"{""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,27,0,602,4,2,13,soytuber,fincent,sharp,,,,kanitank,15,0,711,0,2,4,fincent,sharp,sputtery,,,,sameride,21,9,401,2,1,7,sharp,sputtery,soytuber,,,,hopsonar,18,0,535,2,3,7,sputtery,soytuber,fincent,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":8,""defeated"":6},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-06-17T00:00:00+00:00,4.0.2,normal,donburako,TRUE,3,2,,,183,eggsecutive_vp,80,eggsecutive_vp,100,114,4085,,,,371,134,2.40,50,,low,,24,37,48,"{""hopsonar"":1,""jetpack"":1}",,low,cohock_charge,26,49,60,"{""sameride"":1}",,normal,,28,28,54,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,38,2,675,1,0,10,sputtery,fincent,soytuber,,,,kanitank,16,1,1507,1,0,9,sharp,soytuber,sputtery,,,,jetpack,27,0,898,0,2,15,soytuber,sharp,fincent,,,,hopsonar,33,10,1005,0,0,19,fincent,sputtery,sharp,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-17T00:00:00+00:00,4.0.2,normal,donburako,TRUE,3,2,,,209,eggsecutive_vp,290,eggsecutive_vp,310,112,3680,,,,388,130,2.60,50,,normal,,26,39,57,"{""jetpack"":1,""nicedama"":1}",,normal,,28,33,63,,,high,,30,40,69,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,28,3,942,2,2,21,soytuber,sharp,fincent,,,,hopsonar,29,1,988,1,3,2,fincent,sputtery,sharp,,,,nicedama,30,10,887,3,1,21,sharp,soytuber,sputtery,,,,jetpack,25,1,863,2,2,20,sputtery,fincent,soytuber,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-17T00:00:00+00:00,4.0.2,normal,donburako,FALSE,2,4,,,199,eggsecutive_vp,210,eggsecutive_vp,210,77,2975,,,,227,91,2.50,0,,high,,25,26,51,"{""hopsonar"":2,""nicedama"":1}",,high,griller,27,28,30,"{""megaphone51"":2,""nicedama"":1,""sameride"":1}",,normal,,29,23,42,,,,,,,,,,,,,,,,,,,,,,,hopsonar,23,0,662,3,4,6,soytuber,fincent,sharp,,,,nicedama,18,0,1035,6,2,15,sputtery,soytuber,fincent,,,,sameride,12,3,709,3,6,8,fincent,sharp,sputtery,,,,megaphone51,24,0,569,3,3,7,sharp,sputtery,soytuber,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-17T00:00:00+00:00,4.0.2,normal,donburako,FALSE,2,3,,,178,eggsecutive_vp,80,eggsecutive_vp,80,77,2232,,,,206,88,2.35,0,,normal,,23,29,48,,,normal,,25,27,51,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,normal,,27,21,45,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,0,494,1,4,13,fincent,sharp,sputtery,,,,nicedama,15,0,421,2,2,13,soytuber,fincent,sharp,,,,kanitank,22,3,544,3,2,13,sputtery,soytuber,fincent,,,,hopsonar,15,2,773,3,1,11,sharp,sputtery,soytuber,,,,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-17T00:00:00+00:00,4.0.2,normal,donburako,FALSE,0,5,,,242,eggsecutive_vp,430,eggsecutive_vp,410,25,769,,,,75,28,2.70,0,,normal,,27,25,51,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,2,273,1,1,6,sputtery,,,,,,hopsonar,6,0,194,2,0,3,soytuber,,,,,,sameride,5,0,144,0,1,6,fincent,,,,,,megaphone51,11,0,158,0,1,4,sharp,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-17T00:00:00+00:00,4.0.2,normal,donburako,FALSE,0,3,,,177,eggsecutive_vp,80,eggsecutive_vp,60,22,837,,,,61,26,2.35,0,,low,,23,22,36,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,0,163,3,0,3,soytuber,,,,,,nicedama,11,0,211,1,2,3,sputtery,,,,,,megaphone51,4,0,198,0,2,4,sharp,,,,,,kanitank,2,0,265,1,1,0,fincent,,,,,,"{""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-17T00:00:00+00:00,4.0.2,normal,donburako,TRUE,3,5,tatsu,TRUE,201,eggsecutive_vp,240,eggsecutive_vp,260,100,3995,0,3,7,403,119,2.55,100,,normal,,26,28,54,"{""jetpack"":1,""sameride"":1}",,normal,,28,30,57,"{""jetpack"":1,""tripletornado"":1}",,low,giant_tornado,30,42,80,"{""kanitank"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,45,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",jetpack,22,22,996,2,2,19,fincent,sharp,sputtery,,,soytuber,kanitank,13,18,1322,6,1,15,sputtery,soytuber,fincent,,,sharp,sameride,34,6,859,1,3,8,soytuber,fincent,sharp,,,sputtery,tripletornado,31,14,818,1,4,11,sharp,sputtery,soytuber,,,fincent,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":10,""defeated"":9},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-17T00:00:00+00:00,4.0.2,normal,donburako,TRUE,3,1,,,212,eggsecutive_vp,380,eggsecutive_vp,400,116,6016,,,,444,146,2.70,50,,low,cohock_charge,26,34,57,,,low,,28,39,60,"{""sameride"":1}",,low,cohock_charge,30,43,72,"{""hopsonar"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,28,1,1299,4,0,17,fincent,soytuber,sharp,,,,hopsonar,51,1,1308,0,3,14,sharp,fincent,sputtery,,,,nicedama,13,9,1949,0,1,17,soytuber,sputtery,fincent,,,,jetpack,24,7,1460,1,1,16,sputtery,sharp,soytuber,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-17T00:00:00+00:00,4.0.2,normal,donburako,FALSE,1,5,,,242,eggsecutive_vp,410,eggsecutive_vp,400,57,1511,,,,172,64,2.70,0,,normal,,27,33,51,,,high,,29,24,42,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,12,3,431,0,1,6,sputtery,sharp,,,,,tripletornado,12,0,317,0,2,7,soytuber,sputtery,,,,,nicedama,24,0,398,3,0,9,fincent,soytuber,,,,,hopsonar,9,2,365,2,2,9,sharp,fincent,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-06-17T00:00:00+00:00,4.0.2,normal,donburako,TRUE,3,3,,,183,eggsecutive_vp,100,eggsecutive_vp,120,105,2431,,,,330,117,2.40,50,,normal,,24,26,42,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,normal,,26,43,57,"{""hopsonar"":1,""sameride"":1}",,normal,,28,36,63,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,30,1,695,3,0,15,soytuber,sputtery,sharp,,,,megaphone51,29,1,327,0,3,9,fincent,soytuber,sputtery,,,,hopsonar,23,12,960,2,0,26,sputtery,sharp,fincent,,,,sameride,23,3,449,1,3,4,sharp,fincent,soytuber,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-06-17T00:00:00+00:00,4.0.2,normal,donburako,TRUE,3,0,,,200,eggsecutive_vp,220,eggsecutive_vp,240,115,4647,,,,395,138,2.50,50,,high,,26,28,54,"{""hopsonar"":2,""megaphone51"":2,""tripletornado"":1}",,low,cohock_charge,28,42,66,,,normal,,30,45,63,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,51,3,671,3,2,13,soytuber,sharp,sputtery,,,,kanitank,28,2,1066,3,0,15,sputtery,fincent,sharp,,,,tripletornado,12,5,1854,1,4,21,sharp,soytuber,fincent,,,,hopsonar,24,3,1056,3,4,15,fincent,sputtery,soytuber,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":11,""defeated"":11}}"
Sizzle Season 2023,2023-06-17T00:00:00+00:00,4.0.2,normal,donburako,FALSE,0,5,,,167,eggsecutive_vp,70,eggsecutive_vp,50,9,727,,,,28,12,2.35,0,,high,griller,22,9,15,"{""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,1,230,2,2,1,sputtery,,,,,,kanitank,2,0,201,3,1,1,fincent,,,,,,megaphone51,1,0,136,1,1,2,soytuber,,,,,,nicedama,3,0,160,0,2,1,sharp,,,,,,"{""grill"":{""appearances"":5,""defeated"":3}}"
Sizzle Season 2023,2023-06-17T00:00:00+00:00,4.0.2,normal,donburako,FALSE,2,3,,,213,eggsecutive_vp,310,eggsecutive_vp,310,65,2116,,,,195,75,2.60,0,,normal,,26,26,54,"{""megaphone51"":2}",,normal,,21,22,36,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,normal,,22,17,30,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,14,4,675,1,5,12,soytuber,fincent,sputtery,,,,kanitank,31,0,389,4,5,5,fincent,sharp,soytuber,,,,megaphone51,6,4,327,2,0,0,sharp,sputtery,,,,,nicedama,14,1,725,4,1,16,sputtery,soytuber,sharp,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":4},""tower"":{""appearances"":9,""defeated"":6}}"
Sizzle Season 2023,2023-06-17T00:00:00+00:00,4.0.2,normal,donburako,TRUE,3,4,,,178,eggsecutive_vp,80,eggsecutive_vp,100,97,2681,,,,314,110,2.40,50,,normal,mudmouth_eruption,23,33,51,,,normal,,25,34,57,"{""tripletornado"":1}",,normal,,27,30,66,"{""hopsonar"":2,""jetpack"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,2,567,0,0,12,fincent,sharp,sputtery,,,,tripletornado,28,0,426,2,1,8,soytuber,fincent,sharp,,,,sameride,24,6,725,0,1,15,sharp,sputtery,soytuber,,,,hopsonar,23,2,963,1,1,12,sputtery,soytuber,fincent,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-17T00:00:00+00:00,4.0.2,normal,donburako,FALSE,0,5,,,195,eggsecutive_vp,210,eggsecutive_vp,190,23,627,,,,63,26,2.45,0,,normal,goldie_seeking,25,23,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,4,145,1,1,0,fincent,,,,,,megaphone51,4,3,198,0,2,1,soytuber,,,,,,tripletornado,9,0,147,1,0,0,sharp,,,,,,sameride,7,2,137,1,0,0,sputtery,,,,,,"{""kin_shake"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-17T00:00:00+00:00,4.0.2,normal,donburako,FALSE,1,4,,,172,eggsecutive_vp,60,eggsecutive_vp,50,65,1783,,,,171,73,2.35,0,,low,,23,42,45,,,normal,,24,23,36,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,15,2,609,2,2,9,soytuber,fincent,,,,,sameride,18,5,407,4,1,5,fincent,sharp,,,,,tripletornado,10,3,435,1,3,6,sharp,sputtery,,,,,kanitank,22,4,332,0,1,5,sputtery,soytuber,,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-17T00:00:00+00:00,4.0.2,normal,donburako,FALSE,0,5,,,169,eggsecutive_vp,50,eggsecutive_vp,30,12,649,,,,34,15,2.30,0,,low,,22,12,27,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,3,187,0,1,0,fincent,,,,,,megaphone51,4,1,283,1,0,6,sputtery,,,,,,sameride,3,0,100,0,0,1,sharp,,,,,,nicedama,3,0,79,1,1,1,soytuber,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-17T00:00:00+00:00,4.0.2,normal,donburako,FALSE,0,2,,,170,eggsecutive_vp,60,eggsecutive_vp,40,21,642,,,,55,24,2.30,0,,normal,,23,21,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,2,244,0,1,6,sputtery,,,,,,sameride,5,1,103,1,1,1,fincent,,,,,,hopsonar,8,0,146,2,0,1,soytuber,,,,,,megaphone51,6,1,149,0,1,2,sharp,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-17T00:00:00+00:00,4.0.2,normal,donburako,FALSE,2,5,,,245,eggsecutive_vp,400,eggsecutive_vp,400,82,2991,,,,259,96,2.70,0,,normal,,27,29,54,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,low,,29,35,63,"{""jetpack"":1,""kanitank"":1}",,high,,31,18,54,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,0,1032,1,2,17,sharp,sputtery,fincent,,,,sameride,22,1,617,1,3,17,fincent,sharp,soytuber,,,,nicedama,13,2,882,3,2,15,soytuber,fincent,sputtery,,,,jetpack,25,3,460,5,3,13,sputtery,soytuber,sharp,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":9,""defeated"":7},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":7,""defeated"":5}}"
