# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,5,yokozuna,FALSE,263,eggsecutive_vp,535,eggsecutive_vp,555,115,4830,0,3,4,496,139,2.85,100,,high,,27,30,66,,,low,giant_tornado,29,44,88,,,normal,goldie_seeking,32,41,49,"{""jetpack"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,51,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,19,13,1411,1,0,14,liter4k,clashblaster,nautilus47,,,sshooter,nicedama,41,17,1007,3,0,8,nautilus47,liter4k,sshooter,,,clashblaster,jetpack,21,17,1046,0,4,10,sshooter,nautilus47,clashblaster,,,liter4k,kanitank,34,8,1366,2,2,8,clashblaster,sshooter,liter4k,,,nautilus47,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,FALSE,2,1,,,256,eggsecutive_vp,60,eggsecutive_vp,60,68,2732,,,,190,81,2.35,0,,normal,,27,29,51,"{""hopsonar"":1}",,normal,,29,35,63,"{""hopsonar"":1,""tripletornado"":2}",,high,rush,32,4,15,,,,,,,,,,,,,,,,,,,,,,,sameride,17,0,941,3,4,14,nautilus47,liter4k,sshooter,,,,hopsonar,7,4,779,4,5,5,sshooter,nautilus47,clashblaster,,,,tripletornado,19,0,554,6,4,14,liter4k,clashblaster,nautilus47,,,,kanitank,25,0,458,2,2,8,clashblaster,sshooter,liter4k,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":1}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,FALSE,2,0,,,266,eggsecutive_vp,555,eggsecutive_vp,555,111,3647,,,,367,129,2.85,0,,normal,,28,42,72,"{""nicedama"":1}",,normal,,30,42,78,"{""megaphone51"":1,""tripletornado"":1}",,low,,32,27,69,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,33,0,890,1,2,18,clashblaster,sshooter,nautilus47,,,,megaphone51,24,0,1032,1,1,20,liter4k,clashblaster,sshooter,,,,hopsonar,37,0,863,2,0,19,sshooter,nautilus47,liter4k,,,,tripletornado,17,6,862,1,2,19,nautilus47,liter4k,clashblaster,,,,"{""bakudan"":{""appearances"":13,""defeated"":13},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":8,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,FALSE,2,2,,,256,eggsecutive_vp,60,eggsecutive_vp,60,109,4536,,,,307,131,2.35,0,,normal,,27,31,57,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,high,,29,47,75,"{""jetpack"":1,""tripletornado"":1}",,normal,rush,32,31,39,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,30,0,1391,3,3,16,clashblaster,liter4k,sshooter,,,,tripletornado,27,0,1454,4,3,21,liter4k,nautilus47,clashblaster,,,,hopsonar,25,1,1383,2,8,6,sshooter,clashblaster,nautilus47,,,,sameride,27,0,308,7,2,9,nautilus47,sshooter,liter4k,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":15,""defeated"":13},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,FALSE,2,3,,,256,eggsecutive_vp,60,eggsecutive_vp,60,98,3289,,,,267,114,2.35,0,,normal,griller,27,35,40,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,normal,,29,34,63,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,low,,32,29,69,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,0,924,4,3,15,nautilus47,liter4k,sshooter,,,,nicedama,22,0,615,2,4,4,liter4k,clashblaster,nautilus47,,,,kanitank,15,0,566,4,4,12,sshooter,nautilus47,clashblaster,,,,hopsonar,34,0,1184,3,2,20,clashblaster,sshooter,liter4k,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,1,,,284,eggsecutive_vp,555,eggsecutive_vp,575,109,5126,,,,431,134,2.85,50,,high,,28,39,78,"{""hopsonar"":1}",,low,cohock_charge,30,34,81,"{""hopsonar"":1}",,low,,33,36,75,"{""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,42,0,953,2,0,15,sshooter,clashblaster,nautilus47,,,,nicedama,27,1,909,2,1,16,liter4k,nautilus47,clashblaster,,,,tripletornado,21,0,1400,1,1,21,nautilus47,sshooter,liter4k,,,,jetpack,19,1,1864,0,3,30,clashblaster,liter4k,sshooter,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":12,""defeated"":11},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":14,""defeated"":14},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,FALSE,2,2,,,266,eggsecutive_vp,575,eggsecutive_vp,575,92,3663,,,,313,110,2.85,0,,normal,griller,27,30,40,,,low,,29,43,75,"{""sameride"":1,""tripletornado"":2}",,low,,32,19,72,"{""hopsonar"":2,""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,14,5,846,3,4,14,sshooter,nautilus47,clashblaster,,,,sameride,35,0,1157,4,3,17,clashblaster,sshooter,liter4k,,,,hopsonar,30,1,960,7,1,13,nautilus47,liter4k,sshooter,,,,jetpack,13,2,700,1,7,10,liter4k,clashblaster,nautilus47,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,FALSE,2,4,,,275,eggsecutive_vp,60,eggsecutive_vp,60,85,2914,,,,232,99,2.35,0,,normal,,28,33,63,"{""kanitank"":2}",,normal,,30,32,69,"{""jetpack"":2,""nicedama"":1,""tripletornado"":1}",,normal,,32,20,69,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,30,2,929,4,5,18,clashblaster,liter4k,sshooter,,,,jetpack,18,2,838,5,1,20,nautilus47,sshooter,liter4k,,,,kanitank,14,0,757,2,2,17,liter4k,nautilus47,clashblaster,,,,tripletornado,23,3,390,2,5,9,sshooter,clashblaster,nautilus47,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":10,""defeated"":7},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":9,""defeated"":8}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,3,,,268,eggsecutive_vp,575,eggsecutive_vp,595,110,3193,,,,406,125,2.85,50,,normal,goldie_seeking,28,46,51,,,high,,30,32,75,"{""jetpack"":1,""tripletornado"":2}",,normal,,32,32,51,"{""jetpack"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,0,830,2,5,8,clashblaster,liter4k,nautilus47,,,,nicedama,40,0,660,4,2,13,nautilus47,sshooter,clashblaster,,,,jetpack,27,0,877,4,2,14,liter4k,nautilus47,sshooter,,,,kanitank,19,1,826,1,2,11,sshooter,clashblaster,liter4k,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,FALSE,2,5,,,281,eggsecutive_vp,60,eggsecutive_vp,60,102,3797,,,,282,120,2.35,0,,normal,,28,38,57,"{""tripletornado"":1}",,normal,,30,35,51,"{""sameride"":1,""tripletornado"":1}",,low,cohock_charge,33,29,75,"{""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,38,0,643,3,5,10,sshooter,nautilus47,clashblaster,,,,sameride,20,1,1550,1,2,18,liter4k,clashblaster,nautilus47,,,,tripletornado,22,0,563,4,2,15,clashblaster,sshooter,liter4k,,,,kanitank,22,0,1041,5,4,15,nautilus47,liter4k,sshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":6,""defeated"":0},""koumori"":{""appearances"":12,""defeated"":7},""mogura"":{""appearances"":10,""defeated"":7},""nabebuta"":{""appearances"":12,""defeated"":9},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.1,normal,dam,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,103,2807,,,,324,117,2.35,50,,low,giant_tornado,22,40,72,,,normal,,24,32,45,,,normal,griller,26,31,35,"{""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,18,22,544,1,1,6,splatroller,hotblaster,pablo,,,,tripletornado,21,16,1009,1,1,4,hotblaster,96gal,splatroller,,,,megaphone51,29,14,718,1,1,9,pablo,splatroller,96gal,,,,nicedama,35,19,536,0,0,5,96gal,pablo,hotblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":9,""defeated"":7},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.1,normal,dam,FALSE,2,0,,,167,eggsecutive_vp,40,eggsecutive_vp,40,100,3027,,,,264,115,2.30,0,,normal,,22,35,45,"{""nicedama"":1}",,low,giant_tornado,24,40,72,"{""hopsonar"":1}",,normal,rush,26,25,30,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,20,926,1,2,10,hotblaster,pablo,96gal,,,,hopsonar,22,0,854,2,3,4,splatroller,96gal,hotblaster,,,,nicedama,27,20,610,6,2,9,96gal,splatroller,pablo,,,,sameride,34,6,637,1,3,7,pablo,hotblaster,splatroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":12,""defeated"":10},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.1,normal,dam,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,135,5088,,,,426,160,2.35,50,,low,giant_tornado,22,36,36,,,high,rush,24,49,57,"{""hopsonar"":1,""tripletornado"":1}",,high,,26,50,63,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,29,26,1353,0,4,10,96gal,splatroller,pablo,,,,nicedama,63,0,1116,2,3,7,pablo,hotblaster,splatroller,,,,hopsonar,14,18,1330,3,0,12,splatroller,96gal,hotblaster,,,,tripletornado,29,20,1289,2,0,9,hotblaster,pablo,96gal,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":20,""defeated"":19},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.1,normal,dam,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,107,3577,,,,341,124,2.35,50,,low,,23,26,45,"{""hopsonar"":1,""jetpack"":1}",,high,,24,36,54,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,normal,griller,26,45,45,"{""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,32,0,837,1,2,9,pablo,96gal,splatroller,,,,hopsonar,27,1,816,4,2,7,splatroller,pablo,hotblaster,,,,jetpack,19,0,937,2,4,9,hotblaster,splatroller,96gal,,,,nicedama,29,0,987,3,2,16,96gal,hotblaster,pablo,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.1,normal,dam,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,96,2838,,,,308,110,2.35,50,,low,,22,33,42,,,normal,,24,25,45,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,normal,,26,38,63,"{""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,1,645,2,2,15,hotblaster,splatroller,pablo,,,,megaphone51,21,4,626,0,4,9,pablo,96gal,hotblaster,,,,kanitank,24,1,636,4,2,18,96gal,hotblaster,splatroller,,,,nicedama,28,1,931,4,2,13,splatroller,pablo,96gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.1,normal,dam,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,100,2501,,,,313,112,2.35,50,,low,,23,26,39,"{""kanitank"":1,""sameride"":1}",,normal,,24,39,54,"{""megaphone51"":1}",,normal,mothership,26,35,46,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,37,1,529,5,1,4,splatroller,pablo,96gal,,,,megaphone51,23,3,794,1,3,9,96gal,hotblaster,splatroller,,,,kanitank,17,4,510,0,1,10,pablo,96gal,hotblaster,,,,sameride,23,8,668,1,2,7,hotblaster,splatroller,pablo,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.1,normal,dam,FALSE,0,0,,,167,eggsecutive_vp,40,eggsecutive_vp,20,20,623,,,,52,23,2.30,0,,normal,,22,20,30,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,7,0,96,0,3,0,pablo,,,,,,tripletornado,3,1,153,1,2,3,hotblaster,,,,,,jetpack,6,3,208,5,1,4,96gal,,,,,,kanitank,4,0,166,2,2,1,splatroller,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.1,normal,dam,TRUE,3,1,,,167,eggsecutive_vp,40,eggsecutive_vp,60,99,4062,,,,329,119,2.35,50,,normal,,22,25,30,,,high,,24,38,48,,,normal,rush,26,36,39,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,2,910,5,3,10,splatroller,pablo,96gal,,,,sameride,31,0,1352,5,1,14,96gal,hotblaster,splatroller,,,,nicedama,15,0,991,3,3,15,pablo,96gal,hotblaster,,,,kanitank,30,3,809,1,7,5,hotblaster,splatroller,pablo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":15,""defeated"":13},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.1,normal,dam,TRUE,3,1,,,165,eggsecutive_vp,20,eggsecutive_vp,40,77,2439,,,,254,89,2.30,50,,low,,22,26,42,,,normal,,24,25,36,"{""nicedama"":1}",,normal,,26,26,45,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,15,2,367,0,7,4,hotblaster,pablo,96gal,,,,megaphone51,24,0,599,5,0,17,96gal,splatroller,pablo,,,,kanitank,21,0,689,3,2,6,pablo,hotblaster,splatroller,,,,nicedama,17,1,784,2,1,14,splatroller,96gal,hotblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.1,normal,dam,TRUE,3,2,,,176,eggsecutive_vp,80,eggsecutive_vp,100,110,3189,,,,350,125,2.40,50,,low,,23,29,39,"{""hopsonar"":1}",,low,giant_tornado,25,36,36,,,low,,27,45,63,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,45,18,473,0,1,13,pablo,hotblaster,96gal,,,,jetpack,19,20,1113,1,0,12,hotblaster,pablo,splatroller,,,,hopsonar,29,7,844,0,1,6,splatroller,96gal,pablo,,,,nicedama,17,18,759,1,0,5,96gal,splatroller,hotblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.1,normal,dam,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,94,2761,,,,301,107,2.35,50,,normal,,23,28,48,,,low,,24,25,51,"{""hopsonar"":1}",,normal,,26,41,63,"{""hopsonar"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,24,2,618,1,1,17,96gal,hotblaster,pablo,,,,jetpack,22,0,730,0,0,10,pablo,96gal,splatroller,,,,kanitank,17,0,563,1,3,13,splatroller,pablo,hotblaster,,,,hopsonar,31,1,850,3,1,20,hotblaster,splatroller,96gal,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
