# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-06-22T00:00:00+00:00,4.0.2,normal,dam,TRUE,3,0,,,264,eggsecutive_vp,495,eggsecutive_vp,515,133,4446,,,,484,155,2.80,50,,low,,27,57,69,,,high,griller,29,35,35,,,high,,32,41,87,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,37,4,1041,1,1,17,tristringer,l3reelgun,furo,,,,jetpack,39,0,911,1,2,16,l3reelgun,spaceshooter,tristringer,,,,kanitank,31,0,1194,3,0,19,furo,tristringer,spaceshooter,,,,hopsonar,26,1,1300,1,3,12,spaceshooter,furo,l3reelgun,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-22T00:00:00+00:00,4.0.2,normal,dam,TRUE,3,2,,,170,eggsecutive_vp,60,eggsecutive_vp,80,88,3760,,,,299,106,2.35,50,,high,,23,37,51,,,high,,18,31,57,"{""megaphone51"":1,""nicedama"":1}",,high,,19,20,60,"{""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,32,1,847,0,4,12,furo,l3reelgun,tristringer,,,,nicedama,7,0,510,0,1,0,spaceshooter,tristringer,,,,,tripletornado,20,1,1186,4,3,18,l3reelgun,furo,spaceshooter,,,,kanitank,29,0,1217,5,1,14,tristringer,spaceshooter,l3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-22T00:00:00+00:00,4.0.2,normal,dam,FALSE,2,4,,,182,eggsecutive_vp,90,eggsecutive_vp,90,110,3758,,,,300,128,2.35,0,,low,,24,38,54,"{""jetpack"":1}",,normal,,26,46,60,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1}",,normal,,28,26,51,"{""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,2,922,0,0,12,tristringer,spaceshooter,furo,,,,tripletornado,38,1,586,1,1,13,furo,l3reelgun,spaceshooter,,,,jetpack,30,0,1039,0,1,12,spaceshooter,tristringer,l3reelgun,,,,megaphone51,22,2,1211,1,0,18,l3reelgun,furo,tristringer,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-22T00:00:00+00:00,4.0.2,normal,dam,TRUE,3,4,yokozuna,TRUE,189,eggsecutive_vp,200,eggsecutive_vp,220,133,4812,0,1,12,492,157,2.50,100,,low,,24,45,57,"{""jetpack"":1,""nicedama"":1}",,normal,,26,45,57,,,normal,mudmouth_eruption,28,43,59,"{""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,27,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",jetpack,35,5,1452,0,1,18,spaceshooter,l3reelgun,tristringer,,,furo,kanitank,41,5,1090,2,0,12,l3reelgun,tristringer,furo,,,spaceshooter,tripletornado,35,13,949,0,1,11,furo,spaceshooter,l3reelgun,,,tristringer,nicedama,22,8,1321,0,0,17,tristringer,furo,spaceshooter,,,l3reelgun,"{""bakudan"":{""appearances"":10,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-06-22T00:00:00+00:00,4.0.2,normal,dam,TRUE,3,0,,,181,eggsecutive_vp,120,eggsecutive_vp,140,104,3185,,,,335,119,2.40,50,,low,,24,31,36,,,normal,fog,25,35,62,"{""megaphone51"":1,""tripletornado"":1}",,low,,27,38,63,"{""megaphone51"":1,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,2,1058,3,0,24,furo,tristringer,l3reelgun,,,,sameride,39,1,698,3,2,11,spaceshooter,furo,tristringer,,,,megaphone51,15,0,873,0,2,11,l3reelgun,spaceshooter,furo,,,,tripletornado,35,0,556,1,3,6,tristringer,l3reelgun,spaceshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":9,""defeated"":8}}"
Sizzle Season 2023,2023-06-22T00:00:00+00:00,4.0.2,normal,dam,FALSE,0,1,,,156,eggsecutive_vp,60,eggsecutive_vp,40,16,1741,,,,55,24,2.30,0,,normal,rush,21,16,33,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,0,827,1,0,4,furo,,,,,,hopsonar,4,0,296,0,1,1,l3reelgun,,,,,,jetpack,0,0,454,0,0,4,tristringer,,,,,,nicedama,4,0,164,1,1,2,spaceshooter,,,,,,"{""kin_shake"":{""appearances"":13,""defeated"":11}}"
Sizzle Season 2023,2023-06-22T00:00:00+00:00,4.0.2,normal,dam,FALSE,2,0,,,170,eggsecutive_vp,80,eggsecutive_vp,80,80,3313,,,,225,96,2.35,0,,high,,23,29,45,"{""hopsonar"":1}",,low,,24,30,48,"{""hopsonar"":1,""tripletornado"":1}",,low,,26,21,39,"{""jetpack"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,1,951,2,2,15,spaceshooter,furo,tristringer,,,,nicedama,17,1,776,4,3,9,l3reelgun,spaceshooter,furo,,,,jetpack,20,0,725,1,4,6,furo,tristringer,l3reelgun,,,,tripletornado,22,1,861,5,3,17,tristringer,l3reelgun,spaceshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-06-22T00:00:00+00:00,4.0.2,normal,dam,FALSE,1,5,,,195,eggsecutive_vp,140,eggsecutive_vp,130,55,2391,,,,158,66,2.40,0,,normal,,25,29,54,,,normal,mudmouth_eruption,27,26,41,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,11,3,695,0,0,2,furo,tristringer,,,,,jetpack,14,4,614,0,0,9,tristringer,l3reelgun,,,,,megaphone51,20,0,643,0,0,9,l3reelgun,spaceshooter,,,,,kanitank,10,3,439,0,0,4,spaceshooter,furo,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-22T00:00:00+00:00,4.0.2,normal,dam,TRUE,3,2,,,175,eggsecutive_vp,80,eggsecutive_vp,100,101,3345,,,,330,117,2.40,50,,high,,23,27,42,"{""hopsonar"":1,""kanitank"":1}",,high,mothership,25,42,73,,,high,,27,32,51,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,0,778,2,5,8,tristringer,spaceshooter,furo,,,,kanitank,23,3,568,1,4,5,l3reelgun,furo,tristringer,,,,hopsonar,28,3,1019,4,2,8,furo,l3reelgun,spaceshooter,,,,nicedama,31,0,980,4,0,12,spaceshooter,tristringer,l3reelgun,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-22T00:00:00+00:00,4.0.2,normal,dam,FALSE,1,1,,,173,eggsecutive_vp,100,eggsecutive_vp,90,37,2037,,,,110,47,2.35,0,,normal,,23,23,45,"{""sameride"":1}",,high,,25,14,42,"{""kanitank"":2,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,11,1,443,5,4,6,furo,l3reelgun,,,,,tripletornado,5,4,532,1,5,11,l3reelgun,furo,,,,,kanitank,13,0,458,4,2,8,tristringer,spaceshooter,,,,,nicedama,8,2,604,4,3,6,spaceshooter,tristringer,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-22T00:00:00+00:00,4.0.2,normal,dam,TRUE,3,2,,,176,eggsecutive_vp,80,eggsecutive_vp,100,134,3669,,,,414,152,2.40,50,,low,,23,43,48,,,high,,25,48,54,"{""jetpack"":1,""nicedama"":1}",,high,,27,43,57,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,44,5,734,2,4,13,spaceshooter,l3reelgun,tristringer,,,,kanitank,34,0,791,4,3,14,tristringer,furo,spaceshooter,,,,nicedama,33,1,1207,4,3,13,l3reelgun,tristringer,furo,,,,jetpack,23,3,937,1,1,12,furo,spaceshooter,l3reelgun,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-22T00:00:00+00:00,4.0.2,normal,dam,TRUE,3,5,yokozuna,TRUE,185,eggsecutive_vp,120,eggsecutive_vp,140,123,4670,0,1,9,450,146,2.40,100,,normal,,24,30,51,,,low,giant_tornado,26,54,76,,,low,,28,39,63,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,42,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,46,2,1329,1,2,8,tristringer,spaceshooter,furo,,,l3reelgun,nicedama,22,33,773,3,1,9,furo,l3reelgun,spaceshooter,,,tristringer,jetpack,25,30,1042,0,4,9,spaceshooter,tristringer,l3reelgun,,,furo,megaphone51,30,18,1526,3,0,24,l3reelgun,furo,tristringer,,,spaceshooter,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":10,""defeated"":9}}"
Sizzle Season 2023,2023-06-22T00:00:00+00:00,4.0.2,normal,dam,FALSE,1,0,,,211,eggsecutive_vp,240,eggsecutive_vp,230,58,2258,,,,172,69,2.50,0,,normal,,26,32,57,"{""kanitank"":1,""sameride"":1}",,high,,28,26,57,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,18,1,536,3,1,11,furo,l3reelgun,,,,,sameride,11,0,468,0,2,8,spaceshooter,tristringer,,,,,tripletornado,21,0,471,0,1,6,tristringer,spaceshooter,,,,,kanitank,8,2,783,1,0,9,l3reelgun,furo,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-22T00:00:00+00:00,4.0.2,normal,dam,TRUE,3,2,,,150,eggsecutive_vp,40,eggsecutive_vp,60,106,2939,,,,332,120,2.35,50,,normal,,21,33,45,,,normal,mudmouth_eruption,22,33,35,,,normal,,24,40,57,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,37,3,971,0,0,13,furo,l3reelgun,spaceshooter,,,,tripletornado,23,5,796,1,0,10,l3reelgun,furo,tristringer,,,,kanitank,23,3,613,0,0,9,tristringer,spaceshooter,furo,,,,nicedama,23,16,559,0,1,4,spaceshooter,tristringer,l3reelgun,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-22T00:00:00+00:00,4.0.2,normal,dam,FALSE,0,1,,,270,eggsecutive_vp,515,eggsecutive_vp,495,9,341,,,,27,10,2.75,0,,normal,,28,9,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,0,162,1,0,3,furo,,,,,,tripletornado,4,0,46,0,1,0,l3reelgun,,,,,,sameride,0,0,97,0,0,2,tristringer,,,,,,nicedama,2,0,36,0,0,0,spaceshooter,,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Sizzle Season 2023,2023-06-22T00:00:00+00:00,4.0.2,normal,dam,FALSE,1,0,,,168,eggsecutive_vp,40,eggsecutive_vp,30,66,1829,,,,172,75,2.30,0,,low,,22,45,51,,,normal,,24,21,45,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,16,0,418,1,3,8,spaceshooter,furo,,,,,kanitank,16,0,547,3,1,6,furo,tristringer,,,,,jetpack,16,3,386,0,0,6,l3reelgun,spaceshooter,,,,,hopsonar,18,0,478,0,0,11,tristringer,l3reelgun,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-22T00:00:00+00:00,4.0.2,normal,dam,FALSE,2,5,,,183,eggsecutive_vp,130,eggsecutive_vp,130,98,3192,,,,271,113,2.40,0,,high,,24,37,54,"{""jetpack"":1,""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,normal,,26,36,54,,,normal,,28,25,51,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,6,690,1,3,9,furo,tristringer,l3reelgun,,,,nicedama,35,2,900,7,1,13,l3reelgun,spaceshooter,furo,,,,jetpack,22,5,923,2,1,12,spaceshooter,furo,tristringer,,,,tripletornado,17,5,679,0,5,18,tristringer,l3reelgun,spaceshooter,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-06-22T00:00:00+00:00,4.0.2,normal,dam,FALSE,2,2,,,261,eggsecutive_vp,495,eggsecutive_vp,495,110,4173,,,,357,130,2.75,0,,high,,27,50,72,"{""nicedama"":1}",,high,,29,32,75,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,normal,,32,28,72,"{""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,34,1,949,4,2,16,tristringer,spaceshooter,furo,,,,sameride,17,0,1072,1,2,26,spaceshooter,tristringer,l3reelgun,,,,megaphone51,34,0,1012,1,2,17,l3reelgun,furo,tristringer,,,,jetpack,25,1,1140,2,2,20,furo,l3reelgun,spaceshooter,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":12,""defeated"":10},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-22T00:00:00+00:00,4.0.2,normal,dam,TRUE,3,2,,,177,eggsecutive_vp,90,eggsecutive_vp,110,89,2574,,,,292,101,2.40,50,,normal,,23,28,45,"{""jetpack"":1,""megaphone51"":2,""tripletornado"":1}",,normal,mothership,25,33,49,"{""hopsonar"":1}",,normal,,27,28,63,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,3,587,3,2,7,tristringer,spaceshooter,furo,,,,jetpack,19,1,682,3,3,11,spaceshooter,tristringer,l3reelgun,,,,hopsonar,38,2,521,1,3,3,furo,l3reelgun,spaceshooter,,,,megaphone51,14,3,784,2,1,13,l3reelgun,furo,tristringer,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-22T00:00:00+00:00,4.0.2,normal,dam,FALSE,1,1,,,179,eggsecutive_vp,140,eggsecutive_vp,130,46,1862,,,,132,55,2.40,0,,normal,,23,31,45,,,normal,,25,15,45,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,10,2,704,5,0,15,spaceshooter,furo,,,,,jetpack,13,3,348,0,3,8,furo,tristringer,,,,,nicedama,10,6,355,0,2,10,l3reelgun,spaceshooter,,,,,kanitank,13,1,455,1,1,1,tristringer,l3reelgun,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-22T00:00:00+00:00,4.0.2,normal,dam,TRUE,3,1,,,179,eggsecutive_vp,80,eggsecutive_vp,100,130,5017,,,,422,155,2.40,50,,low,,23,44,54,,,normal,,25,35,60,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,low,cohock_charge,27,51,66,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,5,1585,0,1,21,spaceshooter,furo,tristringer,,,,jetpack,26,0,1870,0,0,11,furo,tristringer,l3reelgun,,,,nicedama,54,1,821,0,0,17,tristringer,l3reelgun,spaceshooter,,,,tripletornado,31,12,741,1,0,14,l3reelgun,spaceshooter,furo,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":9}}"
