# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,3,,,312,eggsecutive_vp,710,eggsecutive_vp,730,119,3272,,,,455,135,3.00,50,,low,,29,34,63,,,normal,,31,40,81,"{""nicedama"":1}",,high,,34,45,99,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,0,762,1,2,18,variableroller,bottlegeyser,jimuwiper,,,,nicedama,23,0,1173,2,0,26,jimuwiper,variableroller,furo,,,,megaphone51,45,0,489,1,2,14,bottlegeyser,splatroller,variableroller,,,,jetpack,25,3,848,1,1,22,spaceshooter,jimuwiper,bottlegeyser,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":11,""defeated"":9},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":9,""defeated"":8}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,1,,,188,eggsecutive_vp,120,eggsecutive_vp,140,88,3378,,,,299,104,2.40,50,,low,,24,25,45,,,normal,,26,26,51,"{""nicedama"":1}",,normal,griller,28,37,45,"{""jetpack"":2,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,1,1101,0,3,14,kuma_shelter,variableroller,jimuwiper,,,,sameride,25,3,793,2,3,11,bottlegeyser,jimuwiper,nova,,,,jetpack,17,0,879,3,1,13,variableroller,parashelter,bottlegeyser,,,,nicedama,25,0,605,4,2,8,jimuwiper,bottlegeyser,variableroller,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":1},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,5,tatsu,TRUE,203,eggsecutive_vp,80,eggsecutive_vp,100,96,4914,0,4,7,388,120,2.40,100,,normal,goldie_seeking,26,28,34,,,low,mothership,28,33,44,,,low,fog,30,35,77,"{""jetpack"":2,""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,45,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",jetpack,29,2,1439,2,1,12,variableroller,jimuwiper,bottlegeyser,,,prime,sameride,20,3,1443,1,2,11,jimuwiper,nautilus47,variableroller,,,bottlegeyser,megaphone51,32,0,1009,1,0,11,rapid,bottlegeyser,jimuwiper,,,variableroller,nicedama,16,4,1023,0,1,7,bottlegeyser,variableroller,explosher,,,jimuwiper,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,0,5,,,101,profreshional_1,30,profreshional_1,10,13,674,,,,32,16,2.00,0,,low,,16,13,24,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,2,0,203,6,1,2,jimuwiper,,,,,,megaphone51,7,0,183,2,1,4,bottlegeyser,,,,,,nicedama,2,0,79,0,3,0,l3reelgun,,,,,,sameride,2,0,209,0,3,2,variableroller,,,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,0,4,,,277,eggsecutive_vp,600,eggsecutive_vp,580,16,650,,,,54,19,2.85,0,,normal,,28,16,39,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,0,185,0,1,5,jimuwiper,,,,,,sameride,3,0,157,1,0,2,jetsweeper,,,,,,kanitank,6,0,119,1,0,5,variableroller,,,,,,jetpack,5,0,189,0,1,3,bottlegeyser,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,1,0,,,173,eggsecutive_vp,60,eggsecutive_vp,50,47,2341,,,,136,58,2.35,0,,low,,23,26,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""nicedama"":1}",,low,,25,21,51,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,12,1,547,5,4,2,nautilus47,variableroller,,,,,kanitank,8,1,707,1,0,14,jimuwiper,bottlegeyser,,,,,nicedama,14,1,554,2,5,9,bottlegeyser,jimuwiper,,,,,jetpack,13,3,533,5,4,6,variableroller,kuma_shelter,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,4,tatsu,TRUE,257,eggsecutive_vp,740,eggsecutive_vp,760,132,5330,1,3,9,581,158,3.05,100,,high,,27,43,66,"{""megaphone51"":1}",,normal,,29,43,69,"{""megaphone51"":1,""tripletornado"":1}",,high,,32,46,78,"{""hopsonar"":2,""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,30,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,31,2,1249,3,3,25,kuma_shelter,variableroller,jimuwiper,,,bottlegeyser,jetpack,21,1,1339,3,4,16,bottlegeyser,jimuwiper,wideroller,,,variableroller,hopsonar,36,0,1642,2,1,22,jimuwiper,bottlegeyser,variableroller,,,barrelspinner,tripletornado,44,2,1100,2,2,21,variableroller,bottlegeyser,bottlegeyser,,,jimuwiper,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":13,""defeated"":13},""katapad"":{""appearances"":11,""defeated"":11},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":14,""defeated"":13}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,4,tatsu,TRUE,257,eggsecutive_vp,530,eggsecutive_vp,550,132,5330,1,3,9,550,158,2.85,100,,high,,27,43,66,"{""megaphone51"":1}",,normal,,29,43,69,"{""megaphone51"":1,""tripletornado"":1}",,high,,32,46,78,"{""hopsonar"":2,""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,30,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",jetpack,21,1,1339,3,4,16,bottlegeyser,jimuwiper,wideroller,,,variableroller,megaphone51,31,2,1249,3,3,25,kuma_shelter,variableroller,jimuwiper,,,bottlegeyser,hopsonar,36,0,1642,2,1,22,jimuwiper,bottlegeyser,variableroller,,,barrelspinner,tripletornado,44,2,1100,2,2,21,variableroller,bottlegeyser,bottlegeyser,,,jimuwiper,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":13,""defeated"":13},""katapad"":{""appearances"":11,""defeated"":11},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":14,""defeated"":13}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,0,,,273,eggsecutive_vp,540,eggsecutive_vp,560,97,3417,,,,374,114,2.85,50,,normal,griller,28,28,30,"{""tripletornado"":1}",,normal,mothership,30,35,48,"{""kanitank"":1}",,low,,32,34,78,"{""hopsonar"":2,""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,28,3,465,1,2,5,jimuwiper,bottlegeyser,explosher,,,,hopsonar,27,0,799,3,1,5,bottlegeyser,jimuwiper,variableroller,,,,tripletornado,10,1,1129,1,3,5,variableroller,rpen_5h,jimuwiper,,,,jetpack,33,0,1024,1,0,17,sputtery,variableroller,bottlegeyser,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,4,,,183,eggsecutive_vp,100,eggsecutive_vp,120,110,3467,,,,354,127,2.40,50,,normal,,24,36,45,"{""nicedama"":1}",,normal,,26,36,54,"{""megaphone51"":1,""nicedama"":1}",,high,goldie_seeking,28,38,44,"{""jetpack"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,28,3,727,0,2,7,kuma_shelter,jimuwiper,bottlegeyser,,,,jetpack,24,5,800,4,0,9,bottlegeyser,kuma_shelter,variableroller,,,,nicedama,18,10,1053,1,1,8,jimuwiper,variableroller,campingshelter,,,,sameride,40,1,887,1,3,15,variableroller,bottlegeyser,jimuwiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,0,5,,,188,eggsecutive_vp,110,eggsecutive_vp,90,21,873,,,,58,25,2.35,0,,normal,,24,21,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,0,233,0,1,3,jimuwiper,,,,,,jetpack,3,5,283,0,0,6,promodeler_mg,,,,,,tripletornado,5,2,171,1,0,6,bottlegeyser,,,,,,kanitank,9,0,186,0,0,1,variableroller,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,2,5,,,273,eggsecutive_vp,600,eggsecutive_vp,600,95,2934,,,,316,109,2.90,0,,normal,,28,35,54,,,high,,30,32,63,"{""jetpack"":1,""kanitank"":1,""sameride"":2}",,normal,,32,28,69,"{""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,2,771,1,2,19,jimuwiper,bottlegeyser,hydra,,,,jetpack,20,1,611,3,5,13,bottlegeyser,jimuwiper,variableroller,,,,tripletornado,22,0,931,5,3,12,variableroller,bold,jimuwiper,,,,sameride,34,1,621,3,2,15,rpen_5h,variableroller,bottlegeyser,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":11,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":8,""defeated"":6}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,0,4,,,178,eggsecutive_vp,100,eggsecutive_vp,80,19,653,,,,51,22,2.35,0,,normal,,23,19,39,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,0,183,2,2,4,variableroller,,,,,,sameride,5,0,132,1,1,4,bottlegeyser,,,,,,jetpack,6,0,84,2,2,1,jimuwiper,,,,,,hopsonar,5,0,254,1,1,3,kuma_shelter,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,1,0,,,298,eggsecutive_vp,650,eggsecutive_vp,640,61,1996,,,,203,70,2.90,0,,normal,,28,35,75,,,normal,,30,26,66,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,15,3,417,2,1,11,bottlegeyser,variableroller,,,,,jetpack,25,3,457,1,1,10,jimuwiper,soytuber,,,,,hopsonar,11,4,664,1,0,18,kuma_shelter,bottlegeyser,,,,,kanitank,10,1,458,0,2,7,variableroller,jimuwiper,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,1,,,260,eggsecutive_vp,230,eggsecutive_vp,250,109,3407,,,,365,126,2.50,50,,low,,27,34,63,"{""tripletornado"":1}",,low,,29,31,69,"{""megaphone51"":1,""tripletornado"":1}",,low,giant_tornado,32,44,44,"{""kanitank"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,28,26,714,1,1,10,pablo,jimuwiper,bottlegeyser,,,,kanitank,19,22,762,4,2,7,variableroller,bottlegeyser,jimuwiper,,,,sameride,22,26,666,2,5,10,jimuwiper,variableroller,prime,,,,tripletornado,40,6,1265,1,0,20,bottlegeyser,longblaster,variableroller,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,0,,,195,eggsecutive_vp,170,eggsecutive_vp,190,109,3740,,,,361,127,2.45,50,,low,,25,38,54,,,low,,27,31,54,"{""megaphone51"":1,""nicedama"":2,""sameride"":1}",,high,,29,40,66,"{""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,0,1072,3,0,16,variableroller,screwslosher,jimuwiper,,,,tripletornado,26,1,1088,3,1,16,jimuwiper,bottlegeyser,prime,,,,nicedama,26,2,636,0,2,9,maneuver,variableroller,bottlegeyser,,,,sameride,31,2,944,0,3,21,bottlegeyser,jimuwiper,variableroller,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,4,,,174,eggsecutive_vp,50,eggsecutive_vp,70,120,4087,,,,379,140,2.35,50,,low,cohock_charge,23,38,51,,,low,giant_tornado,25,46,72,,,normal,,27,36,57,"{""jetpack"":2,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,37,23,688,0,0,11,jimuwiper,bottlegeyser,kuma_shelter,,,,megaphone51,63,4,429,1,0,5,kuma_shelter,variableroller,bottlegeyser,,,,jetpack,9,29,1442,0,0,6,bottlegeyser,jimuwiper,variableroller,,,,sameride,11,30,1528,0,1,11,variableroller,soytuber,jimuwiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,2,1,,,206,eggsecutive_vp,220,eggsecutive_vp,220,75,2881,,,,222,89,2.50,0,,normal,,26,27,60,"{""hopsonar"":1,""jetpack"":1}",,normal,,28,29,48,"{""megaphone51"":1,""sameride"":1}",,normal,,30,19,60,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,13,4,805,0,1,21,kuma_shelter,jimuwiper,variableroller,,,,hopsonar,28,0,830,2,1,11,bottlegeyser,kuma_shelter,jimuwiper,,,,jetpack,20,2,880,1,1,16,jimuwiper,variableroller,bottlegeyser,,,,megaphone51,14,5,366,2,2,7,variableroller,bottlegeyser,explosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,0,,,139,eggsecutive_vp,60,eggsecutive_vp,60,77,2600,,,,261,90,2.35,50,,normal,,19,24,39,"{""hopsonar"":1,""kanitank"":1}",,normal,,21,27,39,"{""hopsonar"":1}",,normal,,23,26,51,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,3,858,3,3,18,jimuwiper,variableroller,bottlegeyser,,,,megaphone51,15,3,498,2,2,10,bottlegeyser,bold,jimuwiper,,,,kanitank,18,1,600,4,1,5,variableroller,bottlegeyser,splatroller,,,,tripletornado,24,6,644,1,4,9,fincent,jimuwiper,variableroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,4,tatsu,FALSE,255,eggsecutive_vp,440,eggsecutive_vp,460,93,5511,0,2,5,430,120,2.75,100,,normal,,27,30,57,,,normal,griller,29,29,30,"{""hopsonar"":2}",,high,rush,32,34,45,"{""jetpack"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,48,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",jetpack,24,1,1167,3,6,11,variableroller,jimuwiper,bottlegeyser,,,bamboo14mk1,nicedama,26,0,1217,8,3,17,dynamo,bottlegeyser,jimuwiper,,,variableroller,sameride,20,1,1320,4,4,14,bottlegeyser,variableroller,kuma_shelter,,,jimuwiper,hopsonar,23,0,1807,4,6,18,jimuwiper,sharp,variableroller,,,bottlegeyser,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":17,""defeated"":15},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,2,1,,,230,eggsecutive_vp,160,eggsecutive_vp,160,100,4644,,,,301,123,2.45,0,,high,,26,31,57,"{""megaphone51"":2}",,low,cohock_charge,28,40,72,,,normal,,31,29,60,"{""jetpack"":1,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,0,1974,1,2,18,variableroller,bottlegeyser,variableroller,,,,megaphone51,27,0,755,1,2,16,jimuwiper,variableroller,bottlegeyser,,,,kanitank,14,0,1523,2,2,19,carbon,jimuwiper,variableroller,,,,jetpack,44,4,392,2,0,9,bottlegeyser,kuma_shelter,jimuwiper,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":11,""defeated"":9},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":12,""defeated"":8},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":10,""defeated"":9}}"
