# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-06-28T16:00:00+00:00,4.0.2,normal,sujiko,FALSE,1,5,,,208,eggsecutive_vp,220,eggsecutive_vp,210,59,2119,,,,172,69,2.50,0,,low,,26,33,57,,,normal,,28,26,60,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,10,0,661,0,2,9,hokusai,hydra,,,,,nicedama,6,4,539,0,2,9,drivewiper,maneuver,,,,,tripletornado,27,3,342,1,2,7,maneuver,hokusai,,,,,hopsonar,16,0,577,5,0,12,hydra,drivewiper,,,,,"{""bakudan"":{""appearances"":11,""defeated"":9},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-28T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,3,yokozuna,TRUE,239,eggsecutive_vp,420,eggsecutive_vp,440,134,4674,0,6,6,523,157,2.70,100,,low,giant_tornado,27,52,84,,,low,,29,36,66,"{""jetpack"":1,""kanitank"":1}",,normal,,31,46,81,"{""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",kanitank,36,23,1073,1,1,21,maneuver,hokusai,drivewiper,,,hydra,sameride,34,20,1031,4,0,7,hydra,drivewiper,hokusai,,,maneuver,tripletornado,31,16,1269,0,3,23,drivewiper,maneuver,hydra,,,hokusai,jetpack,33,3,1301,0,1,11,hokusai,hydra,maneuver,,,drivewiper,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-28T16:00:00+00:00,4.0.2,normal,sujiko,FALSE,2,3,,,184,eggsecutive_vp,80,eggsecutive_vp,80,98,2694,,,,260,111,2.35,0,,normal,goldie_seeking,24,50,50,,,normal,,26,31,42,"{""hopsonar"":2}",,normal,,28,17,42,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,2,590,2,3,13,hokusai,maneuver,hydra,,,,hopsonar,14,0,621,3,3,3,drivewiper,hydra,maneuver,,,,jetpack,19,8,888,4,3,10,hydra,hokusai,drivewiper,,,,kanitank,43,3,595,4,4,3,maneuver,drivewiper,hokusai,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":0}}"
Sizzle Season 2023,2023-06-28T16:00:00+00:00,4.0.2,normal,sujiko,FALSE,2,0,,,333,eggsecutive_vp,999,eggsecutive_vp,999,104,4307,,,,406,125,3.25,0,,low,cohock_charge,30,32,87,"{""megaphone51"":1}",,high,,32,38,88,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,normal,,35,34,63,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,0,1796,4,3,33,maneuver,hokusai,drivewiper,,,,megaphone51,25,0,770,1,2,15,hydra,drivewiper,hokusai,,,,kanitank,26,4,866,4,3,20,hokusai,hydra,maneuver,,,,hopsonar,26,0,875,3,4,15,drivewiper,maneuver,hydra,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":11,""defeated"":8},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":12,""defeated"":9},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":10,""defeated"":9}}"
Sizzle Season 2023,2023-06-28T16:00:00+00:00,4.0.2,normal,sujiko,FALSE,0,1,,,272,eggsecutive_vp,580,eggsecutive_vp,560,26,1902,,,,99,35,2.85,0,,normal,rush,28,26,39,"{""hopsonar"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,0,690,1,2,3,hokusai,,,,,,hopsonar,10,0,509,5,3,2,drivewiper,,,,,,megaphone51,5,0,327,1,3,6,hydra,,,,,,nicedama,6,0,376,3,2,2,maneuver,,,,,,"{""kin_shake"":{""appearances"":13,""defeated"":13}}"
Sizzle Season 2023,2023-06-28T16:00:00+00:00,4.0.2,normal,sujiko,FALSE,1,5,,,200,eggsecutive_vp,210,eggsecutive_vp,200,53,3216,,,,172,69,2.50,0,,low,,26,27,48,"{""tripletornado"":1}",,low,cohock_charge,28,26,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,16,0,621,2,0,13,hydra,hokusai,,,,,nicedama,8,5,1107,0,1,4,hokusai,maneuver,,,,,tripletornado,22,2,695,0,0,14,maneuver,drivewiper,,,,,kanitank,7,0,793,0,1,7,drivewiper,hydra,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-28T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,4,yokozuna,TRUE,183,eggsecutive_vp,150,eggsecutive_vp,170,96,4092,0,1,10,384,116,2.45,100,,low,,24,27,45,"{""kanitank"":1,""sameride"":1}",,low,giant_tornado,26,38,38,,,low,,28,31,57,"{""kanitank"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,30,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",kanitank,11,16,1245,3,2,13,hokusai,drivewiper,hydra,,,maneuver,sameride,12,26,1111,2,1,11,hydra,maneuver,drivewiper,,,hokusai,tripletornado,63,4,592,1,3,9,maneuver,hydra,hokusai,,,drivewiper,nicedama,10,18,1144,2,2,12,drivewiper,hokusai,maneuver,,,hydra,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-28T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,0,,,332,eggsecutive_vp,999,eggsecutive_vp,999,133,2782,,,,524,146,3.25,50,,normal,mothership,29,47,61,"{""megaphone51"":1}",,low,,31,40,81,,,normal,,34,46,84,"{""hopsonar"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,18,9,773,1,2,14,maneuver,hokusai,hydra,,,,hopsonar,25,2,870,3,0,16,drivewiper,maneuver,hokusai,,,,megaphone51,74,0,343,0,2,9,hydra,drivewiper,maneuver,,,,nicedama,20,1,796,0,0,15,hokusai,hydra,drivewiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-06-28T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,3,,,297,eggsecutive_vp,380,eggsecutive_vp,400,113,3560,,,,401,130,2.70,50,,normal,,28,37,81,"{""tripletornado"":1}",,low,,30,42,84,,,normal,,33,34,84,"{""megaphone51"":2,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,33,9,896,1,2,25,drivewiper,hokusai,hydra,,,,nicedama,34,2,739,0,0,16,hokusai,drivewiper,maneuver,,,,megaphone51,19,3,946,1,1,22,hydra,maneuver,hokusai,,,,sameride,27,2,979,2,1,20,maneuver,hydra,drivewiper,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-28T16:00:00+00:00,4.0.2,normal,sujiko,FALSE,1,2,,,272,eggsecutive_vp,560,eggsecutive_vp,550,55,1610,,,,179,63,2.85,0,,normal,,28,38,69,,,normal,,30,17,42,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,11,1,425,0,1,9,hydra,drivewiper,,,,,jetpack,15,2,445,0,0,10,drivewiper,maneuver,,,,,nicedama,9,2,345,1,0,10,maneuver,hokusai,,,,,sameride,20,0,395,0,0,7,hokusai,hydra,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-06-28T16:00:00+00:00,4.0.2,normal,sujiko,FALSE,2,0,,,242,eggsecutive_vp,440,eggsecutive_vp,440,84,2760,,,,261,97,2.70,0,,normal,,27,28,57,"{""nicedama"":1,""tripletornado"":1}",,normal,,29,29,51,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,normal,,31,27,75,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,10,1,976,2,2,25,hydra,hokusai,maneuver,,,,jetpack,24,1,622,1,0,9,hokusai,maneuver,drivewiper,,,,nicedama,20,3,618,1,4,11,drivewiper,hydra,hokusai,,,,kanitank,30,0,544,3,1,16,maneuver,drivewiper,hydra,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":10,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-28T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,4,,,183,eggsecutive_vp,80,eggsecutive_vp,100,85,3913,,,,299,104,2.40,50,,low,,24,26,45,"{""jetpack"":1,""megaphone51"":1}",,low,cohock_charge,26,27,54,,,normal,,28,32,54,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,31,0,987,3,1,13,maneuver,hydra,hokusai,,,,megaphone51,19,3,564,5,7,14,hokusai,drivewiper,hydra,,,,jetpack,18,2,1606,4,2,12,hydra,maneuver,drivewiper,,,,tripletornado,17,15,756,5,7,12,drivewiper,hokusai,maneuver,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-28T16:00:00+00:00,4.0.2,normal,sujiko,FALSE,0,5,,,210,eggsecutive_vp,200,eggsecutive_vp,180,17,863,,,,51,21,2.45,0,,high,,26,17,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,1,366,1,0,7,drivewiper,,,,,,nicedama,3,2,150,2,0,3,maneuver,,,,,,kanitank,1,0,125,0,1,3,hydra,,,,,,sameride,8,0,222,0,2,2,hokusai,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-28T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,1,,,333,eggsecutive_vp,999,eggsecutive_vp,999,141,4399,,,,576,162,3.25,50,,high,,30,52,90,"{""megaphone51"":1,""tripletornado"":1}",,normal,,32,41,89,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,high,,35,48,105,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,35,0,1276,3,1,37,maneuver,hokusai,drivewiper,,,,hopsonar,35,2,987,3,2,14,hokusai,hydra,maneuver,,,,tripletornado,35,0,960,2,4,25,hydra,drivewiper,hokusai,,,,sameride,36,0,1176,3,4,22,drivewiper,maneuver,hydra,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":13,""defeated"":13},""mogura"":{""appearances"":15,""defeated"":15},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":15,""defeated"":15}}"
Sizzle Season 2023,2023-06-28T16:00:00+00:00,4.0.2,normal,sujiko,FALSE,0,3,,,271,eggsecutive_vp,550,eggsecutive_vp,530,18,849,,,,61,22,2.80,0,,low,,28,18,42,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,0,218,0,1,5,hydra,,,,,,hopsonar,2,9,244,1,1,4,maneuver,,,,,,jetpack,4,0,130,2,0,3,drivewiper,,,,,,nicedama,5,0,257,0,1,0,hokusai,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-06-28T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,1,,,333,eggsecutive_vp,999,eggsecutive_vp,999,120,3244,,,,492,136,3.25,50,,low,,30,40,78,,,normal,,32,38,72,"{""sameride"":1,""tripletornado"":1}",,normal,,35,42,89,"{""jetpack"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,14,1,1222,1,0,31,drivewiper,hokusai,hydra,,,,megaphone51,62,1,595,0,1,18,hokusai,drivewiper,maneuver,,,,tripletornado,21,0,750,1,1,18,maneuver,hydra,drivewiper,,,,jetpack,23,0,677,0,0,17,hydra,maneuver,hokusai,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":13,""defeated"":12},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":13,""defeated"":13}}"
Sizzle Season 2023,2023-06-28T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,4,,,301,eggsecutive_vp,400,eggsecutive_vp,420,132,5245,,,,476,158,2.70,50,,normal,goldie_seeking,29,51,57,,,high,,31,43,81,"{""jetpack"":1,""tripletornado"":1}",,normal,rush,33,38,54,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,28,0,1407,1,0,15,hokusai,hydra,maneuver,,,,megaphone51,45,3,997,1,1,10,maneuver,hokusai,drivewiper,,,,tripletornado,32,0,1554,1,1,17,drivewiper,maneuver,hydra,,,,kanitank,27,0,1287,1,2,5,hydra,drivewiper,hokusai,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":24,""defeated"":21},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-28T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,5,yokozuna,TRUE,198,eggsecutive_vp,180,eggsecutive_vp,200,123,5110,0,4,6,470,148,2.50,100,,high,,25,38,57,,,low,giant_tornado,27,44,76,"{""megaphone51"":1}",,low,,29,41,69,"{""hopsonar"":2,""jetpack"":2}",,,,,,,,,,,,,,,,low,,,,45,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",nicedama,34,16,1364,0,4,19,drivewiper,hokusai,hydra,,,maneuver,megaphone51,28,11,1064,3,2,7,maneuver,hydra,drivewiper,,,hokusai,jetpack,27,14,1589,2,1,16,hokusai,drivewiper,maneuver,,,hydra,hopsonar,34,14,1093,2,0,22,hydra,maneuver,hokusai,,,drivewiper,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-28T16:00:00+00:00,4.0.2,normal,sujiko,FALSE,2,0,,,183,eggsecutive_vp,170,eggsecutive_vp,170,87,2952,,,,247,101,2.45,0,,normal,,24,24,45,"{""hopsonar"":1,""tripletornado"":1}",,low,,26,36,57,"{""hopsonar"":1}",,normal,,28,27,57,"{""jetpack"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,0,770,4,1,11,hydra,drivewiper,maneuver,,,,nicedama,20,1,723,1,1,15,maneuver,hokusai,hydra,,,,tripletornado,19,1,562,1,3,8,drivewiper,maneuver,hokusai,,,,hopsonar,30,1,897,1,2,17,hokusai,hydra,drivewiper,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-06-28T16:00:00+00:00,4.0.2,normal,sujiko,FALSE,1,4,,,265,eggsecutive_vp,530,eggsecutive_vp,520,66,1914,,,,210,75,2.80,0,,low,giant_tornado,27,40,44,,,normal,mudmouth_eruption,29,26,40,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,25,11,421,0,0,2,maneuver,drivewiper,,,,,sameride,9,12,736,0,0,0,drivewiper,hydra,,,,,kanitank,24,5,369,1,0,0,hokusai,maneuver,,,,,jetpack,8,24,388,0,1,2,hydra,hokusai,,,,,"{""doro_shake"":{""appearances"":7,""defeated"":5}}"
Sizzle Season 2023,2023-06-28T16:00:00+00:00,4.0.2,normal,sujiko,FALSE,2,1,,,245,eggsecutive_vp,440,eggsecutive_vp,440,69,2601,,,,221,82,2.70,0,,normal,,20,25,57,,,normal,,21,23,60,,,low,,23,21,66,"{""kanitank"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,15,1,917,3,1,28,hokusai,maneuver,drivewiper,,,,tripletornado,32,0,889,3,3,17,maneuver,drivewiper,hydra,,,,jetpack,5,0,160,0,0,0,drivewiper,,,,,,kanitank,17,2,635,1,3,15,hydra,hokusai,maneuver,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":13,""defeated"":10},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":7,""defeated"":6}}"
Sizzle Season 2023,2023-06-28T16:00:00+00:00,4.0.2,normal,sujiko,FALSE,2,5,,,333,eggsecutive_vp,950,eggsecutive_vp,950,94,3894,,,,367,113,3.25,0,,high,fog,30,35,99,"{""nicedama"":1,""tripletornado"":1}",,normal,,32,35,84,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,high,,35,24,72,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,2,1191,3,2,33,drivewiper,hokusai,maneuver,,,,nicedama,28,0,926,2,4,13,maneuver,hydra,hokusai,,,,kanitank,23,1,823,3,3,17,hokusai,drivewiper,hydra,,,,jetpack,20,7,954,1,0,21,hydra,maneuver,drivewiper,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":9,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":7,""defeated"":3},""kin_shake"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":11,""defeated"":11},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
