# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,2,,,234,eggsecutive_vp,860,eggsecutive_vp,880,101,3691,,,,424,119,3.15,50,,normal,,27,27,51,,,high,,29,38,72,"{""hopsonar"":1,""tripletornado"":1}",,high,,31,36,75,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,14,3,1091,2,1,22,jimuwiper,bottlegeyser,carbon,,,,megaphone51,30,1,671,1,1,12,splatcharger,variableroller,bottlegeyser,,,,nicedama,28,0,885,1,1,8,variableroller,kuma_shelter,jimuwiper,,,,hopsonar,29,1,1044,1,2,19,bottlegeyser,jimuwiper,variableroller,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":10,""defeated"":10},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":11,""defeated"":11}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,2,,,234,profreshional_0,50,profreshional_0,70,101,3691,,,,282,119,1.95,50,,normal,,27,27,51,,,high,,29,38,72,"{""hopsonar"":1,""tripletornado"":1}",,high,,31,36,75,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,30,1,671,1,1,12,splatcharger,variableroller,bottlegeyser,,,,tripletornado,14,3,1091,2,1,22,jimuwiper,bottlegeyser,carbon,,,,nicedama,28,0,885,1,1,8,variableroller,kuma_shelter,jimuwiper,,,,hopsonar,29,1,1044,1,2,19,bottlegeyser,jimuwiper,variableroller,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":10,""defeated"":10},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":11,""defeated"":11}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,1,4,,,304,eggsecutive_vp,730,eggsecutive_vp,720,55,1965,,,,192,64,3.00,0,,high,goldie_seeking,29,32,47,,,normal,,31,23,66,"{""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,14,0,563,0,2,10,parashelter,bottlegeyser,,,,,megaphone51,14,0,506,3,3,3,jimuwiper,bold,,,,,kanitank,16,4,511,3,0,10,variableroller,jimuwiper,,,,,nicedama,11,1,385,1,2,1,bottlegeyser,variableroller,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,2,2,,,254,eggsecutive_vp,570,eggsecutive_vp,570,96,3900,,,,327,115,2.85,0,,low,cohock_charge,27,36,66,,,normal,,29,32,63,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,high,,32,28,81,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,0,1371,0,2,21,variableroller,bottlegeyser,bucketslosher,,,,hopsonar,10,0,1167,3,1,14,jimuwiper,variableroller,bottlegeyser,,,,kanitank,39,1,595,3,1,15,bottlegeyser,soytuber,jimuwiper,,,,jetpack,28,8,767,0,2,24,quadhopper_black,jimuwiper,variableroller,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":12,""defeated"":11},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,5,tatsu,TRUE,253,eggsecutive_vp,470,eggsecutive_vp,490,117,4606,0,1,10,485,140,2.75,100,,normal,,27,32,51,,,low,,29,34,63,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,high,,31,51,84,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,39,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,41,0,1173,6,2,18,bucketslosher,variableroller,jimuwiper,,,bottlegeyser,tripletornado,30,2,1205,4,4,26,jimuwiper,bottlegeyser,variableroller,,,bamboo14mk1,jetpack,22,2,1159,2,2,15,bottlegeyser,jimuwiper,sblast92,,,variableroller,nicedama,24,4,1069,1,5,21,variableroller,soytuber,bottlegeyser,,,jimuwiper,"{""bakudan"":{""appearances"":16,""defeated"":16},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":11,""defeated"":8},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":12,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":11,""defeated"":10}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,2,5,,,327,eggsecutive_vp,840,eggsecutive_vp,840,88,3109,,,,319,103,3.10,0,,low,,29,33,78,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,normal,,31,34,60,"{""hopsonar"":1,""megaphone51"":1}",,low,,34,21,82,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,4,742,3,1,17,variableroller,variableroller,jimuwiper,,,,nicedama,9,7,946,1,2,25,variableroller,longblaster,bottlegeyser,,,,hopsonar,26,1,713,0,3,16,jimuwiper,bottlegeyser,variableroller,,,,kanitank,33,0,708,4,2,15,bottlegeyser,jimuwiper,carbon,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":13,""defeated"":13},""katapad"":{""appearances"":12,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":13,""defeated"":13}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,3,tatsu,TRUE,316,eggsecutive_vp,999,eggsecutive_vp,999,156,4823,0,1,12,685,180,3.25,100,,normal,,29,43,72,,,normal,,31,51,90,"{""hopsonar"":1,""megaphone51"":1}",,low,,34,62,99,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,45,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",megaphone51,28,5,998,1,3,19,soytuber,variableroller,jimuwiper,,,bottlegeyser,jetpack,46,0,1273,2,0,35,jimuwiper,bottlegeyser,variableroller,,,96gal,sameride,49,0,1409,2,1,16,variableroller,carbon,bottlegeyser,,,jimuwiper,hopsonar,33,2,1143,1,2,31,bottlegeyser,jimuwiper,squiclean_a,,,variableroller,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":11,""defeated"":11},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":11,""defeated"":9},""mogura"":{""appearances"":13,""defeated"":12},""nabebuta"":{""appearances"":16,""defeated"":16},""teppan"":{""appearances"":12,""defeated"":11},""tower"":{""appearances"":15,""defeated"":15}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,4,tatsu,TRUE,316,eggsecutive_vp,999,eggsecutive_vp,999,156,4823,0,1,12,685,180,3.25,100,,normal,,29,43,72,,,normal,,31,51,90,"{""hopsonar"":1,""megaphone51"":1}",,low,,34,62,99,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,45,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",sameride,49,0,1409,2,1,16,variableroller,carbon,bottlegeyser,,,jimuwiper,jetpack,46,0,1273,2,0,35,jimuwiper,bottlegeyser,variableroller,,,96gal,megaphone51,28,5,998,1,3,19,soytuber,variableroller,jimuwiper,,,bottlegeyser,hopsonar,33,2,1143,1,2,31,bottlegeyser,jimuwiper,squiclean_a,,,variableroller,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":11,""defeated"":11},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":11,""defeated"":9},""mogura"":{""appearances"":13,""defeated"":12},""nabebuta"":{""appearances"":16,""defeated"":16},""teppan"":{""appearances"":12,""defeated"":11},""tower"":{""appearances"":15,""defeated"":15}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,0,5,,,159,eggsecutive_vp,30,eggsecutive_vp,10,13,652,,,,36,16,2.30,0,,normal,,21,13,33,"{""jetpack"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,0,140,2,1,3,splatspinner,,,,,,kanitank,4,2,107,1,2,3,bottlegeyser,,,,,,megaphone51,4,0,202,2,3,3,variableroller,,,,,,jetpack,2,0,203,2,1,4,jimuwiper,,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,5,tatsu,FALSE,308,eggsecutive_vp,740,eggsecutive_vp,760,116,4323,0,1,5,517,137,3.05,100,,normal,,29,36,69,,,normal,mothership,31,40,47,"{""hopsonar"":1,""nicedama"":1}",,high,,34,40,87,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,45,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",jetpack,41,1,778,4,2,18,kuma_shelter,bottlegeyser,variableroller,,,jimuwiper,nicedama,25,0,1196,1,2,24,bottlegeyser,variableroller,jimuwiper,,,pablo,sameride,27,0,1195,3,4,18,variableroller,jimuwiper,rapid_elite,,,bottlegeyser,hopsonar,25,1,1154,4,4,13,jimuwiper,kelvin525,bottlegeyser,,,variableroller,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":11,""defeated"":8},""koumori"":{""appearances"":11,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":10,""defeated"":9}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,5,,,172,eggsecutive_vp,80,eggsecutive_vp,100,98,3218,,,,323,114,2.40,50,,low,mothership,23,33,43,"{""hopsonar"":1}",,high,,24,38,57,"{""sameride"":1}",,normal,,26,27,51,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,3,677,2,0,5,variableroller,jimuwiper,bold,,,,hopsonar,27,1,849,0,3,2,jimuwiper,hokusai,bottlegeyser,,,,tripletornado,34,1,727,2,1,7,sshooter,bottlegeyser,variableroller,,,,sameride,18,1,965,0,0,19,bottlegeyser,variableroller,jimuwiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,5,tatsu,TRUE,163,eggsecutive_vp,29,eggsecutive_vp,29,132,5175,0,2,10,461,157,2.30,100,,high,,22,43,48,,,normal,,24,44,51,,,low,,26,45,60,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,33,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,19,9,1588,2,0,14,carbon,bottlegeyser,jimuwiper,,,variableroller,hopsonar,45,5,1103,0,1,11,bottlegeyser,variableroller,kuma_shelter,,,jimuwiper,jetpack,36,1,1424,4,0,31,variableroller,jimuwiper,bottlegeyser,,,quadhopper_black,tripletornado,32,6,1060,0,5,7,jimuwiper,sharp,variableroller,,,bottlegeyser,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,1,5,,,88,profreshional_0,40,profreshional_0,30,23,1276,,,,55,29,1.90,0,,normal,mothership,14,19,31,"{""jetpack"":1,""megaphone51"":1}",,low,,15,4,21,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,10,0,360,3,1,6,jimuwiper,bottlegeyser,,,,,megaphone51,8,0,468,2,1,1,variableroller,nautilus47,,,,,jetpack,5,1,176,3,3,0,bottlegeyser,jimuwiper,,,,,sameride,2,0,272,1,4,0,nautilus47,variableroller,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,5,tatsu,FALSE,300,eggsecutive_vp,720,eggsecutive_vp,740,116,5591,0,0,9,529,143,3.00,100,,normal,,29,32,54,,,low,,31,47,69,"{""hopsonar"":1,""megaphone51"":1}",,low,cohock_charge,33,37,81,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,60,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",hopsonar,13,2,1588,2,3,21,rapid_elite,jimuwiper,bottlegeyser,,,variableroller,sameride,48,1,1393,2,2,26,variableroller,bottlegeyser,jimuwiper,,,clashblaster,megaphone51,36,1,1232,2,1,22,jimuwiper,variableroller,rapid_elite,,,bottlegeyser,kanitank,19,0,1378,2,2,24,bottlegeyser,kuma_shelter,variableroller,,,jimuwiper,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":13,""defeated"":11},""hashira"":{""appearances"":10,""defeated"":10},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":18,""defeated"":12},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":8,""defeated"":3},""teppan"":{""appearances"":11,""defeated"":10},""tower"":{""appearances"":11,""defeated"":11}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,2,2,,,248,eggsecutive_vp,470,eggsecutive_vp,470,103,3288,,,,327,119,2.75,0,,low,,27,43,66,"{""hopsonar"":1,""kanitank"":1}",,normal,,29,31,66,"{""kanitank"":1,""tripletornado"":1}",,normal,,31,29,69,"{""hopsonar"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,1,676,3,3,11,jimuwiper,bottlegeyser,maneuver,,,,kanitank,33,1,1023,1,2,17,bottlegeyser,jimuwiper,variableroller,,,,tripletornado,23,3,727,4,1,21,sharp,variableroller,bottlegeyser,,,,nicedama,31,0,862,2,4,19,variableroller,hissen,jimuwiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,2,5,,,325,eggsecutive_vp,860,eggsecutive_vp,860,83,2623,,,,302,96,3.15,0,,normal,,29,29,60,"{""jetpack"":1,""nicedama"":1}",,low,giant_tornado,31,40,48,"{""sameride"":1}",,low,,34,14,48,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,12,10,843,5,2,11,parashelter,variableroller,jimuwiper,,,,jetpack,14,21,542,2,3,8,bottlegeyser,jimuwiper,kelvin525,,,,sameride,24,28,556,2,2,13,jimuwiper,bottlegeyser,variableroller,,,,megaphone51,33,12,682,0,2,7,variableroller,splatcharger,bottlegeyser,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,0,,,197,eggsecutive_vp,190,eggsecutive_vp,210,131,3531,,,,420,148,2.50,50,,normal,,25,39,57,,,low,,27,35,57,"{""sameride"":1}",,high,mudmouth_eruption,29,57,57,"{""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,37,14,786,0,1,14,splatcharger,variableroller,jimuwiper,,,,jetpack,23,0,1070,0,0,14,jimuwiper,bottlegeyser,variableroller,,,,hopsonar,33,19,845,1,1,7,variableroller,kuma_shelter,bottlegeyser,,,,kanitank,38,6,830,1,0,8,bottlegeyser,jimuwiper,bold,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,0,,,219,eggsecutive_vp,300,eggsecutive_vp,320,112,3386,,,,382,128,2.60,50,,normal,,26,38,57,"{""hopsonar"":1}",,high,,28,43,63,"{""sameride"":1,""tripletornado"":1}",,low,,30,31,69,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,37,1,1216,3,1,23,bottlegeyser,jimuwiper,variableroller,,,,hopsonar,29,0,823,5,1,20,jimuwiper,bottlegeyser,kuma_shelter,,,,sameride,17,4,635,0,4,11,kuma_shelter,variableroller,bottlegeyser,,,,jetpack,29,4,712,0,2,9,variableroller,variableroller,jimuwiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":10,""defeated"":10},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,1,,,243,eggsecutive_vp,430,eggsecutive_vp,450,136,3535,,,,470,153,2.75,50,,high,mudmouth_eruption,27,51,52,,,normal,goldie_seeking,29,45,47,,,normal,,31,40,72,"{""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,41,3,609,0,1,9,bottlegeyser,nzap85,variableroller,,,,tripletornado,20,8,1342,1,0,11,squiclean_a,jimuwiper,bottlegeyser,,,,jetpack,46,0,669,0,0,4,jimuwiper,variableroller,kuma_shelter,,,,megaphone51,29,4,915,0,0,9,variableroller,bottlegeyser,jimuwiper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,2,2,,,257,eggsecutive_vp,500,eggsecutive_vp,500,80,4626,,,,288,103,2.80,0,,high,,27,30,63,"{""hopsonar"":1,""tripletornado"":1}",,normal,rush,29,29,42,"{""hopsonar"":1,""jetpack"":2}",,normal,,32,21,72,"{""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,0,1183,5,3,15,bottlegeyser,variableroller,jimuwiper,,,,jetpack,26,0,1200,4,5,9,spygadget,bottlegeyser,variableroller,,,,sameride,10,5,1207,4,1,19,jimuwiper,kugelschreiber,bottlegeyser,,,,tripletornado,27,0,1036,1,5,25,variableroller,jimuwiper,wideroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":16,""defeated"":14},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":5,""defeated"":5}}"
