# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,1,,,196,eggsecutive_vp,210,eggsecutive_vp,210,105,3692,,,,307,123,2.50,0,,low,,25,41,57,"{""nicedama"":1}",,normal,,27,40,51,"{""hopsonar"":1}",,normal,,29,24,45,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,30,2,1102,4,0,16,hokusai,h3reelgun,hissen,,,,hopsonar,18,1,1053,0,1,7,wideroller,kuma_charger,nzap85,,,,sameride,33,6,857,1,2,17,hydra,kuma_charger,drivewiper,,,,kanitank,24,1,680,0,2,14,drivewiper,explosher,splatcharger,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":10,""defeated"":7},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,1,0,,,231,eggsecutive_vp,360,eggsecutive_vp,350,58,2075,,,,180,68,2.65,0,,normal,,26,40,60,,,low,,28,18,33,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,10,1,346,1,1,8,prime,dualsweeper,,,,,sameride,14,0,767,1,1,7,hotblaster,kuma_charger,,,,,nicedama,15,2,307,1,2,9,furo,fincent,,,,,jetpack,19,0,655,1,0,9,kuma_charger,furo,,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":3}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,3,,,183,eggsecutive_vp,190,eggsecutive_vp,210,97,3909,,,,340,116,2.50,50,,high,,24,31,51,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,26,29,57,"{""hopsonar"":1,""megaphone51"":1}",,high,,28,37,57,"{""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,24,1,1365,2,2,26,kuma_charger,sblast92,kuma_charger,,,,hopsonar,25,5,881,4,2,10,rpen_5h,longblaster,bold,,,,tripletornado,22,0,948,1,5,13,longblaster,rapid,nova,,,,megaphone51,26,3,715,5,3,8,kugelschreiber,variableroller,l3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":12,""defeated"":12},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,1,4,,,333,eggsecutive_vp,999,eggsecutive_vp,989,75,2444,,,,282,87,3.25,0,,normal,,30,51,90,,,low,,32,24,69,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,18,1,766,2,0,12,sblast92,quadhopper_black,,,,,sameride,14,3,508,1,0,10,kuma_charger,pablo,,,,,kanitank,23,0,816,0,1,20,kuma_charger,nzap85,,,,,nicedama,20,1,354,0,2,10,sputtery,barrelspinner,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,4,,,233,eggsecutive_vp,240,eggsecutive_vp,260,113,4073,,,,389,133,2.55,50,,normal,,27,28,60,"{""hopsonar"":1,""sameride"":1}",,high,,29,33,66,"{""hopsonar"":1,""kanitank"":1}",,normal,fog,31,52,77,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,25,0,1066,2,4,22,screwslosher,kuma_charger,fincent,,,,hopsonar,27,2,1140,5,3,10,promodeler_mg,kelvin525,kuma_charger,,,,kanitank,24,0,652,3,3,16,hokusai,hissen,kuma_charger,,,,tripletornado,37,1,1215,4,4,20,parashelter,splatroller,splatspinner,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,1,,,167,eggsecutive_vp,110,eggsecutive_vp,130,94,3208,,,,314,110,2.40,50,,low,,22,23,36,"{""hopsonar"":2,""jetpack"":2}",,normal,,24,37,54,"{""tripletornado"":1}",,normal,,26,34,45,"{""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,0,1108,2,2,13,campingshelter,furo,wideroller,,,,hopsonar,20,1,652,2,2,6,furo,quadhopper_black,campingshelter,,,,nicedama,35,0,643,3,4,13,drivewiper,carbon,splatroller,,,,tripletornado,22,0,805,4,3,18,nzap85,kuma_charger,splatroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,3,,,220,eggsecutive_vp,190,eggsecutive_vp,210,126,3686,,,,410,144,2.50,50,,normal,,26,44,51,"{""megaphone51"":1}",,low,,28,29,57,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,normal,fog,30,53,73,"{""hopsonar"":2,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,29,1,821,3,3,10,kuma_charger,jimuwiper,kuma_charger,,,,sameride,42,1,973,5,0,13,kuma_charger,barrelspinner,bamboo14mk1,,,,jetpack,37,0,838,1,3,14,wideroller,nova,dynamo,,,,megaphone51,18,2,1054,1,4,24,52gal,kuma_charger,hotblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":9,""defeated"":6},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,4,,,200,eggsecutive_vp,200,eggsecutive_vp,220,109,4700,,,,380,132,2.50,50,,normal,,26,31,57,"{""hopsonar"":1}",,high,,28,40,57,"{""tripletornado"":1}",,low,rush,30,38,45,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,0,977,2,3,17,dualsweeper,rapid,sshooter,,,,megaphone51,35,9,1554,7,0,15,kelvin525,promodeler_mg,nova,,,,hopsonar,24,1,1337,1,6,13,kuma_charger,drivewiper,kuma_charger,,,,nicedama,32,0,832,1,2,11,furo,hydra,bottlegeyser,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":17,""defeated"":15},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,1,,,333,eggsecutive_vp,989,eggsecutive_vp,999,107,3544,,,,453,124,3.25,50,,normal,,30,34,60,"{""hopsonar"":1,""nicedama"":1}",,low,,32,35,87,,,normal,,35,38,97,"{""hopsonar"":1,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,0,671,4,1,12,clashblaster,96gal,parashelter,,,,hopsonar,24,4,1068,3,2,31,dynamo,wakaba,sshooter,,,,nicedama,30,1,642,1,4,12,sblast92,hydra,wakaba,,,,sameride,26,0,1163,3,4,24,squiclean_a,tristringer,jetsweeper,,,,"{""bakudan"":{""appearances"":18,""defeated"":18},""diver"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":12,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,1,,,224,eggsecutive_vp,350,eggsecutive_vp,350,93,3483,,,,291,110,2.65,0,,normal,,26,33,45,"{""hopsonar"":1,""tripletornado"":1}",,normal,,28,33,54,"{""hopsonar"":1,""jetpack"":1,""sameride"":2}",,normal,,30,27,54,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,18,0,678,6,4,11,promodeler_mg,nzap85,96gal,,,,hopsonar,19,4,886,1,6,11,bottlegeyser,96gal,liter4k,,,,tripletornado,29,2,808,4,4,13,splatroller,kuma_charger,wakaba,,,,jetpack,27,2,1111,5,2,14,bold,parashelter,sputtery,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":11,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":10,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,3,,,212,eggsecutive_vp,125,eggsecutive_vp,125,87,3817,,,,254,106,2.40,0,,normal,,26,38,57,"{""sameride"":1}",,low,,28,31,57,"{""tripletornado"":1}",,normal,,30,18,57,"{""jetpack"":2,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,1,843,0,1,12,kuma_charger,rapid_elite,spygadget,,,,jetpack,31,1,876,1,2,16,jimuwiper,kuma_charger,kuma_charger,,,,tripletornado,18,6,1147,4,1,24,explosher,bold,lact450,,,,sameride,19,5,951,0,1,8,hotblaster,rapid_elite,hokusai,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":10,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,0,0,,,210,eggsecutive_vp,90,eggsecutive_vp,20,18,754,,,,48,21,2.30,0,,normal,,26,18,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,2,0,282,0,2,2,campingshelter,,,,,,kanitank,9,1,177,1,1,2,drivewiper,,,,,,nicedama,4,1,199,0,0,3,tristringer,,,,,,tripletornado,3,0,96,2,0,2,soytuber,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":1}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,4,,,228,eggsecutive_vp,260,eggsecutive_vp,280,125,3711,,,,414,143,2.55,50,,normal,,26,44,60,"{""jetpack"":1}",,low,,28,31,60,"{""kanitank"":1,""sameride"":1}",,normal,,31,50,72,"{""hopsonar"":2,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,41,0,1083,2,0,19,maneuver,h3reelgun,splatcharger,,,,jetpack,28,4,741,2,2,12,pablo,lact450,rpen_5h,,,,kanitank,29,5,1122,2,2,22,bottlegeyser,96gal,bold,,,,sameride,27,7,765,1,3,13,bottlegeyser,kugelschreiber,hissen,,,,"{""bakudan"":{""appearances"":11,""defeated"":9},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,0,2,,,194,eggsecutive_vp,210,eggsecutive_vp,190,24,1201,,,,73,30,2.45,0,,normal,,25,24,51,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,3,483,2,0,9,kuma_charger,,,,,,nicedama,6,2,185,0,2,2,splatcharger,,,,,,tripletornado,5,2,220,2,1,2,splatroller,,,,,,kanitank,4,0,313,1,2,5,kuma_charger,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,0,2,,,313,eggsecutive_vp,560,eggsecutive_vp,540,25,1100,,,,84,30,2.80,0,,normal,,29,25,78,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,1,260,0,2,8,rpen_5h,,,,,,megaphone51,6,0,213,0,2,6,maneuver,,,,,,tripletornado,3,1,295,3,1,4,rpen_5h,,,,,,jetpack,9,2,332,2,0,9,jetsweeper,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,1,4,,,187,eggsecutive_vp,210,eggsecutive_vp,200,38,2005,,,,120,48,2.50,0,,low,,24,24,48,,,high,,26,14,54,"{""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,7,0,568,3,3,12,tristringer,sharp,,,,,tripletornado,12,1,412,1,3,7,dualsweeper,hydra,,,,,nicedama,7,1,616,2,2,8,rapid_elite,parashelter,,,,,kanitank,12,0,409,3,1,7,kelvin525,liter4k,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,1,5,,,333,eggsecutive_vp,989,eggsecutive_vp,979,81,2750,,,,305,94,3.25,0,,high,,30,50,81,,,normal,,32,31,72,"{""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,23,0,910,1,1,19,parashelter,kuma_charger,,,,,megaphone51,17,0,557,1,2,13,explosher,soytuber,,,,,jetpack,16,1,634,3,0,8,l3reelgun,bottlegeyser,,,,,sameride,25,2,649,0,2,15,wideroller,carbon,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":6},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,2,,,167,eggsecutive_vp,130,eggsecutive_vp,150,130,2973,,,,402,144,2.45,50,,normal,,22,35,51,"{""sameride"":2,""tripletornado"":1}",,normal,mothership,24,59,68,"{""tripletornado"":1}",,normal,,26,36,48,"{""jetpack"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,36,0,885,3,3,6,wakaba,nzap85,bold,,,,tripletornado,25,5,854,1,4,12,kuma_charger,kuma_charger,prime,,,,jetpack,26,4,933,7,2,8,bamboo14mk1,kelvin525,kuma_charger,,,,megaphone51,43,2,301,2,4,7,splatcharger,spygadget,squiclean_a,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,1,1,,,202,eggsecutive_vp,20,profreshional_3,30,52,1900,,,,134,61,2.20,0,,normal,,26,28,51,,,low,,28,24,39,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,14,0,393,3,2,0,splatcharger,bottlegeyser,,,,,kanitank,17,1,350,6,1,8,splatspinner,nautilus47,,,,,megaphone51,6,9,765,0,4,11,furo,parashelter,,,,,sameride,15,0,392,1,3,10,jetsweeper,promodeler_mg,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,2,,,333,eggsecutive_vp,999,eggsecutive_vp,999,122,4021,,,,511,142,3.25,50,,normal,,30,49,84,"{""jetpack"":1,""sameride"":1}",,high,fog,32,37,70,"{""hopsonar"":2,""kanitank"":1,""sameride"":1}",,normal,,35,36,78,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,1,872,4,1,21,kuma_charger,lact450,96gal,,,,sameride,23,1,922,3,4,21,96gal,rpen_5h,longblaster,,,,hopsonar,48,2,1044,4,2,25,l3reelgun,kuma_charger,nautilus47,,,,kanitank,29,4,1183,0,4,13,clashblaster,campingshelter,hotblaster,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":8,""defeated"":5},""kin_shake"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":11,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,3,,,190,eggsecutive_vp,190,eggsecutive_vp,190,78,3070,,,,227,93,2.45,0,,normal,fog,25,39,61,"{""megaphone51"":1}",,normal,,26,34,54,"{""megaphone51"":1,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,normal,,28,5,18,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,5,854,2,3,13,carbon,variableroller,spaceshooter,,,,tripletornado,21,1,716,2,2,8,hissen,promodeler_mg,variableroller,,,,sameride,18,4,779,1,2,13,drivewiper,carbon,quadhopper_black,,,,nicedama,18,1,721,3,1,11,kuma_charger,splatroller,kugelschreiber,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":3}}"
