# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,0,,,115,profreshional_2,40,profreshional_2,60,68,2110,,,,217,78,2.15,50,,normal,,17,22,33,"{""tripletornado"":1}",,normal,fog,18,24,39,"{""megaphone51"":1}",,low,,20,22,39,"{""jetpack"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,11,5,667,5,2,11,wideroller,rapid_elite,bold,,,,jetpack,25,3,452,6,3,8,rapid_elite,wideroller,prime,,,,megaphone51,21,0,557,1,4,13,bold,prime,rapid_elite,,,,sameride,11,2,434,3,6,3,prime,bold,wideroller,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":0}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,FALSE,2,2,,,173,eggsecutive_vp,40,eggsecutive_vp,40,82,2084,,,,211,92,2.30,0,,normal,,23,34,45,,,normal,,25,27,36,"{""megaphone51"":1}",,normal,,27,21,45,"{""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,12,6,468,3,3,11,rapid_elite,prime,wideroller,,,,sameride,18,5,279,6,3,5,wideroller,bold,rapid_elite,,,,jetpack,34,1,776,2,4,18,bold,rapid_elite,prime,,,,nicedama,18,4,561,1,2,9,prime,wideroller,bold,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,0,,,171,eggsecutive_vp,40,eggsecutive_vp,60,115,2460,,,,348,127,2.35,50,,normal,,23,24,45,"{""kanitank"":1}",,low,giant_tornado,24,48,72,,,normal,,26,43,63,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,12,26,838,1,2,13,wideroller,bold,prime,,,,jetpack,23,17,868,1,0,8,prime,wideroller,rapid_elite,,,,megaphone51,30,16,262,1,0,9,rapid_elite,prime,bold,,,,hopsonar,50,12,492,1,2,7,bold,rapid_elite,wideroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,3,,,180,eggsecutive_vp,100,eggsecutive_vp,120,115,3713,,,,369,133,2.40,50,,low,,24,43,51,"{""hopsonar"":1}",,high,,25,35,57,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,low,,27,37,63,"{""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,6,858,2,1,8,bold,prime,wideroller,,,,nicedama,44,1,887,2,2,27,prime,bold,rapid_elite,,,,tripletornado,22,4,928,2,4,8,wideroller,rapid_elite,prime,,,,jetpack,26,4,1040,3,2,19,rapid_elite,wideroller,bold,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,5,yokozuna,TRUE,225,eggsecutive_vp,300,eggsecutive_vp,320,93,4554,0,2,9,399,115,2.60,100,,high,fog,26,32,69,,,normal,,28,31,63,,,normal,,30,30,63,"{""hopsonar"":1,""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,48,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",kanitank,22,2,1452,4,1,25,bold,wideroller,rapid_elite,,,prime,tripletornado,18,1,923,1,1,26,rapid_elite,bold,prime,,,wideroller,hopsonar,18,2,973,0,3,14,wideroller,prime,bold,,,rapid_elite,nicedama,35,0,1206,0,0,26,prime,rapid_elite,wideroller,,,bold,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":11,""defeated"":7},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,1,,,153,profreshional_2,60,profreshional_2,80,85,4037,,,,275,105,2.15,50,,normal,griller,21,27,30,,,high,rush,22,29,45,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""sameride"":2}",,normal,mothership,24,29,42,,,,,,,,,,,,,,,,,,,,,,,kanitank,13,0,895,6,5,8,prime,rapid_elite,wideroller,,,,sameride,30,0,879,7,3,6,wideroller,prime,bold,,,,jetpack,24,0,1242,0,3,4,bold,wideroller,rapid_elite,,,,hopsonar,19,0,1021,3,5,5,rapid_elite,bold,prime,,,,"{""grill"":{""appearances"":8,""defeated"":6},""kin_shake"":{""appearances"":16,""defeated"":16}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,FALSE,2,3,,,172,eggsecutive_vp,40,eggsecutive_vp,40,81,3273,,,,223,97,2.30,0,,high,,23,31,42,"{""megaphone51"":1}",,low,,24,31,45,"{""hopsonar"":2,""jetpack"":1,""sameride"":1}",,low,fog,26,19,58,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,0,1084,2,2,16,prime,bold,wideroller,,,,sameride,26,0,651,4,6,10,rapid_elite,wideroller,prime,,,,hopsonar,15,2,657,5,1,10,bold,prime,rapid_elite,,,,jetpack,18,2,881,2,4,10,wideroller,rapid_elite,bold,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,0,,,173,eggsecutive_vp,40,eggsecutive_vp,60,87,3816,,,,299,106,2.35,50,,low,cohock_charge,23,29,48,,,high,,25,25,54,"{""jetpack"":1,""megaphone51"":1}",,normal,,27,33,57,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,7,1028,2,2,7,wideroller,rapid_elite,prime,,,,nicedama,32,8,660,0,2,14,prime,bold,rapid_elite,,,,kanitank,19,0,1204,0,3,16,bold,prime,wideroller,,,,jetpack,19,1,924,6,1,17,rapid_elite,wideroller,bold,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,1,,,178,eggsecutive_vp,60,eggsecutive_vp,80,126,2738,,,,376,139,2.35,50,,low,giant_tornado,23,42,72,,,normal,,25,34,48,,,normal,mudmouth_eruption,27,50,66,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,34,795,2,1,9,bold,prime,rapid_elite,,,,jetpack,27,17,894,0,1,7,prime,bold,wideroller,,,,hopsonar,59,5,475,1,0,2,wideroller,rapid_elite,bold,,,,kanitank,18,18,574,0,1,4,rapid_elite,wideroller,prime,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""doro_shake"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,4,yokozuna,TRUE,184,eggsecutive_vp,120,eggsecutive_vp,140,100,5551,0,1,9,404,127,2.40,100,,normal,,24,32,45,,,normal,,26,37,45,,,low,cohock_charge,28,31,66,"{""kanitank"":2,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,45,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,29,2,950,5,1,13,bold,wideroller,prime,,,rapid_elite,nicedama,39,3,1070,2,2,18,rapid_elite,bold,wideroller,,,prime,tripletornado,18,1,2051,0,1,19,prime,rapid_elite,bold,,,wideroller,kanitank,14,0,1480,1,4,23,wideroller,prime,rapid_elite,,,bold,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":14,""defeated"":11},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,FALSE,0,2,,,118,profreshional_2,80,profreshional_2,60,14,407,,,,34,16,2.15,0,,normal,,17,14,18,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,2,1,89,0,0,3,rapid_elite,,,,,,megaphone51,8,1,126,2,0,0,wideroller,,,,,,jetpack,3,4,66,0,1,2,prime,,,,,,kanitank,1,2,126,0,1,2,bold,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,4,yokozuna,FALSE,171,eggsecutive_vp,40,eggsecutive_vp,60,94,4404,0,2,6,372,116,2.35,100,,normal,,23,28,42,,,normal,,24,28,42,"{""hopsonar"":1}",,low,,26,38,60,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,42,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",nicedama,22,2,1183,5,4,14,bold,prime,rapid_elite,,,wideroller,jetpack,29,3,1233,5,1,17,prime,bold,wideroller,,,rapid_elite,hopsonar,25,1,1364,2,3,18,wideroller,rapid_elite,bold,,,prime,tripletornado,18,2,624,1,5,12,rapid_elite,wideroller,prime,,,bold,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":11,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":12,""defeated"":10},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,0,,,220,eggsecutive_vp,320,eggsecutive_vp,340,110,2599,,,,367,122,2.60,50,,normal,,26,34,60,,,normal,,28,36,63,"{""kanitank"":1}",,low,giant_tornado,30,40,40,"{""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,39,12,518,0,0,10,bold,wideroller,prime,,,,jetpack,7,10,692,0,0,12,prime,rapid_elite,bold,,,,nicedama,26,11,711,0,0,8,wideroller,prime,rapid_elite,,,,kanitank,38,20,678,0,0,13,rapid_elite,bold,wideroller,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,1,,,177,eggsecutive_vp,60,eggsecutive_vp,80,109,3229,,,,343,125,2.35,50,,low,giant_tornado,23,46,72,,,high,,25,30,48,"{""hopsonar"":1,""nicedama"":1}",,high,,27,33,57,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,46,10,389,1,2,3,rapid_elite,prime,bold,,,,kanitank,7,17,1162,2,3,14,wideroller,bold,prime,,,,nicedama,24,18,660,2,2,8,prime,wideroller,rapid_elite,,,,hopsonar,32,14,1018,4,2,7,bold,rapid_elite,wideroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,2,,,182,eggsecutive_vp,80,eggsecutive_vp,100,98,3800,,,,330,117,2.40,50,,normal,griller,24,30,45,,,high,,26,27,54,"{""nicedama"":2,""sameride"":2,""tripletornado"":1}",,normal,mudmouth_eruption,28,41,46,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,20,9,1416,1,1,10,bold,rapid_elite,wideroller,,,,nicedama,18,10,1120,0,1,9,rapid_elite,prime,bold,,,,megaphone51,43,0,589,2,1,3,wideroller,bold,prime,,,,tripletornado,17,8,675,0,0,5,prime,wideroller,rapid_elite,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":6},""grill"":{""appearances"":11,""defeated"":9},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,3,,,132,profreshional_2,60,profreshional_2,80,76,2762,,,,241,89,2.15,50,,normal,,19,19,30,,,high,,20,31,45,"{""megaphone51"":1,""sameride"":1}",,normal,,22,26,42,"{""jetpack"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,2,802,0,1,9,rapid_elite,prime,wideroller,,,,sameride,18,5,661,2,0,11,wideroller,bold,rapid_elite,,,,megaphone51,22,2,658,1,2,10,prime,wideroller,bold,,,,nicedama,22,3,641,1,1,9,bold,rapid_elite,prime,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,3,yokozuna,FALSE,176,eggsecutive_vp,100,eggsecutive_vp,120,93,3642,0,1,6,366,111,2.40,100,,normal,,23,31,42,,,normal,,25,29,54,"{""nicedama"":1,""tripletornado"":1}",,normal,,27,33,60,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,27,2,1197,3,0,27,wideroller,prime,rapid_elite,,,bold,megaphone51,31,3,938,0,3,16,rapid_elite,bold,wideroller,,,prime,nicedama,16,3,807,4,2,14,prime,rapid_elite,bold,,,wideroller,jetpack,19,3,700,2,4,14,bold,wideroller,prime,,,rapid_elite,"{""bakudan"":{""appearances"":11,""defeated"":9},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,FALSE,0,2,,,181,eggsecutive_vp,80,eggsecutive_vp,60,13,953,,,,39,17,2.35,0,,low,,24,13,39,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,0,236,0,1,2,wideroller,,,,,,hopsonar,6,0,223,3,0,4,rapid_elite,,,,,,tripletornado,1,0,298,2,2,1,bold,,,,,,jetpack,3,0,196,0,2,6,prime,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,FALSE,2,0,,,190,eggsecutive_vp,150,eggsecutive_vp,150,100,2705,,,,276,113,2.45,0,,normal,,25,33,39,,,low,,26,41,60,,,normal,,28,26,54,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,2,605,4,6,10,rapid_elite,prime,wideroller,,,,hopsonar,29,2,740,4,2,10,prime,wideroller,bold,,,,jetpack,14,0,719,4,3,11,bold,rapid_elite,prime,,,,megaphone51,42,0,641,1,2,18,wideroller,bold,rapid_elite,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":10,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,FALSE,1,4,,,142,profreshional_2,80,profreshional_2,70,52,1337,,,,124,58,2.15,0,,low,giant_tornado,20,34,68,,,normal,,21,18,39,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,20,351,1,2,1,prime,rapid_elite,,,,,megaphone51,14,12,377,4,0,7,rapid_elite,bold,,,,,kanitank,5,7,450,0,1,3,wideroller,prime,,,,,jetpack,28,4,159,0,2,2,bold,wideroller,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,102,2976,,,,322,116,2.35,50,,normal,mudmouth_eruption,22,33,41,,,high,,24,37,48,"{""hopsonar"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,normal,,26,32,51,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,23,5,980,1,1,16,prime,wideroller,bold,,,,megaphone51,25,4,578,2,1,6,wideroller,bold,rapid_elite,,,,hopsonar,25,6,536,3,5,4,rapid_elite,prime,wideroller,,,,tripletornado,29,3,882,2,1,12,bold,rapid_elite,prime,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,3,,,177,eggsecutive_vp,60,eggsecutive_vp,80,96,2739,,,,306,109,2.35,50,,normal,,23,25,48,,,normal,griller,25,27,35,"{""nicedama"":1}",,normal,mudmouth_eruption,27,44,57,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,34,4,530,2,0,6,rapid_elite,wideroller,prime,,,,jetpack,26,2,990,0,1,13,prime,bold,wideroller,,,,sameride,12,21,379,0,2,3,bold,prime,rapid_elite,,,,nicedama,24,0,840,2,1,6,wideroller,rapid_elite,bold,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":9,""defeated"":7},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
