# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-06-07T08:00:00+00:00,4.0.1,normal,aramaki,TRUE,3,2,,,197,eggsecutive_vp,180,eggsecutive_vp,200,94,5298,,,,350,120,2.50,50,,normal,,25,27,42,"{""hopsonar"":1}",,high,,27,30,60,"{""hopsonar"":1,""tripletornado"":1}",,low,cohock_charge,29,37,69,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,0,1699,1,0,20,spygadget,dynamo,52gal,,,,hopsonar,18,3,1917,1,0,22,52gal,tristringer,dynamo,,,,kanitank,17,2,907,0,2,9,tristringer,52gal,spygadget,,,,nicedama,41,0,775,2,2,6,dynamo,spygadget,tristringer,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-06-07T08:00:00+00:00,4.0.1,normal,aramaki,TRUE,3,4,yokozuna,FALSE,180,eggsecutive_vp,100,eggsecutive_vp,120,94,5287,0,0,6,388,120,2.40,100,,high,griller,24,29,35,"{""hopsonar"":1}",,high,,25,34,48,"{""jetpack"":1,""sameride"":1}",,low,,27,31,57,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,33,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",jetpack,18,0,1297,1,2,16,52gal,dynamo,spygadget,,,tristringer,kanitank,24,6,1375,4,2,12,tristringer,spygadget,dynamo,,,52gal,sameride,21,0,997,3,1,12,dynamo,tristringer,52gal,,,spygadget,hopsonar,31,0,1618,1,4,12,spygadget,52gal,tristringer,,,dynamo,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""grill"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-07T08:00:00+00:00,4.0.1,normal,aramaki,FALSE,2,0,,,90,profreshional_0,40,profreshional_0,40,61,3434,,,,148,78,1.90,0,,high,rush,14,28,36,"{""kanitank"":1,""nicedama"":1,""sameride"":2}",,normal,,15,15,21,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,normal,,17,18,36,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,0,818,6,8,10,dynamo,spygadget,52gal,,,,kanitank,16,1,903,7,5,10,spygadget,dynamo,tristringer,,,,sameride,14,0,941,7,5,5,tristringer,52gal,dynamo,,,,nicedama,18,3,772,3,5,9,52gal,tristringer,spygadget,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-07T08:00:00+00:00,4.0.1,normal,aramaki,TRUE,3,1,,,174,eggsecutive_vp,60,eggsecutive_vp,80,108,2744,,,,334,121,2.35,50,,normal,,23,27,39,,,normal,,25,35,57,"{""tripletornado"":1}",,low,giant_tornado,27,46,72,"{""hopsonar"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,29,18,554,0,1,8,tristringer,spygadget,dynamo,,,,jetpack,43,8,305,1,0,9,spygadget,52gal,tristringer,,,,tripletornado,20,18,1019,2,1,9,52gal,dynamo,spygadget,,,,hopsonar,16,29,866,0,1,6,dynamo,tristringer,52gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-07T08:00:00+00:00,4.0.1,normal,aramaki,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,141,3358,,,,418,157,2.35,50,,normal,,22,39,51,,,high,,24,45,57,"{""hopsonar"":1}",,normal,goldie_seeking,26,57,64,"{""hopsonar"":1,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,41,4,868,1,1,9,tristringer,spygadget,dynamo,,,,tripletornado,25,13,400,1,2,7,spygadget,52gal,tristringer,,,,hopsonar,38,2,1134,0,0,7,52gal,dynamo,spygadget,,,,kanitank,37,1,956,1,0,13,dynamo,tristringer,52gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":6},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-07T08:00:00+00:00,4.0.1,normal,aramaki,TRUE,3,0,,,171,eggsecutive_vp,40,eggsecutive_vp,60,101,3290,,,,324,117,2.35,50,,normal,mothership,23,35,48,,,normal,,24,32,51,,,high,,26,34,60,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,4,609,0,1,8,tristringer,dynamo,52gal,,,,nicedama,24,10,747,0,1,8,52gal,spygadget,tristringer,,,,jetpack,30,2,799,0,2,10,dynamo,52gal,spygadget,,,,sameride,25,0,1135,4,0,13,spygadget,tristringer,dynamo,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-07T08:00:00+00:00,4.0.1,normal,aramaki,TRUE,3,0,,,208,eggsecutive_vp,240,eggsecutive_vp,260,109,3788,,,,373,127,2.55,50,,normal,,26,32,60,"{""tripletornado"":1}",,low,,28,32,60,"{""hopsonar"":1}",,low,,30,45,72,"{""jetpack"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,32,8,810,1,1,14,52gal,tristringer,spygadget,,,,hopsonar,21,4,792,1,1,7,spygadget,dynamo,tristringer,,,,tripletornado,8,34,1421,0,1,32,dynamo,spygadget,52gal,,,,jetpack,48,1,765,1,0,11,tristringer,52gal,dynamo,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-07T08:00:00+00:00,4.0.1,normal,aramaki,TRUE,3,2,,,196,,,eggsecutive_vp,180,105,3259,,,,346,121,2.45,50,,normal,,25,36,54,,,high,,27,40,57,"{""kanitank"":1,""nicedama"":1}",,normal,,29,29,63,"{""jetpack"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,3,922,1,2,19,52gal,spygadget,tristringer,,,,jetpack,30,0,906,2,0,18,dynamo,52gal,spygadget,,,,kanitank,27,0,663,4,2,10,spygadget,tristringer,dynamo,,,,megaphone51,27,9,768,1,4,14,tristringer,dynamo,52gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":13,""defeated"":12},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-07T08:00:00+00:00,4.0.1,normal,aramaki,TRUE,3,0,,,204,eggsecutive_vp,240,eggsecutive_vp,260,110,3221,,,,371,126,2.55,50,,low,,26,37,54,"{""sameride"":1}",,normal,,28,31,60,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,normal,mothership,30,42,51,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,5,989,0,0,15,tristringer,spygadget,52gal,,,,megaphone51,34,7,1004,1,2,7,dynamo,tristringer,spygadget,,,,sameride,34,4,488,2,0,9,52gal,dynamo,tristringer,,,,jetpack,23,12,740,1,2,8,spygadget,52gal,dynamo,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-07T08:00:00+00:00,4.0.1,normal,aramaki,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,108,3044,,,,339,123,2.35,50,,normal,,22,42,51,,,normal,,24,33,51,,,normal,,26,33,63,"{""jetpack"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,32,0,623,0,1,14,spygadget,dynamo,52gal,,,,megaphone51,37,4,724,2,2,11,tristringer,52gal,spygadget,,,,tripletornado,21,0,640,2,2,21,52gal,tristringer,dynamo,,,,nicedama,18,1,1057,2,1,9,dynamo,spygadget,tristringer,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-07T08:00:00+00:00,4.0.1,normal,aramaki,TRUE,3,3,,,187,eggsecutive_vp,165,eggsecutive_vp,185,105,3769,,,,351,123,2.45,50,,high,,24,36,54,,,low,,26,34,48,"{""jetpack"":1}",,normal,,28,35,60,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,30,2,1111,3,1,15,spygadget,tristringer,52gal,,,,tripletornado,27,0,711,1,2,10,dynamo,52gal,tristringer,,,,kanitank,28,1,1166,0,0,8,52gal,spygadget,dynamo,,,,jetpack,20,0,781,0,1,19,tristringer,dynamo,spygadget,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":12,""defeated"":12},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-06-07T08:00:00+00:00,4.0.1,normal,aramaki,TRUE,3,3,yokozuna,TRUE,200,eggsecutive_vp,200,eggsecutive_vp,220,102,6235,0,2,9,432,133,2.50,100,,high,griller,26,28,50,"{""kanitank"":1,""tripletornado"":1}",,normal,,28,32,66,"{""tripletornado"":1}",,low,,30,42,72,"{""hopsonar"":2}",,,,,,,,,,,,,,,,low,,,,48,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",kanitank,23,3,1525,2,1,11,tristringer,spygadget,dynamo,,,52gal,hopsonar,33,3,1449,1,2,18,spygadget,52gal,tristringer,,,dynamo,sameride,22,0,1651,1,1,25,dynamo,tristringer,52gal,,,spygadget,tripletornado,24,2,1610,2,2,22,52gal,dynamo,spygadget,,,tristringer,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":11,""defeated"":11},""grill"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-06-07T08:00:00+00:00,4.0.1,normal,aramaki,TRUE,3,0,,,178,eggsecutive_vp,110,eggsecutive_vp,130,97,4693,,,,338,120,2.40,50,,high,,23,29,51,"{""tripletornado"":1}",,low,cohock_charge,25,37,60,,,normal,,27,31,54,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,11,1,2097,1,1,21,tristringer,dynamo,52gal,,,,tripletornado,34,0,618,1,2,14,52gal,spygadget,tristringer,,,,kanitank,23,4,891,0,1,10,spygadget,tristringer,dynamo,,,,hopsonar,29,0,1087,3,1,12,dynamo,52gal,spygadget,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-07T08:00:00+00:00,4.0.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,119,profreshional_1,40,profreshional_1,60,91,3523,1,2,6,321,108,2.05,100,,normal,,17,30,33,,,normal,,19,34,36,,,normal,,21,27,33,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",kanitank,20,3,1176,0,3,6,dynamo,tristringer,spygadget,,,52gal,hopsonar,17,5,687,2,4,12,52gal,dynamo,tristringer,,,spygadget,nicedama,27,3,883,5,3,15,tristringer,spygadget,52gal,,,dynamo,megaphone51,27,1,777,5,2,16,spygadget,52gal,dynamo,,,tristringer,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":2,""defeated"":0}}"
Sizzle Season 2023,2023-06-07T08:00:00+00:00,4.0.1,normal,aramaki,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,110,3248,,,,346,126,2.35,50,,normal,,23,26,42,,,normal,mudmouth_eruption,24,44,57,,,low,,26,40,63,"{""jetpack"":2,""kanitank"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,26,4,683,3,0,19,spygadget,tristringer,52gal,,,,tripletornado,26,4,927,0,1,9,tristringer,dynamo,spygadget,,,,sameride,22,3,695,0,0,6,52gal,spygadget,dynamo,,,,jetpack,36,6,943,0,2,9,dynamo,52gal,tristringer,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-07T08:00:00+00:00,4.0.1,normal,aramaki,TRUE,3,0,,,183,eggsecutive_vp,100,eggsecutive_vp,120,111,3504,,,,357,128,2.40,50,,low,giant_tornado,24,40,76,,,high,,26,39,60,,,normal,,28,32,66,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,16,1031,1,0,6,52gal,spygadget,dynamo,,,,nicedama,21,14,516,0,0,15,spygadget,tristringer,52gal,,,,megaphone51,32,20,653,0,0,13,tristringer,dynamo,spygadget,,,,hopsonar,31,12,1304,0,1,8,dynamo,52gal,tristringer,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-07T08:00:00+00:00,4.0.1,normal,aramaki,FALSE,1,2,,,172,eggsecutive_vp,80,eggsecutive_vp,70,53,2832,,,,157,67,2.35,0,,high,rush,23,39,48,"{""hopsonar"":1,""jetpack"":2,""tripletornado"":1}",,normal,,24,14,18,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,11,0,845,3,2,5,52gal,spygadget,,,,,sameride,24,0,384,4,3,4,spygadget,tristringer,,,,,tripletornado,11,0,456,0,4,6,tristringer,dynamo,,,,,jetpack,7,0,1147,5,3,9,dynamo,52gal,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":18,""defeated"":18},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-06-07T08:00:00+00:00,4.0.1,normal,aramaki,TRUE,3,2,,,173,eggsecutive_vp,80,eggsecutive_vp,100,112,4600,,,,374,135,2.40,50,,low,,23,29,51,"{""kanitank"":1}",,low,cohock_charge,25,29,54,,,normal,goldie_seeking,27,54,56,"{""jetpack"":1,""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,39,1,639,2,0,12,spygadget,tristringer,52gal,,,,sameride,46,5,757,1,0,6,tristringer,dynamo,spygadget,,,,jetpack,9,13,1297,0,2,6,52gal,spygadget,dynamo,,,,nicedama,18,4,1907,0,1,14,dynamo,52gal,tristringer,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-07T08:00:00+00:00,4.0.1,normal,aramaki,FALSE,1,4,,,177,eggsecutive_vp,90,eggsecutive_vp,80,50,2887,,,,150,64,2.35,0,,low,cohock_charge,23,26,48,"{""tripletornado"":1}",,normal,,25,24,45,"{""hopsonar"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,14,2,400,1,1,7,52gal,tristringer,,,,,tripletornado,9,0,1116,2,0,11,dynamo,spygadget,,,,,megaphone51,20,1,389,1,0,6,tristringer,52gal,,,,,hopsonar,7,2,982,0,3,7,spygadget,dynamo,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-06-07T08:00:00+00:00,4.0.1,normal,aramaki,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,96,4554,,,,327,118,2.35,50,,normal,rush,23,24,33,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,normal,,24,33,57,,,low,,26,39,63,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,0,1310,2,2,19,dynamo,tristringer,spygadget,,,,megaphone51,28,5,929,1,3,12,tristringer,spygadget,52gal,,,,sameride,24,5,1618,3,2,16,spygadget,52gal,dynamo,,,,jetpack,25,0,697,4,3,7,52gal,dynamo,tristringer,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":12,""defeated"":11},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-07T08:00:00+00:00,4.0.1,normal,aramaki,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,124,3371,,,,379,140,2.35,50,,normal,,23,36,51,,,normal,,24,46,57,,,low,fog,26,42,79,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,29,5,746,0,0,13,spygadget,dynamo,52gal,,,,hopsonar,16,11,881,1,2,17,tristringer,52gal,spygadget,,,,jetpack,48,3,818,0,0,14,52gal,tristringer,dynamo,,,,nicedama,31,1,926,2,1,9,dynamo,spygadget,tristringer,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
