# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,TRUE,3,1,,,242,eggsecutive_vp,720,eggsecutive_vp,740,112,2859,,,,428,126,3.00,50,,normal,,27,38,63,,,normal,,29,39,60,,,normal,,31,35,78,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,1,712,1,2,14,nova,campingshelter,wideroller,,,,sameride,19,1,721,1,1,21,96gal,wideroller,nova,,,,megaphone51,32,4,718,0,0,14,campingshelter,nova,96gal,,,,hopsonar,42,1,708,1,0,19,wideroller,96gal,campingshelter,,,,"{""bakudan"":{""appearances"":10,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,TRUE,3,1,,,242,eggsecutive_vp,430,eggsecutive_vp,450,112,2859,,,,396,126,2.75,50,,normal,,27,38,63,,,normal,,29,39,60,,,normal,,31,35,78,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,32,4,718,0,0,14,campingshelter,nova,96gal,,,,sameride,19,1,721,1,1,21,96gal,wideroller,nova,,,,hopsonar,42,1,708,1,0,19,wideroller,96gal,campingshelter,,,,nicedama,19,1,712,1,2,14,nova,campingshelter,wideroller,,,,"{""bakudan"":{""appearances"":10,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,TRUE,3,4,,,200,eggsecutive_vp,220,eggsecutive_vp,240,95,2841,,,,322,109,2.50,50,,normal,,26,30,54,,,normal,,28,33,48,"{""nicedama"":1}",,normal,,30,32,57,"{""jetpack"":2,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,2,806,3,1,17,nova,96gal,campingshelter,,,,kanitank,30,10,598,2,2,20,wideroller,nova,96gal,,,,tripletornado,33,7,720,2,3,13,96gal,campingshelter,wideroller,,,,nicedama,15,12,717,0,1,9,campingshelter,wideroller,nova,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":9,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":7}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,TRUE,3,4,tatsu,TRUE,225,eggsecutive_vp,280,eggsecutive_vp,300,99,6867,0,0,10,445,133,2.60,100,,normal,griller,26,30,40,,,normal,rush,28,30,36,,,low,,30,39,75,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,45,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",nicedama,11,1,2095,1,1,20,nova,wideroller,campingshelter,,,96gal,tripletornado,38,2,1148,1,2,13,campingshelter,96gal,nova,,,wideroller,kanitank,29,0,1164,0,1,9,96gal,nova,wideroller,,,campingshelter,megaphone51,21,1,2460,3,1,19,wideroller,campingshelter,96gal,,,nova,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,TRUE,3,4,,,250,eggsecutive_vp,180,eggsecutive_vp,200,98,3270,,,,335,114,2.50,50,,low,,27,28,48,,,normal,,29,36,72,"{""tripletornado"":1}",,normal,,31,34,78,"{""megaphone51"":2,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,30,0,857,1,2,17,campingshelter,wideroller,nova,,,,sameride,22,2,771,1,1,13,nova,96gal,campingshelter,,,,megaphone51,27,2,799,3,0,15,96gal,campingshelter,wideroller,,,,nicedama,19,1,843,0,2,21,wideroller,nova,96gal,,,,"{""bakudan"":{""appearances"":11,""defeated"":10},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":12,""defeated"":10},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,TRUE,3,3,tatsu,FALSE,70,overachiever,40,overachiever,60,76,3119,0,0,5,268,91,1.85,100,,normal,mudmouth_eruption,12,29,37,,,low,giant_tornado,13,32,52,"{""jetpack"":1}",,normal,griller,15,15,15,"{""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,27,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",nicedama,24,13,1040,6,0,9,campingshelter,nova,96gal,,,wideroller,tripletornado,28,0,465,2,2,4,96gal,wideroller,nova,,,campingshelter,jetpack,5,26,786,1,3,6,wideroller,96gal,campingshelter,,,nova,sameride,19,8,828,1,5,4,nova,campingshelter,wideroller,,,96gal,"{""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,FALSE,1,2,,,174,eggsecutive_vp,80,eggsecutive_vp,70,56,1593,,,,148,63,2.35,0,,normal,,23,34,42,"{""jetpack"":1}",,normal,,25,22,45,"{""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,13,0,448,1,2,9,campingshelter,96gal,,,,,megaphone51,16,4,402,2,1,9,96gal,nova,,,,,sameride,17,1,462,3,0,6,nova,wideroller,,,,,kanitank,10,2,281,0,3,5,wideroller,campingshelter,,,,,"{""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,FALSE,2,0,,,168,eggsecutive_vp,40,eggsecutive_vp,40,75,2886,,,,204,89,2.30,0,,normal,,22,33,45,,,normal,,24,24,51,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1}",,high,,26,18,48,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,1,749,4,5,10,wideroller,96gal,nova,,,,megaphone51,15,1,654,6,5,8,campingshelter,nova,wideroller,,,,hopsonar,24,0,705,3,6,14,nova,campingshelter,96gal,,,,sameride,20,1,778,6,3,15,96gal,wideroller,campingshelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":2}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,TRUE,3,2,,,187,eggsecutive_vp,250,eggsecutive_vp,270,103,3813,,,,361,122,2.55,50,,high,,24,26,51,"{""megaphone51"":1,""tripletornado"":1}",,high,,26,45,51,"{""hopsonar"":1,""kanitank"":1}",,normal,mudmouth_eruption,28,32,49,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,1,1378,1,0,15,wideroller,campingshelter,nova,,,,hopsonar,33,6,868,0,2,9,campingshelter,96gal,wideroller,,,,kanitank,16,6,851,1,0,14,96gal,nova,campingshelter,,,,tripletornado,29,0,716,0,0,7,nova,wideroller,96gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,TRUE,3,0,,,235,eggsecutive_vp,440,eggsecutive_vp,460,101,4194,,,,382,121,2.75,50,,normal,,27,30,51,"{""sameride"":1}",,normal,mudmouth_eruption,29,35,51,,,high,,31,36,78,"{""hopsonar"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,30,2,1318,2,0,16,nova,wideroller,96gal,,,,tripletornado,21,0,571,0,2,10,campingshelter,96gal,wideroller,,,,megaphone51,29,0,861,1,3,12,96gal,nova,campingshelter,,,,hopsonar,21,7,1444,3,1,8,wideroller,campingshelter,nova,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,TRUE,3,2,,,246,eggsecutive_vp,450,eggsecutive_vp,470,126,3591,,,,443,143,2.75,50,,normal,,27,44,69,,,normal,,29,42,75,"{""tripletornado"":1}",,low,,31,40,81,"{""kanitank"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,41,7,684,0,2,11,wideroller,96gal,nova,,,,sameride,22,1,1025,2,1,27,campingshelter,nova,wideroller,,,,kanitank,33,1,983,3,0,25,96gal,wideroller,campingshelter,,,,megaphone51,30,2,899,0,2,18,nova,campingshelter,96gal,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,TRUE,3,2,,,246,eggsecutive_vp,740,eggsecutive_vp,760,126,3591,,,,486,143,3.05,50,,normal,,27,44,69,,,normal,,29,42,75,"{""tripletornado"":1}",,low,,31,40,81,"{""kanitank"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,30,2,899,0,2,18,nova,campingshelter,96gal,,,,tripletornado,41,7,684,0,2,11,wideroller,96gal,nova,,,,sameride,22,1,1025,2,1,27,campingshelter,nova,wideroller,,,,kanitank,33,1,983,3,0,25,96gal,wideroller,campingshelter,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,TRUE,3,5,tatsu,TRUE,207,eggsecutive_vp,240,eggsecutive_vp,260,106,6494,0,0,11,451,138,2.55,100,,high,,26,27,60,"{""jetpack"":1,""megaphone51"":1}",,low,cohock_charge,28,42,66,,,normal,mothership,30,37,53,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",nicedama,39,3,819,0,0,9,96gal,campingshelter,nova,,,wideroller,jetpack,4,4,2168,0,0,16,wideroller,nova,campingshelter,,,96gal,tripletornado,45,3,891,0,0,10,campingshelter,wideroller,96gal,,,nova,megaphone51,18,3,2616,0,0,19,nova,96gal,wideroller,,,campingshelter,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,FALSE,2,1,,,170,eggsecutive_vp,40,eggsecutive_vp,40,75,3393,,,,209,91,2.30,0,,high,,23,27,45,,,high,,24,28,45,"{""kanitank"":2,""tripletornado"":2}",,normal,,26,20,51,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,12,1,1043,0,4,15,wideroller,96gal,campingshelter,,,,megaphone51,20,7,709,0,3,5,nova,campingshelter,wideroller,,,,sameride,29,1,760,7,1,14,96gal,wideroller,nova,,,,kanitank,14,1,881,4,3,12,campingshelter,nova,96gal,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,TRUE,3,5,tatsu,TRUE,251,eggsecutive_vp,200,eggsecutive_vp,220,135,5696,0,1,11,507,163,2.50,100,,low,cohock_charge,27,51,69,,,normal,goldie_seeking,29,51,56,,,normal,,31,33,75,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",hopsonar,47,5,1236,1,0,14,96gal,nova,wideroller,,,campingshelter,kanitank,36,8,1379,0,1,10,nova,wideroller,campingshelter,,,96gal,nicedama,23,1,1239,1,1,10,campingshelter,96gal,nova,,,wideroller,megaphone51,29,0,1842,1,1,29,wideroller,campingshelter,96gal,,,nova,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":12,""defeated"":9},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":6}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,FALSE,2,1,,,239,eggsecutive_vp,460,eggsecutive_vp,460,101,5770,,,,354,129,2.75,0,,high,goldie_seeking,27,38,69,,,high,,29,36,72,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,high,rush,31,27,45,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,2,1368,2,2,15,campingshelter,nova,96gal,,,,jetpack,19,0,1169,2,2,5,96gal,wideroller,nova,,,,megaphone51,23,3,2053,2,1,14,nova,campingshelter,wideroller,,,,kanitank,34,0,1180,1,2,12,wideroller,96gal,campingshelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":21,""defeated"":18},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,TRUE,3,0,,,74,overachiever,60,overachiever,80,59,2130,,,,177,69,1.85,50,,low,fog,12,22,24,,,normal,griller,13,20,20,,,normal,,15,17,21,"{""hopsonar"":2,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,2,642,4,1,9,nova,96gal,wideroller,,,,sameride,8,2,687,3,1,4,wideroller,nova,campingshelter,,,,megaphone51,21,2,416,1,5,5,96gal,campingshelter,nova,,,,hopsonar,9,0,385,2,3,2,campingshelter,wideroller,96gal,,,,"{""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,TRUE,3,3,tatsu,TRUE,250,eggsecutive_vp,760,eggsecutive_vp,780,105,4230,0,2,11,484,126,3.05,100,,normal,,27,33,60,,,high,,21,27,60,"{""jetpack"":1,""megaphone51"":1}",,normal,goldie_seeking,23,45,55,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,30,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",jetpack,17,5,1127,2,1,18,96gal,nova,wideroller,,,campingshelter,tripletornado,9,0,453,0,0,0,wideroller,campingshelter,,,,,nicedama,30,1,1236,2,2,21,nova,wideroller,campingshelter,,,96gal,megaphone51,49,0,1414,1,2,13,campingshelter,96gal,nova,,,wideroller,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":8},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,TRUE,3,3,tatsu,TRUE,250,eggsecutive_vp,470,eggsecutive_vp,490,105,4230,0,2,11,446,126,2.75,100,,normal,,27,33,60,,,high,,21,27,60,"{""jetpack"":1,""megaphone51"":1}",,normal,goldie_seeking,23,45,55,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,30,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,49,0,1414,1,2,13,campingshelter,96gal,nova,,,wideroller,tripletornado,9,0,453,0,0,0,wideroller,campingshelter,,,,,nicedama,30,1,1236,2,2,21,nova,wideroller,campingshelter,,,96gal,jetpack,17,5,1127,2,1,18,96gal,nova,wideroller,,,campingshelter,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":8},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,TRUE,3,0,,,220,eggsecutive_vp,300,eggsecutive_vp,320,122,2703,,,,401,135,2.60,50,,normal,,26,35,63,"{""tripletornado"":1}",,low,giant_tornado,28,42,80,,,normal,,30,45,69,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,12,607,0,1,11,wideroller,96gal,campingshelter,,,,kanitank,10,26,862,0,0,15,96gal,wideroller,nova,,,,megaphone51,26,20,834,2,0,12,campingshelter,nova,96gal,,,,hopsonar,59,8,400,0,1,5,nova,campingshelter,wideroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,FALSE,2,0,,,196,eggsecutive_vp,200,eggsecutive_vp,200,72,3022,,,,217,87,2.50,0,,low,,25,26,54,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,low,,27,32,45,,,normal,,29,14,42,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,2,1058,4,3,15,wideroller,campingshelter,nova,,,,jetpack,17,2,764,4,4,12,campingshelter,96gal,wideroller,,,,hopsonar,21,1,538,4,3,9,96gal,nova,campingshelter,,,,tripletornado,15,1,662,2,4,12,nova,wideroller,96gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":0},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
