# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,4,,,167,eggsecutive_vp,60,eggsecutive_vp,80,98,2811,,,,313,112,2.35,50,,normal,,22,32,51,,,normal,,24,28,48,"{""sameride"":1}",,normal,,26,38,60,"{""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,15,7,714,1,1,16,lact450,squiclean_a,prime,,,,kanitank,25,0,638,4,0,14,fincent,prime,squiclean_a,,,,tripletornado,27,0,764,1,3,13,prime,lact450,fincent,,,,nicedama,31,2,695,1,3,13,squiclean_a,fincent,lact450,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,FALSE,1,0,,,189,eggsecutive_vp,160,eggsecutive_vp,150,69,1594,,,,186,76,2.45,0,,low,giant_tornado,24,48,76,,,high,,26,21,36,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,22,444,2,0,3,squiclean_a,lact450,,,,,hopsonar,5,26,370,0,1,1,fincent,squiclean_a,,,,,tripletornado,52,0,179,0,0,4,prime,fincent,,,,,jetpack,3,14,601,0,1,4,lact450,prime,,,,,"{""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,0,,,326,eggsecutive_vp,860,eggsecutive_vp,880,104,3937,,,,437,123,3.15,50,,normal,,29,29,69,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,normal,goldie_seeking,31,38,45,,,low,cohock_charge,34,37,90,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,27,1,727,0,1,16,fincent,prime,lact450,,,,tripletornado,29,11,724,4,2,11,prime,lact450,squiclean_a,,,,nicedama,30,0,841,3,0,14,lact450,squiclean_a,fincent,,,,hopsonar,18,1,1645,0,4,12,squiclean_a,fincent,prime,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,0,,,162,eggsecutive_vp,230,eggsecutive_vp,60,109,3754,,,,348,127,2.35,50,,low,giant_tornado,22,38,72,,,high,,23,44,54,"{""megaphone51"":1}",,normal,,25,27,54,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,10,23,785,0,1,7,prime,fincent,lact450,,,,hopsonar,26,13,1164,1,2,10,fincent,squiclean_a,prime,,,,tripletornado,39,8,1062,0,0,14,lact450,prime,squiclean_a,,,,megaphone51,34,12,743,2,0,8,squiclean_a,lact450,fincent,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,2,,,333,eggsecutive_vp,980,eggsecutive_vp,999,154,3075,,,,599,169,3.25,50,,low,giant_tornado,30,58,100,,,normal,,32,40,78,"{""megaphone51"":1}",,normal,,35,56,90,"{""jetpack"":2,""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,11,861,0,1,16,squiclean_a,fincent,prime,,,,sameride,76,6,653,3,0,11,lact450,squiclean_a,fincent,,,,jetpack,20,18,776,1,2,15,prime,lact450,squiclean_a,,,,megaphone51,32,13,785,1,2,11,fincent,prime,lact450,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,0,,,178,eggsecutive_vp,430,eggsecutive_vp,60,144,4505,,,,440,166,2.35,50,,normal,,23,41,51,"{""jetpack"":1}",,high,,25,49,54,"{""hopsonar"":1,""nicedama"":1}",,high,,27,54,66,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,35,0,1211,0,2,12,squiclean_a,fincent,lact450,,,,hopsonar,41,1,1013,0,1,9,lact450,squiclean_a,prime,,,,nicedama,38,1,899,1,0,20,prime,lact450,fincent,,,,jetpack,30,2,1382,2,0,22,fincent,prime,squiclean_a,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,0,,,173,eggsecutive_vp,100,eggsecutive_vp,120,107,3179,,,,342,122,2.40,50,,normal,,23,37,42,,,high,mothership,25,34,51,,,high,,27,36,63,"{""jetpack"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,2,1015,3,4,10,squiclean_a,fincent,prime,,,,jetpack,28,2,787,3,0,8,lact450,squiclean_a,fincent,,,,megaphone51,40,1,570,3,4,6,prime,lact450,squiclean_a,,,,nicedama,23,4,807,2,3,7,fincent,prime,lact450,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,3,yokozuna,TRUE,182,eggsecutive_vp,160,eggsecutive_vp,180,126,5636,0,1,10,477,154,2.45,100,,normal,,24,35,54,"{""jetpack"":1}",,normal,,26,41,60,"{""jetpack"":1,""sameride"":1}",,high,,28,50,66,"{""hopsonar"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,42,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",sameride,19,7,1629,1,2,23,fincent,squiclean_a,lact450,,,prime,hopsonar,35,4,1267,3,2,11,lact450,prime,fincent,,,squiclean_a,tripletornado,34,6,1488,3,1,27,prime,fincent,squiclean_a,,,lact450,jetpack,38,4,1252,1,3,14,squiclean_a,lact450,prime,,,fincent,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":16,""defeated"":16},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,0,,,171,eggsecutive_vp,200,eggsecutive_vp,60,108,4185,,,,350,128,2.35,50,,low,giant_tornado,23,44,72,,,low,cohock_charge,24,31,57,,,normal,,26,33,60,"{""kanitank"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,35,16,569,2,2,8,fincent,lact450,prime,,,,sameride,38,7,447,2,0,5,squiclean_a,prime,fincent,,,,megaphone51,17,4,1629,1,2,14,prime,squiclean_a,lact450,,,,kanitank,18,14,1540,0,1,11,lact450,fincent,squiclean_a,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,5,,,288,eggsecutive_vp,615,eggsecutive_vp,635,135,3470,,,,490,152,2.90,50,,low,,28,53,72,,,normal,fog,30,46,86,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,low,,33,36,75,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,5,1066,2,2,23,prime,squiclean_a,fincent,,,,hopsonar,45,6,1160,2,2,30,squiclean_a,prime,lact450,,,,kanitank,38,1,484,2,3,11,lact450,fincent,prime,,,,sameride,32,1,760,1,0,14,fincent,lact450,squiclean_a,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,0,,,165,eggsecutive_vp,140,eggsecutive_vp,60,97,3221,,,,315,113,2.35,50,,normal,,22,29,42,,,normal,,24,31,54,"{""jetpack"":1,""megaphone51"":1}",,low,,26,37,54,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,5,573,3,2,8,lact450,squiclean_a,fincent,,,,jetpack,12,3,951,2,3,17,squiclean_a,fincent,prime,,,,tripletornado,25,4,773,0,2,11,prime,lact450,squiclean_a,,,,megaphone51,44,5,924,3,1,17,fincent,prime,lact450,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":11,""defeated"":11}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,2,,,199,eggsecutive_vp,170,eggsecutive_vp,190,110,3064,,,,356,125,2.45,50,,normal,,25,43,54,,,normal,griller,27,27,40,"{""megaphone51"":1}",,low,giant_tornado,29,40,76,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,6,865,1,2,8,prime,fincent,lact450,,,,megaphone51,50,5,687,3,1,5,lact450,prime,squiclean_a,,,,kanitank,16,8,762,0,2,5,fincent,squiclean_a,prime,,,,jetpack,18,18,750,2,1,6,squiclean_a,lact450,fincent,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,2,,,285,eggsecutive_vp,999,eggsecutive_vp,999,123,3637,,,,508,141,3.25,50,,normal,,28,29,75,"{""tripletornado"":1}",,normal,,30,49,81,,,normal,,33,45,84,"{""jetpack"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,33,3,901,0,0,21,lact450,squiclean_a,prime,,,,megaphone51,39,0,728,0,0,17,prime,lact450,fincent,,,,sameride,28,3,1087,0,0,19,fincent,prime,squiclean_a,,,,tripletornado,23,6,921,0,0,24,squiclean_a,fincent,lact450,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":11,""defeated"":11},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,3,,,214,eggsecutive_vp,290,eggsecutive_vp,310,109,4477,,,,390,131,2.60,50,,low,mothership,26,31,47,,,high,,28,36,69,"{""nicedama"":1,""tripletornado"":1}",,high,,30,42,69,"{""kanitank"":1,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,4,881,1,0,15,squiclean_a,fincent,prime,,,,kanitank,29,3,990,0,1,7,prime,lact450,squiclean_a,,,,sameride,16,1,1541,1,2,11,lact450,squiclean_a,fincent,,,,nicedama,42,1,1065,2,1,14,fincent,prime,lact450,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,0,,,191,eggsecutive_vp,150,eggsecutive_vp,170,121,4831,,,,405,145,2.45,50,,low,cohock_charge,25,40,57,,,low,,27,38,63,"{""kanitank"":1,""megaphone51"":1}",,normal,,29,43,69,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,0,2293,1,0,20,lact450,fincent,prime,,,,nicedama,27,4,1041,1,0,14,prime,squiclean_a,fincent,,,,tripletornado,38,8,465,1,1,12,squiclean_a,prime,lact450,,,,kanitank,34,5,1032,0,2,17,fincent,lact450,squiclean_a,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":10,""defeated"":10}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,1,,,190,eggsecutive_vp,150,eggsecutive_vp,170,126,3500,,,,400,143,2.45,50,,high,,25,45,57,,,low,,26,39,60,"{""tripletornado"":1}",,low,giant_tornado,28,42,76,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,26,832,0,1,11,prime,squiclean_a,lact450,,,,jetpack,40,4,984,0,3,8,fincent,lact450,prime,,,,kanitank,36,10,955,4,1,10,lact450,fincent,squiclean_a,,,,tripletornado,33,7,729,2,1,11,squiclean_a,prime,fincent,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,3,,,200,eggsecutive_vp,220,eggsecutive_vp,240,111,3711,,,,372,129,2.50,50,,normal,,26,41,60,,,normal,mudmouth_eruption,28,38,52,,,low,,30,32,66,"{""jetpack"":1,""kanitank"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,30,0,1109,3,0,25,prime,lact450,fincent,,,,tripletornado,22,3,757,1,4,7,fincent,prime,squiclean_a,,,,sameride,25,0,1159,2,3,8,lact450,squiclean_a,prime,,,,kanitank,34,2,686,2,1,9,squiclean_a,fincent,lact450,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,1,,,193,eggsecutive_vp,200,eggsecutive_vp,220,105,3629,,,,357,123,2.50,50,,normal,,25,34,54,"{""hopsonar"":1,""nicedama"":1}",,normal,,27,31,60,"{""megaphone51"":1}",,normal,griller,29,40,50,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,4,1136,3,1,19,squiclean_a,prime,fincent,,,,kanitank,25,1,815,1,2,12,fincent,lact450,prime,,,,megaphone51,23,0,963,2,3,9,prime,squiclean_a,lact450,,,,nicedama,32,3,715,1,1,11,lact450,fincent,squiclean_a,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,5,yokozuna,TRUE,181,eggsecutive_vp,80,eggsecutive_vp,100,90,4886,2,1,9,373,114,2.40,100,,high,,24,31,48,,,high,,25,31,54,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,normal,,27,28,57,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,22,2,1501,5,6,29,lact450,fincent,prime,,,squiclean_a,hopsonar,27,1,1253,5,2,16,squiclean_a,prime,lact450,,,fincent,kanitank,25,0,991,2,2,17,prime,squiclean_a,fincent,,,lact450,nicedama,16,0,1141,4,6,13,fincent,lact450,squiclean_a,,,prime,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,1,,,166,eggsecutive_vp,60,eggsecutive_vp,80,110,5082,,,,367,135,2.35,50,,low,cohock_charge,22,35,48,,,normal,,24,33,51,"{""tripletornado"":1}",,normal,,26,42,57,"{""hopsonar"":1,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,33,3,384,2,0,7,lact450,squiclean_a,prime,,,,kanitank,37,8,855,0,2,10,squiclean_a,fincent,lact450,,,,hopsonar,19,1,2257,1,1,13,prime,lact450,fincent,,,,tripletornado,21,6,1586,0,0,20,fincent,prime,squiclean_a,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,1,,,182,eggsecutive_vp,60,eggsecutive_vp,80,135,3890,,,,411,154,2.35,50,,normal,,24,43,54,,,normal,mothership,26,39,65,"{""megaphone51"":1}",,high,,28,53,66,"{""jetpack"":2,""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,2,1187,0,2,9,fincent,squiclean_a,prime,,,,sameride,45,2,814,1,0,8,prime,fincent,lact450,,,,jetpack,43,0,1071,2,1,16,lact450,prime,squiclean_a,,,,megaphone51,29,8,818,0,0,12,squiclean_a,lact450,fincent,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
