# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-30T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,0,0,,,193,eggsecutive_vp,140,eggsecutive_vp,120,20,685,,,,55,23,2.40,0,,normal,,25,20,42,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,0,184,0,0,4,promodeler_mg,,,,,,megaphone51,7,1,169,0,1,0,sshooter,,,,,,nicedama,4,0,158,1,0,5,l3reelgun,,,,,,kanitank,5,0,174,0,0,4,tristringer,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-30T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,1,,,189,eggsecutive_vp,120,eggsecutive_vp,120,82,2916,,,,230,96,2.40,0,,high,,24,32,54,"{""hopsonar"":1,""megaphone51"":1}",,normal,,26,29,51,"{""hopsonar"":1,""sameride"":2}",,normal,,28,21,48,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,0,557,2,1,10,promodeler_mg,l3reelgun,tristringer,,,,sameride,22,1,1175,4,1,13,sshooter,tristringer,promodeler_mg,,,,megaphone51,14,3,609,1,0,14,tristringer,sshooter,l3reelgun,,,,hopsonar,22,5,575,1,6,10,l3reelgun,promodeler_mg,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":9,""defeated"":8}}"
Fresh Season 2023,2023-05-30T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,1,4,,,169,eggsecutive_vp,60,eggsecutive_vp,50,59,2044,,,,162,69,2.35,0,,high,,22,42,51,,,normal,,24,17,48,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,12,0,493,0,1,9,sshooter,tristringer,,,,,kanitank,20,1,393,0,3,7,promodeler_mg,l3reelgun,,,,,sameride,13,1,502,1,0,10,l3reelgun,promodeler_mg,,,,,hopsonar,14,0,656,4,1,7,tristringer,sshooter,,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-30T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,0,5,,,167,eggsecutive_vp,50,eggsecutive_vp,30,18,899,,,,50,22,2.30,0,,high,,22,18,36,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,0,139,1,1,0,l3reelgun,,,,,,megaphone51,7,1,226,1,2,2,tristringer,,,,,,tripletornado,4,0,259,2,1,6,sshooter,,,,,,hopsonar,5,0,275,1,1,3,promodeler_mg,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-30T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,2,,,188,eggsecutive_vp,120,eggsecutive_vp,140,89,4291,,,,314,110,2.40,50,,normal,,24,27,45,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,low,cohock_charge,26,33,60,,,high,,28,29,60,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,0,1613,4,2,22,sshooter,tristringer,l3reelgun,,,,sameride,36,1,557,1,4,8,l3reelgun,promodeler_mg,tristringer,,,,jetpack,18,3,740,1,3,11,tristringer,sshooter,promodeler_mg,,,,hopsonar,20,1,1381,4,1,14,promodeler_mg,l3reelgun,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-30T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,0,5,,,167,eggsecutive_vp,30,eggsecutive_vp,10,15,792,,,,41,18,2.30,0,,low,,22,15,33,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,0,180,1,0,4,sshooter,,,,,,hopsonar,8,0,292,3,1,2,promodeler_mg,,,,,,megaphone51,3,0,141,1,2,1,tristringer,,,,,,sameride,1,0,179,0,2,2,l3reelgun,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-30T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,5,,,166,eggsecutive_vp,10,eggsecutive_vp,10,82,2618,,,,218,95,2.30,0,,high,goldie_seeking,22,32,44,,,normal,,24,35,54,"{""jetpack"":1}",,normal,,26,15,48,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,25,1,554,3,1,5,l3reelgun,tristringer,promodeler_mg,,,,nicedama,13,5,749,0,2,13,sshooter,l3reelgun,tristringer,,,,kanitank,15,1,701,2,1,6,promodeler_mg,sshooter,l3reelgun,,,,megaphone51,29,0,614,1,2,9,tristringer,promodeler_mg,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-30T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,1,3,,,196,eggsecutive_vp,140,eggsecutive_vp,130,49,1777,,,,136,57,2.40,0,,normal,,25,29,51,,,normal,,27,20,45,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,17,0,333,0,0,7,l3reelgun,tristringer,,,,,hopsonar,11,0,492,1,0,13,promodeler_mg,sshooter,,,,,kanitank,14,3,596,0,0,6,tristringer,promodeler_mg,,,,,tripletornado,7,1,356,0,1,4,sshooter,l3reelgun,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-30T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,4,tatsu,FALSE,189,eggsecutive_vp,130,eggsecutive_vp,150,79,3456,0,1,2,335,96,2.45,100,,low,,24,24,42,"{""hopsonar"":1,""tripletornado"":1}",,normal,,26,26,51,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,low,,28,29,57,"{""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,33,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",hopsonar,13,3,865,8,5,11,promodeler_mg,l3reelgun,tristringer,,,sshooter,tripletornado,32,0,913,3,3,11,l3reelgun,promodeler_mg,sshooter,,,tristringer,sameride,15,3,721,3,3,20,tristringer,sshooter,l3reelgun,,,promodeler_mg,nicedama,19,1,957,3,6,16,sshooter,tristringer,promodeler_mg,,,l3reelgun,"{""bakudan"":{""appearances"":10,""defeated"":8},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":11,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-30T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,5,tatsu,FALSE,163,eggsecutive_vp,10,eggsecutive_vp,30,101,4414,1,0,6,382,123,2.30,100,,high,,22,35,42,,,high,,23,33,54,"{""sameride"":1}",,normal,,25,33,57,"{""jetpack"":2,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",nicedama,27,2,1014,1,0,11,sshooter,l3reelgun,tristringer,,,promodeler_mg,jetpack,17,0,910,0,0,15,tristringer,promodeler_mg,sshooter,,,l3reelgun,sameride,26,2,1561,0,0,14,l3reelgun,tristringer,promodeler_mg,,,sshooter,tripletornado,31,0,929,0,1,21,promodeler_mg,sshooter,l3reelgun,,,tristringer,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-30T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,1,4,,,169,eggsecutive_vp,40,eggsecutive_vp,30,35,1667,,,,98,43,2.30,0,,low,,22,26,39,,,low,,24,9,15,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,11,1,277,1,2,4,tristringer,promodeler_mg,,,,,megaphone51,5,9,483,1,2,8,l3reelgun,tristringer,,,,,hopsonar,4,5,550,3,1,7,promodeler_mg,sshooter,,,,,jetpack,15,0,357,2,2,1,sshooter,l3reelgun,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-05-30T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,0,5,,,167,eggsecutive_vp,30,eggsecutive_vp,10,20,735,,,,52,23,2.30,0,,normal,,22,20,36,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,6,2,139,0,1,2,tristringer,,,,,,megaphone51,6,0,280,3,3,1,l3reelgun,,,,,,hopsonar,5,1,121,3,1,2,sshooter,,,,,,jetpack,3,0,195,2,3,7,promodeler_mg,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-30T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,0,0,,,166,eggsecutive_vp,40,eggsecutive_vp,20,12,1786,,,,46,20,2.30,0,,high,rush,22,12,30,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,0,598,1,0,4,promodeler_mg,,,,,,megaphone51,3,0,234,1,0,2,tristringer,,,,,,tripletornado,4,0,282,0,1,2,l3reelgun,,,,,,hopsonar,3,0,672,0,1,3,sshooter,,,,,,"{""kin_shake"":{""appearances"":13,""defeated"":10}}"
Fresh Season 2023,2023-05-30T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,1,,,167,eggsecutive_vp,20,eggsecutive_vp,40,75,2214,,,,247,86,2.30,50,,normal,,22,24,45,,,high,,18,26,33,"{""kanitank"":1,""megaphone51"":1}",,normal,,19,25,57,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,31,3,741,1,1,21,sshooter,tristringer,promodeler_mg,,,,jetpack,19,2,717,1,3,9,l3reelgun,promodeler_mg,sshooter,,,,sameride,2,2,209,0,0,0,promodeler_mg,l3reelgun,,,,,kanitank,23,0,547,3,1,12,tristringer,sshooter,l3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":10,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-30T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,2,,,170,eggsecutive_vp,40,eggsecutive_vp,60,93,2793,,,,299,106,2.35,50,,normal,,23,28,36,,,normal,,24,31,39,,,normal,,26,34,48,"{""hopsonar"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,1,847,6,0,15,tristringer,promodeler_mg,l3reelgun,,,,megaphone51,18,1,817,1,4,12,promodeler_mg,sshooter,tristringer,,,,sameride,18,0,485,0,4,9,l3reelgun,tristringer,sshooter,,,,tripletornado,30,4,644,3,2,8,sshooter,l3reelgun,promodeler_mg,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-30T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,3,,,174,eggsecutive_vp,60,eggsecutive_vp,60,83,3590,,,,235,100,2.35,0,,normal,,23,36,45,"{""hopsonar"":1,""jetpack"":1}",,normal,rush,25,28,33,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2}",,high,,27,19,30,,,,,,,,,,,,,,,,,,,,,,,hopsonar,23,0,1494,4,1,14,tristringer,l3reelgun,promodeler_mg,,,,jetpack,17,0,739,4,4,8,l3reelgun,sshooter,tristringer,,,,nicedama,16,1,473,3,6,4,promodeler_mg,tristringer,sshooter,,,,tripletornado,27,1,884,3,3,11,sshooter,promodeler_mg,l3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":14,""defeated"":11},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-30T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,4,,,169,eggsecutive_vp,60,eggsecutive_vp,80,113,2704,,,,346,126,2.35,50,,high,goldie_seeking,22,50,52,,,high,fog,24,32,51,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",,normal,,26,31,45,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,1,857,4,0,15,tristringer,promodeler_mg,sshooter,,,,kanitank,18,0,601,3,3,5,l3reelgun,tristringer,promodeler_mg,,,,sameride,28,0,461,1,3,2,sshooter,l3reelgun,tristringer,,,,hopsonar,40,0,785,1,3,10,promodeler_mg,sshooter,l3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-30T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,1,5,,,173,eggsecutive_vp,80,eggsecutive_vp,70,50,1669,,,,136,58,2.35,0,,normal,,23,30,45,,,normal,,25,20,54,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,15,3,627,1,0,12,sshooter,tristringer,,,,,tripletornado,15,0,439,1,2,8,l3reelgun,promodeler_mg,,,,,megaphone51,11,2,280,1,1,4,tristringer,sshooter,,,,,nicedama,9,1,323,2,2,8,promodeler_mg,l3reelgun,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-30T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,4,,,184,eggsecutive_vp,90,eggsecutive_vp,90,84,2705,,,,227,97,2.35,0,,normal,goldie_seeking,24,34,34,,,normal,,26,26,42,"{""hopsonar"":2,""kanitank"":1}",,high,fog,28,24,64,"{""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,1,782,2,4,9,promodeler_mg,sshooter,l3reelgun,,,,hopsonar,16,0,750,4,2,13,tristringer,promodeler_mg,sshooter,,,,nicedama,20,3,582,1,3,6,sshooter,l3reelgun,tristringer,,,,tripletornado,24,3,591,3,1,8,l3reelgun,tristringer,promodeler_mg,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-30T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,167,eggsecutive_vp,100,eggsecutive_vp,60,90,2945,,,,294,104,2.35,50,,low,,22,27,42,,,low,,24,24,54,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,normal,,26,39,63,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,1,710,4,3,11,tristringer,l3reelgun,promodeler_mg,,,,tripletornado,20,1,820,3,4,12,l3reelgun,sshooter,tristringer,,,,megaphone51,24,0,652,2,2,14,promodeler_mg,tristringer,sshooter,,,,sameride,23,2,763,4,4,13,sshooter,promodeler_mg,l3reelgun,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-30T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,1,5,,,180,eggsecutive_vp,90,eggsecutive_vp,80,56,1731,,,,150,64,2.35,0,,low,,24,34,48,"{""sameride"":1}",,low,,25,22,45,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,18,1,231,2,2,4,l3reelgun,promodeler_mg,,,,,nicedama,15,0,316,0,2,5,promodeler_mg,l3reelgun,,,,,tripletornado,14,0,699,5,0,14,tristringer,sshooter,,,,,sameride,9,0,485,0,3,9,sshooter,tristringer,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-30T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,5,tatsu,TRUE,180,eggsecutive_vp,80,eggsecutive_vp,100,113,4249,0,2,8,421,134,2.40,100,,normal,,24,37,54,,,high,,25,40,57,,,normal,,27,36,63,"{""jetpack"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",jetpack,45,4,1110,3,2,9,sshooter,l3reelgun,tristringer,,,promodeler_mg,megaphone51,25,0,1111,2,0,22,tristringer,promodeler_mg,sshooter,,,l3reelgun,tripletornado,16,4,987,4,6,13,l3reelgun,tristringer,promodeler_mg,,,sshooter,sameride,27,4,1041,1,2,26,promodeler_mg,sshooter,l3reelgun,,,tristringer,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":9,""defeated"":7},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
