# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-10T16:00:00+00:00,3.0.1,gachi,standard,yagura,bbass,202,bravo,TRUE,dualsweeper,4,3,1,5,4,811,s,71,nzap85,7,5,2,7,1,535,s,38,clashblaster_neo,2,2,0,7,3,530,s,87,herobrush_replica,16,13,3,6,2,478,s,92,maneuver,11,8,3,3,4,778,s,52,hissen_hue,15,11,4,7,3,759,s,37,dualsweeper_custom,10,4,6,7,2,719,s,39,spygadget_sorella,5,2,3,6,3,310,s,41
2018-06-10T16:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,alpha,,dualsweeper_custom,1,0,1,3,2,835,,94,dualsweeper_custom,3,2,1,0,4,1235,,65,bold,3,3,0,4,2,1080,,88,dualsweeper,2,2,0,2,3,773,,66,splatspinner_collabo,4,4,0,2,3,1018,,88,maneuver,4,4,0,1,4,1011,,94,wakaba,2,1,1,3,3,871,,70,bucketslosher_deco,0,0,0,1,3,870,,73
2018-06-10T16:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,300,bravo,FALSE,barrelspinner,4,4,0,6,2,776,a-,63,carbon,9,8,1,5,4,1047,a,83,sharp_neo,13,9,4,7,2,1032,a,81,sputtery_hue,5,5,0,9,2,759,a,71,bold,12,9,3,7,6,1272,a+,66,nzap85,7,4,3,7,3,922,a-,29,splatscope,9,7,2,5,2,758,a+,78,clashblaster,8,7,1,8,1,714,a-,33
2018-06-10T16:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,alpha,FALSE,bamboo14mk1,5,5,0,3,3,835,,100,jetsweeper_custom,4,3,1,2,2,822,,72,dualsweeper_custom,3,3,0,3,1,785,,118,dynamo_tesla,3,1,2,3,2,676,,38,dualsweeper,5,5,0,3,3,869,,15,bold,1,1,0,3,1,773,,12,hissen_hue,4,4,0,4,2,759,,36,rapid_elite,1,1,0,2,1,472,,48
2018-06-10T16:00:00+00:00,3.0.1,gachi,standard,yagura,bbass,289,bravo,TRUE,96gal_deco,7,7,0,11,2,631,x,123,sputtery_hue,7,7,0,7,4,1143,x,89,wakaba,11,4,7,9,4,1121,x,230,screwslosher,9,6,3,6,3,797,x,161,wakaba,10,6,4,6,6,1176,x,162,longblaster,13,13,0,4,5,1069,x,115,spygadget_sorella,10,6,4,5,5,983,x,122,sshooter_collabo,12,8,4,9,3,751,x,107
2018-06-10T16:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,bravo,FALSE,heroshelter_replica,1,1,0,6,1,677,,99,momiji,1,1,0,6,2,849,,55,maneuver,3,3,0,4,3,784,,66,carbon,4,3,1,5,1,562,,103,heroshelter_replica,8,8,0,3,3,1039,,172,dualsweeper_custom,12,7,5,0,3,878,,57,dualsweeper_custom,7,3,4,2,2,802,,60,bold,3,3,0,3,2,782,,105
2018-06-10T16:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,alpha,FALSE,splatspinner,12,9,3,1,4,1152,,149,spygadget_sorella,9,7,2,3,2,875,,22,52gal,2,2,0,2,0,623,,14,maneuver,0,0,0,3,0,265,,5,dualsweeper_custom,3,1,2,3,2,824,,26,promodeler_mg,1,1,0,6,2,629,,20,heromaneuver_replica,6,5,1,5,1,611,,33,splatroller_collabo,2,2,0,4,1,587,,31
2018-06-10T16:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,alpha,FALSE,dualsweeper_custom,12,7,5,0,3,878,,57,heroshelter_replica,8,8,0,3,3,1039,,172,dualsweeper_custom,7,3,4,2,2,802,,60,bold,3,3,0,3,2,782,,105,momiji,1,1,0,6,2,849,,55,maneuver,3,3,0,4,3,784,,66,heroshelter_replica,1,1,0,6,1,677,,99,carbon,4,3,1,5,1,562,,103
2018-06-10T16:00:00+00:00,3.0.1,gachi,standard,yagura,bbass,71,bravo,TRUE,dualsweeper_custom,0,0,0,3,1,358,s,113,h3reelgun_d,1,1,0,3,1,349,s,108,quadhopper_black,3,3,0,3,0,245,s,76,splatroller,1,1,0,3,0,218,s,84,splatroller,8,8,0,0,2,418,s,66,jetsweeper,3,2,1,3,2,307,s,138,promodeler_mg,2,1,1,1,2,306,s,86,heromaneuver_replica,2,1,1,1,1,229,s,101
2018-06-10T16:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,bravo,FALSE,nzap85,4,3,1,6,1,548,,53,bold,0,0,0,3,2,926,,61,dualsweeper_custom,1,0,1,4,2,869,,39,rapid_deco,4,4,0,6,3,741,,105,dualsweeper_custom,8,4,4,1,3,1057,,120,bold,1,1,0,1,3,960,,60,carbon_deco,13,12,1,3,1,764,,160,splatscope_collabo,2,2,0,2,1,740,,118
2018-06-10T16:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,bravo,FALSE,variableroller_foil,2,2,0,2,2,781,,52,wakaba,3,3,0,5,3,897,,37,maneuver_collabo,1,1,0,6,1,653,,43,hotblaster,2,1,1,6,1,644,,47,dualsweeper_custom,7,7,0,0,4,1117,,48,dualsweeper_custom,11,6,5,2,3,923,,47,sharp_neo,1,1,0,2,2,800,,100,sshooter,7,5,2,3,1,595,,63
2018-06-10T16:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,305,alpha,FALSE,nzap85,6,2,4,5,3,696,b+,78,bold,13,11,2,7,4,1126,b+,55,sshooter,9,7,2,7,3,784,b-,29,clashblaster_neo,7,7,0,7,5,752,b,76,momiji,11,8,3,7,4,1197,b+,41,nzap85,14,9,5,7,4,848,b,42,screwslosher_neo,9,4,5,6,3,807,b+,47,carbon_deco,3,2,1,10,4,590,b,33
2018-06-10T16:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,169,bravo,TRUE,sshooter,9,7,2,6,2,486,a+,65,hissen_hue,5,2,3,4,2,671,a-,48,barrelspinner_deco,1,1,0,4,1,469,a-,54,clashblaster,4,3,1,2,2,462,a,41,dualsweeper_custom,2,1,1,2,3,681,a+,86,sshooter_collabo,5,5,0,4,2,526,a+,84,clashblaster,8,6,2,4,0,496,a,50,clashblaster_neo,6,4,2,4,2,416,a-,70
2018-06-10T16:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,235,bravo,TRUE,prime_collabo,5,3,2,6,2,623,x,119,liter4k_scope,12,12,0,4,4,1049,x,88,splatroller,3,3,0,4,2,648,x,78,sputtery_hue,4,3,1,11,0,559,x,156,nzap89,9,6,3,5,7,1188,x,159,splatscope_collabo,7,6,1,6,3,757,x,105,nova,9,6,3,3,3,706,x,67,barrelspinner,8,6,2,7,2,679,x,141
2018-06-10T16:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,bravo,FALSE,sputtery_hue,1,1,0,8,1,677,,93,h3reelgun_d,2,2,0,4,3,971,,82,maneuver_collabo,1,0,1,5,2,706,,70,bamboo14mk1,0,0,0,0,0,0,,86,barrelspinner,5,5,0,0,3,911,,182,dynamo_tesla,6,1,5,1,3,799,,121,clashblaster_neo,7,6,1,1,3,757,,77,heroroller_replica,5,5,0,1,1,633,,68
2018-06-10T16:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,281,bravo,TRUE,dualsweeper_custom,9,6,3,6,4,1143,s,113,nzap85,9,7,2,9,3,866,s,35,kelvin525_deco,5,5,0,7,2,710,s,114,hotblaster_custom,8,7,1,7,1,632,s,115,dualsweeper_custom,11,7,4,8,5,1194,s,76,quadhopper_black,6,5,1,5,2,918,s,76,sshooter,12,10,2,8,2,751,s,91,hydra,5,5,0,5,1,588,s,86
2018-06-10T16:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,bravo,FALSE,dualsweeper_custom,3,2,1,6,0,566,,164,maneuver_collabo,2,0,2,2,1,899,,134,sputtery,8,6,2,7,1,794,,89,hotblaster,4,4,0,4,0,664,,63,wakaba,9,8,1,3,4,952,,100,bucketslosher_deco,2,2,0,2,2,935,,145,splatroller,4,4,0,5,2,717,,97,hydra,6,5,1,2,2,663,,117
2018-06-10T16:00:00+00:00,3.0.1,gachi,standard,yagura,bbass,156,alpha,TRUE,nzap85,4,3,1,4,2,613,a,88,jetsweeper,4,4,0,1,5,674,a-,113,sputtery_hue,6,5,1,2,2,471,a+,56,dualsweeper_custom,1,1,0,4,2,459,a-,62,dualsweeper_custom,5,4,1,1,2,652,a+,141,hissen_hue,1,0,1,4,1,621,a-,70,splatscope,4,3,1,4,0,564,a,61,clashblaster_neo,5,4,1,4,1,408,a-,49
2018-06-10T16:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,6,6,0,0,3,763,,94,nzap85,10,6,4,1,4,1131,,64,liter4k,4,3,1,3,2,686,,90,rapid_elite_deco,9,4,5,0,3,634,,100,bold,0,0,0,4,3,940,,88,nzap85,1,1,0,3,3,887,,92,jetsweeper_custom,1,1,0,6,0,586,,146,carbon_deco,2,2,0,6,0,456,,91
2018-06-10T16:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,341,alpha,FALSE,herospinner_replica,8,7,1,8,2,784,a-,60,nzap85,19,10,9,6,5,1080,a,45,nzap85,10,6,4,11,3,936,a-,40,clashblaster,13,10,3,7,3,882,a-,92,dualsweeper_custom,15,8,7,8,5,1146,a,54,carbon_deco,14,10,4,8,3,1020,a-,44,prime_collabo,8,8,0,10,2,755,a,62,nzap85,13,6,7,9,4,745,a-,56
2018-06-10T16:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,bravo,FALSE,heroshelter_replica,0,0,0,3,2,658,,99,dualsweeper_custom,6,6,0,3,2,930,,57,maneuver,4,2,2,4,3,880,,66,bold,2,2,0,3,2,704,,106,heroshelter_replica,7,5,2,1,3,1019,,172,bamboo14mk1,3,3,0,1,3,917,,94,momiji,3,2,1,4,2,825,,55,carbon_deco,4,3,1,4,1,534,,103
2018-06-10T16:00:00+00:00,3.0.1,gachi,standard,yagura,bbass,55,bravo,TRUE,dualsweeper,1,1,0,2,1,359,s,71,splatscope,3,3,0,1,1,261,s,44,clashblaster_neo,2,0,2,2,0,132,s,87,jetsweeper_custom,1,0,1,2,0,127,s,70,hissen_hue,1,1,0,0,1,299,s,37,dualsweeper_custom,4,2,2,1,1,275,s,48,herobrush_replica,3,3,0,2,0,176,s,92,splatcharger,1,1,0,1,1,136,s,38
2018-06-10T16:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,bravo,FALSE,dualsweeper_custom,6,6,0,3,2,930,,57,maneuver,4,2,2,4,3,880,,66,bold,2,2,0,3,2,704,,106,heroshelter_replica,0,0,0,3,2,658,,99,heroshelter_replica,7,5,2,1,3,1019,,172,bamboo14mk1,3,3,0,1,3,917,,94,momiji,3,2,1,4,2,825,,55,carbon_deco,4,3,1,4,1,534,,103
2018-06-10T16:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,alpha,FALSE,bamboo14mk1,11,9,2,1,3,804,,100,bold,3,1,2,2,2,907,,12,jetsweeper_custom,5,3,2,3,2,710,,72,dualsweeper_custom,3,2,1,3,1,681,,118,rapid_elite,2,1,1,3,2,712,,48,dualsweeper,2,2,0,6,2,678,,16,heroshooter_replica,5,5,0,3,1,652,,36,dynamo_tesla,1,1,0,3,2,647,,38
2018-06-10T16:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,alpha,FALSE,splatspinner,11,10,1,1,4,1040,,149,promodeler_mg,5,5,0,2,3,1040,,20,splatroller_collabo,3,3,0,3,2,622,,31,heromaneuver_replica,0,0,0,2,1,486,,33,spygadget_sorella,3,3,0,4,3,811,,22,52gal,2,2,0,5,0,753,,14,splatroller_collabo,2,2,0,5,2,743,,26,splatroller,1,1,0,4,0,366,,5
2018-06-10T16:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,119,alpha,TRUE,campingshelter,5,3,2,1,2,495,x,107,bold,5,5,0,1,3,479,x,209,maneuver_collabo,5,2,3,4,2,348,x,137,hotblaster_custom,6,4,2,3,1,283,x,105,nzap85,2,0,2,4,1,468,x,82,maneuver_collabo,1,1,0,3,1,401,x,95,longblaster,6,3,3,4,0,329,x,91,hotblaster,6,5,1,3,0,312,x,102
2018-06-10T16:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,bravo,FALSE,variableroller_foil,1,1,0,4,2,715,,52,sharp_neo,0,0,0,4,2,977,,100,maneuver_collabo,1,1,0,4,2,763,,43,longblaster_custom,0,0,0,6,1,488,,63,dualsweeper_custom,7,5,2,0,3,946,,47,dualsweeper_custom,6,4,2,0,3,927,,48,nzap85,10,8,2,1,2,818,,47,wakaba,5,1,4,1,3,818,,37
2018-06-10T16:00:00+00:00,3.0.1,gachi,standard,yagura,bbass,82,alpha,TRUE,dualsweeper,2,2,0,2,2,468,s+,59,prime_collabo,5,4,1,2,1,361,s+,52,carbon_deco,4,4,0,1,1,209,s+,56,bucketslosher_deco,2,2,0,1,1,187,s+,67,dualsweeper,3,3,0,2,1,353,s+,54,sharp,1,0,1,2,1,343,s+,56,dualsweeper_custom,3,2,1,4,0,205,s+,57,carbon_deco,1,1,0,4,0,165,s+,41
2018-06-10T16:00:00+00:00,3.0.1,gachi,standard,yagura,bbass,300,alpha,FALSE,hissen_hue,13,8,5,8,3,991,x,143,dualsweeper,6,3,3,7,7,1245,x,160,splatspinner,16,11,5,7,6,950,x,95,herocharger_replica,8,8,0,5,2,707,x,75,rapid_deco,12,12,0,6,3,1187,x,130,splatscope_collabo,6,6,0,7,5,1056,x,52,dynamo_tesla,4,1,3,8,3,744,x,85,hotblaster,8,8,0,9,2,624,x,67
2018-06-10T16:00:00+00:00,3.0.1,gachi,standard,yagura,bbass,271,bravo,TRUE,96gal_deco,5,5,0,9,1,709,x,123,carbon_deco,4,3,1,8,2,857,x,153,hotblaster_custom,5,5,0,10,2,751,x,114,heroroller_replica,10,10,0,9,1,726,x,117,wakaba,11,6,5,4,6,1018,x,162,screwslosher,12,9,3,4,4,956,x,161,dynamo,12,8,4,7,2,791,x,231,splatroller,14,13,1,8,2,663,x,77
2018-06-10T16:00:00+00:00,3.0.1,gachi,standard,yagura,bbass,300,bravo,FALSE,rapid_elite,8,5,3,7,3,973,s+,140,jetsweeper,6,4,2,6,5,908,s+,74,sshooter,10,8,2,5,3,872,s+,65,clashblaster_neo,6,3,3,5,4,808,s+,58,sharp_neo,12,12,0,7,2,1126,s+,51,rapid_elite,6,2,4,1,5,988,s+,57,dualsweeper,7,6,1,6,5,969,s+,67,jetsweeper,3,3,0,6,3,609,s+,103
2018-06-10T16:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,bravo,FALSE,nzap85,5,4,1,3,3,874,,53,dualsweeper_custom,6,5,1,1,4,889,,120,bold,2,2,0,4,2,807,,61,screwslosher,0,0,0,0,0,0,,105,momiji,2,1,1,2,2,953,,60,dualsweeper_custom,1,1,0,1,3,825,,53,carbon_deco,5,5,0,5,1,623,,160,splatroller_collabo,1,1,0,3,1,575,,31
2018-06-10T16:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,65,bravo,TRUE,rapid_elite,1,0,1,1,0,152,a-,63,nzap85,0,0,0,2,0,301,a,43,clashblaster_neo,1,1,0,2,0,249,a-,74,splatroller,2,2,0,2,0,193,a-,45,clashblaster_neo,4,3,1,1,1,269,a+,79,prime_collabo,1,1,0,0,1,267,a,76,rapid_elite,1,1,0,1,1,195,a+,73,hissen,3,2,1,1,0,175,a,82
2018-06-10T16:00:00+00:00,3.0.1,gachi,standard,yagura,bbass,100,alpha,TRUE,heroshooter_replica,4,3,1,3,0,214,b+,33,dualsweeper,11,8,3,4,1,349,b,28,nzap89,4,4,0,2,0,317,b-,32,clashblaster_neo,6,3,3,2,2,232,b+,36,nzap89,3,2,1,5,0,329,b+,42,barrelspinner_deco,3,3,0,4,1,235,b-,22,screwslosher,6,4,2,5,0,232,b,23,sharp_neo,3,2,1,4,0,231,b+,33
2018-06-10T16:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,111,alpha,TRUE,dualsweeper,3,2,1,2,1,367,s,71,sharp_neo,7,7,0,2,1,639,s,47,hokusai,4,1,3,3,1,210,s,57,sshooter_collabo,2,1,1,3,1,167,s,55,herospinner_replica,3,3,0,3,1,431,s,59,herobrush_replica,4,4,0,4,1,350,s,92,splatcharger_collabo,2,2,0,2,0,268,s,41,sharp_neo,0,0,0,2,0,0,s,61
2018-06-10T16:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,bravo,FALSE,sputtery_hue,2,2,0,2,2,872,,93,h3reelgun_d,5,3,2,2,3,837,,82,dynamo_tesla,7,5,2,3,3,767,,121,clashblaster_neo,1,1,0,2,2,616,,77,sharp_neo,2,1,1,4,2,886,,66,barrelspinner,6,5,1,2,3,850,,182,maneuver_collabo,1,0,1,4,1,679,,70,barrelspinner,4,3,1,1,2,674,,115
2018-06-10T16:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,79,bravo,TRUE,prime_collabo,2,2,0,2,1,338,x,119,maneuver_collabo,2,2,0,2,1,336,x,132,nzap85,1,0,1,2,1,335,x,78,liter4k_scope,1,0,1,1,0,170,x,67,nzap89,3,2,1,2,3,601,x,159,heroshelter_replica,2,2,0,1,2,416,x,76,splatroller_collabo,3,2,1,1,1,261,x,119,rapid_elite_deco,0,0,0,0,1,189,x,95
2018-06-10T16:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,alpha,FALSE,dualsweeper_custom,5,3,2,3,3,1142,,164,dynamo_tesla,4,2,2,2,3,927,,134,hydra,10,8,2,0,3,807,,117,hotblaster,1,0,1,2,0,632,,63,dualsweeper_custom,2,0,2,1,4,1320,,86,wakaba,2,2,0,1,4,961,,100,bucketslosher_deco,3,2,1,4,2,723,,145,sputtery,3,3,0,7,0,501,,89
2018-06-10T16:00:00+00:00,3.0.1,gachi,standard,yagura,bbass,95,alpha,TRUE,sshooter,4,2,2,2,1,339,a+,65,dualsweeper_custom,9,6,3,2,2,432,a,150,sputtery_hue,5,3,2,3,1,265,a,52,heroroller_replica,3,3,0,1,2,199,a+,139,clashblaster,5,3,2,2,1,336,a-,93,sharp_neo,4,2,2,4,0,325,a+,125,hissen_hue,1,0,1,4,0,255,a,56,carbon_deco,4,3,1,4,0,194,a-,31
2018-06-10T16:00:00+00:00,3.0.1,gachi,standard,yagura,bbass,300,alpha,FALSE,nzap85,11,9,2,9,3,981,a,88,dualsweeper_custom,11,7,4,8,4,1114,a+,147,maneuver_collabo,11,8,3,5,1,891,a+,100,carbon_deco,9,8,1,6,5,835,a+,41,dualsweeper_custom,4,4,0,8,4,1075,a+,79,nova,14,14,0,7,2,901,a,74,splatscope,6,6,0,7,2,892,a+,59,bucketslosher,5,4,1,10,2,802,a-,41
2018-06-10T16:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,5,1,4,3,2,857,,94,pablo,8,7,1,2,3,870,,95,soytuber,1,1,0,2,2,711,,109,hotblaster,7,5,2,5,1,590,,100,nzap85,5,1,4,2,3,840,,92,jetsweeper_custom,7,5,2,2,2,791,,146,maneuver_collabo,2,2,0,4,2,686,,103,carbon_deco,5,4,1,6,0,443,,91
2018-06-10T16:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,141,bravo,TRUE,campingshelter,7,5,2,3,3,727,x,107,heroshooter_replica,3,2,1,4,0,412,x,69,longblaster,1,1,0,5,1,313,x,91,nova,0,0,0,7,0,293,x,57,sshooter_collabo,11,10,1,2,3,761,x,112,kelvin525_deco,2,2,0,1,2,416,x,89,carbon_deco,4,4,0,2,2,329,x,94,hotblaster,3,2,1,4,1,251,x,102
2018-06-10T16:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,bravo,FALSE,heroshelter_replica,2,1,1,4,1,616,,99,heroshelter_replica,4,4,0,4,2,1077,,172,dualsweeper_custom,6,3,3,2,3,1043,,57,maneuver,3,3,0,2,2,705,,66,splatspinner,3,2,1,1,5,1148,,49,momiji,1,1,0,4,2,988,,55,bold,3,2,1,2,2,867,,106,carbon_deco,7,7,0,4,1,607,,103
2018-06-10T16:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,bravo,FALSE,dualsweeper_custom,6,3,3,2,3,1043,,57,heroshelter_replica,4,4,0,4,2,1077,,172,maneuver,3,3,0,2,2,705,,66,heroshelter_replica,2,1,1,4,1,616,,99,splatspinner,3,2,1,1,5,1148,,49,momiji,1,1,0,4,2,988,,55,bold,3,2,1,2,2,867,,106,carbon_deco,7,7,0,4,1,607,,103
2018-06-10T16:00:00+00:00,3.0.1,gachi,standard,yagura,bbass,215,bravo,TRUE,prime_collabo,10,9,1,3,3,1060,a-,63,rapid,4,2,2,10,1,571,a,84,clashblaster,4,3,1,6,1,553,a+,87,clashblaster,6,4,2,6,1,449,a+,62,kelvin525,9,8,1,6,4,848,a+,63,rapid_elite,7,3,4,3,4,633,a+,87,clashblaster_neo,4,3,1,6,4,614,a-,49,heroroller_replica,11,11,0,3,1,499,a,52
2018-06-10T16:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,257,alpha,TRUE,heromaneuver_replica,12,9,3,3,5,1027,s+,59,sputtery_hue,14,13,1,7,2,653,s+,111,nzap85,9,5,4,6,2,563,s+,98,longblaster,6,4,2,6,1,446,s+,37,clashblaster_neo,6,5,1,6,3,692,s+,47,sputtery_hue,9,7,2,9,2,620,s+,55,hissen_hue,9,7,2,10,1,558,s+,68,bamboo14mk1,3,2,1,9,1,436,s+,53
2018-06-10T16:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,alpha,FALSE,splatspinner,7,5,2,2,2,963,,149,jetsweeper,1,1,0,3,1,573,,29,heroroller_replica,8,8,0,3,1,567,,30,sshooter_collabo,1,0,1,3,1,441,,5,nzap89,5,4,1,2,3,837,,25,promodeler_mg,5,5,0,4,3,830,,20,52gal,0,0,0,3,0,530,,14,splatroller_collabo,2,2,0,5,1,429,,26
2018-06-10T16:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,300,alpha,FALSE,dualsweeper_custom,13,11,2,5,4,1175,s,113,variableroller_foil,8,7,1,2,4,892,s,109,wakaba,16,9,7,7,3,715,s,61,sshooter_collabo,10,8,2,7,2,689,s,121,dualsweeper_custom,5,5,0,11,2,923,s,70,dynamo_tesla,10,8,2,9,4,839,s,116,clashblaster,3,1,2,9,3,737,s,77,screwslosher,5,4,1,8,0,705,s,108
2018-06-10T16:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,bravo,FALSE,variableroller_foil,7,6,1,3,1,692,,52,bucketslosher,8,7,1,2,3,1014,,47,maneuver_collabo,2,1,1,5,2,683,,43,rapid_elite_deco,2,1,1,3,1,559,,100,dualsweeper_custom,5,5,0,3,2,1051,,48,nzap89,4,2,2,4,2,841,,89,liter4k_scope,4,3,1,3,1,622,,89,hotblaster_custom,4,3,1,5,0,485,,63
2018-06-10T16:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,303,alpha,FALSE,hotblaster_custom,14,11,3,1,3,633,a,95,dualsweeper_custom,15,8,7,4,4,1360,a-,89,nzap85,17,11,6,4,4,839,a-,79,maneuver,5,1,4,5,3,0,a,82,sharp_neo,8,4,4,6,4,1330,a+,49,heromaneuver_replica,7,5,2,7,5,928,a-,89,sshooter_collabo,1,1,0,9,1,792,a-,142,dualsweeper_custom,5,4,1,11,0,565,a-,65
2018-06-10T16:00:00+00:00,3.0.1,gachi,standard,yagura,bbass,314,bravo,FALSE,prime_collabo,8,7,1,7,5,1039,x,119,liter4k_scope,5,3,2,7,6,1045,x,82,maneuver_collabo,11,10,1,9,3,1031,x,132,nzap85,13,8,5,8,3,956,x,78,nzap89,8,7,1,7,7,1512,x,159,splatroller_collabo,14,14,0,6,5,1070,x,88,liter4k_scope,7,7,0,5,3,873,x,67,rapid_elite_deco,5,3,2,10,2,620,x,95
2018-06-10T16:00:00+00:00,3.0.1,gachi,standard,yagura,bbass,302,alpha,FALSE,dualsweeper,11,8,3,10,5,947,s,71,splatspinner,9,8,1,9,6,873,s,44,bold_neo,12,10,2,11,4,839,s,63,96gal_deco,8,5,3,8,2,653,s,32,dualsweeper_custom,15,10,5,10,3,884,s,41,splatcharger_collabo,3,3,0,7,3,749,s,41,hotblaster_custom,16,10,6,7,3,689,s,38,hokusai,20,15,5,7,3,621,s,45
2018-06-10T16:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,160,alpha,TRUE,heroshooter_replica,4,3,1,4,0,254,b+,33,promodeler_mg,5,3,2,5,3,646,b-,60,hokusai_hue,7,6,1,6,0,305,b-,33,prime_collabo,5,4,1,3,0,281,b,37,hokusai_hue,6,6,0,2,4,801,b-,21,carbon_deco,8,7,1,3,1,362,b+,29,parashelter_sorella,6,4,2,7,0,230,b-,23,bucketslosher,1,1,0,5,0,146,b-,17
2018-06-10T16:00:00+00:00,3.0.1,gachi,standard,yagura,bbass,170,bravo,TRUE,sshooter,7,4,3,6,2,531,a+,65,dualsweeper_custom,8,6,2,4,2,790,a,150,sshooter,3,3,0,6,0,388,a+,76,sputtery,5,3,2,6,0,312,a+,88,promodeler_mg,10,7,3,2,3,779,a,138,nzap85,8,6,2,4,3,778,a+,91,nzap85,7,5,2,5,2,440,a+,98,clashblaster,5,4,1,5,1,298,a,137
2018-06-10T16:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,bravo,FALSE,sputtery_hue,1,0,1,4,2,741,,93,bamboo14mk1,3,3,0,2,3,872,,86,spygadget_sorella,3,3,0,2,3,866,,70,quadhopper_black,2,2,0,7,1,593,,82,sharp_neo,1,1,0,3,3,909,,66,dynamo_tesla,8,7,1,1,2,787,,121,barrelspinner,6,5,1,1,1,783,,182,jetsweeper,2,1,1,3,2,607,,77
2018-06-10T16:00:00+00:00,3.0.1,gachi,standard,yagura,bbass,188,bravo,TRUE,96gal_deco,4,3,1,6,1,496,x,123,screwslosher,10,8,2,5,1,709,x,161,maneuver_collabo,5,5,0,8,2,538,x,103,hotblaster,6,5,1,6,1,493,x,130,nzap85,13,6,7,5,5,911,x,98,herocharger_replica,10,7,3,4,2,511,x,139,clashblaster,7,6,1,6,1,496,x,127,hotblaster,6,6,0,6,0,480,x,102
2018-06-10T16:00:00+00:00,3.0.1,gachi,standard,yagura,bbass,268,bravo,TRUE,hissen_hue,10,6,4,9,4,920,x,143,rapid_deco,5,4,1,8,5,945,x,139,hotblaster_custom,11,9,2,8,1,631,x,129,clashblaster,8,5,3,13,1,407,x,70,prime,14,6,8,1,6,934,x,40,splatspinner,5,4,1,7,6,888,x,95,clashblaster,21,19,2,8,2,753,x,119,hotblaster_custom,9,9,0,8,1,567,x,124
