# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-14T16:00:00+00:00,3.1.0,gachi,squad_2,area,arowana,154,alpha,TRUE,,5,5,0,3,1,567,s+,96,dynamo,7,6,1,2,3,763,x,126,dualsweeper_custom,2,2,0,4,1,403,s,56,dualsweeper,3,2,1,2,2,487,s+,79,splatcharger,4,2,2,4,1,350,s+,41,quadhopper_black,6,5,1,3,3,763,x,72,liter4k,3,2,1,3,2,390,x,101,maneuver_collabo,2,2,0,5,4,506,x,135
2018-06-14T16:00:00+00:00,3.1.0,gachi,standard,yagura,zatou,300,bravo,FALSE,sshooter_collabo,12,10,2,14,2,984,x,105,splatspinner_collabo,10,4,6,9,4,1103,x,76,clashblaster,6,5,1,13,2,676,x,96,nzap85,5,4,1,9,4,1351,x,69,splatscope,10,10,0,6,4,1087,x,79,sshooter,14,11,3,8,3,1000,x,81,hotblaster_custom,12,10,2,9,3,735,x,156,,17,14,3,0,6,1438,x,133
2018-06-14T16:00:00+00:00,3.1.0,gachi,standard,yagura,zatou,300,bravo,FALSE,momiji,9,5,4,11,4,1037,b,40,dualsweeper,5,2,3,10,3,1185,b,59,bold,11,10,1,3,6,1693,b,103,splatroller,9,9,0,13,1,581,b,31,maneuver,6,3,3,12,1,564,b,110,sputtery_hue,14,11,3,4,4,1134,b,71,momiji,10,4,6,5,6,1609,b,35,pablo,23,19,4,5,4,976,b,52
2018-06-14T16:00:00+00:00,3.1.0,gachi,standard,yagura,bbass,97,bravo,TRUE,splatscope,1,0,1,3,2,511,x,82,wakaba,1,1,0,4,1,402,x,53,maneuver_collabo,4,4,0,4,1,364,x,72,hydra,2,2,0,3,1,300,x,122,sputtery_hue,8,8,0,2,2,579,x,130,rapid_elite,2,2,0,1,1,381,x,105,dynamo_tesla,2,0,2,2,2,380,x,100,sshooter_collabo,5,4,1,2,2,359,x,164
2018-06-14T16:00:00+00:00,3.1.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,carbon_deco,11,7,4,2,2,719,,161,barrelspinner_deco,9,8,1,3,1,736,,96,carbon,2,1,1,2,3,804,,42,maneuver_collabo,7,5,2,3,1,609,,136,splatcharger,4,4,0,4,2,649,,57,bold,1,0,1,4,1,766,,16,sshooter,7,5,2,8,0,497,,51,sharp_neo,1,1,0,5,1,799,,63
2018-06-14T16:00:00+00:00,3.1.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,barrelspinner_deco,9,8,1,3,1,736,,96,carbon,2,1,1,2,3,804,,42,carbon_deco,11,7,4,2,2,719,,161,maneuver_collabo,7,5,2,3,1,609,,136,splatcharger,4,4,0,4,2,649,,57,bold,1,0,1,4,1,766,,16,sshooter,7,5,2,8,0,497,,51,sharp_neo,1,1,0,5,1,799,,63
2018-06-14T16:00:00+00:00,3.1.0,gachi,standard,yagura,bbass,300,bravo,FALSE,dualsweeper_custom,7,4,3,6,4,1192,a-,44,dynamo,4,3,1,4,1,734,a-,69,dualsweeper,11,9,2,2,6,1165,a-,50,sshooter_collabo,9,7,2,6,2,883,a-,46,dualsweeper_custom,7,6,1,5,3,913,a-,71,dualsweeper_custom,6,3,3,8,4,1161,a-,74,maneuver,10,7,3,6,6,983,a,61,rapid_elite,2,2,0,4,5,1046,a-,108
2018-06-14T16:00:00+00:00,3.1.0,gachi,standard,yagura,bbass,113,bravo,TRUE,nzap85,4,3,1,2,2,568,a+,68,prime,3,2,1,5,0,288,a+,33,sshooter,4,3,1,3,0,447,a,33,squiclean_a,3,1,2,3,2,390,a+,67,dualsweeper,6,3,3,3,2,432,a-,27,sshooter_collabo,7,4,3,1,2,456,a+,71,bucketslosher,6,3,3,3,2,417,a+,50,splatroller,3,3,0,2,1,217,a,63
2018-06-14T16:00:00+00:00,3.1.0,gachi,squad_4,area,shottsuru,206,alpha,TRUE,,11,9,2,6,1,833,,77,barrelspinner,8,6,2,3,2,787,s+,65,prime_collabo,10,6,4,6,1,808,b+,57,dualsweeper_custom,11,6,5,3,4,1281,s+,64,dualsweeper_custom,6,4,2,7,1,901,s+,44,sputtery_hue,7,5,2,7,2,950,x,113,hotblaster_custom,5,5,0,7,3,758,x,89,screwslosher_neo,4,4,0,6,4,1113,x,129
2018-06-14T16:00:00+00:00,3.1.0,gachi,standard,yagura,bbass,300,alpha,FALSE,splatscope,10,8,2,6,4,963,x,82,maneuver_collabo,16,13,3,6,2,983,x,72,wakaba,15,9,6,6,5,1174,x,165,hydra,10,7,3,8,2,632,x,122,dynamo_tesla,6,4,2,10,4,1079,x,100,rapid_elite,11,7,4,9,2,807,x,105,sputtery_hue,11,9,2,8,4,1037,x,130,sshooter_collabo,8,6,2,10,4,872,x,136
2018-06-14T16:00:00+00:00,3.1.0,gachi,squad_2,area,arowana,190,alpha,TRUE,splatscope,4,3,1,1,3,663,s+,96,sshooter_collabo,7,5,2,2,2,827,x,126,rapid_deco,7,6,1,3,2,590,x,124,splatscope,10,8,2,2,2,612,s+,31,sharp_neo,0,0,0,6,3,745,s+,67,sputtery_hue,5,5,0,7,2,599,s+,60,dualsweeper_custom,2,1,1,6,2,738,s+,66,barrelspinner_deco,3,2,1,3,3,668,x,81
2018-06-14T16:00:00+00:00,3.1.0,gachi,standard,yagura,bbass,142,alpha,TRUE,nzap85,6,5,1,3,2,576,a+,90,bold,5,4,1,1,3,696,a+,108,bold,1,1,0,2,2,372,a-,65,sshooter,7,5,2,2,0,577,a,65,nzap85,5,4,1,3,2,507,a,32,rapid_elite,2,1,1,5,0,429,a-,108,wakaba,3,2,1,4,2,577,a,65,nzap89,1,1,0,3,2,704,a,91
2018-06-14T16:00:00+00:00,3.1.0,gachi,standard,yagura,zatou,327,bravo,FALSE,splatcharger_collabo,5,3,2,3,7,1492,a+,68,maneuver_collabo,14,11,3,10,1,1100,a+,44,nova,16,13,3,5,4,956,a,72,sshooter,9,8,1,12,3,938,a+,79,nzap85,7,5,2,12,3,1139,a,111,sshooter_collabo,13,11,2,8,2,1305,a,55,bucketslosher,9,7,2,4,9,1529,a-,25,splatroller,7,7,0,11,1,836,a+,96
2018-06-14T16:00:00+00:00,3.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,carbon_deco,2,2,0,2,2,714,,161,splatcharger,1,1,0,2,1,495,,57,sshooter,4,3,1,4,1,446,,51,sharp_neo,6,5,1,2,2,978,,63,herocharger_replica,3,3,0,1,2,672,,96,carbon,2,1,1,6,2,646,,42,bucketslosher_deco,3,2,1,3,3,712,,63,splatscope,4,3,1,3,1,520,,53
2018-06-14T16:00:00+00:00,3.1.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,herocharger_replica,3,3,0,1,2,672,,96,carbon,2,1,1,6,2,646,,42,bucketslosher_deco,3,2,1,3,3,712,,63,splatscope,4,3,1,3,1,520,,53,splatcharger,1,1,0,2,1,495,,57,carbon_deco,2,2,0,2,2,714,,161,sshooter,4,3,1,4,1,446,,51,sharp_neo,6,5,1,2,2,978,,63
2018-06-14T16:00:00+00:00,3.1.0,gachi,standard,yagura,zatou,300,bravo,FALSE,momiji,11,8,3,7,4,1089,b,40,sputtery_hue,15,10,5,7,3,907,b,76,dualsweeper,11,8,3,8,4,1166,b,59,pablo,16,14,2,8,3,764,b,52,clashblaster_neo,10,8,2,8,5,1130,b-,33,barrelspinner_deco,8,7,1,11,3,1015,b-,70,splatroller,9,8,1,13,0,677,b-,31,nzap85,9,7,2,8,1,893,b-,58
2018-06-14T16:00:00+00:00,3.1.0,gachi,standard,yagura,bbass,271,alpha,TRUE,sshooter_collabo,7,5,2,6,5,886,x,105,splatroller,13,12,1,4,2,518,x,103,splatspinner_collabo,5,4,1,7,3,789,x,76,,17,13,4,3,4,1096,x,133,variableroller_foil,3,2,1,7,3,741,x,96,prime,10,6,4,7,3,861,x,135,quadhopper_black,11,8,3,8,0,773,x,129,,4,4,0,12,0,551,x,176
2018-06-14T16:00:00+00:00,3.1.0,gachi,standard,yagura,bbass,254,bravo,TRUE,,8,7,1,6,2,924,s+,60,herocharger_replica,6,6,0,3,3,889,s+,146,sharp,5,4,1,5,1,763,s+,46,96gal_deco,7,5,2,6,2,560,s+,77,wakaba,6,5,1,6,5,1114,s+,110,,8,5,3,7,4,852,s+,125,clashblaster,7,5,2,6,2,569,s+,70,dualsweeper_custom,7,5,2,3,3,841,s+,62
2018-06-14T16:00:00+00:00,3.1.0,gachi,standard,yagura,zatou,323,bravo,FALSE,nzap85,13,10,3,8,4,1299,a+,90,bold,4,4,0,11,1,852,a-,65,splatroller,12,9,3,7,4,925,a,39,sshooter,17,13,4,9,5,1449,a,65,prime,17,13,4,7,6,1476,a+,69,sharp_neo,11,7,4,10,3,1295,a-,50,nzap85,9,8,1,9,2,805,a,32,splatspinner,11,7,4,10,4,1017,a+,113
2018-06-14T16:00:00+00:00,3.1.0,gachi,standard,yagura,zatou,304,alpha,FALSE,dualsweeper_custom,14,9,5,9,4,1314,a-,44,dynamo,9,6,3,9,1,898,a-,69,parashelter,5,3,2,11,3,1091,a-,108,maneuver,14,13,1,5,6,1251,a,61,hissen_hue,7,7,0,9,4,1315,a-,58,sshooter,11,10,1,10,3,988,a-,45,dualsweeper,14,7,7,8,5,1160,a-,50,squiclean_a,14,10,4,4,5,1058,a,44
2018-06-14T16:00:00+00:00,3.1.0,gachi,squad_2,area,shottsuru,153,alpha,TRUE,splatscope,6,5,1,1,2,640,s+,96,sshooter_collabo,8,7,1,1,2,743,x,126,bucketslosher,6,4,2,1,4,863,x,184,longblaster,6,3,3,3,1,486,x,132,jetsweeper_custom,3,3,0,4,1,762,x,84,barrelspinner_deco,2,2,0,6,1,412,s+,105,nzap85,3,1,2,3,2,640,s+,106,sputtery,0,0,0,7,1,505,x,121
2018-06-14T16:00:00+00:00,3.1.0,gachi,standard,yagura,zatou,306,bravo,FALSE,splatscope,9,5,4,6,5,1135,x,82,carbon_deco,11,10,1,7,5,1123,x,80,wakaba,8,6,2,8,6,1458,x,165,bucketslosher,5,5,0,9,5,1172,x,122,maneuver_collabo,10,6,4,8,5,1233,x,72,longblaster,14,13,1,7,4,1171,x,111,sputtery_hue,13,9,4,7,5,1331,x,130,,4,2,2,4,5,1021,x,137
2018-06-14T16:00:00+00:00,3.1.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,carbon_deco,8,8,0,3,1,813,,161,maneuver_collabo,6,5,1,3,0,581,,57,dynamo_tesla,2,1,1,2,2,628,,53,maneuver_collabo,2,2,0,4,1,543,,72,herocharger_replica,0,0,0,2,1,624,,96,carbon,2,1,1,3,3,932,,42,sshooter,5,5,0,6,0,453,,51,octoshooter_replica,6,6,0,5,1,593,,118
2018-06-14T16:00:00+00:00,3.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,herocharger_replica,0,0,0,2,1,624,,96,carbon,2,1,1,3,3,932,,42,sshooter,5,5,0,6,0,453,,51,octoshooter_replica,6,6,0,5,1,593,,118,maneuver_collabo,6,5,1,3,0,581,,57,carbon_deco,8,8,0,3,1,813,,161,dynamo_tesla,2,1,1,2,2,628,,53,maneuver_collabo,2,2,0,4,1,543,,72
2018-06-14T16:00:00+00:00,3.1.0,gachi,squad_4,area,arowana,101,alpha,TRUE,,7,6,1,2,1,510,,77,barrelspinner,4,1,3,1,1,367,s+,65,prime_collabo,2,2,0,1,1,399,b+,57,sputtery,4,2,2,2,0,262,s+,64,herospinner_replica,2,2,0,2,1,343,s+,105,herocharger_replica,0,0,0,2,1,393,x,140,bucketslosher_deco,2,1,1,4,1,378,x,124,maneuver_collabo,4,3,1,3,1,364,s+,113
2018-06-14T16:00:00+00:00,3.1.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,16,11,5,7,6,1402,a+,68,carbon,8,4,4,9,3,803,a+,66,nzap89,10,7,3,9,4,1073,a+,127,dualsweeper_custom,13,8,5,4,5,1346,a+,102,sshooter,9,8,1,6,3,1183,a,45,sshooter_collabo,8,6,2,10,2,898,a+,100,sputtery_hue,12,8,4,8,5,1227,a,96,jetsweeper,12,7,5,6,6,1291,a+,87
2018-06-14T16:00:00+00:00,3.1.0,gachi,standard,yagura,zatou,336,alpha,FALSE,momiji,10,5,5,10,5,1499,b,40,dualsweeper_custom,10,10,0,13,2,1245,b,53,barrelspinner,7,7,0,8,5,1190,b-,70,nzap85,11,7,4,11,1,785,b-,58,nzap89,17,13,4,5,8,1499,b-,66,dualsweeper,10,8,2,7,7,1425,b,59,heroshooter_replica,12,5,7,10,1,1134,b,40,clashblaster_neo,23,16,7,7,3,859,b+,55
2018-06-14T16:00:00+00:00,3.1.0,gachi,standard,yagura,bbass,309,bravo,FALSE,,8,6,2,9,2,924,s+,60,rapid_deco,8,6,2,12,2,868,s+,91,momiji,4,3,1,11,4,1083,s+,79,herobrush_replica,7,7,0,11,4,747,s+,97,,19,14,5,6,5,997,s+,125,hissen_hue,14,11,3,8,4,1027,s+,134,sharp,14,7,7,2,3,786,s+,46,dualsweeper_custom,15,11,4,6,4,1144,s+,62
2018-06-14T16:00:00+00:00,3.1.0,gachi,squad_2,area,shottsuru,250,alpha,TRUE,splatscope,10,6,4,4,3,969,s+,96,sputtery_hue,8,6,2,11,1,709,x,99,sshooter_collabo,12,9,3,6,3,1039,x,126,prime_collabo,9,6,3,5,5,1378,x,167,maneuver_collabo,10,9,1,6,4,986,x,184,longblaster,9,7,2,9,1,725,x,132,longblaster,7,4,3,7,3,1009,x,110,sputtery_hue,10,6,4,6,4,1062,s+,60
2018-06-14T16:00:00+00:00,3.1.0,gachi,standard,yagura,zatou,181,bravo,TRUE,sshooter_collabo,4,4,0,7,1,683,x,105,hotblaster_custom,11,8,3,3,3,680,x,161,maneuver,7,4,3,5,3,665,x,50,prime,7,3,4,4,2,655,x,113,nzap89,2,1,1,8,1,515,x,96,sshooter,8,7,1,3,2,731,x,81,hissen,6,4,2,6,1,609,x,69,sharp_neo,9,7,2,2,4,1012,x,120
2018-06-14T16:00:00+00:00,3.1.0,gachi,standard,yagura,zatou,112,alpha,TRUE,dualsweeper_custom,6,3,3,1,2,606,a-,44,clashblaster_neo,5,3,2,2,2,323,a-,50,dualsweeper_custom,6,3,3,2,2,622,a-,70,squiclean_b,6,5,1,1,2,431,a-,51,bold,0,0,0,4,0,390,a-,74,sshooter_collabo,5,5,0,4,0,551,a-,42,dualsweeper,1,1,0,3,2,0,a-,50,dualsweeper_custom,2,0,2,4,1,437,a-,74
2018-06-14T16:00:00+00:00,3.1.0,gachi,standard,yagura,bbass,180,bravo,TRUE,nzap85,12,7,5,3,3,761,a+,90,splatroller,5,4,1,4,1,425,a,39,rapid_deco,6,4,2,3,2,602,a+,68,splatcharger,3,2,1,5,1,532,a,89,longblaster,3,0,3,4,3,526,a-,50,heromaneuver_replica,7,7,0,4,5,838,a+,71,dynamo_tesla,4,1,3,5,2,584,a+,54,sshooter,7,7,0,4,3,629,a,65
2018-06-14T16:00:00+00:00,3.1.0,gachi,squad_4,area,arowana,111,bravo,TRUE,,4,4,0,5,1,484,,77,prime_collabo,2,2,0,3,1,404,b+,57,barrelspinner,3,1,2,4,1,319,s+,65,splatroller_collabo,0,0,0,5,1,214,s+,64,dynamo,4,4,0,2,1,504,s+,73,dualsweeper_custom,10,9,1,1,1,461,x,122,hissen_hue,3,3,0,2,0,367,s+,42,rapid_deco,4,1,3,2,1,331,x,151
2018-06-14T16:00:00+00:00,3.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,carbon_deco,7,6,1,3,1,583,,161,carbon,1,1,0,1,3,878,,42,sshooter,5,5,0,2,2,570,,51,52gal,7,5,2,2,2,802,,39,splatcharger,2,0,2,5,0,320,,57,nzap89,3,1,2,4,2,733,,96,maneuver_collabo,5,5,0,6,1,457,,72,variableroller_foil,2,2,0,3,2,760,,86
2018-06-14T16:00:00+00:00,3.1.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,nzap89,3,1,2,4,2,733,,96,splatcharger,2,0,2,5,0,320,,57,maneuver_collabo,5,5,0,6,1,457,,72,variableroller_foil,2,2,0,3,2,760,,86,carbon,1,1,0,1,3,878,,42,carbon_deco,7,6,1,3,1,583,,161,sshooter,5,5,0,2,2,570,,51,52gal,7,5,2,2,2,802,,39
2018-06-14T16:00:00+00:00,3.1.0,gachi,standard,yagura,zatou,116,bravo,TRUE,splatscope,3,3,0,2,1,454,x,82,spygadget_sorella,2,1,1,4,1,486,x,107,maneuver_collabo,7,6,1,4,1,360,x,72,wakaba,2,1,1,3,2,662,x,165,prime_collabo,5,3,2,3,2,554,x,91,heroblaster_replica,8,7,1,3,1,480,x,132,sputtery_hue,2,1,1,4,2,475,x,130,,5,2,3,1,2,494,x,138
2018-06-14T16:00:00+00:00,3.1.0,gachi,squad_4,area,shottsuru,156,bravo,TRUE,,4,4,0,7,1,716,,77,rapid_elite,3,1,2,5,2,602,s+,65,splatcharger,2,2,0,4,2,640,s+,64,nzap85,2,0,2,6,2,657,b+,57,sputtery_hue,13,11,2,2,2,564,s+,58,pablo_hue,5,3,2,1,3,807,s+,50,jetsweeper_custom,9,5,4,1,3,773,x,131,,3,3,0,3,1,649,x,125
2018-06-14T16:00:00+00:00,3.1.0,gachi,standard,yagura,bbass,146,bravo,TRUE,nzap85,2,2,0,3,2,632,a,68,sputtery_hue,3,3,0,6,1,410,a,96,splatcharger,6,6,0,4,0,401,a,89,sshooter,3,2,1,3,1,556,a,45,nzap85,6,2,4,4,2,459,a+,90,rapid_deco,3,1,2,3,2,314,a+,68,nzap89,8,8,0,3,3,724,a+,127,hokusai_hue,5,5,0,3,3,620,a,78
2018-06-14T16:00:00+00:00,3.1.0,gachi,standard,yagura,zatou,54,alpha,TRUE,sshooter_collabo,1,1,0,0,1,234,x,105,prime_collabo,2,1,1,0,1,213,x,125,sshooter_collabo,6,5,1,0,1,367,x,171,hotblaster_custom,3,3,0,2,1,164,x,77,hotblaster_custom,0,0,0,2,0,231,x,112,sshooter_collabo,1,1,0,3,0,200,x,74,carbon_deco,1,1,0,2,0,120,x,87,splatcharger,0,0,0,3,0,132,x,82
2018-06-14T16:00:00+00:00,3.1.0,gachi,standard,yagura,bbass,146,alpha,TRUE,nzap85,6,2,4,4,2,459,a+,90,rapid_deco,3,1,2,3,2,314,a+,68,nzap89,8,8,0,3,3,724,a+,127,hokusai_hue,5,5,0,3,3,620,a,78,sputtery_hue,3,3,0,6,1,410,a,96,splatcharger,6,6,0,4,0,401,a,89,sshooter,3,2,1,3,1,556,a,45,nzap85,2,2,0,3,2,632,a,68
2018-06-14T16:00:00+00:00,3.1.0,gachi,standard,yagura,zatou,301,bravo,FALSE,momiji,9,8,1,7,4,1287,b,40,clashblaster_neo,5,4,1,11,2,769,b-,61,liter4k_scope_custom,8,8,0,5,5,1228,b,101,hissen_hue,9,5,4,9,3,1091,b,48,sharp_neo,13,11,2,11,3,907,b-,39,sharp_neo,9,9,0,7,4,1101,b-,41,rapid_elite,8,4,4,3,6,1267,b-,92,dualsweeper,10,8,2,4,6,1420,b,59
2018-06-14T16:00:00+00:00,3.1.0,gachi,standard,yagura,bbass,300,alpha,FALSE,,15,14,1,8,4,1190,s+,60,maneuver_collabo,6,3,3,7,5,761,s+,100,nzap89,10,7,3,9,2,839,s+,66,prime_collabo,16,12,4,5,3,937,s+,92,maneuver_collabo,6,5,1,12,0,642,s+,109,splatroller,12,11,1,11,2,856,s+,94,sshooter_collabo,5,4,1,7,2,1062,s+,108,dualsweeper_custom,11,9,2,6,4,1162,s+,62
2018-06-14T16:00:00+00:00,3.1.0,gachi,squad_2,area,arowana,277,alpha,TRUE,splatscope,8,5,3,4,4,899,s+,96,sshooter_collabo,9,8,1,6,2,905,x,126,heroroller_replica,7,5,2,6,1,794,s+,69,wakaba,6,1,5,5,4,853,a-,66,splatscope,9,8,1,1,5,932,x,184,longblaster,8,7,1,6,2,692,x,132,campingshelter,3,1,2,6,4,736,x,132,dualsweeper_custom,6,4,2,7,4,973,x,120
2018-06-14T16:00:00+00:00,3.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,splatscope,9,5,4,6,5,1128,x,82,jetsweeper_custom,19,13,6,2,5,1110,x,149,sputtery_hue,12,5,7,8,4,1359,x,91,52gal,14,10,4,5,5,1008,x,116,herocharger_replica,8,5,3,6,6,1209,x,128,sputtery_hue,7,3,4,11,3,797,x,130,maneuver_collabo,9,8,1,8,4,974,x,72,wakaba,6,5,1,8,7,1440,x,165
2018-06-14T16:00:00+00:00,3.1.0,gachi,standard,yagura,zatou,305,bravo,FALSE,nzap85,8,6,2,14,1,721,x,87,screwslosher_neo,11,9,2,8,5,1006,x,118,splatscope,10,9,1,9,3,1052,x,90,octoshooter_replica,11,8,3,8,3,1384,x,96,sshooter_collabo,11,9,2,8,3,1154,x,114,heroblaster_replica,16,15,1,10,2,1082,x,121,barrelspinner_deco,6,5,1,8,3,875,x,97,splatscope,12,10,2,6,4,1227,x,83
2018-06-14T16:00:00+00:00,3.1.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,heroroller_replica,8,7,1,4,1,557,,96,momiji,1,1,0,2,3,1002,,33,kelvin525_deco,7,6,1,3,2,669,,85,kelvin525,5,2,3,5,2,641,,41,dualsweeper_custom,6,4,2,5,2,872,,68,soytuber,4,4,0,4,1,479,,37,wakaba,5,1,4,3,3,833,,73,promodeler_rg,6,5,1,4,2,826,,29
2018-06-14T16:00:00+00:00,3.1.0,gachi,standard,yagura,bbass,300,bravo,FALSE,nzap85,9,7,2,7,3,809,a+,90,prime_collabo,9,7,2,7,2,701,a,78,clashblaster,15,12,3,7,0,757,a,107,nzap89,7,6,1,10,4,1100,a+,127,parashelter,14,9,5,6,5,1125,a+,145,nzap85,9,4,5,8,4,849,a+,85,sshooter,13,13,0,12,2,697,a+,63,splatcharger,5,5,0,6,4,765,a,89
2018-06-14T16:00:00+00:00,3.1.0,gachi,standard,yagura,zatou,306,alpha,FALSE,rapid_elite_deco,16,8,8,4,6,1225,a,68,dynamo_tesla,11,9,2,9,3,802,a,60,carbon_deco,14,12,2,9,3,956,a+,58,sputtery_hue,16,10,6,8,3,1099,a-,42,prime_collabo,14,8,6,6,4,1328,a,112,dualsweeper_custom,12,7,5,12,3,1053,a-,42,carbon_deco,8,6,2,11,2,800,a+,52,clashblaster_neo,12,9,3,10,2,773,a+,86
2018-06-14T16:00:00+00:00,3.1.0,gachi,squad_4,area,arowana,128,alpha,TRUE,,6,6,0,2,2,524,,77,nzap85,7,4,3,2,2,502,b+,57,barrelspinner,2,1,1,1,2,450,s+,65,dualsweeper_custom,5,3,2,2,2,642,s+,64,bucketslosher_deco,3,3,0,3,2,613,x,70,splatscope_collabo,1,1,0,4,1,447,x,143,maneuver_collabo,1,1,0,3,2,482,x,115,dualsweeper_custom,3,2,1,4,1,481,x,128
2018-06-14T16:00:00+00:00,3.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,,9,8,1,3,2,758,,97,splatcharger,3,1,2,1,3,609,,20,,8,6,2,3,3,936,,94,,1,1,0,1,2,774,,115,wakaba,2,1,1,6,2,1004,,84,nzap85,3,2,1,4,1,680,,42,splatspinner_collabo,2,2,0,3,2,747,,107,nzap85,2,2,0,3,1,639,,33
2018-06-14T16:00:00+00:00,3.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,momiji,9,6,3,7,5,1185,b,40,dualsweeper_custom,9,7,2,11,1,1090,b,53,nova,16,15,1,9,4,808,b,85,dualsweeper,11,6,5,2,8,1581,b,59,momiji,6,5,1,8,4,1180,b,84,dualsweeper_custom,4,3,1,8,3,1262,b-,44,sharp_neo,9,8,1,9,3,1335,b-,41,clashblaster_neo,15,13,2,9,4,808,b-,61
2018-06-14T16:00:00+00:00,3.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,heroroller_replica,5,5,0,2,1,515,,96,dualsweeper_custom,2,2,0,3,2,861,,68,momiji,3,3,0,2,2,949,,33,splatcharger,4,4,0,0,2,576,,85,soytuber,1,0,1,3,2,612,,37,prime,3,2,1,5,1,718,,73,promodeler_rg,2,2,0,3,2,837,,29,dynamo_tesla,3,2,1,3,3,635,,41
2018-06-14T16:00:00+00:00,3.1.0,gachi,squad_2,area,arowana,311,alpha,FALSE,splatscope,7,6,1,2,4,931,s+,96,splatscope,11,10,1,2,6,1340,x,151,hissen,12,7,5,7,4,918,x,97,sshooter_collabo,13,9,4,6,5,1024,x,126,sshooter_collabo,5,5,0,6,3,882,x,104,maneuver_collabo,6,5,1,9,4,994,x,141,parashelter,3,3,0,9,4,1077,x,119,bucketslosher_deco,6,4,2,8,4,954,x,196
2018-06-14T16:00:00+00:00,3.1.0,gachi,standard,yagura,zatou,284,alpha,TRUE,splatcharger_collabo,6,5,1,4,6,1510,s+,61,nova,13,11,2,10,4,853,s+,210,hissen_hue,15,10,5,9,4,1057,s+,134,maneuver_collabo,17,12,5,7,5,1099,s+,24,maneuver_collabo,11,9,2,9,3,1074,s+,116,clashblaster_neo,13,11,2,11,3,891,s+,123,spygadget,8,4,4,7,5,1284,s+,103,quadhopper_black,8,6,2,11,2,991,s+,37
2018-06-14T16:00:00+00:00,3.1.0,gachi,standard,yagura,bbass,115,bravo,TRUE,splatscope,3,3,0,4,1,406,x,82,dualsweeper_custom,2,2,0,4,2,618,x,114,nova,6,6,0,6,0,335,x,68,nzap85,1,0,1,5,1,385,x,112,heroblaster_replica,5,5,0,3,0,295,x,132,maneuver_collabo,8,7,1,2,2,580,x,113,prime_collabo,5,4,1,3,2,452,x,123,clashblaster_neo,5,3,2,3,1,302,x,63
2018-06-14T16:00:00+00:00,3.1.0,gachi,standard,yagura,bbass,303,alpha,FALSE,nzap85,13,11,2,7,3,816,x,87,octoshooter_replica,8,6,2,8,2,595,x,105,barrelspinner_deco,7,6,1,6,3,877,x,97,splatscope,13,9,4,5,2,963,x,90,sshooter_collabo,6,5,1,6,3,1011,x,59,sshooter_collabo,15,12,3,9,2,797,x,35,splatscope,8,6,2,7,2,771,x,187,dynamo_tesla,6,3,3,10,3,763,x,71
2018-06-14T16:00:00+00:00,3.1.0,gachi,squad_4,area,arowana,122,bravo,TRUE,,3,3,0,3,2,467,,77,dualsweeper_custom,3,1,2,3,2,573,s+,64,barrelspinner,1,1,0,3,1,390,s+,65,nzap85,2,1,1,4,2,394,b+,57,heroshelter_replica,5,3,2,1,2,548,x,154,rapid,3,1,2,1,2,443,x,65,l3reelgun_d,4,2,2,2,2,564,x,100,,6,6,0,2,1,449,x,113
2018-06-14T16:00:00+00:00,3.1.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,,7,6,1,2,3,816,,97,splatcharger,5,4,1,2,2,576,,20,bucketslosher,9,6,3,3,2,669,,62,,,,,,,,,,wakaba,2,1,1,7,2,814,,84,screwslosher_neo,2,2,0,4,2,687,,42,liter4k_scope_custom,4,4,0,4,2,664,,56,momiji,1,1,0,5,1,706,,29
