# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-18T16:00:00+00:00,3.1.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,quadhopper_black,6,5,1,8,3,1434,s,69,52gal,9,8,1,7,4,1214,s,91,screwslosher,7,3,4,8,2,1100,s,83,splatroller,3,3,0,8,3,872,s,99,liter4k_scope,10,9,1,1,5,1668,s,79,sshooter,11,8,3,3,3,1395,s,92,maneuver_collabo,17,10,7,7,3,1185,s,78,hotblaster_custom,5,4,1,8,2,832,s,79
2018-06-18T16:00:00+00:00,3.1.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,dualsweeper_custom,2,2,0,2,3,1172,,60,spygadget,5,2,3,4,2,566,,13,maneuver,3,2,1,3,0,518,,4,clashblaster_neo,3,3,0,4,1,340,,30,promodeler_rg,2,2,0,4,1,676,,29,dualsweeper_custom,3,3,0,2,2,672,,29,dualsweeper,4,3,1,1,2,620,,29,spygadget,6,4,2,3,3,597,,18
2018-06-18T16:00:00+00:00,3.1.0,regular,standard,nawabari,tachiuo,180,bravo,,maneuver_collabo,3,3,0,5,2,667,,96,bold,1,1,0,4,1,877,,58,wakaba,4,2,2,4,2,767,,85,nzap85,2,1,1,2,2,686,,34,bold,1,1,0,1,2,998,,83,nzap85,6,4,2,0,3,845,,102,bucketslosher_deco,6,6,0,2,3,783,,83,parashelter,4,3,1,4,1,605,,147
2018-06-18T16:00:00+00:00,3.1.0,gachi,standard,hoko,sumeshi,206,alpha,TRUE,52gal_deco,13,10,3,6,1,857,s+,116,sshooter,10,6,4,3,3,866,s+,108,bold,2,1,1,7,1,733,s+,106,nova,8,7,1,4,3,720,s+,80,nzap85,7,3,4,7,3,1039,s+,28,rapid_elite,4,4,0,5,3,827,s+,84,sputtery,6,6,0,6,3,826,s+,83,maneuver_collabo,8,7,1,6,2,650,s+,86
2018-06-18T16:00:00+00:00,3.1.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,parashelter,7,3,4,6,4,1237,s+,171,sputtery_hue,13,10,3,4,5,1314,s+,99,nzap85,11,6,5,5,4,1106,s+,108,splatcharger,6,5,1,4,3,1068,s+,88,splatspinner,9,6,3,4,6,1467,s+,102,jetsweeper,10,5,5,2,5,1215,s+,79,splatroller,4,3,1,8,3,1169,s+,81,,6,5,1,10,1,747,s+,102
2018-06-18T16:00:00+00:00,3.1.0,gachi,squad_4,area,manta,87,alpha,TRUE,octoshooter_replica,2,1,1,0,1,405,,78,96gal,4,3,1,1,1,399,s+,66,hokusai,6,5,1,0,1,383,b+,58,hissen,2,1,1,2,1,304,b,37,splatcharger,1,1,0,2,1,410,s+,69,hotblaster,2,2,0,3,1,349,s+,71,prime,0,0,0,2,1,331,s+,123,splatroller,0,0,0,3,0,282,s,101
2018-06-18T16:00:00+00:00,3.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,prime_collabo,16,14,2,4,3,1161,s+,122,spygadget,5,2,3,7,4,1203,s+,53,splatroller,9,8,1,9,1,859,s+,106,nzap85,11,5,6,6,2,855,s+,81,bold,6,6,0,8,4,1276,s+,43,maneuver_collabo,10,6,4,7,4,1145,s+,139,dualsweeper_custom,9,5,4,8,3,1034,s+,182,nova,8,8,0,7,3,804,s+,97
2018-06-18T16:00:00+00:00,3.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,splatscope,5,5,0,0,0,664,,103,sharp_neo,5,4,1,4,2,862,,47,promodeler_mg,0,0,0,4,3,820,,62,splatroller,4,4,0,2,0,742,,4,parashelter,2,2,0,3,3,998,,21,momiji,1,1,0,3,2,714,,20,momiji,2,2,0,2,2,658,,9,quadhopper_black,2,2,0,6,0,387,,17
2018-06-18T16:00:00+00:00,3.1.0,gachi,standard,hoko,sumeshi,311,bravo,FALSE,hissen_hue,12,11,1,9,3,1137,x,163,liter4k,7,7,0,4,5,1187,x,121,rapid,9,6,3,7,3,1144,x,129,splatroller,18,16,2,8,4,1131,x,109,nzap85,8,5,3,10,3,1283,x,100,bold,9,6,3,10,1,1186,x,199,clashblaster_neo,15,12,3,11,3,919,x,95,jetsweeper_custom,9,5,4,9,4,882,x,86
2018-06-18T16:00:00+00:00,3.1.0,gachi,squad_2,area,shottsuru,307,alpha,FALSE,dynamo_tesla,13,6,7,10,5,1440,s,80,splatcharger,12,10,2,5,5,1186,a,72,sshooter,17,14,3,11,1,1043,a,45,splatroller,7,7,0,10,0,1038,b,47,dualsweeper_custom,9,6,3,6,4,1537,a,78,sputtery_hue,11,9,2,11,3,1075,s,44,splatcharger,11,11,0,7,2,1045,b,41,sputtery_hue,12,10,2,13,2,978,a,63
2018-06-18T16:00:00+00:00,3.1.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,jetsweeper_custom,14,10,4,4,2,922,a-,97,nzap85,16,12,4,7,3,1115,a,91,wakaba,12,9,3,7,4,983,a+,62,sshooter_collabo,7,5,2,6,2,872,a,66,nzap85,6,4,2,9,2,1012,a-,51,barrelspinner_deco,6,4,2,9,2,912,a,36,clashblaster,8,6,2,9,2,850,a,86,splatcharger,10,10,0,9,2,828,a,69
2018-06-18T16:00:00+00:00,3.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,sputtery_hue,6,6,0,4,3,926,,95,nzap89,5,4,1,1,3,820,,85,nzap85,6,1,5,1,2,695,,9,liter4k_scope,2,2,0,1,2,598,,50,dualsweeper_custom,4,4,0,4,3,976,,66,sshooter,2,2,0,6,0,568,,62,pablo,0,0,0,1,2,512,,8,splatcharger,2,1,1,2,1,503,,67
2018-06-18T16:00:00+00:00,3.1.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,sshooter,2,2,0,6,0,568,,62,dualsweeper_custom,4,4,0,4,3,976,,66,pablo,0,0,0,1,2,512,,8,splatcharger,2,1,1,2,1,503,,67,sputtery_hue,6,6,0,4,3,926,,95,nzap89,5,4,1,1,3,820,,85,nzap85,6,1,5,1,2,695,,9,liter4k_scope,2,2,0,1,2,598,,50
2018-06-18T16:00:00+00:00,3.1.0,gachi,standard,hoko,mongara,300,bravo,FALSE,nzap89,5,5,0,7,3,1372,s+,144,wakaba,6,3,3,8,6,1183,s+,143,bucketslosher,8,6,2,10,3,960,s+,76,96gal,9,6,3,9,3,941,s+,54,bold_neo,15,12,3,5,5,1494,s+,114,nzap89,15,9,6,4,3,1389,s+,102,dualsweeper_custom,15,6,9,5,4,1264,s+,45,splatroller_collabo,9,6,3,6,4,780,s+,108
2018-06-18T16:00:00+00:00,3.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,jetsweeper_custom,4,3,1,0,1,438,,151,dualsweeper_custom,2,1,1,0,2,748,,67,octoshooter_replica,7,5,2,2,2,730,,48,nzap89,3,3,0,0,2,495,,97,prime,0,0,0,3,1,589,,10,splatcharger,0,0,0,5,0,408,,37,longblaster_custom,2,2,0,3,1,400,,105,campingshelter,0,0,0,4,0,41,,43
2018-06-18T16:00:00+00:00,3.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,maneuver_collabo,8,4,4,11,0,638,s+,45,dualsweeper,13,10,3,4,6,1269,s+,51,momiji,9,6,3,10,3,1200,s+,37,prime_collabo,7,6,1,8,2,826,s+,51,heroslosher_replica,8,6,2,4,5,1184,s+,76,dualsweeper_custom,17,11,6,8,3,1065,s+,62,quadhopper_black,11,9,2,9,1,896,s+,104,splatcharger,6,5,1,5,4,815,s+,59
2018-06-18T16:00:00+00:00,3.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,dualsweeper_custom,4,2,2,1,3,838,,60,spygadget,9,5,4,2,3,708,,13,promodeler_rg,1,1,0,2,1,641,,29,maneuver,4,3,1,2,2,505,,4,dualsweeper_custom,3,2,1,5,1,693,,29,dualsweeper,6,5,1,6,2,662,,29,clashblaster_neo,0,0,0,1,0,87,,30,promodeler_mg,0,0,0,0,0,0,,13
2018-06-18T16:00:00+00:00,3.1.0,gachi,squad_4,area,manta,195,bravo,TRUE,octoshooter_replica,3,3,0,5,3,852,,78,hissen_hue,3,2,1,6,3,759,b,37,96gal,4,2,2,5,4,756,s+,66,hokusai,4,3,1,7,2,646,b+,59,hissen_hue,15,11,4,1,4,1198,x,107,barrelspinner_deco,3,2,1,1,2,653,x,156,quadhopper_black,10,7,3,5,1,642,x,124,carbon_deco,6,2,4,3,2,589,s+,77
2018-06-18T16:00:00+00:00,3.1.0,regular,standard,nawabari,arowana,180,bravo,,maneuver_collabo,2,2,0,4,1,525,,96,dualsweeper_custom,7,6,1,1,3,974,,119,wakaba,6,3,3,4,2,820,,85,maneuver,2,1,1,1,3,682,,34,nzap85,5,1,4,1,4,1072,,102,wakaba,6,6,0,4,3,898,,58,bold,1,1,0,3,2,677,,83,variableroller,2,2,0,6,0,485,,83
2018-06-18T16:00:00+00:00,3.1.0,gachi,standard,hoko,sumeshi,193,bravo,TRUE,barrelspinner,6,5,1,4,2,788,x,90,sputtery_hue,9,8,1,6,2,933,x,58,hotblaster_custom,8,5,3,5,2,496,x,87,splatscope,0,0,0,0,0,0,x,149,octoshooter_replica,8,6,2,4,2,776,x,111,splatcharger,2,1,1,5,2,751,x,92,sputtery,6,6,0,6,1,731,x,180,rapid_elite,3,2,1,3,1,554,x,84
2018-06-18T16:00:00+00:00,3.1.0,gachi,standard,hoko,sumeshi,126,bravo,TRUE,52gal_deco,1,1,0,5,1,354,s+,116,splatscope,6,5,1,1,2,530,s+,58,heroroller_replica,2,2,0,4,0,420,s+,112,rapid_deco,4,2,2,3,1,407,s+,35,sputtery_hue,5,4,1,2,2,593,s+,99,sshooter,5,5,0,3,0,553,s+,108,rapid_elite,6,3,3,4,1,453,s+,84,nova,2,1,1,1,2,445,s+,80
2018-06-18T16:00:00+00:00,3.1.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,liter4k,5,5,0,1,1,334,,103,bold,6,6,0,0,4,1119,,21,sharp_neo,5,5,0,3,2,858,,47,splatroller,1,1,0,2,2,613,,4,promodeler_mg,1,1,0,4,5,939,,62,momiji,2,2,0,2,2,812,,9,momiji,2,2,0,5,1,605,,20,quadhopper_black,1,1,0,7,1,488,,17
2018-06-18T16:00:00+00:00,3.1.0,gachi,standard,hoko,mongara,300,bravo,FALSE,dualsweeper_custom,9,5,4,6,4,1340,s,69,nzap85,11,7,4,9,3,991,s,88,sputtery,9,8,1,13,0,852,s,82,clashblaster_neo,9,8,1,11,3,764,s,143,promodeler_mg,4,4,0,7,5,1350,s,103,maneuver_collabo,14,13,1,6,4,1123,s,76,52gal_deco,14,9,5,6,4,1057,s,86,herobrush_replica,17,12,5,9,3,884,s,128
2018-06-18T16:00:00+00:00,3.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,heroshooter_replica,5,4,1,3,3,887,,115,sharp_neo,7,5,2,5,2,881,,138,longblaster,7,7,0,3,2,639,,115,longblaster,5,3,2,5,1,496,,105,bottlegeyser_foil,4,3,1,4,2,868,,114,nzap85,6,4,2,6,2,716,,68,splatscope,8,7,1,5,1,661,,129,rapid_deco,3,1,2,5,1,446,,109
2018-06-18T16:00:00+00:00,3.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,sputtery_hue,7,5,2,3,3,985,,95,dualsweeper_custom,0,0,0,5,1,683,,24,splatscope_collabo,3,3,0,2,1,574,,33,splatcharger,1,1,0,4,0,524,,67,pablo,4,4,0,4,1,772,,9,splatroller,7,7,0,3,2,726,,62,nzap85,2,1,1,2,2,709,,9,maneuver,1,1,0,2,2,462,,67
2018-06-18T16:00:00+00:00,3.1.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,splatroller,7,7,0,3,2,726,,62,pablo,4,4,0,4,1,772,,9,nzap85,2,1,1,2,2,709,,9,maneuver,1,1,0,2,2,462,,67,sputtery_hue,7,5,2,3,3,985,,95,dualsweeper_custom,0,0,0,5,1,683,,24,splatscope_collabo,3,3,0,2,1,574,,33,splatcharger,1,1,0,4,0,524,,67
2018-06-18T16:00:00+00:00,3.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,squiclean_a,8,5,3,2,3,792,,138,h3reelgun_d,2,1,1,2,3,1035,,113,dualsweeper,2,1,1,4,2,543,,77,hotblaster_custom,1,1,0,4,1,482,,62,dualsweeper_custom,5,1,4,2,3,789,,53,hydra,2,2,0,2,1,789,,94,jetsweeper,2,2,0,1,3,730,,85,heroroller_replica,7,7,0,3,1,485,,128
2018-06-18T16:00:00+00:00,3.1.0,gachi,standard,hoko,mongara,191,alpha,TRUE,parashelter,5,2,3,4,3,855,s+,171,dynamo_tesla,5,5,0,3,2,674,s+,60,prime,4,4,0,3,2,561,s+,67,splatcharger,6,6,0,3,1,519,s+,84,heroroller_replica,5,4,1,5,1,673,s+,59,dualsweeper_custom,2,2,0,6,2,652,s+,114,splatcharger,4,3,1,3,2,632,s+,88,barrelspinner_deco,5,4,1,3,3,498,s+,94
2018-06-18T16:00:00+00:00,3.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,dualsweeper_custom,6,6,0,0,4,1220,,60,promodeler_rg,6,5,1,1,2,713,,29,pablo,4,3,1,4,1,572,,32,pablo,4,3,1,3,1,0,,27,spygadget,5,5,0,5,3,784,,13,hissen_hue,4,2,2,3,2,745,,21,maneuver,1,1,0,6,1,528,,4,dualsweeper_custom,1,0,1,4,1,450,,29
2018-06-18T16:00:00+00:00,3.1.0,gachi,standard,hoko,sumeshi,328,bravo,FALSE,hissen_hue,9,9,0,10,2,1115,x,163,maneuver_collabo,10,7,3,9,3,1216,x,84,clashblaster_neo,9,8,1,10,3,1198,x,95,splatscope,3,1,2,7,4,907,x,117,bucketslosher,16,10,6,9,4,1335,x,89,maneuver_collabo,17,14,3,5,2,1233,x,153,rapid_elite,10,6,4,5,4,1099,x,137,splatscope,8,6,2,6,5,1043,x,78
2018-06-18T16:00:00+00:00,3.1.0,gachi,standard,hoko,mongara,312,alpha,FALSE,jetsweeper_custom,13,8,5,5,3,895,a-,97,sharp_neo,7,5,2,9,3,1341,a-,34,sshooter,13,9,4,7,1,976,a-,65,barrelspinner_deco,7,5,2,9,2,675,a,36,promodeler_rg,6,5,1,9,3,1065,a-,63,dualsweeper_custom,9,6,3,7,3,1048,a-,64,nzap89,11,11,0,8,4,969,a-,82,splatroller,8,7,1,6,1,826,a,100
2018-06-18T16:00:00+00:00,3.1.0,gachi,squad_2,area,shottsuru,86,alpha,TRUE,dynamo_tesla,8,7,1,1,1,405,s,80,dualsweeper,7,3,4,0,2,496,b-,24,splatcharger,4,4,0,0,1,318,a,72,dualsweeper_custom,5,1,4,1,1,293,b,47,,1,1,0,4,0,400,a+,61,,1,0,1,5,1,348,a,69,screwslosher_neo,1,1,0,3,0,311,a-,95,dynamo,0,0,0,3,1,280,a-,91
2018-06-18T16:00:00+00:00,3.1.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,52gal_deco,6,4,2,6,2,1059,s+,116,momiji,8,4,4,7,5,2043,s+,142,heroroller_replica,6,6,0,8,2,889,s+,112,octoshooter_replica,14,10,4,6,0,817,s+,71,spygadget_sorella,5,4,1,7,6,1262,s+,80,sshooter_collabo,13,12,1,5,3,1239,s+,41,sshooter_collabo,6,6,0,5,3,1112,s+,46,sshooter,9,5,4,7,3,942,s+,108
2018-06-18T16:00:00+00:00,3.1.0,regular,standard,nawabari,arowana,180,alpha,,maneuver_collabo,4,3,1,4,2,667,,96,dualsweeper_custom,3,1,2,1,3,871,,67,wakaba,4,3,1,5,3,830,,85,liter4k,3,2,1,2,2,732,,34,screwslosher_neo,9,8,1,2,3,830,,152,nzap85,2,1,1,2,2,821,,102,bold,3,1,2,2,2,803,,83,heromaneuver_replica,4,2,2,3,2,638,,58
2018-06-18T16:00:00+00:00,3.1.0,gachi,standard,hoko,sumeshi,61,alpha,TRUE,nzap89,3,2,1,2,1,312,s,144,,3,3,0,2,1,368,s,85,sputtery_hue,6,4,2,1,1,336,s,80,carbon_deco,7,1,6,0,1,249,s,121,nzap85,1,1,0,2,0,265,s,77,clashblaster_neo,1,1,0,3,0,256,s,77,heroroller_replica,2,2,0,3,0,246,s,95,kelvin525_deco,1,1,0,2,0,217,s,39
2018-06-18T16:00:00+00:00,3.1.0,gachi,standard,hoko,mongara,302,alpha,FALSE,barrelspinner,10,7,3,3,3,1038,x,90,sputtery,14,14,0,8,4,1263,x,180,sshooter_collabo,9,7,2,8,2,813,x,21,octoshooter_replica,7,4,3,7,1,595,x,120,octoshooter_replica,9,8,1,6,3,1093,x,179,parashelter_sorella,6,4,2,7,3,1019,x,143,octoshooter_replica,9,8,1,10,2,838,x,100,heroroller_replica,7,6,1,10,1,831,x,89
2018-06-18T16:00:00+00:00,3.1.0,gachi,squad_4,area,shottsuru,228,alpha,TRUE,octoshooter_replica,11,10,1,6,3,1141,,78,barrelspinner,7,5,2,0,5,1126,s+,66,hokusai_hue,14,9,5,6,2,844,b+,59,maneuver_collabo,4,3,1,7,3,767,b,37,nzap85,10,8,2,7,3,1058,s+,91,dualsweeper_custom,5,3,2,7,2,1022,s+,100,maneuver_collabo,5,2,3,6,4,887,s+,149,hotblaster_custom,7,6,1,7,3,674,s+,108
2018-06-18T16:00:00+00:00,3.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,octoshooter_replica,10,10,0,4,1,678,,103,sharp_neo,3,1,2,2,3,1159,,47,momiji,0,0,0,3,2,724,,20,maneuver,3,2,1,0,2,597,,32,parashelter,4,4,0,4,3,1003,,21,promodeler_mg,3,2,1,4,4,829,,62,momiji,5,3,2,1,3,730,,43,splatroller,1,0,1,4,0,461,,4
2018-06-18T16:00:00+00:00,3.1.0,regular,standard,nawabari,arowana,180,bravo,FALSE,heroshooter_replica,7,5,2,4,2,845,,115,dualsweeper_custom,3,3,0,4,2,834,,86,bottlegeyser_foil,6,4,2,3,3,812,,114,longblaster,5,3,2,5,0,486,,105,nzap85,3,2,1,2,4,989,,81,h3reelgun,6,4,2,3,3,934,,109,longblaster,8,6,2,4,1,683,,115,hissen,5,4,1,6,1,540,,120
2018-06-18T16:00:00+00:00,3.1.0,gachi,squad_2,area,manta,163,alpha,TRUE,dynamo_tesla,12,11,1,3,1,622,s,80,sshooter,7,5,2,4,2,698,b-,25,splatcharger,3,2,1,0,3,624,a,72,splatscope,4,3,1,1,0,591,a-,84,sshooter,5,5,0,3,3,807,a+,73,hokusai,1,1,0,7,1,591,a-,43,nzap89,1,1,0,6,1,474,c-,24,sshooter,2,1,1,5,1,423,b,45
2018-06-18T16:00:00+00:00,3.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,sputtery_hue,4,4,0,2,3,987,,95,pablo_hue,1,1,0,3,3,595,,9,splatroller,1,1,0,3,1,549,,9,splatroller,5,5,0,2,2,510,,62,barrelspinner_deco,3,2,1,4,2,657,,33,maneuver,1,1,0,0,2,566,,67,splatcharger,1,1,0,2,1,538,,67,soytuber,5,5,0,5,0,466,,57
2018-06-18T16:00:00+00:00,3.1.0,gachi,standard,hoko,sumeshi,324,alpha,FALSE,nzap89,9,5,4,6,6,1476,s,144,dualsweeper_custom,18,16,2,10,3,1366,s,78,sputtery_hue,9,7,2,8,3,1050,s,80,squiclean_a,11,9,2,9,3,926,s,82,h3reelgun_d,12,8,4,7,4,1439,s,84,sshooter,9,7,2,11,2,1286,s,94,nzap89,12,10,2,13,2,1260,s,71,carbon_deco,13,8,5,7,2,1096,s,121
2018-06-18T16:00:00+00:00,3.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,splatroller,5,5,0,2,2,510,,62,sputtery_hue,4,4,0,2,3,987,,95,pablo_hue,1,1,0,3,3,595,,9,splatroller,1,1,0,3,1,549,,9,barrelspinner_deco,3,2,1,4,2,657,,33,maneuver,1,1,0,0,2,566,,67,splatcharger,1,1,0,2,1,538,,67,soytuber,5,5,0,5,0,466,,57
2018-06-18T16:00:00+00:00,3.1.0,regular,standard,nawabari,arowana,180,bravo,FALSE,squiclean_a,4,3,1,4,2,667,,138,dualsweeper,5,3,2,2,4,897,,77,hokusai_hue,5,5,0,3,3,786,,99,splatscope_collabo,1,0,1,4,1,534,,62,dualsweeper_custom,4,2,2,2,3,1103,,85,promodeler_rg,5,5,0,2,4,962,,113,hydra,6,5,1,3,1,607,,94,hissen,2,1,1,4,1,418,,53
2018-06-18T16:00:00+00:00,3.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,campingshelter,4,2,2,7,4,923,s,69,prime,10,5,5,7,4,1045,s,61,clashblaster_neo,19,16,3,5,5,965,s,114,sshooter,10,8,2,14,1,719,s,54,dualsweeper_custom,10,6,4,8,1,1090,s,105,sputtery,15,14,1,9,3,987,s,61,sshooter_collabo,14,12,2,10,1,981,s,48,prime,6,1,5,5,4,867,s,71
2018-06-18T16:00:00+00:00,3.1.0,regular,standard,nawabari,arowana,180,bravo,FALSE,dualsweeper_custom,7,7,0,2,4,1298,,60,maneuver,2,1,1,2,1,478,,4,nzap89,2,2,0,1,1,403,,17,sshooter,0,0,0,0,0,0,,26,liter4k,1,1,0,2,2,645,,21,pablo_hue,1,1,0,1,2,619,,8,quadhopper_black,3,3,0,5,1,513,,25,promodeler_rg,0,0,0,2,1,444,,29
2018-06-18T16:00:00+00:00,3.1.0,regular,standard,nawabari,tachiuo,180,bravo,,maneuver_collabo,4,2,2,5,1,594,,96,nzap85,3,1,2,2,3,916,,102,dualsweeper_custom,3,3,0,3,2,873,,58,dualsweeper_custom,2,2,0,1,2,775,,67,wakaba,5,3,2,2,2,846,,85,nzap85,1,1,0,3,2,781,,112,splatroller,5,5,0,1,2,699,,34,nzap89,1,1,0,3,2,664,,46
2018-06-18T16:00:00+00:00,3.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,jetsweeper_custom,11,9,2,5,2,1002,a-,97,sshooter,13,11,2,7,3,1008,a,55,heromaneuver_replica,6,5,1,8,3,941,a-,105,clashblaster_neo,8,5,3,9,1,738,a,36,maneuver,11,11,0,8,3,1021,a+,141,rapid_elite,12,5,7,6,3,995,a+,89,bold,6,5,1,9,2,969,a-,38,nzap89,7,7,0,9,3,962,a-,82
2018-06-18T16:00:00+00:00,3.1.0,gachi,squad_4,area,shottsuru,229,alpha,TRUE,octoshooter_replica,9,7,2,6,3,1143,,78,barrelspinner,13,11,2,4,3,1080,s+,66,maneuver_collabo,7,2,5,7,4,915,b,37,hokusai_hue,13,10,3,7,2,902,b+,59,nzap85,12,7,5,7,5,1256,s+,75,quadhopper_black,11,11,0,9,4,1124,x,103,bucketslosher,5,4,1,8,3,958,x,124,dualsweeper,6,2,4,6,3,861,a+,91
2018-06-18T16:00:00+00:00,3.1.0,gachi,standard,hoko,mongara,306,alpha,FALSE,hissen_hue,8,6,2,6,2,925,x,163,hissen,13,10,3,5,3,1095,x,87,rapid_elite,9,6,3,6,2,958,x,137,jetsweeper_custom,11,9,2,2,4,831,x,62,bucketslosher,3,1,2,7,6,1275,x,89,maneuver_collabo,9,8,1,8,2,1054,x,84,jetsweeper_custom,8,5,3,6,4,947,x,132,wakaba,6,5,1,11,2,712,x,90
2018-06-18T16:00:00+00:00,3.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,heroshooter_replica,8,5,3,2,2,899,,115,nzap85,3,2,1,3,2,903,,81,maneuver_collabo,8,7,1,3,2,793,,120,h3reelgun,10,6,4,3,2,733,,109,bold,2,1,1,6,2,997,,113,spygadget_sorella,2,2,0,1,3,978,,122,longblaster,5,5,0,7,1,631,,115,longblaster,4,3,1,6,1,494,,105
2018-06-18T16:00:00+00:00,3.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,sputtery_hue,4,3,1,3,3,853,,95,splatroller,2,2,0,2,2,751,,9,pablo_hue,2,1,1,2,2,748,,9,soytuber,7,7,0,3,1,532,,57,maneuver,1,1,0,1,2,645,,67,splatcharger,5,4,1,3,2,603,,67,hotblaster_custom,0,0,0,4,1,508,,68,splatroller,5,5,0,7,1,504,,62
2018-06-18T16:00:00+00:00,3.1.0,regular,standard,nawabari,arowana,180,bravo,FALSE,splatroller,5,5,0,7,1,504,,62,maneuver,1,1,0,1,2,645,,67,splatcharger,5,4,1,3,2,603,,67,hotblaster_custom,0,0,0,4,1,508,,68,sputtery_hue,4,3,1,3,3,853,,95,splatroller,2,2,0,2,2,751,,9,pablo_hue,2,1,1,2,2,748,,9,soytuber,7,7,0,3,1,532,,57
2018-06-18T16:00:00+00:00,3.1.0,gachi,standard,hoko,mongara,276,alpha,TRUE,heroroller_replica,9,7,2,11,1,610,s+,116,sshooter_collabo,13,10,3,4,3,1318,s+,60,heroshelter_replica,3,2,1,6,3,1305,s+,107,octoshooter_replica,11,8,3,9,3,901,s+,47,sshooter_collabo,13,13,0,5,3,1111,s+,41,bold,5,4,1,8,1,880,s+,137,splatroller,8,7,1,11,3,835,s+,91,octoshooter_replica,7,5,2,8,3,777,s+,82
2018-06-18T16:00:00+00:00,3.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,jetsweeper_custom,11,7,4,2,2,687,,151,bold,4,4,0,4,1,1020,,40,pablo,4,1,3,4,3,818,,48,sputtery_hue,5,3,2,2,2,687,,38,sharp_neo,3,2,1,4,3,968,,35,sharp_neo,4,3,1,2,3,966,,33,sputtery_hue,4,3,1,5,2,789,,29,herobrush_replica,4,4,0,5,0,372,,45
2018-06-18T16:00:00+00:00,3.1.0,gachi,squad_2,area,manta,143,bravo,TRUE,dynamo_tesla,4,3,1,4,1,570,s,80,maneuver_collabo,8,5,3,4,1,623,s+,158,splatcharger,2,1,1,3,2,477,a,72,clashblaster_neo,3,1,2,5,1,324,s,113,barrelspinner,6,6,0,1,1,683,x,120,maneuver_collabo,7,6,1,2,2,636,s,121,barrelspinner,3,2,1,1,2,426,a-,91,sshooter_collabo,2,2,0,6,0,406,a-,52
2018-06-18T16:00:00+00:00,3.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,squiclean_a,3,3,0,2,4,949,,138,hydra,1,1,0,0,2,634,,94,splatcharger_collabo,4,4,0,3,1,617,,113,dualsweeper_custom,1,1,0,5,1,525,,85,dualsweeper,2,1,1,1,4,842,,77,carbon_deco,6,4,2,1,2,744,,41,dynamo_tesla,2,1,1,4,1,550,,53,squiclean_b,1,1,0,3,1,522,,62
2018-06-18T16:00:00+00:00,3.1.0,gachi,standard,hoko,sumeshi,301,bravo,FALSE,barrelspinner,15,12,3,5,4,1187,x,90,sshooter,17,12,5,2,4,996,x,191,splatcharger,9,7,2,7,4,981,x,100,heroshelter_replica,7,3,4,11,1,840,x,91,sputtery,12,10,2,9,3,1343,x,180,heroshelter_replica,9,7,2,8,3,1283,x,142,dynamo_tesla,10,6,4,6,4,1061,x,79,octoshooter_replica,2,2,0,11,1,622,x,58
