# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-20T22:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,alpha,,,4,3,1,1,3,959,,55,carbon,9,8,1,4,3,897,,18,nzap89,3,3,0,3,3,873,,13,maneuver,4,3,1,3,1,577,,8,,6,6,0,3,3,1058,,9,momiji,4,3,1,5,2,845,,5,dynamo,3,2,1,4,3,678,,20,carbon,1,0,1,5,1,657,,28
2018-06-20T22:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,302,alpha,FALSE,clashblaster,10,7,3,8,1,846,s+,113,sshooter_collabo,16,14,2,4,5,1192,s+,38,dualsweeper_custom,9,5,4,10,4,1288,s+,53,bucketslosher,16,11,5,5,6,1140,s+,54,rapid,11,7,4,11,4,1081,s+,89,clashblaster_neo,10,7,3,10,4,1060,s+,77,hotblaster,7,6,1,12,3,820,s+,50,dualsweeper_custom,9,7,2,4,5,0,s+,186
2018-06-20T22:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,octoshooter_replica,9,5,4,3,2,1058,s+,66,rapid_elite,8,3,5,10,3,845,s+,47,heroslosher_replica,12,11,1,4,8,1387,s+,100,splatroller,20,16,4,8,4,1047,s+,93,clashblaster_neo,10,8,2,15,1,682,s+,72,rapid_elite_deco,6,5,1,6,5,1069,s+,74,heroblaster_replica,10,7,3,10,0,761,s+,70,nzap89,7,5,2,4,9,1750,s+,67
2018-06-20T22:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,screwslosher,7,3,4,6,3,779,x,165,carbon_deco,17,10,7,8,2,792,x,66,nova,13,10,3,6,3,970,x,108,prime_collabo,15,13,2,7,5,1131,x,121,sshooter,10,7,3,8,3,1030,x,94,splatroller,11,11,0,10,1,742,x,74,carbon_deco,6,2,4,9,2,866,x,69,longblaster_custom,11,7,4,9,3,982,x,61
2018-06-20T22:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nzap85,13,9,4,8,5,1139,a-,58,clashblaster_neo,16,7,9,6,6,874,a+,61,dualsweeper_custom,16,13,3,8,4,1174,a+,61,splatroller_collabo,19,14,5,6,4,822,a,57,sharp,12,9,3,13,1,1080,a+,66,variableroller_foil,9,7,2,11,2,493,a,79,dualsweeper,7,5,2,8,1,1013,a+,36,heroshooter_replica,9,7,2,12,2,1313,a,78
2018-06-20T22:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,alpha,,nzap89,5,5,0,7,1,701,,125,heroshelter_replica,8,4,4,4,3,962,,90,quadhopper_black,7,5,2,4,1,870,,20,splatscope,5,4,1,2,3,847,,125,,6,4,2,4,3,917,,36,sshooter,2,1,1,4,2,813,,92,promodeler_rg,4,4,0,5,2,783,,31,bucketslosher_deco,9,8,1,5,1,719,,9
2018-06-20T22:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,alpha,,,7,5,2,0,3,957,,55,momiji,10,9,1,1,3,962,,5,hokusai,4,4,0,4,0,829,,18,maneuver,6,4,2,3,2,578,,8,wakaba,2,0,2,7,1,970,,14,dualsweeper_custom,4,4,0,4,1,799,,66,carbon,0,0,0,5,1,624,,28,carbon,4,4,0,6,1,553,,18
2018-06-20T22:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,clashblaster,7,6,1,11,2,829,s+,113,heroblaster_replica,10,7,3,6,4,737,s+,81,bamboo14mk1,8,7,1,8,5,1175,s+,74,hissen_hue,9,7,2,6,5,1294,s+,52,sshooter_collabo,16,14,2,3,6,1240,s+,38,dualsweeper_custom,9,6,3,8,4,1289,s+,53,clashblaster_neo,8,7,1,6,5,755,s+,77,variableroller_foil,5,4,1,10,4,961,s+,51
2018-06-20T22:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,bravo,,nzap89,4,3,1,5,2,874,,125,squiclean_a,4,4,0,3,3,839,,125,quadhopper_black,4,2,2,4,1,810,,20,,2,1,1,6,1,567,,36,sshooter_collabo,3,2,1,3,2,830,,86,maneuver,8,7,1,2,3,797,,11,bold,6,4,2,2,3,796,,29,sputtery_hue,5,5,0,3,2,743,,31
2018-06-20T22:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,alpha,,,8,4,4,2,3,964,,55,hissen_hue,5,4,1,1,4,1250,,18,sshooter_collabo,8,7,1,4,2,914,,9,hokusai,7,5,2,3,0,834,,18,promodeler_mg,4,4,0,6,4,1104,,25,wakaba,1,0,1,5,3,990,,14,momiji,5,5,0,6,2,972,,6,carbon,2,1,1,4,2,765,,28
2018-06-20T22:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,110,bravo,TRUE,screwslosher,1,1,0,2,1,459,x,165,octoshooter_replica,3,3,0,5,0,381,x,242,hotblaster_custom,0,0,0,4,0,0,x,94,sharp_neo,1,1,0,4,1,504,x,164,carbon,3,3,0,2,2,413,x,181,barrelspinner,3,2,1,2,0,428,x,68,bucketslosher_deco,8,6,2,1,4,726,x,127,52gal_deco,7,4,3,0,2,421,x,101
2018-06-20T22:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,136,bravo,TRUE,octoshooter_replica,7,5,2,2,0,691,s+,66,herobrush_replica,1,1,0,3,0,0,s+,53,dualsweeper_custom,6,5,1,5,1,561,s+,52,nova,0,0,0,1,0,0,s+,51,herocharger_replica,6,5,1,3,1,360,s+,44,splatroller,3,3,0,2,2,470,s+,59,carbon,2,1,1,3,3,499,s+,82,52gal,5,2,3,3,2,565,s+,45
2018-06-20T22:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,316,alpha,FALSE,nzap85,15,11,4,6,5,1112,a-,58,clashblaster_neo,22,15,7,4,6,808,a,69,liter4k_scope,16,13,3,6,4,837,a+,64,maneuver,14,10,4,7,6,1147,a+,48,prime_collabo,5,4,1,11,4,999,a-,24,hydra,7,2,5,13,0,383,a-,45,sharp_neo,10,9,1,12,3,1369,a+,32,hissen_hue,10,8,2,13,2,859,a,30
2018-06-20T22:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,,,5,5,0,0,4,1110,,55,hissen_hue,6,4,2,1,3,936,,18,wakaba,5,3,2,1,3,871,,14,hokusai,9,9,0,2,0,869,,18,promodeler_mg,2,2,0,6,3,1025,,25,promodeler_mg,0,0,0,4,4,997,,38,sshooter_collabo,0,0,0,5,0,792,,10,maneuver,2,2,0,6,1,688,,13
2018-06-20T22:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,233,alpha,TRUE,octoshooter_replica,9,6,3,5,2,823,s+,66,variableroller_foil,7,6,1,8,2,493,s+,78,barrelspinner_deco,17,12,5,4,2,763,s+,82,parashelter_sorella,14,12,2,7,3,785,s+,87,carbon,2,0,2,11,1,525,s+,82,jetsweeper,13,11,2,8,4,867,s+,50,herospinner_replica,7,6,1,7,3,681,s+,65,octoshooter_replica,8,7,1,10,2,737,s+,96
2018-06-20T22:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,239,alpha,TRUE,screwslosher,8,7,1,5,2,612,x,165,octoshooter_replica,7,3,4,7,1,577,x,121,hotblaster,13,12,1,3,4,774,x,124,herocharger_replica,12,11,1,4,3,674,x,126,maneuver,3,3,0,3,0,0,x,78,hissen_hue,3,2,1,9,2,796,x,83,52gal_deco,12,12,0,10,2,861,x,163,prime,5,2,3,11,1,529,x,88
2018-06-20T22:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,,,10,7,3,3,3,949,,55,promodeler_mg,4,4,0,2,4,1026,,25,sshooter_collabo,8,8,0,5,0,758,,10,hokusai,7,6,1,4,0,680,,18,hissen_hue,6,6,0,5,2,1020,,18,bold,2,2,0,5,2,788,,38,maneuver,4,3,1,7,1,732,,13,wakaba,5,3,2,8,0,652,,14
2018-06-20T22:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,311,bravo,FALSE,octoshooter_replica,11,8,3,6,2,1234,s+,66,jetsweeper_custom,8,5,3,6,4,1107,s+,41,clashblaster_neo,8,6,2,10,2,565,s+,89,longblaster,6,6,0,4,2,0,s+,74,hissen_hue,9,2,7,7,4,1022,s+,69,rapid_deco,15,10,5,8,3,590,s+,55,wakaba,8,4,4,5,6,1144,s+,69,nzap89,11,10,1,5,7,1296,s+,60
2018-06-20T22:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,octoshooter_replica,4,2,2,1,2,695,,49,dualsweeper,4,2,2,1,3,831,,46,screwslosher_neo,7,6,1,3,4,896,,38,herobrush_replica,10,7,3,1,2,712,,122,bold,0,0,0,6,1,855,,45,pablo,2,2,0,5,3,927,,66,soytuber,3,3,0,4,2,742,,83,octoshooter_replica,1,1,0,2,1,610,,62
2018-06-20T22:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,dualsweeper_custom,14,10,4,3,6,1473,a,144,heroroller_replica,4,3,1,7,5,841,a-,49,nzap89,12,10,2,6,6,1008,a-,114,heroroller_replica,9,8,1,9,1,587,a,79,splatroller,8,4,4,10,3,1009,a+,81,splatroller,7,7,0,9,2,776,a,50,prime_collabo,10,9,1,6,3,1153,a,57,octoshooter_replica,5,5,0,6,3,1041,a+,65
2018-06-20T22:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,301,bravo,FALSE,octoshooter_replica,10,6,4,10,2,866,s+,66,nzap85,14,10,4,8,5,1249,s+,108,barrelspinner_deco,12,11,1,11,2,654,s+,82,parashelter,8,6,2,6,4,1201,s+,50,prime_collabo,16,15,1,7,5,1207,s+,61,sshooter_collabo,12,10,2,13,0,711,s+,57,bucketslosher,8,4,4,10,5,1048,s+,81,liter4k_scope,6,6,0,3,5,991,s+,52
2018-06-20T22:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,302,alpha,FALSE,octoshooter_replica,7,5,2,5,4,961,s+,66,rapid_elite,11,6,5,6,3,1032,s+,54,dualsweeper,16,11,5,6,5,1018,s+,65,herobrush_replica,12,11,1,12,3,604,s+,79,barrelspinner_deco,7,5,2,7,3,765,s+,82,nzap89,15,12,3,9,5,1213,s+,51,octoshooter_replica,8,5,3,12,2,919,s+,76,splatcharger,7,7,0,5,3,613,s+,42
2018-06-20T22:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,bravo,FALSE,rapid_deco,2,2,0,4,2,802,,163,splatscope,2,2,0,3,2,799,,16,sshooter,3,2,1,4,0,783,,122,sputtery_hue,8,5,3,3,3,1130,,109,sharp,8,7,1,3,4,955,,102,parashelter_sorella,2,1,1,2,2,549,,63,momiji,6,3,3,1,4,1296,,65,sputtery,3,3,0,5,2,1007,,73
2018-06-20T22:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,bravo,,nzap85,5,2,3,4,3,981,,71,l3reelgun_d,7,6,1,4,2,887,,34,squiclean_b,2,1,1,4,2,597,,73,promodeler_rg,4,4,0,7,0,443,,94,sharp_neo,7,4,3,4,4,967,,69,promodeler_rg,10,9,1,3,2,906,,39,hissen_hue,5,3,2,3,3,836,,42,prime_collabo,3,3,0,3,0,583,,24
2018-06-20T22:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,octoshooter_replica,14,12,2,6,0,1004,s+,66,liter4k,7,5,2,2,7,1262,s+,134,hissen_hue,6,4,2,7,1,0,s+,57,clashblaster,9,8,1,8,3,764,s+,129,nzap85,4,4,0,13,1,695,s+,71,liter4k_scope,6,5,1,3,5,1016,s+,44,sshooter_collabo,10,6,4,9,1,834,s+,57,herospinner_replica,11,8,3,4,3,914,s+,34
2018-06-20T22:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,bravo,FALSE,soytuber_custom,3,3,0,4,2,573,,163,dynamo_tesla,4,3,1,7,2,575,,45,dynamo_tesla,9,6,3,3,3,834,,43,momiji,2,1,1,5,2,772,,52,splatroller,7,6,1,5,0,593,,72,heromaneuver_replica,6,6,0,3,2,781,,45,wakaba,4,2,2,2,4,986,,39,sshooter_collabo,9,5,4,3,3,907,,120
2018-06-20T22:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,bravo,,nzap85,5,3,2,5,2,872,,71,dualsweeper_custom,3,3,0,1,4,1080,,95,jetsweeper_custom,3,3,0,2,1,569,,73,nova,4,4,0,5,1,501,,94,sharp_neo,1,0,1,5,2,967,,36,pablo,7,7,0,3,2,817,,34,hissen_hue,3,2,1,2,2,786,,42,prime_collabo,5,4,1,3,1,685,,24
2018-06-20T22:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,bravo,FALSE,nzap85,8,6,2,6,2,994,,121,carbon_deco,0,0,0,0,0,0,,11,splatroller,7,7,0,6,1,568,,53,promodeler_mg,2,2,0,5,3,1281,,19,maneuver,4,2,2,5,2,731,,94,octoshooter_replica,7,5,2,3,2,803,,43,bold,5,5,0,2,2,1030,,57,octoshooter_replica,5,5,0,5,2,925,,37
2018-06-20T22:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,bravo,,nzap85,4,2,2,4,2,826,,71,parashelter,6,6,0,6,1,739,,23,hokusai,2,2,0,5,1,478,,14,maneuver,5,5,0,4,0,458,,18,parashelter,7,6,1,2,2,780,,17,maneuver,8,8,0,5,0,707,,20,promodeler_mg,4,2,2,5,1,706,,23,clashblaster_neo,3,3,0,3,2,613,,33
2018-06-20T22:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,nzap85,5,5,0,2,3,1145,,121,liter4k,8,7,1,1,3,814,,29,heromaneuver_replica,3,2,1,1,3,866,,37,quadhopper_black,8,6,2,4,2,702,,56,carbon,0,0,0,5,1,425,,8,nzap85,4,4,0,6,2,1079,,30,sputtery_hue,2,2,0,5,3,1080,,75,squiclean_a,3,2,1,4,1,680,,27
2018-06-20T22:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,bravo,FALSE,soytuber_custom,6,5,1,2,3,695,,163,splatroller,7,7,0,3,2,837,,72,sputtery,5,3,2,5,1,831,,45,splatcharger,0,0,0,2,1,700,,74,momiji,2,2,0,5,1,0,,52,maneuver,3,2,1,4,3,823,,58,spygadget_sorella,2,2,0,3,3,829,,59,sharp_neo,6,6,0,3,3,995,,76
2018-06-20T22:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,310,bravo,FALSE,octoshooter_replica,11,9,2,8,1,1087,s+,66,96gal,14,8,6,10,5,808,s+,59,splatcharger_collabo,5,4,1,9,4,1078,s+,60,splatscope,7,6,1,7,4,986,s+,46,clashblaster,15,10,5,10,3,915,s+,53,liter4k_scope,6,5,1,0,6,1221,s+,44,herospinner_replica,11,8,3,6,3,752,s+,34,parashelter,13,10,3,11,4,1081,s+,49
2018-06-20T22:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,alpha,,nzap85,6,3,3,4,3,893,,71,sputtery_hue,14,13,1,2,4,1179,,36,sshooter_collabo,1,1,0,4,2,655,,17,maneuver,1,1,0,5,0,269,,15,hokusai,7,7,0,3,3,941,,23,maneuver,5,4,1,6,0,783,,8,96gal,5,3,2,5,2,760,,22,quadhopper_black,2,1,1,4,0,186,,29
2018-06-20T22:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,nzap85,6,4,2,4,3,929,,121,spygadget,4,3,1,4,3,928,,40,heroshooter_replica,2,1,1,6,1,536,,31,prime_collabo,6,6,0,0,2,628,,21,bold_neo,5,5,0,6,0,674,,121,maneuver,6,3,3,1,4,1097,,118,prime_collabo,5,5,0,2,1,588,,42,sshooter,1,1,0,5,0,528,,20
2018-06-20T22:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,sputtery_hue,16,11,5,8,2,990,b+,29,nzap89,14,12,2,11,3,879,b,24,momiji,9,8,1,11,2,686,b-,58,splatcharger,9,7,2,5,1,0,b-,14,quadhopper_black,6,5,1,10,2,687,b-,17,hissen_hue,16,14,2,6,4,1034,b+,26,splatroller_collabo,12,9,3,9,3,876,b,22,sharp_neo,8,7,1,13,0,375,b,37
2018-06-20T22:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,306,bravo,FALSE,octoshooter_replica,14,9,5,9,1,1004,s+,66,prime,10,6,4,6,5,1232,s+,88,rapid_deco,6,5,1,11,2,892,s+,55,heroslosher_replica,11,8,3,12,1,664,s+,46,96gal,17,13,4,10,4,943,s+,59,herospinner_replica,13,11,2,5,4,865,s+,34,splatscope,15,10,5,3,5,1236,s+,46,parashelter,6,4,2,10,3,912,s+,49
2018-06-20T22:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,17,15,2,11,2,923,c-,71,bold,7,7,0,10,2,675,c-,22,pablo_hue,5,1,4,11,3,459,c-,10,maneuver,16,12,4,10,5,999,c-,11,splatroller_collabo,13,12,1,12,2,583,c+,17,promodeler_mg,7,4,3,7,3,0,c-,12,carbon_deco,15,14,1,7,5,1219,c-,15,maneuver_collabo,18,12,6,9,2,813,c+,39
2018-06-20T22:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,158,alpha,TRUE,sputtery_hue,9,5,4,3,2,536,b+,29,liter4k_scope,4,4,0,4,2,299,b-,32,barrelspinner_deco,9,6,3,5,2,388,b+,49,campingshelter,9,6,3,3,2,420,b-,24,clashblaster,7,7,0,4,1,320,b+,40,sshooter_collabo,2,2,0,6,1,395,b-,28,herospinner_replica,6,5,1,4,2,375,b+,38,longblaster,1,1,0,7,0,222,b,39
2018-06-20T22:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,octoshooter_replica,4,4,0,8,1,803,s+,66,heroshooter_replica,18,15,3,5,4,1049,s+,110,rapid,12,6,6,7,2,1110,s+,36,dualsweeper,10,8,2,6,5,1083,s+,35,nzap85,6,5,1,7,4,1187,s+,65,carbon_deco,12,9,3,9,3,991,s+,70,squiclean_b,8,7,1,7,2,953,s+,44,bucketslosher_deco,5,5,0,10,1,873,s+,110
2018-06-20T22:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,alpha,FALSE,promodeler_mg,3,3,0,4,6,1702,,124,prime,6,3,3,1,3,850,,68,maneuver,3,1,2,4,2,615,,39,octoshooter_replica,6,5,1,4,1,907,,87,screwslosher_neo,3,2,1,1,3,1012,,47,quadhopper_black,5,3,2,4,2,734,,27,promodeler_rg,5,5,0,4,3,1005,,35,bold,4,3,1,3,3,1137,,19
2018-06-20T22:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,65,alpha,TRUE,nzap85,4,4,0,0,2,298,c-,71,prime,3,2,1,0,1,225,c-,13,bucketslosher,2,1,1,1,0,144,c-,13,bold_neo,2,2,0,0,1,221,c,18,splatroller,1,1,0,2,0,199,c-,10,bucketslosher_deco,0,0,0,3,0,146,c,11,dynamo,0,0,0,1,0,136,c+,30,maneuver,0,0,0,3,0,172,c-,11
2018-06-20T22:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,85,bravo,TRUE,sputtery_hue,2,2,0,3,0,281,b+,29,bucketslosher_deco,0,0,0,4,0,169,b-,21,barrelspinner,1,0,1,4,0,203,b-,31,maneuver,1,1,0,3,0,263,b-,33,sputtery,8,7,1,1,1,260,b-,35,dualsweeper,6,5,1,1,2,450,b-,24,maneuver_collabo,6,2,4,0,1,291,b-,15,sshooter,1,0,1,1,1,282,b+,23
2018-06-20T22:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,soytuber_custom,6,6,0,3,2,576,,163,sharp_neo,1,1,0,6,2,902,,51,maneuver,1,0,1,1,3,675,,28,hissen_hue,2,1,1,6,1,692,,28,dynamo,6,6,0,4,1,522,,75,sputtery_hue,5,3,2,0,3,871,,94,dualsweeper_custom,6,6,0,0,4,1124,,72,splatroller_collabo,2,1,1,4,1,510,,44
2018-06-20T22:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,320,bravo,FALSE,nzap85,18,17,1,11,3,1015,c-,71,parashelter,12,7,5,11,0,690,c-,11,nova,6,4,2,4,0,0,c+,19,promodeler_mg,11,7,4,11,0,960,c,21,maneuver,15,10,5,9,3,573,c-,16,carbon,13,10,3,9,4,877,c-,11,prime,19,12,7,9,3,895,c-,10,sshooter,5,4,1,8,1,410,c+,26
2018-06-20T22:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,promodeler_mg,5,5,0,4,4,1250,,124,maneuver,0,0,0,4,1,544,,39,octoshooter_replica,5,4,1,3,1,771,,87,bamboo14mk1,5,5,0,0,3,748,,56,momiji,4,3,1,2,3,1145,,68,dualsweeper_custom,4,2,2,2,3,1052,,47,carbon_deco,3,3,0,6,0,549,,96,sputtery_hue,3,3,0,4,1,570,,42
2018-06-20T22:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,301,alpha,FALSE,octoshooter_replica,11,8,3,6,2,798,s+,66,heromaneuver_replica,10,7,3,8,5,874,s+,56,rapid_elite,11,6,5,4,5,888,s+,54,liter4k_scope_custom,9,8,1,0,4,0,s+,44,liter4k,3,3,0,6,5,1166,s+,66,octoshooter_replica,5,3,2,9,3,920,s+,45,heroroller_replica,9,9,0,11,1,597,s+,61,maneuver_collabo,3,3,0,3,0,299,s+,98
2018-06-20T22:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,317,alpha,FALSE,sputtery_hue,13,9,4,8,4,1031,b+,29,sputtery,15,14,1,12,1,1005,b-,35,splatscope,3,3,0,6,4,492,b-,25,,20,13,7,11,3,1132,b-,26,sputtery,24,20,4,8,4,1254,b+,34,nzap89,14,11,3,11,3,995,b,24,splatscope,3,2,1,9,2,566,b-,28,momiji,9,4,5,12,4,1011,b-,19
2018-06-20T22:00:00+00:00,3.1.0,gachi,squad_4,area,hokke,265,alpha,TRUE,splatspinner_collabo,8,5,3,6,4,1374,x,121,bottlegeyser,15,12,3,2,4,918,x,114,octoshooter_replica,13,10,3,7,2,863,x,142,hotblaster_custom,7,5,2,9,1,623,x,78,splatscope,11,8,3,6,5,1116,x,156,squiclean_b,6,5,1,9,4,984,x,119,hokusai_hue,9,9,0,9,3,730,s+,132,rapid_elite,5,2,3,8,3,777,x,117
2018-06-20T22:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,soytuber_custom,4,4,0,4,2,543,,163,dualsweeper_custom,5,4,1,3,2,840,,72,heroshelter_replica,3,2,1,1,2,667,,89,bold,8,8,0,3,3,923,,90,nova_neo,2,2,0,4,1,512,,51,maneuver,1,1,0,2,3,816,,28,hotblaster,4,4,0,8,0,546,,28,splatscope,4,4,0,4,3,813,,75
2018-06-20T22:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,alpha,FALSE,promodeler_mg,2,0,2,4,3,1098,,124,squiclean_b,5,5,0,2,3,983,,68,octoshooter_replica,6,5,1,2,0,1018,,87,parashelter,4,4,0,3,1,678,,42,dualsweeper_custom,3,3,0,4,3,1053,,47,maneuver,2,2,0,3,2,721,,39,bamboo14mk1,3,2,1,2,3,893,,56,quadhopper_black,6,4,2,5,2,917,,87
2018-06-20T22:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,rapid_elite,5,1,4,10,2,825,x,111,rapid_elite,12,7,5,6,5,1330,x,69,nova,7,7,0,6,4,994,x,97,dynamo,11,10,1,6,4,1070,x,147,splatcharger,15,14,1,4,4,1032,x,136,rapid,8,4,4,7,3,1063,x,69,dualsweeper_custom,9,5,4,7,4,1315,x,49,screwslosher,8,5,3,7,3,761,x,108
2018-06-20T22:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,302,bravo,FALSE,octoshooter_replica,10,10,0,6,0,1133,s+,66,dualsweeper_custom,4,3,1,11,2,881,s+,59,herobrush_replica,14,12,2,13,1,681,s+,50,sputtery_hue,11,7,4,13,4,1190,s+,112,clashblaster,13,9,4,11,2,795,s+,81,jetsweeper,22,16,6,7,5,1203,s+,35,nzap89,17,12,5,7,2,749,s+,37,heroroller_replica,8,6,2,7,5,1014,s+,74
2018-06-20T22:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,alpha,FALSE,soytuber_custom,9,9,0,1,2,753,,163,carbon_deco,0,0,0,2,2,669,,165,nzap85,3,0,3,1,3,927,,67,sharp_neo,5,4,1,4,2,995,,54,dynamo,6,6,0,4,0,666,,63,momiji,1,1,0,1,4,991,,63,sshooter_collabo,1,1,0,4,2,823,,132,promodeler_mg,0,0,0,4,2,856,,73
2018-06-20T22:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,270,alpha,TRUE,rapid_elite,5,3,2,6,4,876,x,111,splatspinner_collabo,6,5,1,5,6,1424,x,67,dualsweeper_custom,10,8,2,7,5,1328,x,49,screwslosher,17,14,3,6,4,947,x,88,quadhopper_black,7,3,4,13,1,923,x,85,rapid_elite,10,10,0,6,4,1196,x,69,nova,5,4,1,8,2,927,x,97,hydra,8,5,3,3,4,1225,x,86
2018-06-20T22:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,longblaster,12,9,3,6,4,1125,s+,77,dualsweeper,12,9,3,2,8,1398,s+,64,nzap85,11,5,6,7,3,1085,s+,75,jetsweeper_custom,11,7,4,3,7,1326,s+,63,rapid_elite_deco,7,4,3,6,5,908,s+,47,dualsweeper_custom,7,5,2,7,6,1592,s+,53,nzap85,8,6,2,8,4,1263,s+,78,sputtery_hue,5,3,2,9,3,855,s+,58
2018-06-20T22:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,92,bravo,TRUE,octoshooter_replica,0,0,0,5,0,295,s+,67,herocharger_replica,1,1,0,3,0,309,s+,93,heroroller_replica,4,4,0,3,1,383,s+,74,bold,2,1,1,5,0,365,s+,160,wakaba,5,3,2,1,2,422,s+,78,splatroller,6,6,0,2,2,351,s+,86,octoshooter_replica,6,5,1,0,2,501,s+,46,maneuver,4,2,2,3,1,174,s+,45
2018-06-20T22:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,octoshooter_replica,7,6,1,6,0,1052,s+,67,variableroller_foil,9,9,0,11,2,830,s+,71,herocharger_replica,11,10,1,8,3,931,s+,62,rapid,12,8,4,8,4,1282,s+,57,splatspinner,9,6,3,10,3,1023,s+,55,clashblaster_neo,15,9,6,4,7,1052,s+,77,nzap89,9,7,2,10,2,731,s+,54,prime_collabo,12,11,1,9,4,1035,s+,49
2018-06-20T22:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,324,alpha,FALSE,rapid_elite,9,4,5,10,3,1084,x,111,hissen,12,8,4,12,3,993,x,65,octoshooter_replica,24,17,7,7,6,1499,x,89,screwslosher_neo,14,9,5,7,6,1290,x,74,hissen_hue,6,4,2,10,3,904,x,51,nzap85,12,10,2,12,2,1182,x,122,dualsweeper_custom,15,12,3,12,4,1725,x,49,carbon,13,10,3,7,6,1155,x,69
