# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-07T16:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,94,alpha,TRUE,prime_collabo,3,2,1,1,1,402,a-,61,promodeler_mg,3,2,1,1,2,439,a-,89,sputtery_hue,8,6,2,1,1,494,a+,58,heroshooter_replica,4,2,2,0,1,468,a,47,splatscope,1,1,0,2,2,527,a-,53,dualsweeper_custom,1,1,0,4,0,322,a-,52,nzap89,0,0,0,3,3,589,a-,85,splatroller,1,1,0,3,1,211,a-,53
2018-06-07T16:00:00+00:00,3.0.1,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,herocharger_replica,13,12,1,2,4,1368,s+,101,dualsweeper_custom,7,7,0,10,1,1028,s+,127,prime,11,5,6,5,4,1193,s,122,carbon,7,5,2,10,2,974,s+,84,splatscope_collabo,1,1,0,4,1,0,s,98,splatscope,10,9,1,8,5,968,s+,123,dualsweeper,12,9,3,9,2,1539,s+,85,hydra,8,8,0,8,3,968,s+,99
2018-06-07T16:00:00+00:00,3.0.1,gachi,standard,area,chozame,213,alpha,TRUE,prime_collabo,9,5,4,3,3,828,s,112,rapid_elite,6,5,1,2,4,932,s,77,nzap85,7,5,2,7,1,674,s,73,sharp_neo,5,4,1,7,1,705,s,82,wakaba,8,5,3,5,4,958,s,99,carbon_deco,8,6,2,6,2,704,s,68,dynamo,5,5,0,3,4,864,s,81,rapid_elite_deco,6,3,3,5,2,595,s,64
2018-06-07T16:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,102,alpha,TRUE,hydra,6,5,1,1,1,398,x,179,kelvin525,5,5,0,2,1,390,x,139,prime,2,0,2,1,1,451,x,71,nzap85,7,5,2,2,2,517,x,96,hissen,1,0,1,4,1,238,x,88,barrelspinner_deco,2,2,0,5,1,345,x,64,sshooter_collabo,0,0,0,3,2,496,x,86,heromaneuver_replica,4,4,0,3,2,551,x,92
2018-06-07T16:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,wakaba,5,2,3,3,4,1010,,143,splatcharger,7,6,1,1,3,788,,164,splatscope_collabo,2,2,0,1,1,771,,142,sshooter_collabo,7,7,0,2,2,709,,77,hydra,4,4,0,1,2,791,,123,rapid,1,1,0,5,1,644,,162,hydra,1,1,0,4,1,708,,73,52gal_deco,1,1,0,7,1,604,,108
2018-06-07T16:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,112,alpha,TRUE,dualsweeper_custom,5,3,2,0,2,607,a+,86,maneuver_collabo,5,4,1,2,1,488,a+,87,dualsweeper_custom,6,6,0,0,2,594,a+,52,nzap85,5,3,2,2,2,0,a+,72,sputtery_hue,0,0,0,4,1,431,a+,104,squiclean_a,3,3,0,3,1,369,a-,42,nzap85,1,1,0,5,1,503,a+,140,dualsweeper_custom,0,0,0,4,2,682,a,48
2018-06-07T16:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,276,alpha,TRUE,dualsweeper_custom,5,3,2,2,6,1975,x,93,sshooter,9,6,3,9,3,827,x,69,bucketslosher_deco,14,11,3,6,3,1060,x,104,hotblaster_custom,8,7,1,8,4,935,x,98,hotblaster_custom,10,5,5,7,4,851,x,83,liter4k_scope_custom,7,7,0,5,5,1012,x,77,nzap85,6,3,3,10,2,1126,x,102,parashelter,12,10,2,5,6,1666,x,165
2018-06-07T16:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,194,bravo,TRUE,52gal,4,4,0,9,1,452,x,128,sharp_neo,5,5,0,7,2,945,x,72,dualsweeper_custom,1,1,0,5,4,1193,x,108,momiji,4,2,2,6,4,854,x,161,heroroller_replica,11,11,0,5,2,725,x,81,jetsweeper_custom,7,4,3,1,4,1030,x,102,hotblaster_custom,8,6,2,3,1,600,x,91,wakaba,12,6,6,3,4,1008,x,59
2018-06-07T16:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,249,alpha,TRUE,dynamo_tesla,5,2,3,6,4,1000,s+,120,promodeler_rg,8,4,4,2,8,1796,s+,82,bucketslosher_deco,7,5,2,6,3,1079,s+,122,hydra,9,8,1,3,2,890,s+,68,dualsweeper_custom,8,3,5,5,6,1455,s+,74,barrelspinner,4,3,1,5,3,990,s+,76,clashblaster_neo,10,9,1,3,4,887,s+,83,sputtery_hue,2,2,0,6,5,1192,s+,98
2018-06-07T16:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,herospinner_replica,9,7,2,3,1,957,,58,prime_collabo,3,1,2,2,1,569,,26,hydra,8,7,1,0,1,822,,60,heromaneuver_replica,5,4,1,2,3,904,,62,sputtery,2,2,0,6,2,607,,60,dualsweeper_custom,1,1,0,4,3,915,,40,sputtery,3,3,0,6,2,797,,26,sshooter,1,1,0,5,1,702,,43
2018-06-07T16:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,52gal_deco,6,6,0,3,2,681,,99,promodeler_mg,3,3,0,4,3,887,,75,dualsweeper_custom,1,1,0,3,3,1066,,105,bold,3,2,1,3,4,1045,,55,hissen_hue,3,3,0,4,3,814,,79,sshooter,4,4,0,3,2,959,,85,maneuver,6,5,1,1,4,1084,,15,rapid_elite_deco,3,1,2,4,2,680,,79
2018-06-07T16:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,,dualsweeper_custom,1,1,0,3,3,1066,,105,bold,3,2,1,3,4,1045,,55,promodeler_mg,3,3,0,4,3,887,,75,52gal_deco,6,6,0,3,2,681,,99,maneuver,6,5,1,1,4,1084,,15,sshooter,4,4,0,3,2,959,,85,hissen_hue,3,3,0,4,3,814,,79,rapid_elite_deco,3,1,2,4,2,680,,79
2018-06-07T16:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,104,bravo,TRUE,prime_collabo,0,0,0,3,3,559,x,119,heroroller_replica,0,0,0,3,2,478,x,119,quadhopper_black,2,2,0,3,1,428,x,138,longblaster,3,3,0,2,1,394,x,126,promodeler_mg,0,0,0,1,3,708,x,141,sputtery_hue,3,2,1,2,1,455,x,130,longblaster,2,1,1,2,1,508,x,53,96gal_deco,8,8,0,0,1,447,x,108
2018-06-07T16:00:00+00:00,3.0.1,gachi,standard,area,chozame,80,bravo,TRUE,nzap89,0,0,0,1,2,436,s+,137,promodeler_rg,0,0,0,2,3,500,s+,89,heroshooter_replica,0,0,0,2,0,296,s+,75,dynamo_tesla,0,0,0,1,2,381,s+,97,campingshelter,2,1,1,0,1,294,s+,133,sshooter_collabo,1,1,0,0,1,324,s+,108,h3reelgun_d,2,0,2,0,2,498,s+,99,hokusai,6,4,2,0,1,318,s+,86
2018-06-07T16:00:00+00:00,3.0.1,gachi,squad_4,hoko,shottsuru,35,alpha,TRUE,heroroller_replica,1,1,0,0,0,181,s,67,momiji,1,1,0,0,1,306,a-,82,hissen_hue,3,3,0,0,1,306,a-,107,rapid_elite_deco,2,0,2,1,1,200,s+,112,screwslosher,0,0,0,1,0,114,x,86,rapid_elite_deco,0,0,0,1,0,129,b,84,nzap85,0,0,0,2,0,179,c+,53,carbon_deco,1,1,0,1,0,157,s+,61
2018-06-07T16:00:00+00:00,3.0.1,gachi,standard,area,chozame,300,alpha,FALSE,prime_collabo,7,5,2,8,3,897,a-,61,carbon_deco,8,6,2,3,5,1043,a+,68,wakaba,8,5,3,10,2,1002,a+,47,maneuver,9,8,1,5,6,1280,a+,45,splatroller,6,5,1,7,3,628,a+,33,hotblaster,13,11,2,8,3,908,a+,63,sshooter_collabo,6,5,1,6,3,1045,a+,86,splatscope_collabo,4,3,1,4,4,1258,a,124
2018-06-07T16:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,dualsweeper_custom,6,5,1,4,2,884,,162,52gal_deco,4,4,0,1,3,903,,156,dualsweeper_custom,5,5,0,1,3,1104,,76,splatcharger,3,0,3,2,2,583,,94,maneuver,3,2,1,5,2,784,,56,dualsweeper_custom,2,2,0,4,1,910,,24,jetsweeper,3,2,1,3,3,689,,18,prime_collabo,1,1,0,2,2,819,,59
2018-06-07T16:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,155,alpha,TRUE,hydra,7,3,4,2,2,480,x,179,kelvin525,4,3,1,4,1,449,x,139,splatcharger_collabo,4,4,0,1,2,709,x,76,sshooter_collabo,16,14,2,0,3,799,x,132,sshooter_collabo,1,1,0,7,1,424,x,107,rapid,1,1,0,7,0,468,x,71,squiclean_b,3,3,0,6,2,483,x,73,wakaba,3,2,1,4,3,978,x,216
2018-06-07T16:00:00+00:00,3.0.1,gachi,squad_4,hoko,mongara,78,bravo,TRUE,hokusai,2,2,0,4,0,189,s+,127,rapid_elite,2,2,0,2,1,279,x,78,dualsweeper,3,1,2,1,2,326,s+,75,barrelspinner,4,1,3,2,0,177,s+,81,longblaster,3,3,0,0,1,248,s+,59,parashelter,5,3,2,2,1,373,s+,115,bold,2,0,2,2,1,277,s+,133,prime_collabo,4,3,1,2,0,225,s+,80
2018-06-07T16:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,300,bravo,FALSE,campingshelter,7,5,2,7,5,1338,x,211,dualsweeper_custom,9,4,5,4,6,1755,x,106,sshooter_collabo,9,8,1,5,5,1090,x,98,rapid_elite,11,8,3,8,3,963,x,101,h3reelgun_d,4,4,0,8,4,1223,x,111,dualsweeper_custom,5,2,3,4,6,1541,x,108,longblaster,10,7,3,7,4,1176,x,132,bucketslosher_deco,11,11,0,6,5,1356,x,216
2018-06-07T16:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,300,alpha,FALSE,h3reelgun_d,4,4,0,8,4,1223,x,111,bucketslosher_deco,11,11,0,6,5,1356,x,216,longblaster,10,7,3,7,4,1176,x,132,dualsweeper_custom,5,2,3,4,6,1541,x,108,campingshelter,7,5,2,7,5,1338,x,211,rapid_elite,11,8,3,8,3,963,x,101,dualsweeper_custom,9,4,5,4,6,1755,x,106,sshooter_collabo,9,8,1,5,5,1090,x,98
2018-06-07T16:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,198,bravo,TRUE,pablo,11,8,3,5,5,1019,x,129,hydra,5,3,2,4,2,800,x,103,dualsweeper_custom,3,1,2,3,4,1311,x,130,sshooter_collabo,7,5,2,4,2,738,x,92,wakaba,6,3,3,4,4,1044,x,98,dualsweeper_custom,9,4,5,4,4,1123,x,95,sshooter_collabo,3,2,1,5,2,780,x,119,nzap85,11,7,4,4,3,1091,x,97
2018-06-07T16:00:00+00:00,3.0.1,gachi,standard,area,chozame,307,bravo,FALSE,dualsweeper_custom,6,5,1,9,4,1339,a+,86,squiclean_b,5,4,1,9,4,745,a-,59,nzap89,10,5,5,7,7,1572,a+,50,splatroller,11,11,0,10,3,746,a-,53,liter4k,3,1,2,3,3,841,a,54,sputtery,9,8,1,11,2,961,a+,57,hotblaster_custom,13,9,4,6,3,1044,a-,73,carbon,17,15,2,6,5,1262,a,53
2018-06-07T16:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,bravo,FALSE,wakaba,3,1,2,5,3,1010,,143,splatcharger,6,5,1,5,1,616,,164,hydra,1,0,1,1,1,597,,123,hydra,6,6,0,4,1,767,,73,rapid,6,5,1,3,1,811,,162,l3reelgun_d,4,2,2,4,3,790,,142,sshooter_collabo,5,5,0,3,3,863,,77,bold_neo,3,3,0,2,4,859,,108
2018-06-07T16:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,177,alpha,TRUE,dualsweeper_custom,5,4,1,5,2,651,a-,51,nova_neo,4,1,3,3,0,400,a-,46,hissen_hue,2,2,0,5,2,594,a-,37,jetsweeper_custom,5,5,0,1,4,860,a,69,sputtery_hue,5,5,0,3,3,765,a,56,nzap85,2,2,0,3,0,0,a,78,jetsweeper_custom,0,0,0,1,2,0,a,38,clashblaster_neo,9,7,2,5,3,705,a,53
2018-06-07T16:00:00+00:00,3.0.1,gachi,standard,area,chozame,300,alpha,FALSE,momiji,9,4,5,8,5,1191,s+,106,rapid,16,10,6,7,3,994,s+,92,dualsweeper_custom,5,4,1,4,5,1519,s+,74,hissen_hue,7,4,3,6,4,1181,s+,65,prime_collabo,3,2,1,4,6,1452,s+,100,dynamo_tesla,9,6,3,9,3,964,s+,122,maneuver_collabo,11,8,3,8,5,1178,s+,102,hydra,8,7,1,2,3,992,s+,98
2018-06-07T16:00:00+00:00,3.0.1,gachi,squad_4,hoko,mongara,57,bravo,TRUE,heroroller_replica,1,1,0,3,0,110,s,67,momiji,2,2,0,3,0,257,a-,82,hissen_hue,2,2,0,3,0,146,a-,107,rapid_elite_deco,3,1,2,3,0,165,s+,112,nzap89,3,2,1,2,0,139,a,58,nzap85,4,3,1,1,0,220,b,36,herospinner_replica,2,0,2,2,0,95,s+,100,sshooter_collabo,7,7,0,1,0,323,s+,135
2018-06-07T16:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,290,bravo,TRUE,dualsweeper_custom,10,9,1,10,3,1285,s+,161,bamboo14mk1,7,4,3,8,5,1151,s+,70,h3reelgun_d,7,4,3,8,5,1333,s+,33,herocharger_replica,9,7,2,3,6,1270,s+,91,splatroller,12,12,0,6,3,958,s+,127,dualsweeper_custom,8,6,2,8,5,1332,s+,105,splatscope_collabo,10,8,2,5,6,1626,s+,37,hydra,4,3,1,5,2,989,s+,92
2018-06-07T16:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,300,bravo,FALSE,nzap89,7,5,2,2,8,1626,s+,137,sputtery_hue,16,10,6,5,5,1134,s+,36,jetsweeper_custom,9,5,4,7,4,1057,s+,110,hokusai,11,6,5,6,5,1134,s+,86,sharp_neo,6,5,1,5,6,1805,s+,57,sshooter,7,5,2,6,4,1154,s+,81,clashblaster_neo,8,6,2,6,4,982,s+,79,maneuver_collabo,4,4,0,9,2,1056,s+,90
2018-06-07T16:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,152,bravo,TRUE,52gal,6,4,2,5,2,426,x,128,carbon_deco,2,2,0,6,1,468,x,103,heroroller_replica,4,2,2,4,2,554,x,98,maneuver_collabo,7,4,3,4,2,694,x,92,maneuver_collabo,6,3,3,1,4,680,x,107,heroroller_replica,4,1,3,5,1,437,x,81,momiji,11,8,3,4,3,816,x,161,pablo,10,7,3,2,3,732,x,60
2018-06-07T16:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,herospinner_replica,4,3,1,5,1,767,,58,dualsweeper_custom,1,0,1,5,2,855,,40,sputtery,3,2,1,4,3,929,,26,sshooter,1,1,0,6,1,690,,43,sputtery,3,2,1,4,2,832,,60,prime_collabo,3,3,0,3,1,608,,26,hydra,10,9,1,0,3,789,,60,heromaneuver_replica,6,4,2,0,3,903,,62
2018-06-07T16:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,302,bravo,FALSE,prime_collabo,10,7,3,6,6,1256,x,119,sputtery_hue,6,5,1,10,3,957,x,130,carbon_deco,8,7,1,9,4,1195,x,119,dualsweeper_custom,11,7,4,5,7,1997,x,80,quadhopper_black,9,5,4,5,5,1298,x,138,longblaster,14,12,2,8,5,1454,x,53,spygadget_sorella,7,7,0,6,6,1438,x,157,hokusai_hue,6,6,0,7,5,1179,x,96
2018-06-07T16:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,nova,6,4,2,1,2,678,,99,hissen_hue,4,3,1,4,2,903,,79,heroshooter_replica,10,5,5,3,2,838,,79,sharp_neo,7,6,1,4,3,1206,,60,promodeler_mg,6,3,3,4,3,994,,75,dualsweeper_custom,3,3,0,3,4,1290,,105,sshooter,5,5,0,5,1,852,,85,bold,1,1,0,6,2,854,,55
2018-06-07T16:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,3,3,0,3,4,1290,,105,promodeler_mg,6,3,3,4,3,994,,75,bold,1,1,0,6,2,854,,55,sshooter,5,5,0,5,1,852,,85,sharp_neo,7,6,1,4,3,1206,,60,hissen_hue,4,3,1,4,2,903,,79,heroshooter_replica,10,5,5,3,2,838,,79,nova,6,4,2,1,2,678,,99
2018-06-07T16:00:00+00:00,3.0.1,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,clashblaster_neo,9,7,2,9,5,1276,s+,57,hokusai,13,10,3,10,3,1035,s+,167,nzap89,9,7,2,4,8,1540,s,140,maneuver_collabo,9,8,1,8,0,1228,s+,54,sshooter_collabo,13,12,1,8,3,1300,x,167,bucketslosher_deco,10,9,1,8,3,1210,x,173,dualsweeper_custom,9,4,5,7,3,1518,b-,54,sshooter_collabo,7,6,1,9,2,1037,,32
2018-06-07T16:00:00+00:00,3.0.1,gachi,squad_4,hoko,shottsuru,304,alpha,FALSE,hokusai,12,10,2,5,4,1282,s+,127,rapid_elite,10,7,3,6,2,1623,x,78,barrelspinner,6,4,2,4,2,1239,s+,81,dualsweeper,6,3,3,5,5,1352,s+,75,dualsweeper_custom,5,4,1,4,6,1806,x,140,nzap85,6,3,3,6,4,1142,s+,136,variableroller_foil,2,2,0,8,4,1250,s+,146,dualsweeper_custom,10,8,2,6,4,1420,s+,119
2018-06-07T16:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,234,bravo,TRUE,dualsweeper_custom,7,5,2,7,3,1358,x,94,quadhopper_black,7,4,3,6,3,847,x,103,sshooter,4,4,0,8,1,752,x,187,liter4k_scope,5,3,2,4,4,954,x,115,hydra,3,1,2,2,3,788,x,84,quadhopper_black,7,3,4,6,3,1077,x,132,bucketslosher_deco,11,11,0,4,4,1158,x,124,sshooter_collabo,12,10,2,4,3,895,x,104
2018-06-07T16:00:00+00:00,3.0.1,gachi,standard,area,chozame,113,bravo,TRUE,dynamo_tesla,3,1,2,4,2,559,s+,120,quadhopper_black,4,4,0,3,2,472,s+,118,sputtery_hue,1,1,0,4,1,357,s+,76,dualsweeper_custom,2,1,1,3,1,559,s+,114,hydra,4,4,0,2,0,290,s+,75,dualsweeper_custom,8,7,1,1,2,605,s+,76,sputtery,0,0,0,1,2,646,s+,148,clashblaster_neo,3,2,1,3,1,337,s+,48
2018-06-07T16:00:00+00:00,3.0.1,gachi,squad_2,hoko,mongara,300,bravo,FALSE,herocharger_replica,6,4,2,6,2,941,s+,101,barrelspinner,11,8,3,6,3,1243,s+,151,maneuver_collabo,7,4,3,10,3,788,s+,174,splatroller,9,8,1,6,2,817,s+,84,splatroller,5,5,0,7,1,715,s+,40,dualsweeper_custom,10,8,2,6,3,1240,x,119,splatcharger,12,11,1,5,4,945,s+,79,dynamo_tesla,8,2,6,7,3,804,a,82
2018-06-07T16:00:00+00:00,3.0.1,gachi,standard,area,chozame,118,bravo,TRUE,hydra,3,3,0,2,2,430,x,179,wakaba,6,5,1,4,2,651,x,81,kelvin525_deco,1,1,0,3,1,364,x,58,sshooter_collabo,1,0,1,2,0,0,x,115,dynamo,2,1,1,2,1,372,x,89,sharp,4,2,2,3,1,378,x,70,maneuver_collabo,7,6,1,2,1,493,x,199,nzap85,4,2,2,2,2,488,x,96
2018-06-07T16:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,dualsweeper_custom,5,3,2,6,3,925,,162,dualsweeper_custom,4,3,1,5,2,1106,,24,squiclean_a,4,3,1,2,2,591,,94,hissen_hue,7,6,1,7,1,665,,19,52gal,7,6,1,4,2,833,,156,carbon_deco,8,5,3,6,2,697,,56,dualsweeper_custom,4,2,2,4,2,941,,77,dynamo_tesla,12,7,5,1,3,816,,82
2018-06-07T16:00:00+00:00,3.0.1,gachi,squad_4,hoko,shottsuru,300,alpha,FALSE,heroroller_replica,12,11,1,5,2,1083,s,67,momiji,14,11,3,5,6,1559,a-,82,rapid_elite_deco,5,3,2,9,4,1089,s+,112,sharp,7,6,1,5,4,1228,a-,107,variableroller,6,4,2,7,3,1601,s+,119,sputtery_hue,14,10,4,10,4,1076,s+,36,bold_neo,8,5,3,6,3,1114,s+,79,maneuver_collabo,8,5,3,8,4,860,s,42
2018-06-07T16:00:00+00:00,3.0.1,gachi,standard,area,chozame,269,bravo,TRUE,prime_collabo,11,10,1,5,4,696,a-,61,nzap89,7,6,1,8,4,1074,a-,42,sharp_neo,4,4,0,4,5,1267,a-,60,sharp_neo,8,6,2,7,2,951,a-,50,splatroller,10,9,1,10,1,690,a+,100,momiji,7,4,3,5,4,1220,a-,75,herocharger_replica,7,5,2,6,2,827,a-,50,heroshooter_replica,7,6,1,5,4,1225,a,47
2018-06-07T16:00:00+00:00,3.0.1,gachi,standard,area,chozame,86,bravo,TRUE,pablo,3,2,1,4,1,424,x,129,rapid_elite_deco,1,0,1,3,1,213,x,101,parashelter_sorella,3,3,0,2,3,602,x,88,hotblaster_custom,2,0,2,2,1,261,x,86,parashelter_sorella,6,5,1,0,2,598,x,139,wakaba,3,3,0,1,1,434,x,98,sshooter_collabo,2,2,0,2,1,333,x,147,dualsweeper_custom,3,1,2,2,0,251,x,115
2018-06-07T16:00:00+00:00,3.0.1,gachi,standard,area,chozame,258,bravo,TRUE,52gal,8,5,3,9,2,535,x,128,liter4k_scope,4,1,3,4,4,874,x,95,promodeler_mg,5,3,2,9,6,1251,x,66,hotblaster_custom,11,10,1,5,3,816,x,97,nzap85,6,5,1,4,3,0,x,122,sharp_neo,9,5,4,6,4,885,x,151,prime,12,6,6,5,3,688,x,80,sputtery,13,11,2,5,2,812,x,79
2018-06-07T16:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,bravo,FALSE,wakaba,1,1,0,4,3,932,,143,hydra,3,3,0,2,1,612,,123,sshooter_collabo,3,3,0,6,1,846,,77,bold_neo,1,1,0,3,5,989,,108,splatcharger,4,3,1,3,2,687,,164,rapid,3,2,1,2,2,729,,162,barrelspinner_deco,5,5,0,3,2,874,,73,h3reelgun_d,8,5,3,0,4,1175,,142
2018-06-07T16:00:00+00:00,3.0.1,gachi,standard,area,chozame,74,alpha,TRUE,dualsweeper_custom,2,1,1,1,1,312,a-,51,sputtery_hue,6,4,2,1,1,329,a,56,carbon_deco,5,5,0,0,1,317,a,81,wakaba,5,2,3,0,1,387,a-,111,sputtery,0,0,0,4,0,238,a-,45,hotblaster,1,1,0,3,0,202,a-,50,pablo,0,0,0,3,1,328,a+,82,dynamo,1,1,0,2,2,324,a,69
2018-06-07T16:00:00+00:00,3.0.1,gachi,standard,area,chozame,116,alpha,TRUE,h3reelgun_d,7,3,4,2,2,461,x,111,dualsweeper_custom,3,0,3,2,1,498,x,108,longblaster,9,9,0,4,1,440,x,72,maneuver_collabo,11,7,4,2,2,459,x,148,rapid_elite,5,4,1,4,1,284,x,101,dualsweeper_custom,2,2,0,5,0,625,x,106,quadhopper_black,3,2,1,4,1,444,x,211,rapid,4,2,2,6,0,337,x,80
2018-06-07T16:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,nova,2,1,1,2,2,656,,99,splatcharger,3,3,0,0,3,796,,75,hissen_hue,7,5,2,2,2,898,,79,sshooter,6,6,0,2,2,1118,,85,dualsweeper_custom,1,1,0,4,3,1088,,105,bold,1,1,0,5,2,739,,55,heroshooter_replica,4,4,0,0,3,933,,79,rapid_elite,0,0,0,6,1,592,,107
2018-06-07T16:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,bravo,,dualsweeper_custom,1,1,0,4,3,1088,,105,heroshooter_replica,4,4,0,0,3,933,,79,bold,1,1,0,5,2,739,,55,rapid_elite,0,0,0,6,1,592,,107,sshooter,6,6,0,2,2,1118,,85,hissen_hue,7,5,2,2,2,898,,79,splatcharger,3,3,0,0,3,796,,75,nova,2,1,1,2,2,656,,99
2018-06-07T16:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,226,bravo,TRUE,campingshelter,3,2,1,8,3,878,x,211,dualsweeper_custom,5,5,0,6,4,1178,x,112,quadhopper_black,5,5,0,9,2,673,x,84,bucketslosher_deco,3,2,1,10,2,816,x,114,hotblaster_custom,12,11,1,6,2,708,x,51,nova,8,6,2,3,3,851,x,96,nzap85,12,6,6,4,3,992,x,79,quadhopper_black,13,10,3,1,2,1021,x,106
2018-06-07T16:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,181,alpha,TRUE,hydra,5,4,1,2,2,677,x,179,hissen,4,3,1,4,3,814,x,119,splatscope,4,4,0,2,4,846,x,169,sputtery,10,10,0,3,3,899,x,62,promodeler_mg,4,3,1,6,4,1032,x,41,dualsweeper_custom,4,2,2,4,4,1018,x,88,splatcharger_collabo,3,3,0,5,3,755,x,117,52gal_deco,4,3,1,6,2,0,x,69
2018-06-07T16:00:00+00:00,3.0.1,gachi,standard,area,chozame,82,bravo,TRUE,96gal,0,0,0,3,1,409,s+,120,sshooter_collabo,1,1,0,4,1,264,s+,112,sputtery_hue,0,0,0,2,1,339,s+,59,maneuver_collabo,2,1,1,3,1,428,s+,111,sshooter,4,2,2,0,1,248,s+,99,sputtery,2,0,2,1,1,329,s+,81,sputtery,7,6,1,1,1,311,s+,132,dualsweeper_custom,6,4,2,0,2,526,s+,80
2018-06-07T16:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,herospinner_replica,10,9,1,2,2,838,,58,sputtery,4,3,1,6,1,618,,60,dualsweeper_custom,4,3,1,6,2,824,,40,sputtery,4,2,2,4,2,671,,26,hydra,6,5,1,3,2,583,,60,heromaneuver_replica,6,5,1,1,4,1003,,62,heroshooter_replica,6,4,2,5,1,901,,42,heroroller_replica,7,4,3,8,0,530,,34
2018-06-07T16:00:00+00:00,3.0.1,gachi,standard,area,chozame,97,bravo,TRUE,dualsweeper_custom,2,1,1,3,1,467,a+,86,maneuver,0,0,0,4,0,302,a-,76,hokusai,1,1,0,4,1,256,a,82,heroshooter_replica,1,0,1,4,1,343,a,97,dualsweeper_custom,4,2,2,0,2,518,a+,107,hissen,8,5,3,1,1,403,a+,71,herocharger_replica,5,5,0,0,1,417,a+,110,quadhopper_black,5,3,2,1,1,326,a,135
2018-06-07T16:00:00+00:00,3.0.1,gachi,standard,area,chozame,217,bravo,TRUE,momiji,3,2,1,6,3,867,s+,106,dualsweeper_custom,5,5,0,4,5,1145,s+,58,dualsweeper_custom,2,0,2,7,2,807,s+,77,rapid,8,7,1,6,3,840,s+,92,dynamo_tesla,15,8,7,5,4,837,s+,122,sshooter_collabo,4,4,0,3,3,829,s+,135,prime_collabo,3,3,0,3,3,806,s+,127,dualsweeper_custom,10,8,2,4,5,1250,s+,79
2018-06-07T16:00:00+00:00,3.0.1,gachi,standard,area,chozame,302,alpha,FALSE,dualsweeper_custom,10,8,2,8,4,1379,s+,161,dualsweeper_custom,11,8,3,4,7,1779,s+,81,sharp_neo,8,7,1,5,3,1294,s+,154,jetsweeper_custom,8,1,7,4,5,942,s+,83,carbon,7,6,1,8,4,943,s+,91,splatspinner_collabo,9,8,1,7,6,1717,s+,69,dualsweeper_custom,4,3,1,6,6,1546,s+,98,dualsweeper_custom,7,4,3,5,4,1367,s+,103
