# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-03T00:00:00+00:00,3.0.1,gachi,squad_4,asari,hakofugu,320,bravo,FALSE,sshooter_collabo,8,6,2,6,3,1010,s+,146,heroblaster_replica,12,10,2,9,4,926,x,118,52gal,13,6,7,9,2,763,s+,142,splatscope,10,7,3,6,5,1143,a+,72,barrelspinner_deco,6,4,2,5,3,1121,s,86,hokusai_hue,14,12,2,10,2,787,x,107,nzap85,15,10,5,9,2,1043,x,123,maneuver_collabo,10,4,6,5,2,964,x,95
2018-06-03T00:00:00+00:00,3.0.1,gachi,standard,hoko,arowana,87,bravo,TRUE,sputtery,1,1,0,3,0,272,s+,135,hotblaster_custom,1,1,0,1,2,302,s+,136,rapid,2,2,0,3,0,303,s+,38,dualsweeper_custom,2,2,0,2,2,483,s+,63,splatroller_collabo,1,1,0,2,0,367,s+,91,sputtery_hue,2,2,0,3,1,346,s+,75,jetsweeper,4,4,0,1,2,561,s+,80,hissen,2,2,0,1,1,413,s+,73
2018-06-03T00:00:00+00:00,3.0.1,gachi,standard,hoko,arowana,304,alpha,FALSE,hotblaster_custom,11,9,2,11,2,591,s,87,heromaneuver_replica,6,6,0,10,0,683,s,34,dualsweeper_custom,4,2,2,6,4,1293,s,58,momiji,8,4,4,8,3,1110,s,66,splatcharger,10,8,2,3,4,959,s,65,parashelter_sorella,8,4,4,4,3,669,s,81,hydra,10,10,0,7,2,726,s,47,maneuver_collabo,14,11,3,9,2,970,s,24
2018-06-03T00:00:00+00:00,3.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,bottlegeyser_foil,6,5,1,4,2,811,b+,68,herocharger_replica,7,7,0,5,3,813,b-,42,dualsweeper_custom,6,5,1,6,3,1032,b,61,clashblaster_neo,9,7,2,3,4,870,b,74,hissen_hue,5,5,0,7,3,894,b+,55,dynamo,4,3,1,3,3,770,b+,43,dualsweeper_custom,9,8,1,9,3,1014,b-,25,splatroller,2,2,0,6,1,696,b-,33
2018-06-03T00:00:00+00:00,3.0.1,gachi,standard,hoko,arowana,303,alpha,FALSE,dualsweeper,15,11,4,3,9,1615,a,50,liter4k_scope_custom,0,0,0,0,0,0,a+,49,promodeler_mg,13,11,2,8,2,869,a,24,sputtery_hue,10,8,2,6,0,883,a,30,clashblaster_neo,5,2,3,8,4,737,a+,41,splatroller,7,4,3,8,1,634,a-,28,splatscope,10,10,0,3,3,670,a+,27,sputtery,1,1,0,12,0,665,a-,28
2018-06-03T00:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,bravo,,dualsweeper_custom,2,2,0,2,3,1220,,67,maneuver_collabo,6,5,1,4,2,649,,25,carbon_deco,1,1,0,2,0,269,,76,dualsweeper_custom,0,0,0,2,0,197,,32,dualsweeper_custom,3,3,0,2,3,1132,,41,dualsweeper,4,1,3,2,1,395,,34,splatroller_collabo,4,4,0,2,1,381,,119,splatcharger,2,2,0,2,1,319,,55
2018-06-03T00:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,bravo,FALSE,carbon_deco,3,2,1,3,2,752,,152,momiji,3,2,1,3,3,1047,,45,squiclean_a,1,0,1,4,3,575,,55,carbon_deco,4,4,0,5,1,730,,38,sputtery,4,3,1,1,4,1277,,111,splatscope,5,5,0,4,1,585,,61,liter4k,3,2,1,1,2,659,,46,sputtery_hue,5,5,0,3,3,807,,106
2018-06-03T00:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,,nzap89,4,4,0,6,2,817,,84,prime,10,9,1,4,2,882,,46,splatroller,5,5,0,2,3,701,,54,liter4k,3,3,0,1,2,633,,36,96gal_deco,4,4,0,5,0,726,,32,momiji,4,3,1,7,0,595,,72,liter4k,5,5,0,4,1,575,,67,carbon,1,1,0,5,1,407,,7
2018-06-03T00:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,bravo,,bucketslosher,0,0,0,1,3,822,,23,promodeler_mg,2,2,0,4,3,975,,97,nzap89,4,3,1,5,1,643,,25,barrelspinner,0,0,0,0,0,0,,53,dualsweeper_custom,1,1,0,1,2,876,,80,squiclean_b,1,0,1,2,2,730,,33,carbon,7,7,0,1,2,707,,83,dynamo,3,2,1,1,3,683,,158
2018-06-03T00:00:00+00:00,3.0.1,gachi,standard,hoko,battera,300,alpha,FALSE,sputtery,15,14,1,12,2,1391,s+,135,carbon_deco,17,16,1,7,3,1194,s+,51,rapid_elite,8,3,5,9,2,868,s+,110,sshooter_collabo,5,4,1,5,3,1004,s+,64,sputtery,10,7,3,13,3,1157,s+,54,nzap89,9,6,3,9,3,1204,s+,69,splatroller,15,14,1,9,2,955,s+,94,dualsweeper,8,6,2,7,5,1253,s+,94
2018-06-03T00:00:00+00:00,3.0.1,gachi,standard,hoko,arowana,126,alpha,TRUE,dualsweeper,8,7,1,1,2,643,s+,68,heroblaster_replica,6,4,2,2,1,489,s+,86,maneuver_collabo,2,2,0,4,0,251,s+,79,sharp,4,3,1,1,1,391,s+,67,momiji,5,5,0,6,2,0,s+,94,hissen,2,2,0,3,1,403,s+,75,hokusai,3,1,2,4,0,265,s+,69,heroshelter_replica,1,0,1,3,1,418,s+,70
2018-06-03T00:00:00+00:00,3.0.1,gachi,standard,hoko,battera,39,alpha,TRUE,barrelspinner_deco,0,0,0,0,1,267,s+,122,sputtery,5,2,3,1,0,199,s+,75,maneuver_collabo,7,6,1,0,1,272,s+,113,nzap85,2,1,1,0,0,216,s+,95,sshooter_collabo,1,1,0,2,0,155,s+,52,sshooter_collabo,0,0,0,2,0,199,s+,50,squiclean_b,0,0,0,2,0,130,s+,63,96gal_deco,0,0,0,3,0,110,s+,103
2018-06-03T00:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,bravo,FALSE,pablo,5,5,0,5,3,1066,,127,bold_neo,1,1,0,1,5,1110,,68,bucketslosher,2,1,1,4,0,0,,142,nzap85,4,1,3,5,2,760,,188,wakaba,4,1,3,3,3,1046,,60,carbon_deco,12,11,1,2,2,686,,103,squiclean_b,2,2,0,0,1,795,,62,prime,5,1,4,3,2,761,,56
2018-06-03T00:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper_custom,6,4,2,5,2,1056,,67,dualsweeper_custom,4,3,1,5,3,1267,,41,splatcharger,5,5,0,2,0,501,,55,wakaba,2,2,0,1,0,208,,119,dualsweeper_custom,5,3,2,3,3,1232,,32,nzap89,4,4,0,3,3,914,,48,maneuver_collabo,2,2,0,3,3,843,,25,hokusai_hue,6,4,2,6,0,539,,34
2018-06-03T00:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,carbon_deco,10,8,2,3,1,612,,152,l3reelgun,4,2,2,5,1,651,,61,momiji,4,4,0,2,3,1048,,55,soytuber,3,2,1,3,1,507,,81,dynamo_tesla,10,9,1,6,1,651,,61,herocharger_replica,1,0,1,3,1,454,,60,hokusai_hue,4,1,3,5,2,708,,63,barrelspinner_deco,3,3,0,2,3,805,,55
2018-06-03T00:00:00+00:00,3.0.1,gachi,squad_4,asari,sumeshi,300,bravo,FALSE,sshooter_collabo,8,5,3,7,3,942,s+,146,heroblaster_replica,13,11,2,8,4,906,x,118,52gal,10,3,7,8,2,783,s+,142,splatscope,7,6,1,7,3,999,a+,72,nzap85,14,11,3,7,2,924,x,119,herospinner_replica,9,6,3,2,2,971,s+,124,dualsweeper_custom,15,11,4,8,2,1026,s+,89,maneuver_collabo,5,2,3,8,0,748,s+,47
2018-06-03T00:00:00+00:00,3.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,barrelspinner_deco,9,3,6,6,3,952,s+,122,hotblaster,7,6,1,8,1,716,s+,94,nova,8,8,0,6,4,930,s+,64,sshooter,12,10,2,4,3,1151,s+,72,nzap85,6,4,2,9,2,1136,s+,58,sshooter_collabo,11,9,2,8,2,767,s+,59,bamboo14mk1,3,3,0,2,2,0,s+,106,hokusai_hue,9,8,1,8,2,871,s+,90
2018-06-03T00:00:00+00:00,3.0.1,gachi,standard,hoko,battera,203,bravo,TRUE,bottlegeyser_foil,8,7,1,5,1,629,b+,68,carbon,3,2,1,9,1,275,b+,32,nzap85,11,7,4,5,2,880,b-,15,dualsweeper,6,3,3,2,5,0,b+,38,dualsweeper,9,7,2,6,2,746,b,65,jetsweeper_custom,3,1,2,3,3,907,b+,33,wakaba,9,5,4,5,2,910,b-,18,carbon,8,8,0,5,2,635,b+,46
2018-06-03T00:00:00+00:00,3.0.1,gachi,standard,hoko,arowana,301,bravo,FALSE,maneuver_collabo,9,5,4,8,3,942,s+,84,sharp_neo,4,4,0,10,0,914,s+,93,96gal_deco,6,4,2,8,2,835,s+,80,carbon,13,13,0,7,3,905,s+,63,splatroller,9,9,0,9,1,665,s+,61,maneuver_collabo,15,13,2,5,3,733,s+,73,96gal,8,5,3,6,3,1136,s+,49,dualsweeper_custom,8,6,2,6,3,1062,s+,126
2018-06-03T00:00:00+00:00,3.0.1,gachi,standard,hoko,arowana,49,alpha,TRUE,dualsweeper,1,1,0,0,2,399,a+,50,bucketslosher,2,2,0,0,1,324,a+,44,splatroller,0,0,0,0,0,218,a-,28,sshooter,1,1,0,1,0,116,a+,34,52gal_deco,1,1,0,2,0,154,a+,49,splatroller_collabo,0,0,0,1,1,279,a+,50,barrelspinner,0,0,0,1,0,208,a+,45,variableroller_foil,0,0,0,0,1,210,a+,47
2018-06-03T00:00:00+00:00,3.0.1,gachi,standard,hoko,battera,300,alpha,FALSE,dualsweeper,17,10,7,5,2,1424,s+,68,clashblaster_neo,6,3,3,5,3,1084,s+,116,hokusai,10,10,0,9,0,914,s+,69,maneuver_collabo,10,6,4,5,2,1002,s+,79,sshooter,7,5,2,8,4,1147,s+,144,spygadget_sorella,10,8,2,8,5,1183,s+,65,wakaba,11,5,6,6,7,1350,s+,121,heroshelter_replica,8,6,2,9,3,998,s+,70
2018-06-03T00:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,bravo,,splatroller,1,1,0,4,2,669,,23,52gal,3,1,2,4,2,841,,158,heroslosher_replica,3,3,0,4,2,749,,33,carbon,4,4,0,3,2,614,,83,dualsweeper_custom,3,1,2,2,3,934,,80,promodeler_mg,6,5,1,2,3,883,,97,carbon_deco,2,2,0,3,2,778,,78,bamboo14mk1,5,5,0,3,2,630,,140
2018-06-03T00:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,,nzap89,4,3,1,3,2,836,,84,bold,3,3,0,3,3,763,,43,,2,2,0,1,2,676,,59,splatroller,3,3,0,2,0,596,,38,hokusai_hue,5,5,0,3,3,965,,27,,2,2,0,4,2,956,,40,carbon,3,2,1,3,1,529,,24,,0,0,0,1,0,0,,26
2018-06-03T00:00:00+00:00,3.0.1,gachi,standard,hoko,battera,244,alpha,TRUE,hotblaster_custom,12,7,5,10,0,637,s,87,carbon_deco,5,4,1,5,3,1048,s,46,carbon_deco,13,12,1,3,5,1266,s,34,dualsweeper,13,6,7,5,4,871,s,51,squiclean_a,4,3,1,7,2,497,s,20,carbon_deco,7,4,3,6,4,1233,s,55,sshooter_collabo,13,11,2,7,4,1085,s,28,dualsweeper_custom,7,5,2,9,1,829,s,36
2018-06-03T00:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,pablo,7,5,2,3,2,1302,,127,dynamo,10,7,3,5,2,632,,83,variableroller_foil,2,2,0,3,2,579,,39,dualsweeper_custom,9,6,3,2,3,913,,68,herocharger_replica,3,3,0,4,1,446,,58,splatroller,3,3,0,6,1,678,,23,wakaba,2,0,2,5,1,618,,128,carbon_deco,7,7,0,6,1,701,,121
2018-06-03T00:00:00+00:00,3.0.1,gachi,standard,hoko,arowana,313,bravo,FALSE,squiclean_b,6,5,1,7,2,828,a+,50,heroshooter_replica,8,7,1,10,3,1089,a,57,maneuver,13,10,3,6,5,907,a-,104,dualsweeper_custom,7,4,3,7,4,1117,a+,98,liter4k_custom,4,4,0,4,3,649,a+,102,sshooter_collabo,9,9,0,7,2,995,a,46,dualsweeper_custom,12,11,1,4,4,1612,a,34,wakaba,8,5,3,12,1,871,a-,73
2018-06-03T00:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,carbon_deco,5,5,0,1,2,664,,152,herocharger_replica,1,1,0,2,1,0,,60,splatscope_collabo,7,7,0,2,1,847,,81,carbon_deco,7,6,1,1,1,830,,37,herocharger_replica,3,3,0,5,0,447,,61,momiji,0,0,0,3,3,889,,55,splatcharger,2,2,0,6,0,509,,61,sharp_neo,1,1,0,5,1,911,,29
2018-06-03T00:00:00+00:00,3.0.1,gachi,standard,hoko,battera,74,alpha,TRUE,sputtery,6,5,1,2,0,378,s+,135,splatroller_collabo,6,6,0,2,0,358,s+,76,sputtery_hue,1,0,1,2,0,141,s+,68,nzap85,4,2,2,2,1,533,s+,61,sshooter_collabo,1,1,0,1,0,0,s+,64,carbon_deco,3,2,1,4,0,225,s+,51,sputtery,2,2,0,4,0,235,s+,54,sshooter_collabo,4,2,2,4,0,227,s+,38
2018-06-03T00:00:00+00:00,3.0.1,gachi,standard,hoko,battera,308,bravo,FALSE,bottlegeyser_foil,8,7,1,7,2,1076,b+,68,heroroller_replica,12,9,3,14,0,864,b+,61,sshooter_collabo,9,4,5,11,4,1035,b+,50,hydra,15,13,2,3,1,944,b,59,parashelter_sorella,17,13,4,8,2,1289,b+,43,dualsweeper_custom,14,11,3,7,5,1332,b+,72,sputtery_hue,6,1,5,8,3,1015,b,49,splatroller,14,9,5,10,2,732,b+,49
2018-06-03T00:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,bravo,,dualsweeper_custom,5,3,2,2,3,959,,67,nzap85,3,2,1,4,2,795,,13,liter4k_scope,2,2,0,4,1,487,,47,hissen_hue,2,2,0,5,0,255,,40,sharp_neo,5,3,2,3,2,927,,49,spygadget_sorella,5,4,1,2,3,849,,46,hotblaster,9,8,1,1,2,680,,35,heroshooter_replica,0,0,0,5,0,203,,35
2018-06-03T00:00:00+00:00,3.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,dualsweeper,13,11,2,3,9,1672,a+,50,splatroller,12,8,4,8,1,784,a-,39,hissen,13,11,2,8,0,877,a+,47,bold,4,4,0,8,0,417,a-,31,carbon_deco,10,9,1,9,2,759,a-,28,sputtery,7,5,2,7,3,932,a+,34,nzap85,7,2,5,10,1,765,a-,30,nova,12,10,2,8,3,804,a+,50
2018-06-03T00:00:00+00:00,3.0.1,gachi,squad_4,asari,hakofugu,320,alpha,FALSE,sshooter_collabo,14,13,1,4,3,901,s+,146,heroblaster_replica,14,11,3,6,4,851,x,118,52gal,14,6,8,6,2,656,s+,142,splatscope,7,6,1,2,4,1004,a+,72,bottlegeyser_foil,4,3,1,13,1,613,a-,87,splatspinner,8,7,1,4,4,975,b-,31,splatspinner,6,4,2,11,2,663,a+,56,herospinner_replica,8,4,4,8,2,862,s+,85
2018-06-03T00:00:00+00:00,3.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,barrelspinner_deco,7,6,1,5,4,1027,s+,122,sputtery_hue,12,10,2,6,3,1200,s+,55,carbon_deco,11,9,2,5,2,727,s+,61,screwslosher,7,5,2,8,1,843,s+,26,nzap85,9,7,2,9,5,1145,s+,58,nova,9,7,2,8,3,878,s+,64,carbon_deco,7,5,2,6,4,920,s+,64,maneuver_collabo,8,5,3,7,2,849,s+,73
2018-06-03T00:00:00+00:00,3.0.1,gachi,standard,hoko,battera,78,alpha,TRUE,sputtery,1,1,0,3,0,244,s+,135,splatroller,2,2,0,1,1,319,s+,83,prime_collabo,5,4,1,1,1,433,s+,59,bold,2,2,0,1,2,444,s+,56,sputtery_hue,3,2,1,3,0,267,s+,89,sharp,1,1,0,3,0,423,s+,52,carbon_deco,4,2,2,1,1,379,s+,68,dynamo_tesla,2,1,1,2,1,375,s+,58
2018-06-03T00:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,pablo,8,6,2,3,2,1096,,127,sshooter_collabo,10,7,3,2,3,824,,77,maneuver_collabo,6,3,3,1,4,1002,,94,maneuver_collabo,15,11,4,2,3,957,,73,longblaster_custom,2,2,0,5,0,0,,162,herocharger_replica,2,1,1,10,1,625,,78,dualsweeper_custom,6,4,2,5,2,1062,,127,promodeler_mg,1,1,0,8,5,1048,,71
2018-06-03T00:00:00+00:00,3.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,hissen_hue,15,13,2,8,3,1087,s,131,nova,13,11,2,6,0,859,s,42,carbon_deco,11,10,1,10,2,686,s,53,clashblaster_neo,8,3,5,8,3,881,s,92,clashblaster_neo,12,10,2,11,2,749,s,56,splatroller,5,4,1,9,0,543,s,78,clashblaster,14,11,3,8,3,992,s,44,splatcharger,10,7,3,9,3,1014,s,44
2018-06-03T00:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,quadhopper_black,5,4,1,6,0,727,,38,carbon_deco,4,3,1,6,1,649,,87,dynamo_tesla,3,2,1,5,3,894,,84,clashblaster,2,2,0,6,1,648,,65,sshooter,11,9,2,2,1,1023,,44,carbon_deco,9,6,3,5,0,392,,65,bold,6,2,4,1,3,739,,58,dualsweeper_custom,10,6,4,3,2,850,,63
2018-06-03T00:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,,promodeler_mg,5,5,0,4,3,855,,23,promodeler_mg,4,3,1,2,4,944,,97,promodeler_rg,1,0,1,2,3,871,,28,spygadget_sorella,5,4,1,4,2,796,,158,dualsweeper_custom,7,4,3,3,3,1062,,34,bamboo14mk1,8,8,0,3,4,963,,140,l3reelgun,1,0,1,3,2,833,,49,nzap89,0,0,0,3,1,467,,68
2018-06-03T00:00:00+00:00,3.0.1,gachi,standard,hoko,battera,300,alpha,FALSE,dualsweeper,10,9,1,9,2,921,s+,68,rapid,15,11,4,7,3,1275,s+,94,heroslosher_replica,14,10,4,5,6,1374,s+,77,hokusai,13,8,5,7,2,761,s+,69,pablo,14,10,4,11,3,1245,s+,103,heroblaster_replica,13,11,2,9,3,1117,s+,117,momiji,4,1,3,10,4,1006,s+,75,splatscope,7,6,1,8,1,981,s+,39
2018-06-03T00:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,bravo,FALSE,carbon_deco,5,4,1,4,1,604,,152,splatscope_collabo,4,3,1,3,2,640,,61,momiji,1,1,0,2,3,1006,,55,splatcharger_collabo,4,3,1,3,2,801,,49,splatcharger,4,3,1,2,3,759,,61,carbon_deco,4,4,0,2,2,659,,37,sharp_neo,2,2,0,2,3,1074,,29,bold,3,3,0,5,2,940,,75
2018-06-03T00:00:00+00:00,3.0.1,gachi,standard,hoko,battera,42,alpha,TRUE,hotblaster_custom,0,0,0,1,0,130,s,87,rapid_deco,3,2,1,0,1,228,s,111,carbon_deco,4,4,0,1,0,232,s,85,maneuver_collabo,3,1,2,1,0,213,s,49,sshooter,2,2,0,3,0,139,s,61,carbon_deco,1,1,0,2,0,128,s,57,maneuver_collabo,2,0,2,2,0,128,s,92,clashblaster_neo,0,0,0,0,0,0,s,40
2018-06-03T00:00:00+00:00,3.0.1,gachi,standard,hoko,battera,287,alpha,TRUE,sputtery,23,17,6,9,3,1325,s+,135,rapid_elite_deco,11,8,3,2,3,970,s+,58,prime,15,11,4,7,3,1225,s+,58,sharp,4,1,3,6,2,1064,s+,52,carbon_deco,5,4,1,10,0,901,s+,68,dualsweeper_custom,12,10,2,6,5,1437,s+,156,sputtery_hue,5,5,0,13,1,902,s+,89,dynamo_tesla,6,5,1,8,2,925,s+,58
2018-06-03T00:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,5,2,3,3,3,951,,67,nzap85,5,3,2,4,2,1064,,18,pablo,9,8,1,6,3,833,,66,momiji,2,1,1,3,2,612,,7,pablo_hue,7,6,1,5,3,892,,56,nzap89,4,2,2,1,2,773,,53,dualsweeper_custom,1,1,0,4,2,769,,23,hotblaster,5,4,1,4,1,577,,25
2018-06-03T00:00:00+00:00,3.0.1,gachi,standard,hoko,battera,300,alpha,FALSE,splatroller,12,9,3,8,3,926,s+,84,barrelspinner,12,8,4,3,4,1166,s+,111,dualsweeper_custom,16,12,4,9,3,1169,s+,54,sshooter_collabo,15,10,5,7,2,1166,s+,83,nzap85,8,5,3,12,2,1199,s+,77,heroroller_replica,14,12,2,9,5,1236,s+,78,bold,3,3,0,11,1,965,s+,92,splatcharger,8,6,2,7,3,893,s+,75
2018-06-03T00:00:00+00:00,3.0.1,gachi,standard,hoko,arowana,242,alpha,TRUE,bottlegeyser_foil,8,6,2,5,1,610,b+,68,sharp_neo,4,3,1,7,3,1116,b,32,nzap85,9,8,1,8,0,869,b-,40,hotblaster_custom,14,11,3,4,3,770,b-,47,nzap85,8,5,3,8,1,571,b+,46,dualsweeper,7,5,2,5,5,1089,b+,56,hissen,11,5,6,8,2,732,b-,36,carbon_deco,10,8,2,8,3,694,b+,74
2018-06-03T00:00:00+00:00,3.0.1,gachi,standard,hoko,battera,84,alpha,TRUE,dualsweeper,2,1,1,1,4,736,a+,50,splatroller,8,8,0,3,0,408,a+,33,nzap85,2,0,2,3,1,356,a-,30,sharp_neo,0,0,0,3,0,192,a,34,dualsweeper_custom,4,3,1,2,1,539,a-,45,nzap85,2,2,0,3,1,384,a,33,nova,4,2,2,1,1,308,a+,20,kelvin525_deco,3,3,0,3,0,220,a,41
2018-06-03T00:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,pablo,7,6,1,2,6,1352,,127,52gal,9,8,1,5,1,835,,68,dualsweeper_custom,6,4,2,4,3,879,,73,momiji,4,3,1,1,4,1401,,111,promodeler_mg,4,3,1,3,5,1336,,45,screwslosher_neo,2,2,0,4,2,896,,63,carbon_deco,4,4,0,7,0,626,,84,dualsweeper_custom,2,2,0,7,1,944,,68
2018-06-03T00:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,bravo,,promodeler_mg,5,4,1,2,4,1527,,23,bamboo14mk1,4,3,1,1,2,782,,125,bamboo14mk1,2,1,1,4,2,701,,140,sshooter_collabo,1,1,0,2,1,0,,135,promodeler_mg,2,1,1,2,4,1232,,158,promodeler_mg,6,5,1,1,4,1225,,97,nzap89,2,2,0,3,3,990,,68,carbon_deco,1,1,0,3,3,598,,67
2018-06-03T00:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,carbon_deco,4,4,0,2,2,595,,152,momiji,5,1,4,3,3,1009,,55,bold,4,4,0,1,2,965,,75,96gal_deco,9,6,3,1,2,634,,95,splatcharger,1,1,0,3,2,644,,61,carbon_deco,1,1,0,4,1,632,,37,splatcharger_collabo,3,3,0,4,3,1010,,49,carbon_deco,2,2,0,4,1,617,,42
2018-06-03T00:00:00+00:00,3.0.1,gachi,standard,hoko,battera,301,bravo,FALSE,barrelspinner_deco,10,7,3,5,4,1493,s+,122,carbon_deco,5,3,2,7,1,467,s+,100,dualsweeper_custom,21,16,5,7,5,1509,s+,122,dualsweeper_custom,11,7,4,10,3,1065,s+,64,dualsweeper_custom,12,7,5,9,3,1536,s+,53,variableroller,9,6,3,12,1,783,s+,114,clashblaster_neo,11,8,3,9,1,826,s+,99,liter4k,9,8,1,4,5,1121,s+,49
2018-06-03T00:00:00+00:00,3.0.1,gachi,standard,hoko,arowana,304,bravo,FALSE,52gal_deco,6,6,0,11,0,799,a,84,nzap85,9,7,2,11,2,741,a-,34,splatcharger,8,7,1,8,2,765,a-,47,wakaba,8,3,5,9,3,1061,a,109,squiclean_b,9,9,0,7,2,849,a-,44,nova,9,6,3,8,1,726,a+,53,nzap85,20,14,6,5,4,1087,a-,36,dualsweeper_custom,13,9,4,3,4,972,a-,70
2018-06-03T00:00:00+00:00,3.0.1,gachi,squad_4,asari,sumeshi,243,alpha,TRUE,sshooter_collabo,11,8,3,3,2,737,s+,146,heroblaster_replica,12,10,2,7,2,681,x,118,52gal,7,5,2,6,1,629,s+,142,splatscope,6,3,3,3,3,832,a+,72,maneuver_collabo,5,5,0,9,1,602,s,59,sharp,6,3,3,6,2,662,a-,35,liter4k_custom,7,7,0,5,1,679,a,78,carbon_deco,8,4,4,7,2,682,a,66
2018-06-03T00:00:00+00:00,3.0.1,gachi,standard,hoko,battera,120,bravo,TRUE,hissen_hue,4,4,0,1,1,515,s,131,nzap89,0,0,0,0,0,0,s,47,clashblaster,2,1,1,4,1,445,s,44,pablo,10,9,1,4,3,643,s,43,clashblaster_neo,1,1,0,4,1,454,s,64,nzap85,3,0,3,3,0,441,s,97,sharp_neo,3,3,0,3,2,787,s,43,clashblaster_neo,5,5,0,4,0,298,s,56
2018-06-03T00:00:00+00:00,3.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,dualsweeper,15,11,4,7,1,961,s+,68,nzap89,10,8,2,7,2,1021,s+,78,pablo,16,11,5,7,5,1211,s+,103,splatroller,9,8,1,7,2,694,s+,86,heroshelter_replica,10,7,3,8,2,1126,s+,70,sshooter,10,6,4,12,1,777,s+,144,rapid,14,11,3,10,1,1009,s+,94,hokusai,5,2,3,9,1,602,s+,69
2018-06-03T00:00:00+00:00,3.0.1,gachi,standard,hoko,battera,280,alpha,TRUE,dualsweeper,8,4,4,5,8,1589,a+,50,liter4k,8,7,1,4,4,900,a+,35,hokusai,17,15,2,9,1,1229,a,16,splatroller,10,9,1,11,2,643,a,13,pablo,9,3,6,8,3,659,a+,35,dualsweeper_custom,11,7,4,10,1,848,a+,43,maneuver,8,7,1,8,4,1214,a+,25,heroroller_replica,13,12,1,9,2,1037,a+,51
2018-06-03T00:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,,,3,2,1,7,2,805,,121,bold,4,4,0,4,1,1104,,65,sharp_neo,2,2,0,2,2,945,,67,splatcharger,1,0,1,2,1,557,,49,bucketslosher_deco,4,2,2,1,3,910,,94,clashblaster,9,9,0,2,4,852,,113,,7,3,4,5,3,790,,67,sputtery_hue,0,0,0,0,1,0,,55
2018-06-03T00:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,bravo,FALSE,carbon_deco,5,2,3,4,2,729,,152,splatcharger_collabo,6,6,0,1,3,895,,49,liter4k_scope,4,4,0,1,3,775,,42,splatscope,1,1,0,1,1,611,,78,momiji,2,2,0,3,3,1019,,55,carbon_deco,3,3,0,6,0,587,,61,carbon_deco,1,1,0,3,2,610,,37,bold,1,1,0,2,1,965,,75
2018-06-03T00:00:00+00:00,3.0.1,gachi,standard,hoko,arowana,196,alpha,TRUE,hissen_hue,10,6,4,3,3,803,s,131,bold,5,5,0,5,2,809,s,79,clashblaster,10,5,5,5,1,483,s,79,sputtery,11,9,2,7,1,602,s,61,bold,3,3,0,8,1,555,s,61,heromaneuver_replica,6,5,1,6,1,573,s,43,jetsweeper_custom,9,7,2,5,1,673,s,84,sputtery_hue,6,4,2,7,2,645,s,33
