# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-25T22:00:00+00:00,3.1.0,gachi,standard,area,engawa,230,bravo,TRUE,hydra,16,12,4,4,4,711,b+,32,nzap89,8,4,4,6,6,1033,b,25,splatroller,9,9,0,7,3,699,b-,41,quadhopper_black,10,5,5,9,2,540,b-,15,dualsweeper_custom,7,6,1,3,4,1096,b,32,sharp_neo,7,5,2,9,2,618,b-,29,maneuver_collabo,8,5,3,10,1,478,b,20,splatroller,12,9,3,8,0,368,b+,37
2018-06-25T22:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,alpha,FALSE,barrelspinner,3,3,0,4,0,874,,165,h3reelgun_d,5,2,3,3,3,1079,,167,splatcharger_collabo,2,2,0,2,2,771,,92,nova,6,6,0,5,0,443,,104,momiji,3,1,2,4,3,1266,,71,squiclean_b,7,7,0,5,1,930,,150,soytuber,6,6,0,4,1,745,,102,octoshooter_replica,0,0,0,0,0,0,,64
2018-06-25T22:00:00+00:00,3.1.0,gachi,standard,area,engawa,82,alpha,TRUE,nzap85,7,3,4,2,1,339,s+,78,sputtery_hue,9,8,1,3,1,407,s+,58,nzap85,3,3,0,3,0,351,s+,115,nzap85,4,2,2,1,1,304,s+,114,nzap85,5,5,0,4,0,334,s+,43,sputtery_hue,2,2,0,4,1,296,s+,48,octoshooter_replica,4,2,2,5,0,288,s+,28,splatspinner,1,0,1,3,1,224,s+,55
2018-06-25T22:00:00+00:00,3.1.0,gachi,squad_4,yagura,arowana,300,bravo,FALSE,bamboo14mk1,9,7,2,8,3,1006,x,115,sshooter_collabo,6,5,1,7,2,994,x,94,dynamo,8,4,4,6,4,821,s+,100,clashblaster_neo,7,6,1,6,4,805,x,159,octoshooter_replica,11,10,1,3,4,1045,x,166,splatscope,7,7,0,5,4,910,x,94,prime_collabo,4,3,1,8,3,841,x,149,hissen,8,7,1,7,2,752,b-,36
2018-06-25T22:00:00+00:00,3.1.0,gachi,standard,area,engawa,157,alpha,TRUE,herocharger_replica,7,5,2,0,2,627,s+,100,promodeler_rg,5,5,0,1,3,758,s+,69,dualsweeper_custom,3,1,2,3,2,657,s+,49,rapid_elite,3,3,0,2,2,639,s+,90,dualsweeper_custom,2,2,0,4,3,896,s+,56,nova,3,3,0,1,4,570,s+,43,splatcharger,2,1,1,4,1,525,s+,78,sputtery,0,0,0,5,2,423,s+,47
2018-06-25T22:00:00+00:00,3.1.0,gachi,squad_2,yagura,kombu,88,alpha,TRUE,splatroller,2,2,0,4,0,143,x,106,pablo,3,2,1,0,3,523,s+,118,rapid_elite,4,3,1,1,2,430,x,137,sputtery_hue,8,7,1,1,1,405,x,154,dualsweeper,3,2,1,3,1,461,,16,sharp_neo,2,2,0,2,0,396,a,35,promodeler_mg,2,2,0,5,0,285,,13,longblaster_custom,0,0,0,4,0,169,b+,31
2018-06-25T22:00:00+00:00,3.1.0,gachi,standard,area,manta,306,alpha,FALSE,dualsweeper_custom,2,2,0,4,6,1922,a+,110,wakaba,11,8,3,4,6,1628,a+,141,hissen,13,8,5,3,6,1309,a+,61,splatroller,11,10,1,7,2,947,a-,32,variableroller,7,7,0,5,8,1797,a+,155,bold,7,5,2,7,6,1675,a+,115,dualsweeper_custom,6,3,3,9,3,1111,a+,181,maneuver,6,3,3,7,3,1105,a,67
2018-06-25T22:00:00+00:00,3.1.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,maneuver_collabo,5,4,1,5,2,707,,88,sharp_neo,2,1,1,3,3,1016,,78,wakaba,6,5,1,4,2,702,,30,herospinner_replica,3,2,1,1,2,671,,81,octoshooter_replica,3,2,1,3,2,864,,88,prime_collabo,10,8,2,3,2,770,,89,sputtery_hue,1,0,1,5,2,725,,82,herocharger_replica,4,3,1,1,3,673,,88
2018-06-25T22:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,alpha,FALSE,prime,5,4,1,5,2,808,,56,sputtery,3,3,0,3,4,1321,,92,nzap89,5,2,3,3,4,1033,,46,sshooter_collabo,8,5,3,2,2,882,,8,dualsweeper_custom,4,2,2,4,3,1115,,89,bold,3,3,0,5,2,1001,,17,octoshooter_replica,6,6,0,3,3,1001,,82,liter4k,2,2,0,2,3,652,,60
2018-06-25T22:00:00+00:00,3.1.0,gachi,standard,area,engawa,146,alpha,TRUE,nzap85,9,6,3,4,3,676,s+,78,nzap89,5,5,0,1,2,757,s+,73,nzap85,9,8,1,4,2,686,s+,114,sputtery_hue,6,4,2,6,0,348,s+,58,nzap85,7,6,1,6,0,640,s+,43,nzap85,6,2,4,5,2,568,s+,115,rapid_elite_deco,4,2,2,5,1,383,s+,39,octoshooter_replica,5,5,0,7,0,373,s+,28
2018-06-25T22:00:00+00:00,3.1.0,gachi,standard,area,engawa,159,alpha,TRUE,dualsweeper_custom,10,8,2,2,2,970,s,146,prime_collabo,6,4,2,2,3,762,s,95,nzap85,3,1,2,2,2,574,s,60,splatroller,7,6,1,5,1,447,s,122,dualsweeper_custom,5,5,0,5,2,888,s,83,dynamo,3,3,0,2,3,706,s,89,clashblaster_neo,2,2,0,6,1,568,s,97,nzap85,1,1,0,6,1,532,s,68
2018-06-25T22:00:00+00:00,3.1.0,gachi,standard,area,engawa,255,alpha,TRUE,dualsweeper_custom,11,7,4,3,5,1290,s+,64,sharp,17,9,8,5,4,973,s+,54,quadhopper_black,11,10,1,6,3,855,s+,49,52gal,10,9,1,8,2,730,s+,72,momiji,7,6,1,11,3,1085,s+,76,dualsweeper_custom,6,4,2,10,3,917,s+,42,sshooter,5,4,1,9,2,852,s+,69,prime,11,8,3,7,3,796,s+,37
2018-06-25T22:00:00+00:00,3.1.0,gachi,standard,area,engawa,102,alpha,TRUE,hissen_hue,6,6,0,2,2,619,x,148,maneuver_collabo,1,0,1,1,1,444,x,137,prime,3,3,0,3,1,369,x,60,squiclean_b,1,1,0,1,1,323,x,80,momiji,4,3,1,4,2,556,x,101,splatscope_collabo,3,3,0,3,2,475,x,63,hissen_hue,1,1,0,3,1,451,x,71,dualsweeper_custom,0,0,0,0,0,0,x,100
2018-06-25T22:00:00+00:00,3.1.0,gachi,squad_2,yagura,kombu,300,alpha,FALSE,splatroller,12,10,2,8,3,886,x,106,sputtery_hue,23,19,4,9,3,1184,x,154,hokusai_hue,11,10,1,5,5,1135,s+,45,parashelter,1,0,1,7,4,1054,a-,32,liter4k_scope,5,2,3,5,5,1226,x,138,splatspinner,12,9,3,12,3,1173,a,32,longblaster,14,9,5,10,2,855,s+,110,sshooter_collabo,10,9,1,12,1,765,s+,108
2018-06-25T22:00:00+00:00,3.1.0,gachi,standard,area,engawa,166,bravo,TRUE,octoshooter_replica,8,5,3,4,1,698,x,104,splatcharger,8,4,4,3,2,764,x,136,bold,7,7,0,5,2,710,x,81,hokusai_hue,5,3,2,5,2,461,x,67,dualsweeper_custom,7,4,3,4,3,967,x,139,wakaba,9,6,3,5,3,706,x,152,prime,5,4,1,5,1,479,x,105,hotblaster,3,3,0,5,0,465,x,105
2018-06-25T22:00:00+00:00,3.1.0,gachi,standard,area,engawa,300,bravo,FALSE,herocharger_replica,7,6,1,3,5,1172,s+,100,dualsweeper_custom,14,11,3,5,5,1518,s+,56,bucketslosher_deco,6,5,1,7,5,980,s+,81,splatroller,11,9,2,8,3,969,s+,86,dualsweeper_custom,11,8,3,4,6,1621,s+,56,herocharger_replica,8,7,1,7,3,1102,s+,41,nzap89,2,1,1,11,3,959,s+,45,heromaneuver_replica,8,6,2,10,3,839,s+,78
2018-06-25T22:00:00+00:00,3.1.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,barrelspinner,4,4,0,3,0,878,,165,nzap85,4,1,3,2,4,1032,,127,splatcharger_collabo,7,7,0,4,1,756,,107,herocharger_replica,8,5,3,0,3,751,,118,promodeler_mg,2,2,0,3,4,1159,,81,nzap89,3,2,1,3,4,1036,,120,bold,2,2,0,5,2,755,,237,pablo,4,3,1,6,1,0,,26
2018-06-25T22:00:00+00:00,3.1.0,gachi,standard,area,manta,256,alpha,TRUE,dynamo_tesla,17,14,3,5,4,1196,x,104,l3reelgun_d,5,3,2,2,5,1099,x,32,maneuver_collabo,9,9,0,6,2,1039,x,164,splatroller_collabo,8,7,1,5,4,896,x,78,screwslosher_neo,6,4,2,8,5,1197,x,176,dualsweeper,9,4,5,5,6,1176,x,131,bold_neo,6,5,1,9,5,1120,x,83,maneuver_collabo,7,5,2,11,2,539,x,209
2018-06-25T22:00:00+00:00,3.1.0,gachi,standard,area,manta,204,alpha,TRUE,nzap85,6,6,0,5,2,819,s+,59,promodeler_mg,7,7,0,5,3,1053,s+,70,sputtery_hue,3,1,2,6,3,925,s+,49,splatscope,4,2,2,0,3,665,s+,45,momiji,5,3,2,6,4,1171,s+,65,hokusai_hue,7,7,0,5,3,1034,s+,35,prime_collabo,5,5,0,6,3,807,s+,83,l3reelgun_d,1,1,0,0,0,0,s+,48
2018-06-25T22:00:00+00:00,3.1.0,gachi,standard,area,engawa,162,alpha,TRUE,hydra,7,7,0,3,1,431,x,185,sharp_neo,4,1,3,2,3,950,x,66,splatscope,9,8,1,2,3,757,x,100,nzap85,5,4,1,3,2,651,x,62,splatspinner_collabo,4,3,1,3,4,813,x,74,dynamo_tesla,4,4,0,6,2,667,x,114,splatcharger,4,3,1,5,1,611,x,130,bold,0,0,0,6,3,610,x,188
2018-06-25T22:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,alpha,FALSE,maneuver_collabo,4,3,1,1,3,871,,88,octoshooter_replica,4,3,1,3,3,972,,88,heroroller_replica,5,4,1,3,1,699,,82,splatscope,5,4,1,1,2,634,,81,jetsweeper,2,1,1,1,3,947,,31,spygadget_sorella,4,0,4,5,3,852,,35,variableroller_foil,2,2,0,6,1,674,,78,maneuver,5,5,0,2,2,573,,9
2018-06-25T22:00:00+00:00,3.1.0,gachi,standard,area,engawa,275,bravo,TRUE,hissen_hue,7,6,1,11,4,1090,x,148,momiji,7,4,3,9,5,1251,x,101,dynamo_tesla,4,2,2,6,4,952,x,103,herobrush_replica,9,7,2,11,2,867,x,60,prime_collabo,21,20,1,3,5,1373,x,128,wakaba,15,6,9,6,5,1258,x,118,screwslosher_neo,14,8,6,4,3,952,x,124,splatroller,3,3,0,6,2,796,x,103
2018-06-26T00:00:00+00:00,3.1.0,gachi,standard,asari,zatou,300,bravo,FALSE,octoshooter_replica,4,1,3,10,0,638,s+,143,clashblaster,22,20,2,8,3,989,s+,192,sshooter_collabo,6,5,1,8,0,837,s+,64,maneuver,13,11,2,5,4,0,s+,77,momiji,10,6,4,10,3,1202,s+,78,nzap85,8,6,2,13,1,939,s+,79,heroshooter_replica,12,12,0,7,0,810,s+,42,barrelspinner_deco,10,7,3,7,1,737,s+,56
2018-06-26T00:00:00+00:00,3.1.0,gachi,standard,asari,chozame,320,bravo,FALSE,dualsweeper_custom,7,1,6,7,4,1480,s,110,clashblaster_neo,14,13,1,5,6,1254,s,137,nzap85,12,7,5,8,3,1042,s,54,pablo,11,11,0,6,3,940,s,82,promodeler_mg,4,2,2,7,6,1409,s,76,parashelter_sorella,10,8,2,8,3,1237,s,123,clashblaster_neo,14,13,1,8,2,863,s,85,pablo,6,3,3,9,1,790,s,99
2018-06-26T00:00:00+00:00,3.1.0,gachi,squad_4,area,devon,134,alpha,TRUE,bamboo14mk1,11,10,1,3,1,563,x,115,dynamo_tesla,5,3,2,3,1,466,s+,100,barrelspinner,3,3,0,0,2,431,x,159,splatscope_collabo,2,2,0,1,1,386,x,94,variableroller_foil,0,0,0,7,1,529,a,47,bucketslosher,1,1,0,5,1,370,b+,36,heroroller_replica,5,5,0,5,1,352,s+,61,dualsweeper_custom,1,1,0,1,1,0,s+,49
2018-06-26T00:00:00+00:00,3.1.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,screwslosher_neo,7,6,1,1,3,741,,64,promodeler_mg,4,3,1,3,2,891,,42,momiji,1,0,1,2,2,751,,42,hokusai_hue,6,6,0,1,2,505,,40,sputtery_hue,5,4,1,6,2,952,,49,liter4k_scope,3,3,0,4,2,675,,51,sputtery_hue,0,0,0,5,1,548,,89,nzap89,0,0,0,0,0,0,,52
2018-06-26T00:00:00+00:00,3.1.0,gachi,standard,asari,chozame,320,alpha,FALSE,bamboo14mk1,11,9,2,8,1,711,c+,33,promodeler_mg,19,15,4,6,4,1359,c-,10,bold,10,9,1,8,4,1139,c-,14,splatroller,6,4,2,7,1,677,c-,12,promodeler_mg,3,1,2,8,4,1395,c-,24,dualsweeper,15,12,3,9,3,993,c-,12,maneuver,9,8,1,8,4,876,c-,21,sharp_neo,8,6,2,13,1,660,c+,38
2018-06-26T00:00:00+00:00,3.1.0,gachi,standard,asari,zatou,200,bravo,TRUE,herocharger_replica,3,3,0,8,0,428,s+,100,pablo_hue,8,7,1,6,2,665,s+,56,screwslosher,6,4,2,7,1,652,s+,78,maneuver,5,4,1,8,0,476,s+,66,promodeler_mg,6,4,2,6,3,826,s+,70,hotblaster_custom,17,16,1,3,4,735,s+,97,heromaneuver_replica,8,6,2,4,2,516,s+,86,campingshelter,9,3,6,5,1,459,s+,96
2018-06-26T00:00:00+00:00,3.1.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,barrelspinner,4,2,2,2,2,790,,165,spygadget,3,2,1,5,2,933,,66,bold,4,4,0,3,3,914,,17,wakaba,5,3,2,4,2,623,,88,dualsweeper_custom,2,1,1,3,3,1010,,71,jetsweeper,6,4,2,2,3,906,,60,sshooter,5,4,1,4,0,795,,46,barrelspinner,7,5,2,2,2,528,,89
2018-06-26T00:00:00+00:00,3.1.0,gachi,squad_4,area,devon,221,bravo,TRUE,quadhopper_black,3,1,2,7,2,808,x,113,splatspinner_collabo,3,3,0,7,3,872,s+,78,nzap89,4,4,0,7,4,835,s+,111,sharp_neo,3,2,1,10,2,769,x,75,jetsweeper_custom,5,3,2,1,4,950,x,153,hokusai,13,10,3,3,4,926,s+,47,hotblaster_custom,19,10,9,2,4,815,x,120,octoshooter_replica,10,8,2,4,2,760,x,122
2018-06-26T00:00:00+00:00,3.1.0,gachi,standard,asari,zatou,144,alpha,TRUE,dynamo_tesla,8,7,1,2,2,751,x,104,hissen_hue,5,2,3,2,2,573,x,110,splatscope_collabo,3,2,1,3,1,538,x,88,herobrush_replica,6,5,1,4,0,371,x,91,barrelspinner_deco,4,2,2,3,1,560,x,90,carbon,2,2,0,5,1,443,x,107,bamboo14mk1,2,2,0,5,1,431,x,132,sputtery_hue,7,5,2,3,1,391,x,90
2018-06-26T00:00:00+00:00,3.1.0,gachi,standard,asari,chozame,318,alpha,FALSE,hissen_hue,14,14,0,9,3,1072,x,148,jetsweeper,5,0,5,5,7,1301,x,188,splatroller,24,21,3,7,3,1222,x,125,kelvin525_deco,3,2,1,7,2,621,x,151,maneuver_collabo,13,8,5,7,4,1174,x,97,dualsweeper_custom,8,5,3,10,3,1105,x,159,l3reelgun,8,5,3,9,4,1041,x,102,carbon_deco,12,9,3,11,2,947,x,114
2018-06-26T00:00:00+00:00,3.1.0,gachi,squad_4,area,hokke,106,alpha,TRUE,bamboo14mk1,7,7,0,0,2,644,x,115,barrelspinner,4,3,1,0,1,453,x,159,splatscope_collabo,2,2,0,2,0,425,x,94,dynamo_tesla,4,2,2,2,1,370,s+,100,prime_collabo,1,1,0,2,1,468,s+,72,rapid_deco,2,2,0,3,2,419,x,111,octoshooter_replica,1,1,0,4,1,416,x,74,nzap85,0,0,0,5,1,400,x,84
2018-06-26T00:00:00+00:00,3.1.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,maneuver_collabo,3,3,0,5,2,766,,88,wakaba,3,3,0,5,2,804,,35,bold,7,5,2,5,2,760,,102,heroshelter_replica,1,0,1,4,2,595,,33,promodeler_rg,6,5,1,2,3,885,,47,sshooter,9,7,2,3,2,765,,72,dualsweeper,3,3,0,2,3,733,,49,splatroller_collabo,5,4,1,4,2,665,,69
2018-06-26T00:00:00+00:00,3.1.0,gachi,standard,asari,chozame,300,alpha,FALSE,octoshooter_replica,13,11,2,7,1,734,s+,143,wakaba,9,6,3,5,3,932,s+,85,prime,13,11,2,5,3,878,s+,54,heroroller_replica,12,7,5,6,2,731,s+,54,barrelspinner_deco,13,11,2,4,0,1296,s+,57,dualsweeper_custom,8,3,5,10,2,810,s+,107,heroroller_replica,6,5,1,10,0,455,s+,83,herobrush_replica,7,4,3,11,1,446,s+,41
2018-06-26T00:00:00+00:00,3.1.0,gachi,standard,asari,chozame,300,bravo,FALSE,herocharger_replica,6,6,0,7,1,759,s+,100,dualsweeper_custom,15,9,6,8,3,1294,s+,101,clashblaster_neo,16,10,6,12,1,804,s+,192,maneuver,6,4,2,9,3,660,s+,45,dualsweeper_custom,15,10,5,12,2,1078,s+,53,nzap85,15,13,2,8,1,1047,s+,114,bold_neo,7,5,2,3,5,1011,s+,135,heromaneuver_replica,7,7,0,6,2,955,s+,68
2018-06-26T00:00:00+00:00,3.1.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,barrelspinner,3,2,1,4,1,716,,165,wakaba,3,3,0,3,3,1038,,51,splatspinner_collabo,3,2,1,4,3,952,,147,barrelspinner,2,2,0,4,1,627,,89,dualsweeper_custom,4,3,1,1,3,1021,,62,bold,2,1,1,3,3,893,,17,variableroller_foil,6,3,3,2,3,861,,78,nzap89,8,8,0,3,3,810,,66
2018-06-26T00:00:00+00:00,3.1.0,gachi,standard,asari,chozame,300,bravo,FALSE,dualsweeper_custom,9,5,4,8,3,1272,s,110,clashblaster_neo,8,7,1,7,4,1074,s,137,sshooter,9,6,3,9,1,916,s,124,pablo,8,5,3,9,1,706,s,82,nzap89,10,8,2,5,5,1207,s,60,prime_collabo,9,7,2,6,2,971,s,56,clashblaster_neo,12,7,5,5,3,832,s,94,splatroller,10,9,1,8,2,811,s,89
2018-06-26T00:00:00+00:00,3.1.0,gachi,squad_4,area,devon,145,bravo,TRUE,quadhopper_black,0,0,0,2,4,569,x,113,barrelspinner,2,1,1,1,4,795,s+,78,sharp_neo,3,3,0,5,2,663,x,75,sshooter_collabo,4,3,1,4,2,615,x,106,sshooter_collabo,6,6,0,2,2,672,x,103,rapid,5,3,2,0,2,648,x,91,nzap89,3,2,1,3,2,573,s,102,prime,3,1,2,2,2,553,x,102
2018-06-26T00:00:00+00:00,3.1.0,gachi,standard,asari,chozame,289,alpha,TRUE,sputtery,9,6,3,5,2,855,a,53,dualsweeper_custom,7,5,2,5,3,1054,a-,30,screwslosher,12,12,0,6,1,823,a-,33,pablo,12,9,3,5,1,575,a,31,promodeler_rg,8,6,2,9,1,1008,a,63,l3reelgun,5,4,1,9,1,847,a+,62,pablo_hue,6,5,1,7,2,751,a+,59,hotblaster_custom,8,6,2,7,3,703,a+,94
2018-06-26T00:00:00+00:00,3.1.0,gachi,squad_4,area,hokke,76,bravo,TRUE,bamboo14mk1,1,1,0,3,1,386,x,115,jetsweeper_custom,1,1,0,1,2,339,x,159,bamboo14mk1,0,0,0,2,1,327,x,94,dynamo_tesla,0,0,0,3,1,278,s+,100,dualsweeper_custom,5,2,3,1,1,423,x,129,maneuver_collabo,4,3,1,0,1,368,x,118,splatscope_collabo,1,1,0,0,0,294,x,103,hotblaster_custom,4,3,1,1,1,277,x,130
2018-06-26T00:00:00+00:00,3.1.0,gachi,standard,asari,chozame,300,alpha,FALSE,dynamo_tesla,20,13,7,6,5,1397,x,104,sshooter_collabo,6,6,0,8,0,760,x,50,hokusai,7,4,3,5,2,620,x,102,maneuver_collabo,7,6,1,7,0,590,x,103,heromaneuver_replica,5,2,3,8,4,1004,x,142,hokusai_hue,14,12,2,7,3,726,x,168,hissen,9,6,3,9,2,693,x,105,hydra,9,6,3,5,0,670,x,63
2018-06-26T00:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,maneuver_collabo,2,2,0,5,1,694,,88,dualsweeper,3,3,0,3,3,853,,49,sshooter,7,6,1,5,2,847,,72,promodeler_rg,1,0,1,6,3,821,,41,promodeler_rg,8,7,1,1,4,987,,47,bold,6,6,0,4,2,935,,102,splatroller_collabo,3,2,1,2,3,762,,69,heroshelter_replica,5,4,1,4,2,657,,33
2018-06-26T00:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,prime,7,4,3,5,2,855,,56,nzap89,8,5,3,3,2,789,,51,nzap89,3,2,1,3,2,770,,66,sshooter_collabo,6,6,0,5,1,572,,101,dualsweeper,3,2,1,4,3,997,,58,wakaba,5,3,2,3,3,902,,70,splatroller,8,8,0,5,1,595,,7,longblaster_custom,5,3,2,5,0,332,,42
2018-06-26T00:00:00+00:00,3.1.0,gachi,squad_4,area,devon,321,alpha,FALSE,splatroller,15,14,1,7,2,724,x,106,prime,5,5,0,2,8,1601,c-,84,campingshelter,12,9,3,5,3,1277,x,119,sputtery_hue,8,7,1,12,2,823,x,154,dualsweeper_custom,10,5,5,6,5,1544,s+,55,prime,12,7,5,6,7,1317,x,131,carbon_deco,10,10,0,9,3,1013,x,77,jetsweeper_custom,5,4,1,14,0,704,a+,63
2018-06-26T00:00:00+00:00,3.1.0,gachi,standard,asari,zatou,122,alpha,TRUE,dualsweeper_custom,4,2,2,2,2,629,x,185,octoshooter_replica,5,5,0,2,1,495,x,175,dynamo_tesla,6,6,0,3,1,418,x,125,jetsweeper,4,0,4,3,0,239,x,153,splatscope,0,0,0,1,1,457,x,94,wakaba,4,4,0,5,0,410,x,118,maneuver,7,4,3,3,1,406,x,209,dynamo_tesla,2,2,0,4,0,351,x,77
2018-06-26T00:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,barrelspinner,1,1,0,5,0,649,,165,sputtery,5,4,1,3,2,760,,75,variableroller_foil,1,0,1,2,2,706,,78,rapid_deco,5,4,1,5,1,478,,58,dualsweeper_custom,5,3,2,2,3,940,,148,bucketslosher_deco,7,6,1,3,3,924,,172,rapid_deco,5,4,1,2,2,574,,87,clashblaster,2,2,0,2,1,480,,108
2018-06-26T00:00:00+00:00,3.1.0,gachi,standard,asari,zatou,310,alpha,FALSE,hissen_hue,12,10,2,10,3,1101,x,148,dualsweeper_custom,10,7,3,7,4,1336,x,51,pablo_hue,9,5,4,7,4,919,x,98,sshooter_collabo,10,6,4,10,1,804,x,84,maneuver_collabo,17,13,4,5,4,1521,x,153,nzap89,7,3,4,7,0,928,x,95,octoshooter_replica,12,11,1,7,2,869,x,120,pablo,9,7,2,9,1,863,x,90
2018-06-26T00:00:00+00:00,3.1.0,gachi,standard,asari,chozame,307,alpha,FALSE,bottlegeyser_foil,7,5,2,6,2,774,s+,87,bucketslosher_deco,7,6,1,6,2,1097,s+,54,splatroller_collabo,11,10,1,7,4,1032,s+,64,pablo_hue,4,3,1,6,3,491,s+,60,carbon,8,6,2,4,4,1072,s+,69,maneuver_collabo,6,4,2,9,1,883,s+,96,heroroller_replica,8,7,1,6,1,766,s+,128,nova,9,7,2,5,1,721,s+,96
2018-06-26T00:00:00+00:00,3.1.0,gachi,squad_4,area,devon,300,alpha,FALSE,bamboo14mk1,11,10,1,3,5,1325,x,115,dynamo_tesla,10,5,5,4,5,1148,s+,100,bamboo14mk1,7,6,1,5,4,1146,x,94,jetsweeper_custom,4,1,3,5,5,1002,x,159,dualsweeper_custom,5,4,1,7,4,1459,x,128,octoshooter_replica,3,3,0,5,5,1205,x,159,barrelspinner,7,5,2,4,4,1162,x,124,52gal_deco,7,5,2,6,2,803,x,197
2018-06-26T00:00:00+00:00,3.1.0,gachi,standard,asari,chozame,320,alpha,FALSE,bottlegeyser_foil,8,5,3,6,1,881,b+,72,nzap89,15,12,3,4,6,1228,b+,97,sshooter,16,13,3,7,0,1166,b+,27,nzap85,9,4,5,8,2,843,b+,28,momiji,7,4,3,9,5,1459,b+,140,nzap85,9,7,2,6,3,1183,b,42,sshooter_collabo,10,9,1,11,2,1085,b+,44,nzap89,6,4,2,8,1,627,b+,105
2018-06-26T00:00:00+00:00,3.1.0,gachi,standard,asari,chozame,305,alpha,FALSE,herocharger_replica,13,9,4,5,2,779,s+,100,clashblaster_neo,19,15,4,7,3,924,s+,192,octoshooter_replica,14,8,6,6,1,877,s+,143,screwslosher,17,9,8,5,1,762,s+,61,sshooter_collabo,9,7,2,9,2,933,s+,43,dualsweeper_custom,8,6,2,12,2,877,s+,61,maneuver,10,6,4,10,0,756,s+,44,bold,3,3,0,10,0,749,s+,75
2018-06-26T00:00:00+00:00,3.1.0,gachi,standard,asari,chozame,305,alpha,FALSE,octoshooter_replica,14,8,6,6,1,877,s+,143,clashblaster_neo,19,15,4,7,3,924,s+,192,herocharger_replica,13,9,4,5,2,779,s+,100,screwslosher,17,9,8,5,1,762,s+,61,sshooter_collabo,9,7,2,9,2,933,s+,43,dualsweeper_custom,8,6,2,12,2,877,s+,61,maneuver,10,6,4,10,0,756,s+,44,bold,3,3,0,10,0,749,s+,75
2018-06-26T00:00:00+00:00,3.1.0,gachi,squad_4,area,devon,300,alpha,FALSE,quadhopper_black,8,8,0,5,5,1104,x,113,nzap89,9,5,4,7,4,1215,s+,111,splatscope_collabo,5,4,1,4,4,1032,x,75,sshooter_collabo,12,9,3,6,4,950,x,106,nzap85,7,4,3,8,3,1090,s,49,herocharger_replica,8,7,1,4,4,951,x,123,hissen_hue,7,5,2,7,4,944,s+,103,splatroller,9,6,3,7,4,830,x,88
2018-06-26T00:00:00+00:00,3.1.0,regular,standard,nawabari,hakofugu,180,bravo,,squiclean_a,7,6,1,2,2,564,,33,promodeler_mg,1,1,0,5,2,732,,26,pablo_hue,7,6,1,3,2,633,,25,bold,2,1,1,1,2,0,,19,promodeler_mg,1,1,0,3,2,747,,16,splatroller,3,2,1,3,1,632,,24,quadhopper_black,4,3,1,5,0,556,,26,jetsweeper,5,5,0,3,2,524,,20
2018-06-26T00:00:00+00:00,3.1.0,gachi,standard,asari,chozame,320,alpha,FALSE,dualsweeper_custom,11,8,3,8,2,1143,x,185,splatcharger,5,3,2,6,2,926,x,130,nova,12,10,2,6,3,844,x,176,jetsweeper,13,9,4,4,3,841,x,153,bottlegeyser_foil,11,10,1,9,3,1084,x,116,maneuver,10,8,2,7,4,1072,x,209,rapid_deco,7,3,4,5,5,875,x,76,dynamo_tesla,5,3,2,9,1,626,x,125
2018-06-26T00:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,maneuver_collabo,7,5,2,1,3,839,,88,bold,3,2,1,2,3,896,,93,sshooter,10,8,2,4,1,705,,72,dualsweeper,2,1,1,5,1,658,,49,promodeler_rg,3,2,1,5,3,970,,42,promodeler_rg,1,1,0,2,4,825,,47,heroshelter_replica,4,4,0,3,2,767,,33,splatroller_collabo,5,5,0,6,2,576,,69
