# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-01T20:00:00+00:00,3.0.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,sputtery,8,8,0,5,2,929,,134,promodeler_mg,9,7,2,4,1,959,,29,carbon_deco,5,5,0,4,0,638,,62,nzap89,0,0,0,0,0,0,,52,heromaneuver_replica,8,7,1,5,2,677,,76,dualsweeper,2,1,1,5,1,717,,20,rapid_elite_deco,0,0,0,8,0,376,,45,dualsweeper_custom,5,5,0,4,3,1003,,171
2018-06-01T20:00:00+00:00,3.0.1,gachi,standard,area,engawa,283,alpha,TRUE,pablo,13,11,2,5,5,1199,x,138,sshooter_collabo,7,7,0,8,2,1005,x,94,wakaba,15,5,10,4,6,1413,x,71,parashelter_sorella,8,6,2,10,2,800,x,105,maneuver_collabo,7,6,1,8,4,1035,x,80,screwslosher_neo,16,13,3,7,5,1332,x,165,splatscope,7,5,2,2,5,1199,x,101,carbon_deco,5,3,2,12,1,673,x,122
2018-06-01T20:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,carbon_deco,3,3,0,4,1,649,,151,herocharger_replica,7,6,1,1,2,892,,84,sshooter,4,2,2,6,1,679,,92,bold,5,4,1,2,3,1352,,82,dualsweeper_custom,4,4,0,4,3,925,,68,carbon_deco,2,2,0,4,0,529,,54,dualsweeper_custom,6,6,0,5,2,884,,110,nzap85,1,1,0,2,4,1277,,79
2018-06-01T20:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,spygadget_sorella,0,0,0,6,2,989,,146,sshooter,0,0,0,5,0,330,,89,carbon_deco,5,5,0,6,1,557,,77,carbon_deco,2,0,2,2,2,697,,60,splatroller_collabo,7,6,1,1,3,671,,83,carbon_deco,7,5,2,1,2,753,,87,bold,4,4,0,1,3,955,,79,quadhopper_black,4,4,0,2,2,856,,55
2018-06-01T22:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,carbon_deco,4,4,0,6,3,875,,69,carbon_deco,1,0,1,3,0,595,,35,clashblaster_neo,3,3,0,6,1,492,,50,herospinner_replica,3,1,2,2,3,859,,59,carbon_deco,2,1,1,3,1,646,,49,carbon_deco,5,5,0,2,3,921,,41,dynamo_tesla,9,6,3,1,2,638,,35,maneuver_collabo,7,5,2,2,2,911,,125
2018-06-01T22:00:00+00:00,3.0.1,gachi,standard,yagura,shottsuru,316,alpha,FALSE,splatscope,13,12,1,5,4,1283,s+,63,clashblaster_neo,21,14,7,9,5,1089,s+,49,carbon_deco,18,14,4,8,3,849,s+,64,parashelter_sorella,16,6,10,10,4,711,s+,57,splatscope,11,11,0,9,3,1098,s+,47,nova,10,6,4,13,3,831,s+,67,clashblaster_neo,9,7,2,11,4,1017,s+,92,heroshooter_replica,10,8,2,13,1,883,s+,53
2018-06-01T22:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,sputtery,9,8,1,2,4,1242,,134,sharp_neo,4,2,2,2,3,954,,66,maneuver,6,5,1,2,3,835,,39,bamboo14mk1,3,3,0,4,1,537,,71,bold,0,0,0,3,3,1154,,38,splatscope_collabo,4,3,1,3,2,770,,54,herospinner_replica,4,4,0,6,2,829,,117,carbon_deco,3,3,0,6,1,519,,50
2018-06-01T22:00:00+00:00,3.0.1,gachi,squad_4,area,kombu,300,alpha,FALSE,nzap85,11,6,5,4,6,1370,x,139,barrelspinner_deco,5,5,0,4,5,1129,s+,103,hissen_hue,11,10,1,7,4,1287,s+,112,sputtery,12,8,4,6,6,1710,s+,62,prime_collabo,9,6,3,7,4,1077,s+,38,sharp_neo,5,3,2,11,4,1305,a,33,rapid_elite_deco,12,5,7,4,8,1446,s+,65,dualsweeper_custom,8,7,1,8,4,1483,s,41
2018-06-01T22:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,carbon_deco,5,2,3,3,2,663,,151,dualsweeper_custom,3,2,1,3,3,1123,,40,carbon_deco,2,2,0,4,0,513,,102,splatscope,2,2,0,1,3,718,,72,maneuver,5,3,2,0,3,701,,114,dualsweeper,1,0,1,4,3,716,,48,wakaba,5,3,2,2,4,1061,,77,rapid_elite_deco,5,5,0,2,2,746,,82
2018-06-01T22:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,carbon_deco,5,4,1,4,2,836,,69,dualsweeper_custom,2,1,1,5,2,945,,36,herospinner_replica,3,2,1,1,2,702,,59,rapid_elite_deco,5,3,2,5,2,746,,103,carbon_deco,5,4,1,4,3,771,,41,clashblaster_neo,2,1,1,4,2,708,,50,dynamo_tesla,7,7,0,0,3,740,,35,maneuver_collabo,4,3,1,2,2,952,,125
2018-06-01T22:00:00+00:00,3.0.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,dualsweeper_custom,17,7,10,7,5,1594,x,116,splatscope,11,11,0,8,3,884,x,134,bucketslosher_deco,23,21,2,6,4,1230,x,150,rapid_elite_deco,18,7,11,10,3,788,x,90,hotblaster_custom,9,7,2,16,0,815,x,167,longblaster,9,6,3,15,2,939,x,180,herocharger_replica,10,9,1,7,4,954,x,173,heroshelter_replica,10,9,1,10,5,1532,x,99
2018-06-01T22:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,bravo,,wakaba,4,2,2,2,4,916,,22,nzap89,7,6,1,2,5,1243,,50,bamboo14mk1,1,1,0,7,1,354,,77,barrelspinner_deco,0,0,0,2,2,0,,40,momiji,1,1,0,4,2,1109,,49,hissen,5,3,2,3,3,989,,29,heroblaster_replica,10,8,2,0,2,780,,107,prime_collabo,1,1,0,2,2,660,,41
2018-06-01T22:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,alpha,FALSE,sputtery,5,5,0,3,2,757,,134,maneuver,4,3,1,3,2,829,,29,dualsweeper_custom,5,4,1,5,2,730,,40,dualsweeper_custom,6,5,1,2,2,966,,37,nzap89,6,4,2,3,4,1134,,57,dualsweeper_custom,1,0,1,3,1,0,,61,maneuver,8,7,1,4,1,804,,59,carbon_deco,2,2,0,7,1,513,,43
2018-06-01T22:00:00+00:00,3.0.1,gachi,standard,yagura,ama,304,bravo,FALSE,heroshooter_replica,14,12,2,14,0,623,b+,31,quadhopper_black,10,5,5,9,4,683,b-,18,hokusai,14,10,4,6,3,662,b,22,bold,18,16,2,10,5,1083,b+,29,parashelter,20,12,8,10,2,812,b-,43,quadhopper_black,15,11,4,10,3,818,b-,17,hokusai,17,11,6,11,2,693,b-,17,carbon,7,5,2,12,1,686,b-,16
2018-06-01T22:00:00+00:00,3.0.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,splatscope,7,6,1,10,1,1009,s+,63,maneuver,10,8,2,12,4,1211,s+,59,rapid_deco,1,1,0,7,1,0,s+,41,hotblaster,5,3,2,10,1,610,s+,59,barrelspinner,10,8,2,7,3,840,s+,92,sshooter,9,7,2,2,4,994,s+,86,dualsweeper,14,9,5,5,5,886,s+,47,hotblaster_custom,15,14,1,4,6,865,s+,66
2018-06-01T22:00:00+00:00,3.0.1,gachi,squad_4,area,sumeshi,152,alpha,TRUE,nzap85,5,3,2,5,2,660,x,139,hissen_hue,3,3,0,6,0,411,s+,112,barrelspinner_deco,3,3,0,3,2,526,s+,103,sputtery,6,3,3,5,2,549,s+,62,variableroller_foil,0,0,0,1,0,0,s+,41,dynamo_tesla,9,7,2,3,2,592,x,122,dynamo_tesla,8,8,0,4,2,490,a,48,rapid_elite,8,4,4,4,3,754,b-,43
2018-06-01T22:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,carbon_deco,4,4,0,4,1,659,,151,carbon_deco,4,4,0,1,3,886,,61,dualsweeper_custom,2,2,0,5,2,811,,50,carbon_deco,5,3,2,4,3,680,,51,prime,6,5,1,1,3,1247,,90,carbon_deco,2,2,0,4,1,336,,71,sputtery_hue,6,4,2,4,4,1092,,81,kelvin525_deco,4,3,1,4,0,431,,52
2018-06-01T22:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,alpha,FALSE,carbon_deco,5,5,0,3,2,745,,69,dualsweeper_custom,4,0,4,1,1,0,,36,bold,6,6,0,3,2,901,,59,maneuver_collabo,6,6,0,3,4,1020,,103,carbon_deco,2,2,0,5,2,732,,41,clashblaster_neo,3,3,0,5,1,641,,50,dynamo_tesla,3,3,0,2,1,712,,35,maneuver_collabo,2,2,0,5,0,780,,125
2018-06-01T22:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,bravo,,wakaba,1,1,0,1,4,1147,,22,prime_collabo,3,3,0,2,1,987,,34,squiclean_b,1,1,0,3,2,677,,25,pablo,0,0,0,1,1,357,,49,promodeler_mg,1,0,1,2,2,1053,,25,promodeler_mg,4,4,0,2,3,891,,15,sshooter_collabo,3,2,1,1,1,755,,34,hokusai_hue,1,1,0,0,2,597,,53
2018-06-01T22:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,sputtery,11,10,1,2,3,1287,,134,nzap85,5,3,2,3,3,958,,34,sshooter,5,5,0,1,2,771,,45,sshooter,1,1,0,2,3,972,,8,nzap85,5,1,4,5,2,1008,,95,heroshooter_replica,6,6,0,7,0,630,,48,dualsweeper_custom,2,1,1,3,4,1590,,51,hydra,1,0,1,4,0,222,,61
2018-06-01T22:00:00+00:00,3.0.1,gachi,squad_4,area,sumeshi,117,bravo,TRUE,nzap85,2,1,1,4,3,576,x,139,barrelspinner_deco,2,2,0,3,1,422,s+,103,hissen_hue,1,1,0,5,0,342,s+,113,sputtery,4,4,0,4,1,436,s+,62,barrelspinner_deco,2,1,1,3,3,446,s+,88,sshooter_collabo,9,7,2,0,2,590,s+,150,screwslosher_neo,7,1,6,3,1,327,s+,124,heroroller_replica,8,7,1,2,2,576,x,120
2018-06-01T22:00:00+00:00,3.0.1,gachi,standard,yagura,shottsuru,301,bravo,FALSE,dualsweeper_custom,9,6,3,7,6,1639,x,116,carbon_deco,9,6,3,12,1,848,x,154,splatscope,8,8,0,3,4,1081,x,134,carbon_deco,10,10,0,12,2,761,x,138,bucketslosher_deco,11,8,3,5,6,1347,x,150,carbon_deco,12,10,2,10,3,888,x,135,96gal_deco,11,10,1,8,2,1011,x,163,heroroller_replica,9,6,3,7,4,892,x,140
2018-06-01T22:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,carbon_deco,6,6,0,4,2,753,,69,clashblaster_neo,5,3,2,5,2,701,,50,bold,2,2,0,1,1,918,,59,maneuver_collabo,5,3,2,3,3,1047,,103,nzap89,1,1,0,4,3,887,,41,dynamo_tesla,8,8,0,3,2,740,,35,bold,6,4,2,7,1,630,,125,spygadget,1,0,1,0,1,0,,48
2018-06-01T22:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,alpha,FALSE,carbon_deco,9,7,2,2,2,616,,151,carbon_deco,6,4,2,1,2,727,,61,prime,6,4,2,2,3,863,,90,dualsweeper_custom,3,2,1,4,1,618,,41,rapid_elite_deco,3,3,0,2,3,686,,51,carbon_deco,5,3,2,6,0,501,,78,rapid_elite_deco,0,0,0,5,1,549,,59,carbon_deco,4,3,1,4,2,779,,39
2018-06-01T22:00:00+00:00,3.0.1,gachi,squad_2,area,kombu,82,alpha,TRUE,sputtery,7,7,0,1,1,464,x,138,prime,5,3,2,0,1,264,s+,56,sputtery,2,2,0,1,1,435,x,59,longblaster,1,1,0,1,0,235,s,39,bamboo14mk1,0,0,0,4,0,266,s+,62,carbon_deco,1,1,0,3,1,274,s,86,dualsweeper,1,1,0,3,1,404,b,21,hokusai,1,1,0,3,1,254,s,54
2018-06-01T22:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,alpha,,wakaba,4,1,3,3,5,1138,,22,promodeler_mg,2,2,0,2,2,815,,25,prime_collabo,2,2,0,4,0,653,,34,squiclean_b,0,0,0,3,2,518,,25,hokusai_hue,9,9,0,2,4,1184,,40,hokusai_hue,5,2,3,0,4,796,,53,promodeler_mg,2,1,1,3,2,700,,15,pablo,0,0,0,0,1,339,,49
2018-06-01T22:00:00+00:00,3.0.1,gachi,standard,yagura,shottsuru,307,bravo,FALSE,splatscope,8,6,2,8,1,898,s+,63,herocharger_replica,13,11,2,5,4,967,s+,54,maneuver_collabo,15,13,2,8,5,891,s+,86,hotblaster,17,13,4,6,3,1101,s+,67,parashelter_sorella,5,3,2,11,4,941,s+,45,herocharger_replica,11,10,1,8,2,1020,s+,71,nzap89,9,8,1,12,4,1163,s+,155,nova,9,6,3,12,1,662,s+,90
2018-06-01T22:00:00+00:00,3.0.1,gachi,squad_4,area,kombu,181,alpha,TRUE,nzap85,15,9,6,2,4,903,x,139,hissen_hue,14,11,3,5,2,678,s+,113,barrelspinner_deco,6,4,2,2,3,613,s+,103,sputtery,10,9,1,6,1,642,s+,62,96gal,8,6,2,9,1,576,s+,86,momiji,2,1,1,7,3,878,a,46,campingshelter,2,1,1,10,2,431,c+,25,splatroller,8,7,1,7,3,678,s+,54
2018-06-01T22:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,sputtery,13,13,0,3,3,1445,,134,nzap85,8,5,3,0,4,1231,,95,heroshooter_replica,4,2,2,2,2,672,,48,heroshooter_replica,4,3,1,1,0,197,,61,sshooter,5,3,2,8,0,0,,45,rapid_elite_deco,1,0,1,4,2,759,,51,promodeler_mg,1,1,0,5,5,1183,,34,herocharger_replica,2,2,0,6,1,505,,46
2018-06-01T22:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,alpha,FALSE,carbon_deco,4,3,1,1,3,867,,69,nzap89,1,0,1,2,3,906,,41,clashblaster_neo,9,8,1,3,3,824,,50,maneuver_collabo,6,2,4,4,3,979,,103,bold,4,4,0,4,2,988,,59,dynamo_tesla,3,1,2,2,1,767,,35,bold,2,1,1,2,4,1015,,125,spygadget,4,4,0,5,1,638,,48
2018-06-01T22:00:00+00:00,3.0.1,gachi,squad_2,area,sumeshi,92,bravo,TRUE,sputtery,1,1,0,3,2,507,x,138,longblaster,2,1,1,2,1,355,s,39,clashblaster,1,1,0,2,1,300,s,84,pablo_hue,4,4,0,2,3,612,s+,96,spygadget_sorella,1,0,1,3,1,427,x,143,jetsweeper,6,5,1,1,2,485,x,105,dualsweeper_custom,1,1,0,1,1,444,s,42,dualsweeper_custom,4,3,1,2,2,640,s+,61
2018-06-01T22:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,bravo,FALSE,carbon_deco,6,6,0,2,1,655,,151,prime,8,5,3,3,3,953,,90,bamboo14mk1,1,1,0,5,1,502,,51,carbon_deco,3,3,0,6,2,547,,59,carbon_deco,5,4,1,3,1,688,,78,carbon_deco,3,3,0,5,2,776,,48,sputtery_hue,11,8,3,3,3,925,,66,carbon_deco,1,1,0,4,2,598,,106
2018-06-01T22:00:00+00:00,3.0.1,gachi,standard,yagura,shottsuru,272,bravo,TRUE,dualsweeper_custom,11,5,6,5,5,1360,x,116,carbon_deco,11,10,1,10,1,652,x,154,spygadget_sorella,9,6,3,10,7,1095,x,173,carbon_deco,19,10,9,8,2,894,x,100,carbon_deco,13,8,5,9,3,916,x,75,splatroller,17,15,2,6,5,1296,x,100,hotblaster_custom,6,4,2,10,3,717,x,93,carbon_deco,8,6,2,7,5,1040,x,48
2018-06-01T22:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,bravo,,wakaba,1,0,1,2,4,1011,,22,wakaba,2,2,0,5,0,808,,3,promodeler_mg,2,2,0,4,2,802,,15,pablo,0,0,0,2,1,373,,49,dualsweeper_custom,7,3,4,2,3,1075,,54,variableroller,2,2,0,1,0,930,,25,promodeler_mg,3,3,0,1,2,869,,25,hokusai_hue,5,5,0,0,3,694,,53
2018-06-01T22:00:00+00:00,3.0.1,gachi,squad_4,area,kombu,240,alpha,TRUE,nzap85,12,10,2,5,4,932,x,139,sputtery,9,8,1,7,3,1166,s+,62,hissen_hue,6,6,0,7,1,801,s+,113,barrelspinner_deco,1,1,0,4,4,787,s+,103,carbon_deco,10,10,0,11,0,602,a+,60,splatcharger,5,5,0,3,5,898,a,46,rapid_elite_deco,7,1,6,5,4,858,s+,87,herospinner_replica,8,7,1,6,2,1228,s+,66
2018-06-01T22:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,sputtery,6,6,0,4,3,1111,,134,nzap85,4,2,2,5,2,718,,95,promodeler_mg,3,2,1,5,3,844,,34,heromaneuver_replica,3,2,1,2,2,848,,73,heroshooter_replica,5,4,1,2,2,766,,48,dualsweeper,7,6,1,1,4,824,,46,sshooter_collabo,2,2,0,5,1,831,,51,carbon_deco,4,4,0,4,2,843,,90
2018-06-01T22:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,alpha,FALSE,carbon_deco,3,3,0,3,3,833,,69,bold,1,1,0,4,0,819,,59,dynamo_tesla,3,2,1,3,2,697,,35,maneuver_collabo,10,10,0,3,3,1250,,103,promodeler_mg,1,1,0,5,2,778,,41,clashblaster_neo,8,7,1,2,4,946,,50,bold,5,3,2,5,2,940,,125,dualsweeper_custom,3,2,1,4,2,905,,48
2018-06-01T22:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,carbon_deco,4,4,0,2,2,762,,151,prime,3,2,1,2,2,911,,90,nzap89,1,1,0,3,2,702,,84,sputtery,3,2,1,5,2,833,,61,liter4k_scope,1,1,0,3,2,754,,51,carbon_deco,4,4,0,2,2,841,,72,quadhopper_black,7,6,1,2,3,882,,65,carbon_deco,2,1,1,2,2,767,,59
2018-06-01T22:00:00+00:00,3.0.1,gachi,standard,yagura,ama,301,alpha,FALSE,splatscope,8,7,1,5,4,1026,s+,63,nzap85,12,8,4,7,3,1060,s+,74,parashelter,13,8,5,10,3,975,s+,63,hissen,22,15,7,10,2,928,s+,90,barrelspinner,9,6,3,8,4,860,s+,105,heroblaster_replica,8,6,2,12,2,764,s+,109,heromaneuver_replica,12,11,1,10,2,981,s+,52,clashblaster_neo,11,8,3,9,5,1173,s+,98
2018-06-01T22:00:00+00:00,3.0.1,gachi,standard,yagura,shottsuru,166,alpha,TRUE,carbon_deco,11,10,1,3,2,549,s+,75,dualsweeper,5,4,1,5,1,584,s+,35,jetsweeper,7,7,0,2,4,913,s+,125,clashblaster,11,4,7,2,3,458,s+,62,rapid_elite,5,5,0,6,1,547,s+,35,clashblaster,1,1,0,7,0,356,s+,83,nzap85,4,3,1,6,1,853,s+,61,carbon_deco,4,3,1,6,0,508,s+,62
2018-06-01T22:00:00+00:00,3.0.1,gachi,standard,yagura,ama,306,bravo,FALSE,dualsweeper_custom,10,4,6,5,6,1630,x,116,bucketslosher_deco,12,11,1,8,4,1298,x,150,carbon_deco,6,6,0,8,3,1100,x,112,rapid_elite,20,11,9,7,5,1108,x,183,carbon_deco,11,5,6,8,4,930,x,75,heroshelter_replica,9,5,4,8,4,1280,x,99,dualsweeper_custom,13,11,2,9,5,1334,x,177,dualsweeper_custom,12,7,5,7,6,1461,x,180
2018-06-01T22:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,bravo,,wakaba,6,3,3,3,5,1138,,22,promodeler_rg,2,1,1,8,1,625,,45,promodeler_mg,3,3,0,5,2,0,,19,carbon_deco,0,0,0,0,1,0,,41,dualsweeper_custom,10,9,1,1,3,1131,,57,sharp_neo,2,1,1,0,3,1051,,29,wakaba,5,4,1,2,3,859,,12,nzap89,3,2,1,4,1,572,,26
2018-06-01T22:00:00+00:00,3.0.1,gachi,squad_4,area,sumeshi,230,alpha,TRUE,nzap85,8,6,2,8,2,784,x,139,hissen_hue,6,5,1,8,1,663,s+,113,barrelspinner_deco,5,3,2,4,2,649,s+,103,sputtery,8,8,0,8,3,922,s+,62,hissen,11,6,5,4,3,797,s+,52,nova,9,6,3,6,1,548,a,37,barrelspinner_deco,9,6,3,5,4,803,s+,52,bamboo14mk1,13,10,3,7,2,742,x,101
2018-06-01T22:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,alpha,FALSE,carbon_deco,5,4,1,3,2,673,,69,prime_collabo,8,5,3,2,1,713,,59,maneuver_collabo,9,6,3,6,3,901,,103,splatroller_collabo,7,7,0,5,2,862,,51,clashblaster_neo,0,0,0,8,0,509,,50,dynamo_tesla,6,5,1,2,2,685,,35,bold,8,7,1,5,2,887,,125,dualsweeper_custom,5,4,1,7,1,735,,48
2018-06-01T22:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,carbon_deco,2,0,2,0,2,706,,151,dualsweeper_custom,5,4,1,1,4,1241,,72,maneuver_collabo,10,8,2,3,3,918,,89,dualsweeper_custom,4,2,2,3,3,993,,87,prime,4,3,1,4,2,821,,90,liter4k_scope,2,1,1,5,2,665,,51,sputtery,1,1,0,2,2,0,,61,momiji,2,2,0,3,2,953,,96
2018-06-01T22:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,sputtery,9,8,1,6,3,1085,,134,promodeler_mg,0,0,0,3,4,903,,34,jetsweeper,5,5,0,3,2,735,,51,carbon_deco,7,5,2,4,2,724,,90,heroshooter_replica,3,0,3,7,0,499,,48,dualsweeper,8,8,0,4,3,844,,46,heromaneuver_replica,2,1,1,2,3,850,,50,hokusai,7,7,0,5,1,957,,85
2018-06-01T22:00:00+00:00,3.0.1,gachi,squad_2,area,sumeshi,105,alpha,TRUE,dualsweeper_custom,12,12,0,1,2,771,x,138,longblaster,5,2,3,1,1,419,s,39,splatspinner_collabo,0,0,0,2,1,280,b+,38,carbon_deco,4,3,1,1,1,343,x,75,splatroller,2,2,0,4,0,329,s,80,sharp_neo,2,1,1,4,2,338,a,106,bamboo14mk1,0,0,0,5,0,238,a,26,squiclean_b,3,2,1,4,1,366,s+,36
2018-06-01T22:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,bravo,FALSE,carbon_deco,3,3,0,4,2,723,,75,sputtery_hue,7,6,1,3,2,939,,63,bold_neo,4,3,1,3,4,1066,,98,carbon_deco,3,3,0,3,1,586,,45,dualsweeper_custom,6,5,1,1,3,1102,,104,wakaba,5,5,0,5,3,1039,,64,promodeler_mg,1,1,0,4,3,1000,,97,wakaba,3,2,1,5,1,454,,42
2018-06-01T22:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,alpha,,wakaba,7,5,2,2,4,1099,,22,sharp,11,11,0,3,3,1045,,25,maneuver,2,2,0,2,2,869,,5,splatroller,3,2,1,7,0,237,,41,sharp_neo,3,3,0,4,2,961,,35,carbon_deco,3,2,1,3,3,825,,24,splatroller_collabo,4,4,0,6,2,777,,26,heromaneuver_replica,5,5,0,7,2,681,,26
2018-06-01T22:00:00+00:00,3.0.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,splatscope,13,11,2,6,3,1216,s+,63,heroroller_replica,12,9,3,10,3,769,s+,48,liter4k,16,9,7,6,4,1002,s+,86,dynamo_tesla,12,10,2,9,2,788,s+,50,splatscope,7,6,1,8,0,726,s+,48,dualsweeper_custom,10,4,6,10,5,1369,s+,182,carbon_deco,12,10,2,10,3,761,s+,56,prime_collabo,13,11,2,11,4,1070,s+,109
2018-06-01T22:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,bravo,FALSE,carbon_deco,6,6,0,4,2,778,,69,sshooter,4,3,1,6,0,819,,50,heroroller_replica,4,4,0,5,1,587,,48,splatroller_collabo,5,4,1,5,3,829,,51,prime_collabo,8,5,3,2,1,754,,59,dynamo_tesla,5,2,3,3,1,600,,35,maneuver_collabo,9,8,1,8,2,735,,103,bold,5,5,0,4,4,921,,65
2018-06-01T22:00:00+00:00,3.0.1,gachi,squad_2,area,kombu,137,bravo,TRUE,dualsweeper_custom,4,3,1,3,3,872,x,138,longblaster,2,2,0,6,0,340,s,39,splatscope,3,2,1,1,3,451,s+,50,campingshelter,1,1,0,5,2,556,x,90,sharp_neo,4,2,2,2,3,820,a-,51,dualsweeper_custom,5,2,3,2,2,619,s+,49,sshooter,6,6,0,2,1,471,s+,66,heroblaster_replica,5,5,0,2,1,519,x,92
2018-06-01T22:00:00+00:00,3.0.1,gachi,standard,yagura,shottsuru,306,alpha,FALSE,dualsweeper_custom,11,7,4,6,6,1716,x,116,spygadget,7,3,4,14,2,696,x,70,splatroller,14,12,2,12,2,828,x,100,heroshelter_replica,14,11,3,10,3,1026,x,99,carbon_deco,15,6,9,10,4,1028,x,75,bucketslosher_deco,20,16,4,8,5,1340,x,150,hotblaster,13,11,2,9,3,822,x,33,nova_neo,12,9,3,6,4,1052,x,161
2018-06-01T22:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,carbon_deco,5,4,1,3,2,714,,151,herocharger_replica,8,7,1,3,3,790,,56,dualsweeper_custom,3,2,1,0,1,0,,60,squiclean_a,5,5,0,4,1,566,,21,heromaneuver_replica,2,2,0,4,2,492,,55,carbon_deco,4,4,0,4,3,803,,45,carbon_deco,1,0,1,6,0,332,,43,dualsweeper_custom,5,4,1,4,3,1295,,42
2018-06-01T22:00:00+00:00,3.0.1,gachi,squad_4,area,kombu,84,bravo,TRUE,nzap85,0,0,0,4,1,307,x,139,barrelspinner_deco,0,0,0,4,1,304,s+,103,hissen_hue,1,1,0,5,1,301,s+,113,sputtery,1,1,0,3,2,434,s+,62,nzap85,5,5,0,2,1,399,x,105,carbon_deco,4,2,2,0,1,322,x,128,bucketslosher_deco,7,5,2,0,2,484,x,120,sshooter_collabo,6,4,2,0,1,406,x,137
2018-06-01T22:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,alpha,FALSE,carbon_deco,12,11,1,2,2,709,,75,dualsweeper_custom,9,6,3,2,3,956,,104,sputtery_hue,5,2,3,3,2,633,,63,nzap85,6,3,3,3,2,979,,98,wakaba,5,5,0,6,1,785,,64,promodeler_mg,1,1,0,5,2,861,,97,hokusai,2,2,0,6,0,334,,42,dualsweeper_custom,2,2,0,5,2,955,,89
2018-06-01T22:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,sputtery,7,7,0,4,2,1117,,134,heromaneuver_replica,2,1,1,1,2,614,,50,hokusai,3,3,0,5,0,745,,85,bold_neo,3,3,0,2,3,1064,,75,liter4k,2,2,0,5,0,320,,48,promodeler_mg,2,0,2,3,3,800,,34,dualsweeper,9,9,0,3,4,887,,46,spygadget_sorella,1,1,0,3,4,1003,,90
