# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-13T16:00:00+00:00,3.0.1,gachi,standard,hoko,engawa,318,bravo,FALSE,hissen_hue,17,13,4,8,3,1015,x,160,dualsweeper_custom,8,4,4,9,4,1312,x,185,splatscope,5,4,1,6,4,965,x,82,heroshooter_replica,9,7,2,9,1,1279,x,141,screwslosher_neo,9,6,3,11,2,886,x,194,herobrush_replica,8,5,3,6,3,1081,x,239,splatscope_collabo,7,7,0,6,4,1349,x,124,sshooter_collabo,14,14,0,5,4,1117,x,110
2018-06-13T16:00:00+00:00,3.0.1,gachi,standard,hoko,engawa,123,bravo,TRUE,dualsweeper_custom,4,4,0,3,1,629,a+,39,sshooter,3,2,1,4,0,490,a+,38,wakaba,4,3,1,3,1,458,a,23,hissen,2,1,1,3,0,0,a+,98,nzap89,2,2,0,2,0,462,a-,37,sshooter,7,6,1,2,1,416,a-,21,quadhopper_black,4,4,0,2,2,549,a,25,rapid,1,0,1,4,0,427,a-,35
2018-06-13T16:00:00+00:00,3.0.1,gachi,standard,hoko,engawa,208,bravo,TRUE,momiji,4,3,1,5,2,637,b-,40,sputtery_hue,4,3,1,4,2,624,b+,48,longblaster,2,2,0,7,0,459,b-,40,dualsweeper_custom,4,3,1,4,3,892,b+,81,barrelspinner_deco,6,5,1,3,3,670,b+,62,jetsweeper_custom,7,6,1,2,2,738,b-,52,splatroller_collabo,6,5,1,1,2,1018,b-,229,sshooter_collabo,4,3,1,5,1,624,b-,81
2018-06-13T16:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,300,alpha,FALSE,herospinner_replica,8,6,2,6,4,1087,s,100,maneuver_collabo,15,10,5,7,3,947,s,99,splatroller,7,6,1,9,2,615,s,91,nzap85,15,13,2,4,5,1265,s,47,pablo,9,6,3,11,2,1058,s,58,rapid_deco,8,6,2,7,3,926,s,80,splatroller,12,12,0,7,1,771,s,104,nzap85,2,2,0,10,1,864,s,182
2018-06-13T16:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,300,alpha,FALSE,nzap89,8,5,3,4,6,1293,s+,140,bucketslosher,15,9,6,5,4,1121,s+,63,rapid_elite,8,5,3,8,1,776,s+,169,splatroller,22,21,1,4,3,1009,s+,99,splatroller,7,7,0,9,2,994,s+,73,sshooter_collabo,3,2,1,13,1,746,s+,73,maneuver_collabo,9,8,1,8,3,1085,s+,103,sputtery,4,4,0,10,3,1167,s+,68
2018-06-13T16:00:00+00:00,3.0.1,gachi,standard,hoko,engawa,300,alpha,FALSE,jetsweeper_custom,12,10,2,9,2,976,s+,60,nzap85,11,6,5,8,4,1258,s+,67,hokusai,11,9,2,7,2,985,s+,98,bold,8,7,1,7,1,1251,s+,64,heroroller_replica,9,6,3,9,3,901,s+,101,sputtery,14,10,4,9,3,1033,s+,122,dualsweeper_custom,7,4,3,6,4,1234,s+,97,kelvin525,12,10,2,8,4,989,s+,90
2018-06-13T16:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,alpha,FALSE,splatroller,4,4,0,3,1,481,,145,pablo_hue,3,2,1,3,2,988,,106,pablo,3,2,1,5,2,707,,107,promodeler_rg,4,4,0,2,5,1065,,53,h3reelgun_d,3,3,0,5,3,960,,69,herocharger_replica,5,4,1,0,2,656,,125,rapid_elite_deco,7,3,4,2,2,657,,93,splatroller,4,3,1,5,1,697,,54
2018-06-13T16:00:00+00:00,3.0.1,gachi,standard,hoko,engawa,76,bravo,TRUE,sshooter_collabo,2,2,0,1,1,357,s+,101,sputtery,2,2,0,3,0,252,s+,92,sputtery_hue,2,2,0,1,2,481,s+,131,splatcharger,3,3,0,1,0,292,s+,87,sputtery,2,2,0,2,1,385,s+,140,,1,0,1,3,0,177,s+,90,sshooter,4,2,2,2,0,349,s+,126,sputtery_hue,2,2,0,2,1,327,s+,110
2018-06-13T16:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,323,alpha,FALSE,prime_collabo,10,9,1,4,3,1273,s+,120,clashblaster_neo,14,11,3,6,5,1232,s+,78,nzap85,9,6,3,6,4,1517,s+,102,carbon_deco,11,8,3,8,2,711,s+,70,nzap85,8,4,4,12,1,773,s+,64,heroroller_replica,8,6,2,10,3,909,s+,116,dualsweeper,11,10,1,6,10,1878,s+,98,bold,5,4,1,6,3,1195,s+,163
2018-06-13T16:00:00+00:00,3.0.1,gachi,standard,hoko,engawa,305,bravo,FALSE,dualsweeper_custom,7,6,1,8,5,1393,a,89,rapid,12,7,5,7,2,1043,a,32,liter4k,9,8,1,6,4,925,a,63,nova,9,6,3,10,1,826,a-,54,dualsweeper_custom,15,9,6,6,4,1234,a+,84,splatscope,5,4,1,8,2,810,a,69,nzap85,15,12,3,7,2,1260,a,80,dualsweeper_custom,8,6,2,6,4,1265,a+,82
2018-06-13T16:00:00+00:00,3.0.1,gachi,standard,hoko,engawa,333,bravo,FALSE,wakaba,12,7,5,5,7,1457,s+,93,herocharger_replica,4,3,1,7,2,1158,s+,92,maneuver_collabo,17,13,4,8,2,1038,s+,122,l3reelgun_d,19,15,4,5,6,1331,s+,101,campingshelter,7,5,2,9,3,1521,s+,81,sputtery_hue,10,9,1,9,4,1200,s+,37,maneuver_collabo,2,1,1,11,3,927,s+,91,prime,11,8,3,11,3,1002,s+,99
2018-06-13T16:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,bravo,FALSE,splatroller_collabo,5,5,0,4,1,620,,76,sputtery_hue,3,2,1,6,1,691,,58,dualsweeper_custom,8,6,2,4,3,1181,,61,52gal_deco,4,3,1,3,1,587,,86,nzap89,4,4,0,4,3,927,,59,squiclean_b,1,0,1,5,1,501,,78,sputtery_hue,10,8,2,4,3,796,,121,wakaba,10,5,5,3,4,1007,,61
2018-06-13T16:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,300,alpha,FALSE,dualsweeper_custom,6,4,2,9,1,843,a+,39,pablo,13,8,5,7,3,969,a+,71,screwslosher_neo,11,8,3,7,3,928,a+,85,sshooter,16,15,1,7,1,1130,a+,72,nzap89,3,2,1,12,0,672,a-,37,wakaba,15,9,6,5,4,1334,a-,38,sshooter,12,11,1,8,3,1247,a+,38,dynamo_tesla,11,8,3,10,4,800,a+,50
2018-06-13T16:00:00+00:00,3.0.1,gachi,standard,hoko,engawa,50,alpha,TRUE,dualsweeper_custom,3,2,1,0,1,282,x,112,dualsweeper_custom,3,1,2,0,1,287,x,91,prime,3,0,3,0,0,120,x,95,hotblaster_custom,5,5,0,0,0,359,x,92,dualsweeper_custom,0,0,0,1,1,343,x,134,heroroller_replica,0,0,0,3,0,83,x,81,longblaster_custom,0,0,0,2,1,193,x,78,hydra,0,0,0,2,0,133,x,130
2018-06-13T16:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,305,alpha,FALSE,wakaba,11,7,4,7,2,1043,a+,103,sshooter_collabo,14,8,6,5,3,971,a+,58,nzap85,16,11,5,6,4,1205,a,58,sputtery_hue,13,11,2,7,4,1382,a+,67,rapid,10,8,2,8,3,1021,a,44,carbon_deco,7,6,1,10,1,925,a,41,bold,9,8,1,10,3,1219,a-,54,nzap85,6,3,3,9,3,1196,a+,132
2018-06-13T16:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,alpha,,quadhopper_black,4,3,1,4,3,825,,38,quadhopper_black,3,3,0,4,2,720,,97,jetsweeper_custom,4,3,1,3,2,650,,34,splatroller,7,5,2,3,1,422,,72,wakaba,6,4,2,2,3,797,,34,sputtery_hue,2,2,0,5,2,796,,61,splatscope,1,1,0,1,2,562,,64,,8,7,1,6,0,361,,61
2018-06-13T16:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,300,bravo,FALSE,dualsweeper_custom,12,10,2,7,4,1035,s,114,carbon_deco,8,7,1,10,3,938,s,66,jetsweeper_custom,8,4,4,8,1,1115,s,45,nova,9,8,1,9,2,793,s,53,wakaba,15,9,6,6,5,1251,s,75,sputtery_hue,14,12,2,10,1,905,s,157,jetsweeper,16,11,5,7,3,1094,s,73,dynamo,7,2,5,6,3,802,s,77
2018-06-13T16:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,alpha,FALSE,hokusai,4,4,0,2,2,623,,161,hissen,7,5,2,3,2,739,,120,carbon_deco,2,0,2,1,3,821,,88,dualsweeper_custom,3,2,1,4,1,682,,94,squiclean_a,5,4,1,2,2,546,,80,dualsweeper,1,0,1,5,3,745,,84,dynamo_tesla,1,1,0,3,2,689,,65,herocharger_replica,5,5,0,1,1,583,,36
2018-06-13T16:00:00+00:00,3.0.1,gachi,standard,hoko,engawa,300,alpha,FALSE,momiji,11,8,3,9,3,1014,b-,40,sshooter,13,7,6,10,0,785,b-,30,hotblaster,8,6,2,9,2,857,b-,40,clashblaster_neo,17,11,6,7,4,1060,b-,53,sshooter,10,8,2,8,3,1069,b+,50,jetsweeper,16,11,5,5,4,948,b-,76,promodeler_mg,11,6,5,8,3,1032,b,38,splatroller,13,10,3,11,0,702,b,40
2018-06-13T16:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,alpha,FALSE,dualsweeper_custom,4,4,0,3,2,955,,145,promodeler_rg,2,2,0,2,5,1087,,53,momiji,1,1,0,3,3,959,,61,sshooter_collabo,5,5,0,3,2,749,,98,herocharger_replica,2,1,1,3,0,539,,125,pablo_hue,3,2,1,5,2,810,,106,splatroller,5,4,1,2,3,877,,145,splatscope_collabo,4,4,0,3,3,912,,47
2018-06-13T16:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,bravo,FALSE,splatroller,5,4,1,2,3,877,,145,herocharger_replica,2,1,1,3,0,539,,125,pablo_hue,3,2,1,5,2,810,,106,splatscope_collabo,4,4,0,3,3,912,,47,promodeler_rg,2,2,0,2,5,1087,,53,dualsweeper_custom,4,4,0,3,2,955,,145,momiji,1,1,0,3,3,959,,61,sshooter_collabo,5,5,0,3,2,749,,98
2018-06-13T16:00:00+00:00,3.0.1,gachi,standard,hoko,engawa,300,alpha,FALSE,sshooter,12,10,2,5,3,1365,s,189,splatroller,10,9,1,7,3,1074,s,90,liter4k_custom,6,6,0,3,3,764,s,94,heroslosher_replica,8,4,4,4,3,1079,s,96,dualsweeper,7,4,3,7,5,1079,s,83,hissen_hue,7,6,1,7,3,1017,s,62,maneuver,6,5,1,8,5,1201,s,161,pablo,4,4,0,9,4,1345,s,99
2018-06-13T16:00:00+00:00,3.0.1,gachi,standard,hoko,engawa,322,alpha,FALSE,dualsweeper_custom,10,8,2,7,3,1036,x,112,sshooter_collabo,10,9,1,11,1,882,x,56,dualsweeper_custom,9,6,3,7,4,1195,x,134,prime_collabo,11,9,2,5,3,1270,x,98,sshooter_collabo,12,10,2,6,4,1148,x,133,dualsweeper_custom,12,6,6,8,4,1348,x,91,herospinner_replica,5,5,0,7,2,1100,x,109,hissen,11,8,3,11,2,840,x,69
2018-06-13T16:00:00+00:00,3.0.1,gachi,standard,hoko,engawa,334,alpha,FALSE,wakaba,14,11,3,14,2,1026,s,84,herobrush_replica,11,8,3,11,3,731,s,108,dualsweeper_custom,11,8,3,8,4,1543,s,44,clashblaster_neo,8,3,5,14,1,627,s,36,herocharger_replica,10,7,3,8,1,758,s,42,clashblaster,14,12,2,5,2,1060,s,111,sshooter_collabo,22,19,3,7,4,1389,s,77,bold,10,7,3,11,3,1075,s,55
2018-06-13T16:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,328,alpha,FALSE,herospinner_replica,10,7,3,7,3,1393,s,100,sputtery_hue,9,8,1,12,1,633,s,65,heroroller_replica,11,11,0,8,1,573,s,31,maneuver_collabo,14,8,6,12,1,755,s,53,screwslosher_neo,11,6,5,8,1,733,s,63,heroblaster_replica,15,12,3,8,3,1111,s,114,sputtery_hue,9,6,3,10,1,949,s,51,herobrush_replica,17,15,2,8,2,949,s,95
2018-06-13T16:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,317,alpha,FALSE,hissen_hue,17,13,4,4,4,1305,x,160,splatscope_collabo,7,6,1,8,1,789,x,124,heroshooter_replica,11,8,3,5,4,1347,x,141,rapid_deco,16,9,7,6,3,1065,x,64,dualsweeper_custom,5,4,1,9,5,1320,x,185,prime_collabo,7,7,0,9,2,1384,x,131,sshooter_collabo,11,10,1,10,3,1024,x,110,clashblaster_neo,3,2,1,8,3,890,x,74
2018-06-13T16:00:00+00:00,3.0.1,gachi,squad_4,yagura,hakofugu,199,bravo,TRUE,maneuver_collabo,7,6,1,9,0,528,x,92,sshooter_collabo,2,2,0,8,1,582,s+,92,heroblaster_replica,5,4,1,8,2,612,s+,71,bucketslosher_deco,6,4,2,7,1,714,s+,123,sshooter,14,11,3,4,4,873,x,125,rapid_deco,9,3,6,4,2,556,x,84,carbon_deco,10,8,2,6,2,567,x,152,herocharger_replica,11,10,1,2,5,796,x,225
2018-06-13T16:00:00+00:00,3.0.1,gachi,standard,hoko,engawa,307,alpha,FALSE,sshooter_collabo,6,2,4,6,2,941,b-,41,pablo,9,7,2,8,2,816,b-,63,hissen_hue,10,7,3,7,3,1019,b-,41,wakaba,12,10,2,6,4,1070,b,47,nzap85,12,5,7,8,3,1000,b-,82,barrelspinner_deco,6,3,3,8,0,709,b,51,maneuver,14,9,5,5,4,1089,b,46,splatroller,10,9,1,8,0,677,b,93
2018-06-13T16:00:00+00:00,3.0.1,gachi,standard,hoko,engawa,317,alpha,FALSE,jetsweeper_custom,15,11,4,7,5,1169,s+,60,maneuver_collabo,6,4,2,9,3,1079,s+,66,clashblaster_neo,9,8,1,7,4,994,s+,172,herobrush_replica,9,7,2,9,3,892,s+,125,splatspinner_collabo,5,4,1,10,3,1150,s+,89,hokusai,13,10,3,4,3,1219,s+,98,hotblaster_custom,11,10,1,10,2,775,s+,54,wakaba,12,8,4,7,5,1329,s+,140
2018-06-13T16:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,281,bravo,TRUE,nzap89,6,3,3,7,4,1079,s+,140,bucketslosher_deco,9,7,2,7,5,1177,s+,109,sputtery_hue,8,8,0,7,3,796,s+,87,bold,5,3,2,9,1,892,s+,64,hotblaster,9,8,1,7,1,676,s+,68,sputtery_hue,9,7,2,7,2,951,s+,68,dualsweeper_custom,10,6,4,3,2,1347,s+,71,maneuver_collabo,15,9,6,4,4,1039,s+,115
2018-06-13T16:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,alpha,FALSE,hydra,3,3,0,2,1,741,,53,splatcharger,2,2,0,2,0,494,,86,sharp_neo,2,2,0,4,2,1007,,55,dualsweeper_custom,4,4,0,4,3,961,,97,pablo_hue,1,1,0,5,3,783,,71,maneuver,7,7,0,2,1,605,,48,hydra,4,4,0,1,2,835,,200,bottlegeyser_foil,0,0,0,3,1,758,,111
2018-06-13T16:00:00+00:00,3.0.1,gachi,standard,hoko,engawa,300,alpha,FALSE,nzap85,4,3,1,6,2,1006,a,89,dualsweeper_custom,11,9,2,6,3,1290,a+,86,sputtery_hue,10,6,4,8,2,980,a+,71,wakaba,9,5,4,5,5,1289,a+,89,pablo_hue,8,4,4,4,6,1129,a,86,barrelspinner_deco,6,5,1,5,3,1022,a,69,clashblaster_neo,8,6,2,4,8,1232,a+,70,bold,8,6,2,11,6,1224,a-,58
2018-06-13T16:00:00+00:00,3.0.1,gachi,standard,hoko,engawa,125,alpha,TRUE,prime_collabo,5,4,1,2,2,476,s+,120,splatroller,1,1,0,3,1,427,s+,82,sputtery_hue,5,5,0,3,1,437,s+,56,maneuver_collabo,9,7,2,1,2,496,s+,88,clashblaster_neo,7,2,5,5,1,339,s+,50,nzap85,6,4,2,4,0,372,s+,91,sputtery_hue,2,1,1,5,1,318,s+,106,jetsweeper_custom,4,2,2,3,2,454,s+,129
2018-06-13T16:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,32,alpha,TRUE,bucketslosher,4,3,1,0,0,137,s,90,dualsweeper_custom,3,1,2,0,1,261,s,109,jetsweeper_custom,0,0,0,0,0,142,s,99,52gal_deco,1,1,0,0,0,172,s,50,maneuver_collabo,0,0,0,2,0,94,s,59,splatcharger,0,0,0,1,0,155,s,85,prime_collabo,0,0,0,1,0,106,s,85,hydra,0,0,0,1,0,88,s,74
2018-06-13T16:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,alpha,FALSE,hokusai,2,2,0,2,2,752,,161,prime_collabo,2,2,0,4,2,682,,95,dualsweeper_custom,1,1,0,4,3,1069,,89,screwslosher_neo,1,1,0,4,2,924,,76,squiclean_a,4,4,0,2,2,646,,80,dualsweeper,5,4,1,1,4,1033,,84,dualsweeper_custom,3,1,2,1,3,896,,94,squiclean_b,4,4,0,2,3,812,,148
2018-06-13T16:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,311,bravo,FALSE,wakaba,11,6,5,4,6,1416,s+,93,maneuver_collabo,7,4,3,9,1,992,s+,73,h3reelgun_d,12,9,3,5,6,1303,s+,153,heroshooter_replica,10,8,2,8,2,935,s+,138,squiclean_a,3,1,2,8,3,966,s+,44,nzap85,10,8,2,6,5,1381,s+,113,nzap89,10,7,3,7,4,1129,s+,87,sputtery_hue,12,10,2,6,4,1107,s+,81
2018-06-13T16:00:00+00:00,3.0.1,gachi,standard,hoko,engawa,327,bravo,FALSE,dualsweeper_custom,9,5,4,10,3,1041,a+,39,pablo,15,9,6,11,5,1126,a+,71,maneuver_collabo,6,4,2,8,3,1143,a,41,sshooter,9,8,1,11,1,1007,a+,38,nzap89,12,11,1,7,4,1177,a+,26,heroroller_replica,18,13,5,7,4,1165,a+,43,barrelspinner_deco,12,9,3,6,4,1091,a,29,dualsweeper_custom,13,7,6,9,2,1176,a,34
2018-06-13T16:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,bravo,FALSE,dualsweeper_custom,4,2,2,4,3,1050,,145,splatroller,3,2,1,1,1,533,,125,pablo_hue,1,1,0,1,4,1051,,106,splatspinner_collabo,0,0,0,5,2,908,,112,splatroller,5,5,0,1,2,687,,145,promodeler_rg,4,2,2,1,5,1223,,53,splatcharger_collabo,2,1,1,1,2,753,,92,rapid_elite,4,3,1,2,2,833,,81
2018-06-13T16:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,300,bravo,FALSE,wakaba,9,9,0,8,4,1116,a+,103,nzap85,9,5,4,8,4,1091,a+,132,campingshelter,5,4,1,5,4,0,a,140,nzap85,6,4,2,9,3,895,a,58,nzap85,7,7,0,7,2,1108,a,112,carbon_deco,8,5,3,7,3,997,a,41,clashblaster_neo,17,12,5,5,5,1134,a+,50,nzap89,8,6,2,3,4,1259,a+,39
2018-06-13T16:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,alpha,FALSE,splatroller,5,5,0,1,2,687,,145,promodeler_rg,4,2,2,1,5,1223,,53,splatcharger_collabo,2,1,1,1,2,753,,92,rapid_elite,4,3,1,2,2,833,,81,splatroller,3,2,1,1,1,533,,125,pablo_hue,1,1,0,1,4,1051,,106,dualsweeper_custom,4,2,2,4,3,1050,,145,splatspinner_collabo,0,0,0,5,2,908,,112
2018-06-13T16:00:00+00:00,3.0.1,gachi,standard,hoko,engawa,338,alpha,FALSE,sshooter_collabo,5,4,1,9,3,1182,s+,101,dualsweeper,11,6,5,7,6,1472,s+,147,heroroller_replica,11,8,3,10,3,928,s+,103,barrelspinner,10,7,3,5,5,1275,s+,76,,13,10,3,5,5,1729,s+,125,pablo_hue,11,10,1,5,6,1569,s+,54,nzap89,9,6,3,7,3,1189,s+,82,splatroller,5,5,0,9,1,882,s+,79
2018-06-13T16:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,321,bravo,FALSE,dualsweeper_custom,10,8,2,8,4,1264,s,114,clashblaster_neo,9,9,0,10,1,834,s,77,jetsweeper,11,5,6,8,2,882,s,73,maneuver,13,9,4,8,5,1301,s,85,hokusai,17,14,3,5,4,963,s,103,clashblaster_neo,11,7,4,9,2,836,s,77,nzap85,11,8,3,11,3,1181,s,97,dualsweeper_custom,7,5,2,6,4,1284,s,74
2018-06-13T16:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,301,alpha,FALSE,momiji,6,1,5,9,3,1001,b-,40,hotblaster,5,4,1,7,2,944,b-,40,screwslosher_neo,15,14,1,6,3,1368,b-,60,dualsweeper,7,7,0,6,5,1362,b-,77,dualsweeper_custom,3,3,0,6,4,1171,b-,50,sshooter,9,9,0,6,1,804,b-,30,dualsweeper_custom,10,8,2,4,5,1476,b+,81,sputtery,9,8,1,10,3,1054,b+,37
2018-06-13T16:00:00+00:00,3.0.1,gachi,standard,hoko,engawa,300,bravo,FALSE,hokusai_hue,11,10,1,9,3,796,s+,42,52gal,7,6,1,7,6,1183,s+,39,splatscope,9,7,2,5,3,832,s+,85,sharp_neo,6,6,0,10,2,1041,s+,71,nzap89,11,8,3,6,3,1057,s+,95,herocharger_replica,14,12,2,6,2,858,s+,86,bold,6,3,3,9,0,734,s+,86,sharp_neo,12,8,4,9,1,1132,s+,41
2018-06-13T16:00:00+00:00,3.0.1,gachi,standard,hoko,engawa,265,alpha,TRUE,bucketslosher,13,11,2,6,3,1015,s,90,96gal_deco,13,7,6,5,2,908,s,58,maneuver_collabo,14,8,6,8,1,742,s,51,jetsweeper,10,8,2,5,2,766,s,54,liter4k,3,3,0,5,3,919,s,78,52gal_deco,7,6,1,10,0,778,s,50,prime_collabo,5,3,2,10,0,548,s,40,sputtery,11,11,0,10,3,875,s,138
2018-06-13T16:00:00+00:00,3.0.1,gachi,squad_4,yagura,hakofugu,57,alpha,TRUE,maneuver_collabo,6,2,4,1,1,177,x,92,heroblaster_replica,4,0,4,1,0,153,s+,71,sshooter_collabo,10,8,2,1,1,304,s+,92,bucketslosher_deco,4,2,2,0,1,219,s+,123,nova_neo,0,0,0,3,0,97,b+,56,bold,0,0,0,3,0,229,a,75,splatroller,2,2,0,3,0,123,b,39,nzap85,1,1,0,3,0,216,s+,74
2018-06-13T16:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,bravo,FALSE,hydra,7,5,2,0,2,875,,53,splatcharger,1,0,1,3,0,582,,86,hydra,5,5,0,0,2,744,,200,sharp,0,0,0,1,1,367,,111,maneuver,2,2,0,4,1,460,,48,sharp_neo,1,1,0,4,3,1050,,55,clashblaster_neo,0,0,0,0,1,387,,97,prime_collabo,1,1,0,2,2,700,,29
2018-06-13T16:00:00+00:00,3.0.1,gachi,standard,hoko,engawa,317,bravo,FALSE,sshooter,9,9,0,12,0,867,s,189,dualsweeper_custom,8,4,4,7,4,1309,s,102,nzap89,10,7,3,9,3,839,s,111,herospinner_replica,16,10,6,7,1,1013,s,63,prime_collabo,11,8,3,6,4,1022,s,88,quadhopper_black,11,9,2,10,1,829,s,36,clashblaster,11,7,4,9,1,791,s,44,nzap85,15,10,5,7,4,1277,s,61
2018-06-13T16:00:00+00:00,3.0.1,gachi,standard,hoko,engawa,172,alpha,TRUE,prime_collabo,10,9,1,4,1,731,s+,120,maneuver_collabo,8,5,3,2,3,601,s+,106,sputtery,0,0,0,3,1,355,s+,267,pablo_hue,5,3,2,5,3,794,s+,118,rapid_elite,8,6,2,3,2,541,s+,64,screwslosher,7,3,4,5,2,559,s+,100,bamboo14mk1,5,3,2,3,2,722,s+,66,carbon_deco,4,2,2,6,0,404,s+,73
2018-06-13T16:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,bravo,FALSE,hokusai,2,1,1,3,1,600,,161,dualsweeper,3,1,2,4,3,828,,84,nzap89,6,6,0,5,4,1066,,59,promodeler_mg,1,1,0,1,3,835,,105,squiclean_a,4,4,0,4,1,552,,80,nzap89,3,2,1,2,3,812,,94,momiji,3,2,1,3,3,965,,89,dualsweeper_custom,5,5,0,0,4,1254,,145
2018-06-13T16:00:00+00:00,3.0.1,gachi,standard,hoko,engawa,300,alpha,FALSE,hissen_hue,11,10,1,6,3,1185,x,160,liter4k_scope,7,5,2,4,5,1218,x,91,splatroller,5,5,0,10,0,692,x,86,maneuver_collabo,23,20,3,6,4,1283,x,145,sshooter_collabo,9,7,2,9,3,991,x,26,prime_collabo,5,4,1,10,2,882,x,98,heromaneuver_replica,9,7,2,9,4,1308,x,79,splatscope_collabo,8,7,1,12,1,820,x,124
2018-06-13T16:00:00+00:00,3.0.1,gachi,standard,hoko,engawa,305,bravo,FALSE,nzap89,8,7,1,5,5,1185,s+,140,squiclean_b,7,6,1,6,4,1031,s+,62,hydra,7,7,0,7,2,837,s+,76,sshooter,8,7,1,8,4,1167,s+,97,bucketslosher_deco,8,7,1,6,2,868,s+,140,rapid_deco,10,4,6,7,2,751,s+,134,dualsweeper_custom,11,7,4,5,5,1540,s+,84,sshooter_collabo,9,7,2,10,0,834,s+,54
2018-06-13T16:00:00+00:00,3.0.1,gachi,standard,hoko,engawa,300,alpha,FALSE,herospinner_replica,11,7,4,4,3,974,s,100,sshooter_collabo,16,15,1,9,0,942,s,114,hokusai_hue,4,3,1,4,2,717,s,126,prime,9,3,6,4,4,1009,s,130,sputtery_hue,4,3,1,11,1,755,s,61,nzap89,8,6,2,4,7,1265,s,145,sshooter,10,8,2,7,2,925,s,72,barrelspinner_deco,8,4,4,8,3,829,s,72
2018-06-13T16:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,305,alpha,FALSE,jetsweeper_custom,20,15,5,3,5,1301,s+,60,maneuver_collabo,16,12,4,7,4,1102,s+,75,quadhopper_black,12,8,4,10,4,1059,s+,106,longblaster,5,1,4,6,1,637,s+,75,maneuver_collabo,7,7,0,8,3,986,s+,66,prime_collabo,7,4,3,10,0,1110,s+,96,hotblaster_custom,12,7,5,8,3,901,s+,54,sputtery_hue,10,8,2,10,2,1025,s+,115
2018-06-13T16:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,bravo,FALSE,dualsweeper_custom,2,1,1,5,4,1121,,145,splatroller,2,2,0,3,1,507,,125,promodeler_rg,4,3,1,2,5,1084,,53,hydra,2,1,1,3,1,665,,75,pablo_hue,3,1,2,3,4,848,,106,splatroller,5,5,0,2,3,816,,145,screwslosher_neo,6,4,2,1,3,967,,75,splatcharger,3,3,0,1,2,740,,75
2018-06-13T16:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,301,bravo,FALSE,sshooter_collabo,12,9,3,8,2,1006,b-,41,nzap89,11,8,3,5,4,1008,b-,29,dualsweeper_custom,15,11,4,8,3,1355,b,50,carbon_deco,8,6,2,4,3,686,b-,42,pablo,10,6,4,12,2,833,b-,63,hissen_hue,12,9,3,7,3,1078,b-,41,nzap89,6,5,1,9,1,860,b-,34,splatcharger,7,5,2,6,4,895,b-,54
